sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37069;SDS011;22984;48.862;9.320;2022-12-07T00:01:54;12.47;;;10.20;;
37069;SDS011;22984;48.862;9.320;2022-12-07T00:04:20;12.73;;;10.68;;
37069;SDS011;22984;48.862;9.320;2022-12-07T00:06:47;14.77;;;10.48;;
37069;SDS011;22984;48.862;9.320;2022-12-07T00:09:16;11.20;;;9.95;;
37069;SDS011;22984;48.862;9.320;2022-12-07T00:11:43;15.07;;;10.88;;
37069;SDS011;22984;48.862;9.320;2022-12-07T00:14:13;12.05;;;10.77;;
37069;SDS011;22984;48.862;9.320;2022-12-07T00:16:39;12.57;;;10.93;;
37069;SDS011;22984;48.862;9.320;2022-12-07T00:19:05;11.88;;;9.70;;
37069;SDS011;22984;48.862;9.320;2022-12-07T00:21:32;11.63;;;9.82;;
37069;SDS011;22984;48.862;9.320;2022-12-07T00:23:58;9.98;;;8.98;;
37069;SDS011;22984;48.862;9.320;2022-12-07T00:26:26;12.00;;;10.32;;
37069;SDS011;22984;48.862;9.320;2022-12-07T00:28:53;12.27;;;9.57;;
37069;SDS011;22984;48.862;9.320;2022-12-07T00:31:20;10.83;;;9.73;;
37069;SDS011;22984;48.862;9.320;2022-12-07T00:33:46;12.18;;;9.98;;
37069;SDS011;22984;48.862;9.320;2022-12-07T00:36:14;12.55;;;10.07;;
37069;SDS011;22984;48.862;9.320;2022-12-07T00:38:40;13.38;;;10.35;;
37069;SDS011;22984;48.862;9.320;2022-12-07T00:41:07;12.35;;;10.13;;
37069;SDS011;22984;48.862;9.320;2022-12-07T00:43:35;11.70;;;10.48;;
37069;SDS011;22984;48.862;9.320;2022-12-07T00:46:01;11.90;;;10.40;;
37069;SDS011;22984;48.862;9.320;2022-12-07T00:48:27;14.57;;;11.32;;
37069;SDS011;22984;48.862;9.320;2022-12-07T00:50:53;13.32;;;10.95;;
37069;SDS011;22984;48.862;9.320;2022-12-07T00:53:19;12.82;;;11.15;;
37069;SDS011;22984;48.862;9.320;2022-12-07T00:55:45;14.02;;;10.65;;
37069;SDS011;22984;48.862;9.320;2022-12-07T00:58:11;11.57;;;10.40;;
37069;SDS011;22984;48.862;9.320;2022-12-07T01:00:38;13.17;;;11.37;;
37069;SDS011;22984;48.862;9.320;2022-12-07T01:03:05;15.93;;;10.85;;
37069;SDS011;22984;48.862;9.320;2022-12-07T01:05:32;15.90;;;11.73;;
37069;SDS011;22984;48.862;9.320;2022-12-07T01:07:58;14.85;;;11.20;;
37069;SDS011;22984;48.862;9.320;2022-12-07T01:10:24;13.50;;;10.85;;
37069;SDS011;22984;48.862;9.320;2022-12-07T01:12:50;13.90;;;11.68;;
37069;SDS011;22984;48.862;9.320;2022-12-07T01:15:16;17.55;;;11.52;;
37069;SDS011;22984;48.862;9.320;2022-12-07T01:17:42;12.18;;;10.90;;
37069;SDS011;22984;48.862;9.320;2022-12-07T01:20:08;12.93;;;11.20;;
37069;SDS011;22984;48.862;9.320;2022-12-07T01:22:38;12.93;;;11.00;;
37069;SDS011;22984;48.862;9.320;2022-12-07T01:25:05;14.98;;;11.63;;
37069;SDS011;22984;48.862;9.320;2022-12-07T01:27:32;13.18;;;10.85;;
37069;SDS011;22984;48.862;9.320;2022-12-07T01:29:58;14.45;;;11.65;;
37069;SDS011;22984;48.862;9.320;2022-12-07T01:32:24;13.00;;;11.27;;
37069;SDS011;22984;48.862;9.320;2022-12-07T01:34:50;15.95;;;12.38;;
37069;SDS011;22984;48.862;9.320;2022-12-07T01:37:16;16.38;;;12.20;;
37069;SDS011;22984;48.862;9.320;2022-12-07T01:39:42;15.05;;;11.80;;
37069;SDS011;22984;48.862;9.320;2022-12-07T01:42:09;15.40;;;11.15;;
37069;SDS011;22984;48.862;9.320;2022-12-07T01:47:20;15.52;;;12.98;;
37069;SDS011;22984;48.862;9.320;2022-12-07T01:49:47;16.15;;;12.50;;
37069;SDS011;22984;48.862;9.320;2022-12-07T01:52:24;16.67;;;12.63;;
37069;SDS011;22984;48.862;9.320;2022-12-07T01:54:52;16.73;;;11.93;;
37069;SDS011;22984;48.862;9.320;2022-12-07T01:57:19;16.38;;;12.55;;
37069;SDS011;22984;48.862;9.320;2022-12-07T01:59:45;16.23;;;12.95;;
37069;SDS011;22984;48.862;9.320;2022-12-07T02:02:23;17.48;;;12.90;;
37069;SDS011;22984;48.862;9.320;2022-12-07T02:04:50;15.57;;;12.23;;
37069;SDS011;22984;48.862;9.320;2022-12-07T02:07:17;14.80;;;12.18;;
37069;SDS011;22984;48.862;9.320;2022-12-07T02:09:44;16.38;;;12.55;;
37069;SDS011;22984;48.862;9.320;2022-12-07T02:12:10;14.98;;;12.13;;
37069;SDS011;22984;48.862;9.320;2022-12-07T02:14:36;16.77;;;12.35;;
37069;SDS011;22984;48.862;9.320;2022-12-07T02:17:05;15.60;;;11.98;;
37069;SDS011;22984;48.862;9.320;2022-12-07T02:24:45;17.90;;;12.75;;
37069;SDS011;22984;48.862;9.320;2022-12-07T02:27:19;17.25;;;12.80;;
37069;SDS011;22984;48.862;9.320;2022-12-07T02:29:57;14.90;;;12.35;;
37069;SDS011;22984;48.862;9.320;2022-12-07T02:32:26;18.00;;;13.10;;
37069;SDS011;22984;48.862;9.320;2022-12-07T02:34:58;16.95;;;12.82;;
37069;SDS011;22984;48.862;9.320;2022-12-07T02:37:41;15.85;;;12.70;;
37069;SDS011;22984;48.862;9.320;2022-12-07T02:40:16;12.85;;;11.55;;
37069;SDS011;22984;48.862;9.320;2022-12-07T02:42:45;14.68;;;11.27;;
37069;SDS011;22984;48.862;9.320;2022-12-07T02:45:13;14.83;;;11.97;;
37069;SDS011;22984;48.862;9.320;2022-12-07T02:47:41;17.35;;;13.13;;
37069;SDS011;22984;48.862;9.320;2022-12-07T02:50:07;17.80;;;12.82;;
37069;SDS011;22984;48.862;9.320;2022-12-07T02:52:33;18.10;;;12.60;;
37069;SDS011;22984;48.862;9.320;2022-12-07T02:54:59;15.82;;;12.98;;
37069;SDS011;22984;48.862;9.320;2022-12-07T02:57:43;16.47;;;12.93;;
37069;SDS011;22984;48.862;9.320;2022-12-07T03:00:13;16.10;;;13.82;;
37069;SDS011;22984;48.862;9.320;2022-12-07T03:13:16;17.52;;;14.07;;
37069;SDS011;22984;48.862;9.320;2022-12-07T03:15:59;19.38;;;14.52;;
37069;SDS011;22984;48.862;9.320;2022-12-07T03:18:28;17.30;;;14.18;;
37069;SDS011;22984;48.862;9.320;2022-12-07T03:20:57;17.55;;;14.75;;
37069;SDS011;22984;48.862;9.320;2022-12-07T03:23:24;17.77;;;14.85;;
37069;SDS011;22984;48.862;9.320;2022-12-07T03:25:52;19.50;;;14.52;;
37069;SDS011;22984;48.862;9.320;2022-12-07T03:28:20;20.67;;;14.57;;
37069;SDS011;22984;48.862;9.320;2022-12-07T03:34:00;16.65;;;13.90;;
37069;SDS011;22984;48.862;9.320;2022-12-07T03:41:37;22.03;;;14.90;;
37069;SDS011;22984;48.862;9.320;2022-12-07T03:44:04;19.27;;;14.27;;
37069;SDS011;22984;48.862;9.320;2022-12-07T03:46:38;19.67;;;15.18;;
37069;SDS011;22984;48.862;9.320;2022-12-07T03:49:13;21.03;;;15.23;;
37069;SDS011;22984;48.862;9.320;2022-12-07T03:54:28;24.38;;;16.10;;
37069;SDS011;22984;48.862;9.320;2022-12-07T03:56:56;25.65;;;17.10;;
37069;SDS011;22984;48.862;9.320;2022-12-07T03:59:23;23.47;;;17.17;;
37069;SDS011;22984;48.862;9.320;2022-12-07T04:01:54;23.42;;;16.85;;
37069;SDS011;22984;48.862;9.320;2022-12-07T04:04:21;24.75;;;17.30;;
37069;SDS011;22984;48.862;9.320;2022-12-07T04:06:47;26.33;;;17.38;;
37069;SDS011;22984;48.862;9.320;2022-12-07T04:09:13;27.10;;;16.25;;
37069;SDS011;22984;48.862;9.320;2022-12-07T04:11:39;22.63;;;15.55;;
37069;SDS011;22984;48.862;9.320;2022-12-07T04:14:05;25.65;;;16.05;;
37069;SDS011;22984;48.862;9.320;2022-12-07T04:16:50;21.02;;;15.00;;
37069;SDS011;22984;48.862;9.320;2022-12-07T04:19:17;23.27;;;14.67;;
37069;SDS011;22984;48.862;9.320;2022-12-07T04:21:43;22.70;;;15.48;;
37069;SDS011;22984;48.862;9.320;2022-12-07T04:24:11;22.13;;;14.73;;
37069;SDS011;22984;48.862;9.320;2022-12-07T04:26:37;26.10;;;15.35;;
37069;SDS011;22984;48.862;9.320;2022-12-07T04:29:03;22.40;;;15.40;;
37069;SDS011;22984;48.862;9.320;2022-12-07T04:31:29;23.50;;;15.77;;
37069;SDS011;22984;48.862;9.320;2022-12-07T04:33:55;21.95;;;14.60;;
37069;SDS011;22984;48.862;9.320;2022-12-07T04:36:21;19.53;;;14.83;;
37069;SDS011;22984;48.862;9.320;2022-12-07T04:38:47;20.90;;;14.95;;
37069;SDS011;22984;48.862;9.320;2022-12-07T04:41:13;20.67;;;14.35;;
37069;SDS011;22984;48.862;9.320;2022-12-07T04:43:39;19.15;;;13.80;;
37069;SDS011;22984;48.862;9.320;2022-12-07T04:46:05;20.30;;;14.55;;
37069;SDS011;22984;48.862;9.320;2022-12-07T04:48:32;19.97;;;13.33;;
37069;SDS011;22984;48.862;9.320;2022-12-07T04:50:58;19.80;;;13.85;;
37069;SDS011;22984;48.862;9.320;2022-12-07T04:53:24;18.45;;;13.57;;
37069;SDS011;22984;48.862;9.320;2022-12-07T04:55:50;21.17;;;13.40;;
37069;SDS011;22984;48.862;9.320;2022-12-07T04:58:16;19.92;;;14.02;;
37069;SDS011;22984;48.862;9.320;2022-12-07T05:00:42;18.25;;;14.90;;
37069;SDS011;22984;48.862;9.320;2022-12-07T05:03:08;20.30;;;14.13;;
37069;SDS011;22984;48.862;9.320;2022-12-07T05:05:34;23.52;;;14.40;;
37069;SDS011;22984;48.862;9.320;2022-12-07T05:08:00;21.37;;;14.57;;
37069;SDS011;22984;48.862;9.320;2022-12-07T05:10:26;22.15;;;15.38;;
37069;SDS011;22984;48.862;9.320;2022-12-07T05:12:52;20.57;;;14.40;;
37069;SDS011;22984;48.862;9.320;2022-12-07T05:15:18;20.75;;;14.63;;
37069;SDS011;22984;48.862;9.320;2022-12-07T05:17:44;23.70;;;15.23;;
37069;SDS011;22984;48.862;9.320;2022-12-07T05:20:10;21.98;;;15.60;;
37069;SDS011;22984;48.862;9.320;2022-12-07T05:22:36;22.63;;;15.43;;
37069;SDS011;22984;48.862;9.320;2022-12-07T05:25:02;23.25;;;15.18;;
37069;SDS011;22984;48.862;9.320;2022-12-07T05:27:28;22.02;;;15.38;;
37069;SDS011;22984;48.862;9.320;2022-12-07T05:29:54;20.98;;;15.40;;
37069;SDS011;22984;48.862;9.320;2022-12-07T05:32:20;23.30;;;16.10;;
37069;SDS011;22984;48.862;9.320;2022-12-07T05:34:46;27.20;;;16.35;;
37069;SDS011;22984;48.862;9.320;2022-12-07T05:37:12;31.23;;;17.42;;
37069;SDS011;22984;48.862;9.320;2022-12-07T05:39:38;25.63;;;16.42;;
37069;SDS011;22984;48.862;9.320;2022-12-07T05:42:08;28.92;;;18.02;;
37069;SDS011;22984;48.862;9.320;2022-12-07T05:44:37;31.47;;;17.77;;
37069;SDS011;22984;48.862;9.320;2022-12-07T05:47:03;28.87;;;18.13;;
37069;SDS011;22984;48.862;9.320;2022-12-07T05:49:30;35.33;;;18.40;;
37069;SDS011;22984;48.862;9.320;2022-12-07T05:51:56;25.63;;;16.98;;
37069;SDS011;22984;48.862;9.320;2022-12-07T05:54:22;24.90;;;16.63;;
37069;SDS011;22984;48.862;9.320;2022-12-07T05:56:48;25.85;;;15.88;;
37069;SDS011;22984;48.862;9.320;2022-12-07T05:59:14;24.17;;;15.98;;
37069;SDS011;22984;48.862;9.320;2022-12-07T06:01:54;31.13;;;16.55;;
37069;SDS011;22984;48.862;9.320;2022-12-07T06:04:20;23.23;;;15.80;;
37069;SDS011;22984;48.862;9.320;2022-12-07T06:06:47;26.85;;;16.52;;
37069;SDS011;22984;48.862;9.320;2022-12-07T06:09:13;22.30;;;15.38;;
37069;SDS011;22984;48.862;9.320;2022-12-07T06:11:40;26.17;;;16.30;;
37069;SDS011;22984;48.862;9.320;2022-12-07T06:14:25;29.90;;;17.38;;
37069;SDS011;22984;48.862;9.320;2022-12-07T06:16:51;30.77;;;17.10;;
37069;SDS011;22984;48.862;9.320;2022-12-07T06:19:17;25.27;;;16.38;;
37069;SDS011;22984;48.862;9.320;2022-12-07T06:21:43;23.05;;;16.05;;
37069;SDS011;22984;48.862;9.320;2022-12-07T06:24:10;26.00;;;17.08;;
37069;SDS011;22984;48.862;9.320;2022-12-07T06:26:37;27.80;;;16.42;;
37069;SDS011;22984;48.862;9.320;2022-12-07T06:29:03;28.63;;;17.40;;
37069;SDS011;22984;48.862;9.320;2022-12-07T06:31:29;21.40;;;15.48;;
37069;SDS011;22984;48.862;9.320;2022-12-07T06:33:58;25.88;;;16.20;;
37069;SDS011;22984;48.862;9.320;2022-12-07T06:36:24;27.85;;;17.30;;
37069;SDS011;22984;48.862;9.320;2022-12-07T06:38:50;28.27;;;17.55;;
37069;SDS011;22984;48.862;9.320;2022-12-07T06:41:16;29.42;;;18.00;;
37069;SDS011;22984;48.862;9.320;2022-12-07T06:43:42;29.42;;;18.08;;
37069;SDS011;22984;48.862;9.320;2022-12-07T06:46:08;25.90;;;17.27;;
37069;SDS011;22984;48.862;9.320;2022-12-07T06:48:34;23.63;;;16.25;;
37069;SDS011;22984;48.862;9.320;2022-12-07T06:51:00;22.90;;;15.80;;
37069;SDS011;22984;48.862;9.320;2022-12-07T06:53:26;23.38;;;15.68;;
37069;SDS011;22984;48.862;9.320;2022-12-07T06:55:53;19.20;;;13.90;;
37069;SDS011;22984;48.862;9.320;2022-12-07T06:58:19;23.88;;;14.88;;
37069;SDS011;22984;48.862;9.320;2022-12-07T07:00:45;18.77;;;14.25;;
37069;SDS011;22984;48.862;9.320;2022-12-07T07:03:11;21.00;;;14.52;;
37069;SDS011;22984;48.862;9.320;2022-12-07T07:05:37;17.40;;;13.73;;
37069;SDS011;22984;48.862;9.320;2022-12-07T07:08:03;21.02;;;13.70;;
37069;SDS011;22984;48.862;9.320;2022-12-07T07:10:30;23.08;;;15.27;;
37069;SDS011;22984;48.862;9.320;2022-12-07T07:12:56;19.63;;;14.30;;
37069;SDS011;22984;48.862;9.320;2022-12-07T07:15:22;17.88;;;13.77;;
37069;SDS011;22984;48.862;9.320;2022-12-07T07:17:48;18.52;;;13.50;;
37069;SDS011;22984;48.862;9.320;2022-12-07T07:20:14;20.65;;;14.15;;
37069;SDS011;22984;48.862;9.320;2022-12-07T07:22:40;18.13;;;13.65;;
37069;SDS011;22984;48.862;9.320;2022-12-07T07:25:06;17.95;;;12.93;;
37069;SDS011;22984;48.862;9.320;2022-12-07T07:27:32;17.70;;;12.70;;
37069;SDS011;22984;48.862;9.320;2022-12-07T07:29:58;16.40;;;12.15;;
37069;SDS011;22984;48.862;9.320;2022-12-07T07:32:24;19.50;;;12.93;;
37069;SDS011;22984;48.862;9.320;2022-12-07T07:34:50;17.20;;;12.13;;
37069;SDS011;22984;48.862;9.320;2022-12-07T07:37:16;16.70;;;11.27;;
37069;SDS011;22984;48.862;9.320;2022-12-07T07:39:42;15.02;;;11.50;;
37069;SDS011;22984;48.862;9.320;2022-12-07T07:42:08;16.55;;;11.20;;
37069;SDS011;22984;48.862;9.320;2022-12-07T07:44:34;14.23;;;10.88;;
37069;SDS011;22984;48.862;9.320;2022-12-07T07:47:00;15.60;;;11.73;;
37069;SDS011;22984;48.862;9.320;2022-12-07T07:49:26;17.08;;;11.75;;
37069;SDS011;22984;48.862;9.320;2022-12-07T07:51:52;15.60;;;12.32;;
37069;SDS011;22984;48.862;9.320;2022-12-07T07:54:18;17.05;;;11.85;;
37069;SDS011;22984;48.862;9.320;2022-12-07T07:56:44;14.53;;;10.40;;
37069;SDS011;22984;48.862;9.320;2022-12-07T07:59:10;16.48;;;11.90;;
37069;SDS011;22984;48.862;9.320;2022-12-07T08:01:36;18.08;;;12.32;;
37069;SDS011;22984;48.862;9.320;2022-12-07T08:04:02;19.38;;;12.98;;
37069;SDS011;22984;48.862;9.320;2022-12-07T08:06:28;17.40;;;11.20;;
37069;SDS011;22984;48.862;9.320;2022-12-07T08:08:54;18.23;;;12.43;;
37069;SDS011;22984;48.862;9.320;2022-12-07T08:11:22;16.90;;;11.90;;
37069;SDS011;22984;48.862;9.320;2022-12-07T08:13:48;17.48;;;12.25;;
37069;SDS011;22984;48.862;9.320;2022-12-07T08:16:15;17.20;;;12.15;;
37069;SDS011;22984;48.862;9.320;2022-12-07T08:18:41;19.35;;;13.55;;
37069;SDS011;22984;48.862;9.320;2022-12-07T08:21:09;19.15;;;12.82;;
37069;SDS011;22984;48.862;9.320;2022-12-07T08:23:36;16.45;;;12.63;;
37069;SDS011;22984;48.862;9.320;2022-12-07T08:26:03;16.52;;;12.77;;
37069;SDS011;22984;48.862;9.320;2022-12-07T08:28:29;20.70;;;12.60;;
37069;SDS011;22984;48.862;9.320;2022-12-07T08:31:15;16.85;;;10.30;;
37069;SDS011;22984;48.862;9.320;2022-12-07T08:33:42;14.63;;;11.13;;
37069;SDS011;22984;48.862;9.320;2022-12-07T08:36:09;14.73;;;11.25;;
37069;SDS011;22984;48.862;9.320;2022-12-07T08:38:35;14.37;;;10.67;;
37069;SDS011;22984;48.862;9.320;2022-12-07T08:41:02;15.60;;;10.43;;
37069;SDS011;22984;48.862;9.320;2022-12-07T08:43:28;13.33;;;10.10;;
37069;SDS011;22984;48.862;9.320;2022-12-07T08:48:26;17.88;;;12.82;;
37069;SDS011;22984;48.862;9.320;2022-12-07T08:50:52;15.43;;;11.57;;
37069;SDS011;22984;48.862;9.320;2022-12-07T08:53:19;16.88;;;10.55;;
37069;SDS011;22984;48.862;9.320;2022-12-07T08:55:45;14.18;;;10.55;;
37069;SDS011;22984;48.862;9.320;2022-12-07T08:58:11;17.17;;;13.20;;
37069;SDS011;22984;48.862;9.320;2022-12-07T09:00:37;18.23;;;11.15;;
37069;SDS011;22984;48.862;9.320;2022-12-07T09:03:03;17.40;;;10.13;;
37069;SDS011;22984;48.862;9.320;2022-12-07T09:05:29;21.02;;;11.15;;
37069;SDS011;22984;48.862;9.320;2022-12-07T09:07:57;19.23;;;11.98;;
37069;SDS011;22984;48.862;9.320;2022-12-07T09:10:24;11.38;;;9.60;;
37069;SDS011;22984;48.862;9.320;2022-12-07T09:12:51;16.23;;;11.02;;
37069;SDS011;22984;48.862;9.320;2022-12-07T09:15:17;16.70;;;9.60;;
37069;SDS011;22984;48.862;9.320;2022-12-07T09:17:43;19.48;;;10.00;;
37069;SDS011;22984;48.862;9.320;2022-12-07T09:20:09;14.32;;;9.65;;
37069;SDS011;22984;48.862;9.320;2022-12-07T09:22:35;14.38;;;9.40;;
37069;SDS011;22984;48.862;9.320;2022-12-07T09:25:02;10.60;;;7.70;;
37069;SDS011;22984;48.862;9.320;2022-12-07T09:27:28;9.48;;;7.90;;
37069;SDS011;22984;48.862;9.320;2022-12-07T09:29:54;9.88;;;8.70;;
37069;SDS011;22984;48.862;9.320;2022-12-07T09:32:20;10.80;;;8.25;;
37069;SDS011;22984;48.862;9.320;2022-12-07T09:34:46;10.10;;;7.20;;
37069;SDS011;22984;48.862;9.320;2022-12-07T09:37:12;9.00;;;7.40;;
37069;SDS011;22984;48.862;9.320;2022-12-07T09:39:39;7.35;;;6.00;;
37069;SDS011;22984;48.862;9.320;2022-12-07T09:42:05;8.70;;;5.95;;
37069;SDS011;22984;48.862;9.320;2022-12-07T09:44:32;8.50;;;6.28;;
37069;SDS011;22984;48.862;9.320;2022-12-07T09:46:58;10.15;;;6.10;;
37069;SDS011;22984;48.862;9.320;2022-12-07T09:49:25;8.27;;;5.63;;
37069;SDS011;22984;48.862;9.320;2022-12-07T09:52:27;9.80;;;6.47;;
37069;SDS011;22984;48.862;9.320;2022-12-07T09:54:46;6.32;;;5.68;;
37069;SDS011;22984;48.862;9.320;2022-12-07T09:57:13;5.72;;;4.80;;
37069;SDS011;22984;48.862;9.320;2022-12-07T09:59:39;5.75;;;4.47;;
37069;SDS011;22984;48.862;9.320;2022-12-07T10:02:39;5.32;;;4.30;;
37069;SDS011;22984;48.862;9.320;2022-12-07T10:04:57;5.82;;;5.20;;
37069;SDS011;22984;48.862;9.320;2022-12-07T10:07:24;6.33;;;5.13;;
37069;SDS011;22984;48.862;9.320;2022-12-07T10:09:50;7.28;;;4.70;;
37069;SDS011;22984;48.862;9.320;2022-12-07T10:12:16;5.30;;;4.80;;
37069;SDS011;22984;48.862;9.320;2022-12-07T10:17:41;6.35;;;4.55;;
37069;SDS011;22984;48.862;9.320;2022-12-07T10:25:24;5.85;;;4.70;;
37069;SDS011;22984;48.862;9.320;2022-12-07T10:35:56;6.05;;;4.63;;
37069;SDS011;22984;48.862;9.320;2022-12-07T10:38:23;6.20;;;4.57;;
37069;SDS011;22984;48.862;9.320;2022-12-07T10:40:54;4.75;;;4.35;;
37069;SDS011;22984;48.862;9.320;2022-12-07T10:43:28;6.18;;;5.18;;
37069;SDS011;22984;48.862;9.320;2022-12-07T10:48:42;5.88;;;4.97;;
37069;SDS011;22984;48.862;9.320;2022-12-07T10:53:44;8.25;;;5.20;;
37069;SDS011;22984;48.862;9.320;2022-12-07T11:09:27;6.43;;;3.85;;
37069;SDS011;22984;48.862;9.320;2022-12-07T11:12:01;6.63;;;4.15;;
37069;SDS011;22984;48.862;9.320;2022-12-07T11:14:31;4.03;;;3.72;;
37069;SDS011;22984;48.862;9.320;2022-12-07T11:17:11;5.00;;;3.90;;
37069;SDS011;22984;48.862;9.320;2022-12-07T11:22:34;4.47;;;4.03;;
37069;SDS011;22984;48.862;9.320;2022-12-07T11:25:13;4.82;;;4.13;;
37069;SDS011;22984;48.862;9.320;2022-12-07T11:27:51;4.53;;;4.13;;
37069;SDS011;22984;48.862;9.320;2022-12-07T11:30:28;4.63;;;4.22;;
37069;SDS011;22984;48.862;9.320;2022-12-07T11:38:28;6.75;;;4.32;;
37069;SDS011;22984;48.862;9.320;2022-12-07T11:41:00;5.88;;;5.35;;
37069;SDS011;22984;48.862;9.320;2022-12-07T11:43:37;5.68;;;5.00;;
37069;SDS011;22984;48.862;9.320;2022-12-07T11:46:08;5.47;;;4.97;;
37069;SDS011;22984;48.862;9.320;2022-12-07T11:48:38;4.83;;;4.43;;
37069;SDS011;22984;48.862;9.320;2022-12-07T11:51:06;5.93;;;5.43;;
37069;SDS011;22984;48.862;9.320;2022-12-07T11:53:35;6.05;;;5.45;;
37069;SDS011;22984;48.862;9.320;2022-12-07T11:56:14;6.53;;;5.83;;
37069;SDS011;22984;48.862;9.320;2022-12-07T12:01:24;6.25;;;5.65;;
37069;SDS011;22984;48.862;9.320;2022-12-07T12:04:01;8.18;;;7.18;;
37069;SDS011;22984;48.862;9.320;2022-12-07T12:06:28;11.25;;;7.47;;
37069;SDS011;22984;48.862;9.320;2022-12-07T12:08:59;10.13;;;6.65;;
37069;SDS011;22984;48.862;9.320;2022-12-07T12:16:56;7.85;;;6.90;;
37069;SDS011;22984;48.862;9.320;2022-12-07T12:19:27;7.40;;;6.63;;
37069;SDS011;22984;48.862;9.320;2022-12-07T12:22:00;10.43;;;7.30;;
37069;SDS011;22984;48.862;9.320;2022-12-07T12:24:30;8.80;;;7.90;;
37069;SDS011;22984;48.862;9.320;2022-12-07T12:27:16;10.20;;;8.40;;
37069;SDS011;22984;48.862;9.320;2022-12-07T12:29:44;8.70;;;7.80;;
37069;SDS011;22984;48.862;9.320;2022-12-07T12:32:17;9.43;;;8.52;;
37069;SDS011;22984;48.862;9.320;2022-12-07T12:37:36;8.77;;;7.85;;
37069;SDS011;22984;48.862;9.320;2022-12-07T12:42:47;9.02;;;8.02;;
37069;SDS011;22984;48.862;9.320;2022-12-07T12:55:42;9.13;;;8.20;;
37069;SDS011;22984;48.862;9.320;2022-12-07T13:00:43;9.10;;;8.15;;
37069;SDS011;22984;48.862;9.320;2022-12-07T13:03:21;9.70;;;7.90;;
37069;SDS011;22984;48.862;9.320;2022-12-07T13:05:48;11.25;;;10.05;;
37069;SDS011;22984;48.862;9.320;2022-12-07T13:08:15;10.13;;;9.05;;
37069;SDS011;22984;48.862;9.320;2022-12-07T13:10:43;11.20;;;8.25;;
37069;SDS011;22984;48.862;9.320;2022-12-07T13:20:48;12.23;;;8.85;;
37069;SDS011;22984;48.862;9.320;2022-12-07T13:23:18;9.23;;;8.32;;
37069;SDS011;22984;48.862;9.320;2022-12-07T13:26:33;13.18;;;9.30;;
37069;SDS011;22984;48.862;9.320;2022-12-07T13:28:36;21.53;;;9.80;;
37069;SDS011;22984;48.862;9.320;2022-12-07T13:31:13;11.63;;;9.00;;
37069;SDS011;22984;48.862;9.320;2022-12-07T13:33:42;13.38;;;8.80;;
37069;SDS011;22984;48.862;9.320;2022-12-07T13:36:17;11.15;;;8.95;;
37069;SDS011;22984;48.862;9.320;2022-12-07T13:38:48;11.00;;;8.38;;
37069;SDS011;22984;48.862;9.320;2022-12-07T13:41:16;16.80;;;8.63;;
37069;SDS011;22984;48.862;9.320;2022-12-07T13:43:43;11.77;;;8.73;;
37069;SDS011;22984;48.862;9.320;2022-12-07T13:46:09;15.68;;;9.05;;
37069;SDS011;22984;48.862;9.320;2022-12-07T13:48:46;12.65;;;10.25;;
37069;SDS011;22984;48.862;9.320;2022-12-07T13:51:22;10.82;;;9.10;;
37069;SDS011;22984;48.862;9.320;2022-12-07T13:53:50;14.00;;;9.02;;
37069;SDS011;22984;48.862;9.320;2022-12-07T13:56:16;11.15;;;9.50;;
37069;SDS011;22984;48.862;9.320;2022-12-07T13:58:42;13.70;;;9.57;;
37069;SDS011;22984;48.862;9.320;2022-12-07T14:01:09;14.45;;;9.93;;
37069;SDS011;22984;48.862;9.320;2022-12-07T14:03:36;17.25;;;10.52;;
37069;SDS011;22984;48.862;9.320;2022-12-07T14:06:46;13.80;;;10.57;;
37069;SDS011;22984;48.862;9.320;2022-12-07T14:11:52;13.05;;;10.57;;
37069;SDS011;22984;48.862;9.320;2022-12-07T14:14:20;21.38;;;13.93;;
37069;SDS011;22984;48.862;9.320;2022-12-07T14:27:53;12.52;;;10.85;;
37069;SDS011;22984;48.862;9.320;2022-12-07T14:30:21;12.93;;;10.68;;
37069;SDS011;22984;48.862;9.320;2022-12-07T14:32:49;12.00;;;10.50;;
37069;SDS011;22984;48.862;9.320;2022-12-07T14:35:17;16.77;;;11.70;;
37069;SDS011;22984;48.862;9.320;2022-12-07T14:37:44;13.88;;;11.13;;
37069;SDS011;22984;48.862;9.320;2022-12-07T14:40:21;14.07;;;11.35;;
37069;SDS011;22984;48.862;9.320;2022-12-07T14:42:47;19.13;;;12.57;;
37069;SDS011;22984;48.862;9.320;2022-12-07T14:45:18;17.90;;;12.63;;
37069;SDS011;22984;48.862;9.320;2022-12-07T14:47:45;17.45;;;12.32;;
37069;SDS011;22984;48.862;9.320;2022-12-07T14:50:12;18.27;;;12.88;;
37069;SDS011;22984;48.862;9.320;2022-12-07T14:52:39;20.27;;;13.63;;
37069;SDS011;22984;48.862;9.320;2022-12-07T14:55:20;21.27;;;12.85;;
37069;SDS011;22984;48.862;9.320;2022-12-07T14:57:48;16.15;;;12.07;;
37069;SDS011;22984;48.862;9.320;2022-12-07T15:00:15;17.08;;;12.05;;
37069;SDS011;22984;48.862;9.320;2022-12-07T15:02:42;18.52;;;12.82;;
37069;SDS011;22984;48.862;9.320;2022-12-07T15:05:08;16.17;;;12.52;;
37069;SDS011;22984;48.862;9.320;2022-12-07T15:07:34;17.25;;;12.00;;
37069;SDS011;22984;48.862;9.320;2022-12-07T15:10:00;27.45;;;13.90;;
37069;SDS011;22984;48.862;9.320;2022-12-07T15:12:26;22.67;;;12.90;;
37069;SDS011;22984;48.862;9.320;2022-12-07T15:14:52;23.80;;;14.75;;
37069;SDS011;22984;48.862;9.320;2022-12-07T15:17:18;20.10;;;13.82;;
37069;SDS011;22984;48.862;9.320;2022-12-07T15:19:44;22.60;;;13.93;;
37069;SDS011;22984;48.862;9.320;2022-12-07T15:22:10;20.70;;;13.05;;
37069;SDS011;22984;48.862;9.320;2022-12-07T15:24:37;23.10;;;14.13;;
37069;SDS011;22984;48.862;9.320;2022-12-07T15:27:03;20.90;;;15.75;;
37069;SDS011;22984;48.862;9.320;2022-12-07T15:29:29;19.20;;;12.80;;
37069;SDS011;22984;48.862;9.320;2022-12-07T15:31:55;18.70;;;13.13;;
37069;SDS011;22984;48.862;9.320;2022-12-07T15:34:22;21.55;;;13.60;;
37069;SDS011;22984;48.862;9.320;2022-12-07T15:36:49;15.27;;;11.57;;
37069;SDS011;22984;48.862;9.320;2022-12-07T15:39:15;17.23;;;11.90;;
37069;SDS011;22984;48.862;9.320;2022-12-07T15:41:41;15.95;;;10.95;;
37069;SDS011;22984;48.862;9.320;2022-12-07T15:44:09;17.20;;;11.18;;
37069;SDS011;22984;48.862;9.320;2022-12-07T15:47:11;12.37;;;10.30;;
37069;SDS011;22984;48.862;9.320;2022-12-07T15:49:37;13.57;;;10.77;;
37069;SDS011;22984;48.862;9.320;2022-12-07T15:52:03;18.20;;;12.38;;
37069;SDS011;22984;48.862;9.320;2022-12-07T15:54:29;17.77;;;11.68;;
37069;SDS011;22984;48.862;9.320;2022-12-07T15:56:57;16.42;;;13.07;;
37069;SDS011;22984;48.862;9.320;2022-12-07T15:59:23;17.30;;;13.13;;
37069;SDS011;22984;48.862;9.320;2022-12-07T16:01:49;20.90;;;12.65;;
37069;SDS011;22984;48.862;9.320;2022-12-07T16:04:15;24.95;;;16.67;;
37069;SDS011;22984;48.862;9.320;2022-12-07T16:06:41;22.08;;;15.93;;
37069;SDS011;22984;48.862;9.320;2022-12-07T16:09:07;21.63;;;14.50;;
37069;SDS011;22984;48.862;9.320;2022-12-07T16:11:33;15.85;;;11.63;;
37069;SDS011;22984;48.862;9.320;2022-12-07T16:13:59;17.50;;;13.63;;
37069;SDS011;22984;48.862;9.320;2022-12-07T16:16:25;19.98;;;14.15;;
37069;SDS011;22984;48.862;9.320;2022-12-07T16:18:52;22.25;;;13.93;;
37069;SDS011;22984;48.862;9.320;2022-12-07T16:21:19;17.35;;;12.52;;
37069;SDS011;22984;48.862;9.320;2022-12-07T16:23:45;22.33;;;14.13;;
37069;SDS011;22984;48.862;9.320;2022-12-07T16:26:15;19.25;;;13.95;;
37069;SDS011;22984;48.862;9.320;2022-12-07T16:28:41;24.50;;;17.25;;
37069;SDS011;22984;48.862;9.320;2022-12-07T16:31:08;21.70;;;14.95;;
37069;SDS011;22984;48.862;9.320;2022-12-07T16:33:35;23.35;;;15.02;;
37069;SDS011;22984;48.862;9.320;2022-12-07T16:36:02;18.98;;;14.02;;