sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15990;SDS011;8100;50.994;4.538;2022-09-24T00:02:23;16.48;;;9.75;;
15990;SDS011;8100;50.994;4.538;2022-09-24T00:05:12;14.77;;;9.73;;
15990;SDS011;8100;50.994;4.538;2022-09-24T00:07:59;13.15;;;9.25;;
15990;SDS011;8100;50.994;4.538;2022-09-24T00:10:46;14.73;;;9.73;;
15990;SDS011;8100;50.994;4.538;2022-09-24T00:13:34;15.88;;;10.30;;
15990;SDS011;8100;50.994;4.538;2022-09-24T00:16:25;16.73;;;10.13;;
15990;SDS011;8100;50.994;4.538;2022-09-24T00:19:14;17.17;;;9.85;;
15990;SDS011;8100;50.994;4.538;2022-09-24T00:22:03;15.45;;;10.10;;
15990;SDS011;8100;50.994;4.538;2022-09-24T00:24:50;15.57;;;10.23;;
15990;SDS011;8100;50.994;4.538;2022-09-24T00:27:54;14.73;;;10.13;;
15990;SDS011;8100;50.994;4.538;2022-09-24T00:30:42;17.20;;;11.07;;
15990;SDS011;8100;50.994;4.538;2022-09-24T00:33:30;17.35;;;10.13;;
15990;SDS011;8100;50.994;4.538;2022-09-24T00:36:18;16.58;;;10.60;;
15990;SDS011;8100;50.994;4.538;2022-09-24T00:39:08;15.30;;;10.63;;
15990;SDS011;8100;50.994;4.538;2022-09-24T00:41:55;16.40;;;10.75;;
15990;SDS011;8100;50.994;4.538;2022-09-24T00:44:49;17.20;;;10.45;;
15990;SDS011;8100;50.994;4.538;2022-09-24T00:47:39;14.98;;;10.10;;
15990;SDS011;8100;50.994;4.538;2022-09-24T00:50:28;16.10;;;10.25;;
15990;SDS011;8100;50.994;4.538;2022-09-24T00:53:19;15.88;;;10.60;;
15990;SDS011;8100;50.994;4.538;2022-09-24T00:56:14;15.18;;;9.80;;
15990;SDS011;8100;50.994;4.538;2022-09-24T00:59:02;17.42;;;10.27;;
15990;SDS011;8100;50.994;4.538;2022-09-24T01:01:52;15.93;;;10.02;;
15990;SDS011;8100;50.994;4.538;2022-09-24T01:04:41;15.23;;;9.65;;
15990;SDS011;8100;50.994;4.538;2022-09-24T01:07:29;13.77;;;9.30;;
15990;SDS011;8100;50.994;4.538;2022-09-24T01:10:16;14.63;;;9.13;;
15990;SDS011;8100;50.994;4.538;2022-09-24T01:13:30;14.20;;;9.23;;
15990;SDS011;8100;50.994;4.538;2022-09-24T01:16:35;13.13;;;8.73;;
15990;SDS011;8100;50.994;4.538;2022-09-24T01:22:49;12.55;;;8.35;;
15990;SDS011;8100;50.994;4.538;2022-09-24T01:25:46;12.90;;;8.63;;
15990;SDS011;8100;50.994;4.538;2022-09-24T01:28:47;13.20;;;8.57;;
15990;SDS011;8100;50.994;4.538;2022-09-24T01:31:44;12.82;;;8.02;;
15990;SDS011;8100;50.994;4.538;2022-09-24T01:34:36;10.60;;;7.38;;
15990;SDS011;8100;50.994;4.538;2022-09-24T01:37:29;12.65;;;7.93;;
15990;SDS011;8100;50.994;4.538;2022-09-24T01:40:20;14.85;;;8.07;;
15990;SDS011;8100;50.994;4.538;2022-09-24T01:43:11;13.50;;;7.95;;
15990;SDS011;8100;50.994;4.538;2022-09-24T01:46:01;12.48;;;8.20;;
15990;SDS011;8100;50.994;4.538;2022-09-24T01:48:52;13.00;;;7.88;;
15990;SDS011;8100;50.994;4.538;2022-09-24T01:51:40;12.02;;;7.60;;
15990;SDS011;8100;50.994;4.538;2022-09-24T01:54:33;11.40;;;6.63;;
15990;SDS011;8100;50.994;4.538;2022-09-24T01:57:23;11.43;;;7.22;;
15990;SDS011;8100;50.994;4.538;2022-09-24T02:00:15;11.88;;;6.97;;
15990;SDS011;8100;50.994;4.538;2022-09-24T02:03:04;11.98;;;6.97;;
15990;SDS011;8100;50.994;4.538;2022-09-24T02:05:58;13.93;;;7.32;;
15990;SDS011;8100;50.994;4.538;2022-09-24T02:08:49;10.48;;;6.72;;
15990;SDS011;8100;50.994;4.538;2022-09-24T02:11:38;10.95;;;6.80;;
15990;SDS011;8100;50.994;4.538;2022-09-24T02:14:25;11.38;;;6.90;;
15990;SDS011;8100;50.994;4.538;2022-09-24T02:17:14;9.70;;;6.72;;
15990;SDS011;8100;50.994;4.538;2022-09-24T02:20:03;12.63;;;6.65;;
15990;SDS011;8100;50.994;4.538;2022-09-24T02:22:56;11.32;;;7.63;;
15990;SDS011;8100;50.994;4.538;2022-09-24T02:25:45;12.32;;;7.90;;
15990;SDS011;8100;50.994;4.538;2022-09-24T02:28:35;12.50;;;7.35;;
15990;SDS011;8100;50.994;4.538;2022-09-24T02:31:23;11.82;;;6.78;;
15990;SDS011;8100;50.994;4.538;2022-09-24T02:34:14;13.23;;;7.75;;
15990;SDS011;8100;50.994;4.538;2022-09-24T02:37:06;13.07;;;7.75;;
15990;SDS011;8100;50.994;4.538;2022-09-24T02:39:56;10.75;;;7.05;;
15990;SDS011;8100;50.994;4.538;2022-09-24T02:42:43;12.35;;;8.07;;
15990;SDS011;8100;50.994;4.538;2022-09-24T02:45:31;12.75;;;7.53;;
15990;SDS011;8100;50.994;4.538;2022-09-24T02:48:18;12.68;;;8.05;;
15990;SDS011;8100;50.994;4.538;2022-09-24T02:51:05;14.00;;;8.27;;
15990;SDS011;8100;50.994;4.538;2022-09-24T02:53:52;11.65;;;7.65;;
15990;SDS011;8100;50.994;4.538;2022-09-24T02:56:41;12.35;;;7.90;;
15990;SDS011;8100;50.994;4.538;2022-09-24T02:59:28;12.35;;;8.52;;
15990;SDS011;8100;50.994;4.538;2022-09-24T03:02:15;13.43;;;8.10;;
15990;SDS011;8100;50.994;4.538;2022-09-24T03:05:02;13.57;;;8.20;;
15990;SDS011;8100;50.994;4.538;2022-09-24T03:07:50;16.10;;;9.15;;
15990;SDS011;8100;50.994;4.538;2022-09-24T03:10:37;15.15;;;8.52;;
15990;SDS011;8100;50.994;4.538;2022-09-24T03:13:25;11.50;;;7.70;;
15990;SDS011;8100;50.994;4.538;2022-09-24T03:16:13;15.00;;;9.07;;
15990;SDS011;8100;50.994;4.538;2022-09-24T03:19:00;14.43;;;8.73;;
15990;SDS011;8100;50.994;4.538;2022-09-24T03:21:48;14.15;;;8.70;;
15990;SDS011;8100;50.994;4.538;2022-09-24T03:24:35;16.15;;;9.13;;
15990;SDS011;8100;50.994;4.538;2022-09-24T03:27:22;13.90;;;8.65;;
15990;SDS011;8100;50.994;4.538;2022-09-24T03:30:11;13.30;;;8.82;;
15990;SDS011;8100;50.994;4.538;2022-09-24T03:33:16;14.63;;;8.73;;
15990;SDS011;8100;50.994;4.538;2022-09-24T03:36:04;15.07;;;9.35;;
15990;SDS011;8100;50.994;4.538;2022-09-24T03:38:54;13.73;;;8.07;;
15990;SDS011;8100;50.994;4.538;2022-09-24T03:41:42;15.65;;;8.57;;
15990;SDS011;8100;50.994;4.538;2022-09-24T03:44:29;15.75;;;8.80;;
15990;SDS011;8100;50.994;4.538;2022-09-24T03:47:17;12.38;;;8.00;;
15990;SDS011;8100;50.994;4.538;2022-09-24T03:50:05;15.90;;;8.52;;
15990;SDS011;8100;50.994;4.538;2022-09-24T03:52:55;13.45;;;8.63;;
15990;SDS011;8100;50.994;4.538;2022-09-24T03:55:43;14.75;;;8.52;;
15990;SDS011;8100;50.994;4.538;2022-09-24T03:58:31;14.48;;;8.68;;
15990;SDS011;8100;50.994;4.538;2022-09-24T04:01:20;13.05;;;7.57;;
15990;SDS011;8100;50.994;4.538;2022-09-24T04:04:09;13.07;;;7.68;;
15990;SDS011;8100;50.994;4.538;2022-09-24T04:07:00;12.63;;;7.95;;
15990;SDS011;8100;50.994;4.538;2022-09-24T04:09:48;10.88;;;7.10;;
15990;SDS011;8100;50.994;4.538;2022-09-24T04:12:35;11.27;;;7.75;;
15990;SDS011;8100;50.994;4.538;2022-09-24T04:15:22;10.75;;;7.72;;
15990;SDS011;8100;50.994;4.538;2022-09-24T04:18:09;11.70;;;7.68;;
15990;SDS011;8100;50.994;4.538;2022-09-24T04:20:58;12.55;;;7.70;;
15990;SDS011;8100;50.994;4.538;2022-09-24T04:23:46;12.40;;;7.50;;
15990;SDS011;8100;50.994;4.538;2022-09-24T04:26:33;11.18;;;7.30;;
15990;SDS011;8100;50.994;4.538;2022-09-24T04:29:20;12.07;;;7.47;;
15990;SDS011;8100;50.994;4.538;2022-09-24T04:32:07;13.07;;;7.68;;
15990;SDS011;8100;50.994;4.538;2022-09-24T04:34:55;11.57;;;7.30;;
15990;SDS011;8100;50.994;4.538;2022-09-24T04:37:43;13.82;;;7.95;;
15990;SDS011;8100;50.994;4.538;2022-09-24T04:40:31;13.02;;;8.13;;
15990;SDS011;8100;50.994;4.538;2022-09-24T04:43:18;13.52;;;8.15;;
15990;SDS011;8100;50.994;4.538;2022-09-24T04:46:05;13.30;;;8.32;;
15990;SDS011;8100;50.994;4.538;2022-09-24T04:48:53;13.25;;;8.02;;
15990;SDS011;8100;50.994;4.538;2022-09-24T04:51:40;13.77;;;7.95;;
15990;SDS011;8100;50.994;4.538;2022-09-24T04:54:29;14.23;;;8.80;;
15990;SDS011;8100;50.994;4.538;2022-09-24T04:57:16;12.80;;;8.18;;
15990;SDS011;8100;50.994;4.538;2022-09-24T05:00:04;12.80;;;8.02;;
15990;SDS011;8100;50.994;4.538;2022-09-24T05:02:56;13.77;;;8.05;;
15990;SDS011;8100;50.994;4.538;2022-09-24T05:05:44;13.20;;;8.23;;
15990;SDS011;8100;50.994;4.538;2022-09-24T05:08:33;14.38;;;8.07;;
15990;SDS011;8100;50.994;4.538;2022-09-24T05:11:21;13.85;;;8.88;;
15990;SDS011;8100;50.994;4.538;2022-09-24T05:14:08;12.90;;;8.23;;
15990;SDS011;8100;50.994;4.538;2022-09-24T05:16:56;12.15;;;7.70;;
15990;SDS011;8100;50.994;4.538;2022-09-24T05:19:43;14.15;;;8.27;;
15990;SDS011;8100;50.994;4.538;2022-09-24T05:22:30;14.02;;;8.00;;
15990;SDS011;8100;50.994;4.538;2022-09-24T05:25:18;16.65;;;8.70;;
15990;SDS011;8100;50.994;4.538;2022-09-24T05:28:08;12.88;;;8.55;;
15990;SDS011;8100;50.994;4.538;2022-09-24T05:30:55;14.00;;;8.45;;
15990;SDS011;8100;50.994;4.538;2022-09-24T05:33:45;13.40;;;8.25;;
15990;SDS011;8100;50.994;4.538;2022-09-24T05:36:32;12.07;;;7.88;;
15990;SDS011;8100;50.994;4.538;2022-09-24T05:39:20;12.82;;;8.32;;
15990;SDS011;8100;50.994;4.538;2022-09-24T05:42:08;14.63;;;8.27;;
15990;SDS011;8100;50.994;4.538;2022-09-24T05:44:59;15.00;;;8.77;;
15990;SDS011;8100;50.994;4.538;2022-09-24T05:47:46;13.18;;;8.52;;
15990;SDS011;8100;50.994;4.538;2022-09-24T05:50:34;13.65;;;8.38;;
15990;SDS011;8100;50.994;4.538;2022-09-24T05:53:21;13.10;;;8.30;;
15990;SDS011;8100;50.994;4.538;2022-09-24T05:56:08;14.07;;;8.68;;
15990;SDS011;8100;50.994;4.538;2022-09-24T05:58:56;14.45;;;8.02;;
15990;SDS011;8100;50.994;4.538;2022-09-24T06:01:46;16.08;;;8.30;;
15990;SDS011;8100;50.994;4.538;2022-09-24T06:04:33;13.40;;;8.45;;
15990;SDS011;8100;50.994;4.538;2022-09-24T06:07:21;11.73;;;7.63;;
15990;SDS011;8100;50.994;4.538;2022-09-24T06:10:08;12.52;;;7.68;;
15990;SDS011;8100;50.994;4.538;2022-09-24T06:12:55;12.68;;;7.28;;
15990;SDS011;8100;50.994;4.538;2022-09-24T06:15:42;13.00;;;8.35;;
15990;SDS011;8100;50.994;4.538;2022-09-24T06:18:33;14.25;;;8.13;;
15990;SDS011;8100;50.994;4.538;2022-09-24T06:21:20;11.63;;;7.40;;
15990;SDS011;8100;50.994;4.538;2022-09-24T06:24:08;12.30;;;7.07;;
15990;SDS011;8100;50.994;4.538;2022-09-24T06:26:55;12.43;;;7.88;;
15990;SDS011;8100;50.994;4.538;2022-09-24T06:29:43;11.85;;;7.55;;
15990;SDS011;8100;50.994;4.538;2022-09-24T06:32:30;13.27;;;8.10;;
15990;SDS011;8100;50.994;4.538;2022-09-24T06:35:19;12.05;;;7.07;;
15990;SDS011;8100;50.994;4.538;2022-09-24T06:38:07;14.02;;;8.32;;
15990;SDS011;8100;50.994;4.538;2022-09-24T06:40:57;12.02;;;7.38;;
15990;SDS011;8100;50.994;4.538;2022-09-24T06:43:45;12.82;;;7.97;;
15990;SDS011;8100;50.994;4.538;2022-09-24T06:46:33;14.23;;;8.23;;
15990;SDS011;8100;50.994;4.538;2022-09-24T06:49:20;14.10;;;7.50;;
15990;SDS011;8100;50.994;4.538;2022-09-24T06:52:08;11.88;;;7.25;;
15990;SDS011;8100;50.994;4.538;2022-09-24T06:54:56;12.98;;;7.72;;
15990;SDS011;8100;50.994;4.538;2022-09-24T06:57:44;13.95;;;7.80;;
15990;SDS011;8100;50.994;4.538;2022-09-24T07:00:32;12.82;;;7.53;;
15990;SDS011;8100;50.994;4.538;2022-09-24T07:03:19;15.15;;;8.05;;
15990;SDS011;8100;50.994;4.538;2022-09-24T07:06:07;13.13;;;7.93;;
15990;SDS011;8100;50.994;4.538;2022-09-24T07:08:56;13.45;;;7.63;;
15990;SDS011;8100;50.994;4.538;2022-09-24T07:11:43;14.13;;;8.05;;
15990;SDS011;8100;50.994;4.538;2022-09-24T07:14:31;12.75;;;8.30;;
15990;SDS011;8100;50.994;4.538;2022-09-24T07:17:18;12.40;;;8.65;;
15990;SDS011;8100;50.994;4.538;2022-09-24T07:20:06;15.55;;;8.30;;
15990;SDS011;8100;50.994;4.538;2022-09-24T07:22:55;15.60;;;8.90;;
15990;SDS011;8100;50.994;4.538;2022-09-24T07:25:43;13.38;;;8.50;;
15990;SDS011;8100;50.994;4.538;2022-09-24T07:28:31;12.57;;;7.88;;
15990;SDS011;8100;50.994;4.538;2022-09-24T07:31:18;14.30;;;8.73;;
15990;SDS011;8100;50.994;4.538;2022-09-24T07:34:05;15.27;;;8.45;;
15990;SDS011;8100;50.994;4.538;2022-09-24T07:36:53;12.95;;;8.05;;
15990;SDS011;8100;50.994;4.538;2022-09-24T07:39:41;15.07;;;8.65;;
15990;SDS011;8100;50.994;4.538;2022-09-24T07:42:31;12.98;;;7.75;;
15990;SDS011;8100;50.994;4.538;2022-09-24T07:45:18;13.65;;;8.13;;
15990;SDS011;8100;50.994;4.538;2022-09-24T07:48:06;13.35;;;8.07;;
15990;SDS011;8100;50.994;4.538;2022-09-24T07:50:55;11.55;;;7.35;;
15990;SDS011;8100;50.994;4.538;2022-09-24T07:53:42;14.13;;;8.07;;
15990;SDS011;8100;50.994;4.538;2022-09-24T07:56:30;15.27;;;8.55;;
15990;SDS011;8100;50.994;4.538;2022-09-24T07:59:19;14.75;;;8.18;;
15990;SDS011;8100;50.994;4.538;2022-09-24T08:02:08;15.13;;;8.63;;
15990;SDS011;8100;50.994;4.538;2022-09-24T08:05:01;14.45;;;7.78;;
15990;SDS011;8100;50.994;4.538;2022-09-24T08:07:51;12.18;;;7.82;;
15990;SDS011;8100;50.994;4.538;2022-09-24T08:10:38;14.20;;;8.23;;
15990;SDS011;8100;50.994;4.538;2022-09-24T08:13:26;13.63;;;7.90;;
15990;SDS011;8100;50.994;4.538;2022-09-24T08:16:15;13.20;;;8.25;;
15990;SDS011;8100;50.994;4.538;2022-09-24T08:19:03;14.07;;;8.35;;
15990;SDS011;8100;50.994;4.538;2022-09-24T08:21:57;12.55;;;8.07;;
15990;SDS011;8100;50.994;4.538;2022-09-24T08:24:45;13.75;;;8.30;;
15990;SDS011;8100;50.994;4.538;2022-09-24T08:27:32;14.05;;;8.30;;
15990;SDS011;8100;50.994;4.538;2022-09-24T08:30:21;13.13;;;8.18;;
15990;SDS011;8100;50.994;4.538;2022-09-24T08:33:10;14.82;;;7.85;;
15990;SDS011;8100;50.994;4.538;2022-09-24T08:35:58;15.20;;;8.48;;
15990;SDS011;8100;50.994;4.538;2022-09-24T08:38:46;13.60;;;8.02;;
15990;SDS011;8100;50.994;4.538;2022-09-24T08:41:41;11.98;;;8.15;;
15990;SDS011;8100;50.994;4.538;2022-09-24T08:44:40;13.70;;;8.02;;
15990;SDS011;8100;50.994;4.538;2022-09-24T08:47:47;13.25;;;9.15;;
15990;SDS011;8100;50.994;4.538;2022-09-24T08:50:42;15.15;;;8.73;;
15990;SDS011;8100;50.994;4.538;2022-09-24T08:53:39;14.75;;;7.50;;
15990;SDS011;8100;50.994;4.538;2022-09-24T08:56:34;14.93;;;9.30;;
15990;SDS011;8100;50.994;4.538;2022-09-24T08:59:25;14.68;;;8.10;;
15990;SDS011;8100;50.994;4.538;2022-09-24T09:02:18;14.82;;;8.15;;
15990;SDS011;8100;50.994;4.538;2022-09-24T09:05:18;15.23;;;7.43;;
15990;SDS011;8100;50.994;4.538;2022-09-24T09:08:15;13.48;;;7.72;;
15990;SDS011;8100;50.994;4.538;2022-09-24T09:11:09;13.20;;;7.55;;
15990;SDS011;8100;50.994;4.538;2022-09-24T09:14:02;13.57;;;7.45;;
15990;SDS011;8100;50.994;4.538;2022-09-24T09:16:56;10.88;;;6.75;;
15990;SDS011;8100;50.994;4.538;2022-09-24T09:19:47;12.15;;;6.88;;
15990;SDS011;8100;50.994;4.538;2022-09-24T09:22:42;10.32;;;6.75;;
15990;SDS011;8100;50.994;4.538;2022-09-24T09:25:34;25.08;;;14.98;;
15990;SDS011;8100;50.994;4.538;2022-09-24T09:28:22;14.15;;;8.13;;
15990;SDS011;8100;50.994;4.538;2022-09-24T09:31:13;12.20;;;7.43;;
15990;SDS011;8100;50.994;4.538;2022-09-24T09:34:16;12.05;;;7.22;;
15990;SDS011;8100;50.994;4.538;2022-09-24T09:37:17;11.88;;;7.40;;
15990;SDS011;8100;50.994;4.538;2022-09-24T09:40:16;10.77;;;7.07;;
15990;SDS011;8100;50.994;4.538;2022-09-24T09:43:13;11.13;;;6.63;;
15990;SDS011;8100;50.994;4.538;2022-09-24T09:46:04;11.30;;;7.05;;
15990;SDS011;8100;50.994;4.538;2022-09-24T09:48:58;10.88;;;6.65;;
15990;SDS011;8100;50.994;4.538;2022-09-24T09:51:47;11.43;;;7.10;;
15990;SDS011;8100;50.994;4.538;2022-09-24T09:54:38;12.98;;;7.13;;
15990;SDS011;8100;50.994;4.538;2022-09-24T09:57:27;12.40;;;6.80;;
15990;SDS011;8100;50.994;4.538;2022-09-24T10:03:22;11.90;;;7.15;;
15990;SDS011;8100;50.994;4.538;2022-09-24T10:06:12;12.93;;;7.15;;
15990;SDS011;8100;50.994;4.538;2022-09-24T10:09:11;12.38;;;7.88;;
15990;SDS011;8100;50.994;4.538;2022-09-24T10:12:06;11.70;;;7.53;;
15990;SDS011;8100;50.994;4.538;2022-09-24T10:14:55;11.85;;;7.38;;
15990;SDS011;8100;50.994;4.538;2022-09-24T10:17:45;11.98;;;7.38;;
15990;SDS011;8100;50.994;4.538;2022-09-24T10:20:35;12.15;;;7.38;;
15990;SDS011;8100;50.994;4.538;2022-09-24T10:23:23;12.55;;;6.90;;
15990;SDS011;8100;50.994;4.538;2022-09-24T10:26:18;11.27;;;6.93;;
15990;SDS011;8100;50.994;4.538;2022-09-24T10:29:05;12.30;;;7.85;;
15990;SDS011;8100;50.994;4.538;2022-09-24T10:32:17;12.68;;;7.63;;
15990;SDS011;8100;50.994;4.538;2022-09-24T10:35:22;12.20;;;7.85;;
15990;SDS011;8100;50.994;4.538;2022-09-24T10:38:15;11.80;;;7.07;;
15990;SDS011;8100;50.994;4.538;2022-09-24T10:41:12;11.23;;;6.70;;
15990;SDS011;8100;50.994;4.538;2022-09-24T10:44:10;10.88;;;6.65;;
15990;SDS011;8100;50.994;4.538;2022-09-24T10:47:10;9.63;;;6.10;;
15990;SDS011;8100;50.994;4.538;2022-09-24T10:50:07;12.13;;;6.13;;
15990;SDS011;8100;50.994;4.538;2022-09-24T10:53:12;9.75;;;6.03;;
15990;SDS011;8100;50.994;4.538;2022-09-24T10:56:05;10.10;;;5.78;;
15990;SDS011;8100;50.994;4.538;2022-09-24T11:02:19;9.48;;;5.57;;
15990;SDS011;8100;50.994;4.538;2022-09-24T11:05:28;8.13;;;5.57;;
15990;SDS011;8100;50.994;4.538;2022-09-24T11:08:25;9.63;;;5.55;;
15990;SDS011;8100;50.994;4.538;2022-09-24T11:11:29;10.27;;;6.13;;
15990;SDS011;8100;50.994;4.538;2022-09-24T11:17:36;10.52;;;5.70;;
15990;SDS011;8100;50.994;4.538;2022-09-24T11:20:27;9.98;;;5.90;;
15990;SDS011;8100;50.994;4.538;2022-09-24T11:26:34;8.85;;;5.82;;
15990;SDS011;8100;50.994;4.538;2022-09-24T11:29:37;9.10;;;5.95;;
15990;SDS011;8100;50.994;4.538;2022-09-24T11:32:41;10.48;;;6.43;;
15990;SDS011;8100;50.994;4.538;2022-09-24T11:35:45;10.63;;;6.68;;
15990;SDS011;8100;50.994;4.538;2022-09-24T11:38:46;10.63;;;6.45;;
15990;SDS011;8100;50.994;4.538;2022-09-24T11:41:46;10.73;;;6.55;;
15990;SDS011;8100;50.994;4.538;2022-09-24T11:44:50;9.20;;;6.50;;
15990;SDS011;8100;50.994;4.538;2022-09-24T11:47:52;8.85;;;6.38;;
15990;SDS011;8100;50.994;4.538;2022-09-24T11:50:53;8.85;;;5.90;;
15990;SDS011;8100;50.994;4.538;2022-09-24T11:53:50;9.80;;;5.68;;
15990;SDS011;8100;50.994;4.538;2022-09-24T11:56:40;10.13;;;5.43;;
15990;SDS011;8100;50.994;4.538;2022-09-24T11:59:34;8.57;;;5.85;;
15990;SDS011;8100;50.994;4.538;2022-09-24T12:02:28;8.85;;;5.60;;
15990;SDS011;8100;50.994;4.538;2022-09-24T12:05:22;9.57;;;5.55;;
15990;SDS011;8100;50.994;4.538;2022-09-24T12:08:15;10.57;;;5.95;;
15990;SDS011;8100;50.994;4.538;2022-09-24T12:11:07;8.85;;;5.85;;
15990;SDS011;8100;50.994;4.538;2022-09-24T12:14:02;9.30;;;5.65;;
15990;SDS011;8100;50.994;4.538;2022-09-24T12:16:59;9.38;;;5.70;;
15990;SDS011;8100;50.994;4.538;2022-09-24T12:19:51;9.90;;;5.88;;
15990;SDS011;8100;50.994;4.538;2022-09-24T12:22:42;9.73;;;5.18;;
15990;SDS011;8100;50.994;4.538;2022-09-24T12:25:31;9.35;;;5.65;;
15990;SDS011;8100;50.994;4.538;2022-09-24T12:28:26;9.70;;;5.95;;
15990;SDS011;8100;50.994;4.538;2022-09-24T12:31:40;8.63;;;4.90;;
15990;SDS011;8100;50.994;4.538;2022-09-24T12:34:52;9.98;;;6.10;;
15990;SDS011;8100;50.994;4.538;2022-09-24T12:37:44;10.15;;;5.82;;
15990;SDS011;8100;50.994;4.538;2022-09-24T12:40:48;9.90;;;5.57;;
15990;SDS011;8100;50.994;4.538;2022-09-24T12:43:51;8.75;;;5.15;;
15990;SDS011;8100;50.994;4.538;2022-09-24T12:46:44;10.40;;;5.60;;
15990;SDS011;8100;50.994;4.538;2022-09-24T12:49:36;11.05;;;5.82;;
15990;SDS011;8100;50.994;4.538;2022-09-24T12:52:24;13.40;;;6.30;;
15990;SDS011;8100;50.994;4.538;2022-09-24T12:55:23;9.93;;;6.03;;
15990;SDS011;8100;50.994;4.538;2022-09-24T12:58:23;9.85;;;6.13;;
15990;SDS011;8100;50.994;4.538;2022-09-24T13:01:24;10.55;;;6.45;;
15990;SDS011;8100;50.994;4.538;2022-09-24T13:04:27;9.93;;;5.78;;
15990;SDS011;8100;50.994;4.538;2022-09-24T13:07:31;11.68;;;5.85;;
15990;SDS011;8100;50.994;4.538;2022-09-24T13:10:21;11.85;;;5.75;;
15990;SDS011;8100;50.994;4.538;2022-09-24T13:13:14;9.73;;;6.05;;
15990;SDS011;8100;50.994;4.538;2022-09-24T13:16:15;9.38;;;5.75;;
15990;SDS011;8100;50.994;4.538;2022-09-24T13:19:08;10.45;;;6.32;;
15990;SDS011;8100;50.994;4.538;2022-09-24T13:22:17;9.77;;;6.10;;
15990;SDS011;8100;50.994;4.538;2022-09-24T13:25:16;11.05;;;6.78;;
15990;SDS011;8100;50.994;4.538;2022-09-24T13:28:21;15.95;;;8.77;;
15990;SDS011;8100;50.994;4.538;2022-09-24T13:31:13;13.32;;;6.70;;
15990;SDS011;8100;50.994;4.538;2022-09-24T13:34:15;11.30;;;6.43;;
15990;SDS011;8100;50.994;4.538;2022-09-24T13:37:08;10.93;;;6.78;;
15990;SDS011;8100;50.994;4.538;2022-09-24T13:40:02;12.63;;;6.70;;
15990;SDS011;8100;50.994;4.538;2022-09-24T13:43:01;10.70;;;6.70;;
15990;SDS011;8100;50.994;4.538;2022-09-24T13:45:53;11.05;;;6.28;;
15990;SDS011;8100;50.994;4.538;2022-09-24T13:48:43;10.93;;;6.47;;
15990;SDS011;8100;50.994;4.538;2022-09-24T13:51:37;13.27;;;7.55;;
15990;SDS011;8100;50.994;4.538;2022-09-24T13:54:28;12.73;;;7.53;;
15990;SDS011;8100;50.994;4.538;2022-09-24T13:57:19;10.57;;;7.15;;
15990;SDS011;8100;50.994;4.538;2022-09-24T14:00:13;12.48;;;7.50;;
15990;SDS011;8100;50.994;4.538;2022-09-24T14:03:20;14.70;;;8.20;;
15990;SDS011;8100;50.994;4.538;2022-09-24T14:06:11;13.63;;;7.65;;
15990;SDS011;8100;50.994;4.538;2022-09-24T14:09:02;11.63;;;7.53;;
15990;SDS011;8100;50.994;4.538;2022-09-24T14:12:02;14.88;;;8.50;;
15990;SDS011;8100;50.994;4.538;2022-09-24T14:15:03;13.07;;;7.97;;
15990;SDS011;8100;50.994;4.538;2022-09-24T14:17:59;12.45;;;7.80;;
15990;SDS011;8100;50.994;4.538;2022-09-24T14:20:48;12.77;;;7.88;;
15990;SDS011;8100;50.994;4.538;2022-09-24T14:23:41;13.30;;;8.10;;
15990;SDS011;8100;50.994;4.538;2022-09-24T14:26:34;12.10;;;7.78;;
15990;SDS011;8100;50.994;4.538;2022-09-24T14:29:25;11.00;;;6.85;;
15990;SDS011;8100;50.994;4.538;2022-09-24T14:32:18;13.25;;;6.97;;
15990;SDS011;8100;50.994;4.538;2022-09-24T14:35:09;11.15;;;7.35;;
15990;SDS011;8100;50.994;4.538;2022-09-24T14:38:03;12.18;;;7.65;;
15990;SDS011;8100;50.994;4.538;2022-09-24T14:40:54;13.88;;;7.90;;
15990;SDS011;8100;50.994;4.538;2022-09-24T14:43:47;12.00;;;7.68;;
15990;SDS011;8100;50.994;4.538;2022-09-24T14:46:43;12.90;;;7.85;;
15990;SDS011;8100;50.994;4.538;2022-09-24T14:49:41;12.95;;;7.38;;
15990;SDS011;8100;50.994;4.538;2022-09-24T14:52:30;14.18;;;8.23;;
15990;SDS011;8100;50.994;4.538;2022-09-24T14:55:20;13.32;;;8.00;;
15990;SDS011;8100;50.994;4.538;2022-09-24T14:58:21;14.55;;;7.88;;
15990;SDS011;8100;50.994;4.538;2022-09-24T15:01:13;13.85;;;8.25;;
15990;SDS011;8100;50.994;4.538;2022-09-24T15:04:02;13.15;;;7.38;;
15990;SDS011;8100;50.994;4.538;2022-09-24T15:06:50;14.10;;;8.82;;
15990;SDS011;8100;50.994;4.538;2022-09-24T15:09:39;14.07;;;7.88;;
15990;SDS011;8100;50.994;4.538;2022-09-24T15:12:29;11.57;;;7.07;;
15990;SDS011;8100;50.994;4.538;2022-09-24T15:15:28;12.95;;;7.38;;
15990;SDS011;8100;50.994;4.538;2022-09-24T15:18:17;12.18;;;6.90;;
15990;SDS011;8100;50.994;4.538;2022-09-24T15:21:06;11.68;;;7.22;;
15990;SDS011;8100;50.994;4.538;2022-09-24T15:23:55;11.60;;;7.30;;
15990;SDS011;8100;50.994;4.538;2022-09-24T15:26:43;12.23;;;7.35;;
15990;SDS011;8100;50.994;4.538;2022-09-24T15:29:32;10.43;;;6.70;;
15990;SDS011;8100;50.994;4.538;2022-09-24T15:32:19;11.10;;;6.85;;
15990;SDS011;8100;50.994;4.538;2022-09-24T15:35:08;10.23;;;6.28;;
15990;SDS011;8100;50.994;4.538;2022-09-24T15:37:59;9.68;;;6.35;;
15990;SDS011;8100;50.994;4.538;2022-09-24T15:40:46;10.70;;;6.43;;
15990;SDS011;8100;50.994;4.538;2022-09-24T15:43:35;9.52;;;5.68;;
15990;SDS011;8100;50.994;4.538;2022-09-24T15:46:23;11.02;;;5.82;;
15990;SDS011;8100;50.994;4.538;2022-09-24T15:49:10;9.70;;;6.05;;
15990;SDS011;8100;50.994;4.538;2022-09-24T15:52:00;9.65;;;6.00;;
15990;SDS011;8100;50.994;4.538;2022-09-24T15:54:52;11.07;;;6.30;;
15990;SDS011;8100;50.994;4.538;2022-09-24T15:57:40;11.43;;;6.57;;
15990;SDS011;8100;50.994;4.538;2022-09-24T16:00:28;9.55;;;6.05;;
15990;SDS011;8100;50.994;4.538;2022-09-24T16:03:17;9.85;;;5.53;;
15990;SDS011;8100;50.994;4.538;2022-09-24T16:06:05;10.15;;;6.10;;
15990;SDS011;8100;50.994;4.538;2022-09-24T16:08:56;9.15;;;5.53;;
15990;SDS011;8100;50.994;4.538;2022-09-24T16:11:44;10.07;;;5.75;;
15990;SDS011;8100;50.994;4.538;2022-09-24T16:14:31;9.27;;;5.53;;
15990;SDS011;8100;50.994;4.538;2022-09-24T16:17:18;9.00;;;6.10;;
15990;SDS011;8100;50.994;4.538;2022-09-24T16:20:06;9.63;;;5.40;;
15990;SDS011;8100;50.994;4.538;2022-09-24T16:22:55;10.52;;;6.07;;
15990;SDS011;8100;50.994;4.538;2022-09-24T16:25:53;7.93;;;5.82;;
15990;SDS011;8100;50.994;4.538;2022-09-24T16:28:41;10.35;;;6.35;;
15990;SDS011;8100;50.994;4.538;2022-09-24T16:31:28;9.55;;;5.80;;
15990;SDS011;8100;50.994;4.538;2022-09-24T16:34:16;9.75;;;6.32;;
15990;SDS011;8100;50.994;4.538;2022-09-24T16:37:03;10.80;;;6.32;;
15990;SDS011;8100;50.994;4.538;2022-09-24T16:39:50;9.68;;;5.80;;
15990;SDS011;8100;50.994;4.538;2022-09-24T16:42:39;11.35;;;6.13;;
15990;SDS011;8100;50.994;4.538;2022-09-24T16:45:26;10.82;;;6.18;;
15990;SDS011;8100;50.994;4.538;2022-09-24T16:48:13;11.00;;;6.50;;
15990;SDS011;8100;50.994;4.538;2022-09-24T16:51:01;9.40;;;6.07;;
15990;SDS011;8100;50.994;4.538;2022-09-24T16:53:52;10.65;;;6.43;;
15990;SDS011;8100;50.994;4.538;2022-09-24T16:56:39;11.00;;;7.07;;
15990;SDS011;8100;50.994;4.538;2022-09-24T16:59:28;13.10;;;6.50;;
15990;SDS011;8100;50.994;4.538;2022-09-24T17:02:15;11.20;;;6.22;;
15990;SDS011;8100;50.994;4.538;2022-09-24T17:05:03;11.07;;;6.03;;
15990;SDS011;8100;50.994;4.538;2022-09-24T17:07:50;11.70;;;7.43;;
15990;SDS011;8100;50.994;4.538;2022-09-24T17:10:39;13.10;;;7.50;;
15990;SDS011;8100;50.994;4.538;2022-09-24T17:13:34;11.07;;;6.95;;
15990;SDS011;8100;50.994;4.538;2022-09-24T17:16:23;11.30;;;6.45;;
15990;SDS011;8100;50.994;4.538;2022-09-24T17:19:10;9.95;;;6.53;;
15990;SDS011;8100;50.994;4.538;2022-09-24T17:21:57;12.77;;;6.85;;
15990;SDS011;8100;50.994;4.538;2022-09-24T17:24:46;11.90;;;7.07;;
15990;SDS011;8100;50.994;4.538;2022-09-24T17:27:33;10.10;;;6.28;;
15990;SDS011;8100;50.994;4.538;2022-09-24T17:30:34;11.48;;;6.57;;