sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3156;DHT22;1588;50.892;7.082;2023-08-24T00:03:43;17.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T00:08:50;17.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T00:13:53;17.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T00:18:56;16.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T00:23:59;16.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T00:29:01;16.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T00:34:04;16.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T00:39:08;16.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T00:44:11;16.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T00:49:13;16.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T00:54:18;16.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T00:59:21;16.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T01:04:23;16.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T01:09:27;16.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T01:14:38;16.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T01:19:44;16.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T01:24:54;16.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T01:30:05;16.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T01:35:09;16.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T01:40:15;16.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T01:45:22;16.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T01:50:47;16.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T01:55:50;16.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T02:00:55;16.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T02:05:58;16.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T02:11:00;16.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T02:16:05;16.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T02:21:08;16.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T02:26:12;16.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T02:31:16;16.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T02:36:19;16.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T02:41:21;16.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T02:46:25;16.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T02:51:27;16.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T02:56:30;16.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T03:01:34;16.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T03:06:44;16.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T03:11:46;16.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T03:16:50;16.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T03:21:53;16.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T03:26:55;16.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T03:32:00;16.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T03:37:04;16.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T03:42:07;17.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T03:47:11;17.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T03:52:13;17.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T03:57:15;17.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T04:02:20;17.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T04:07:22;17.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T04:12:25;17.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T04:17:28;17.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T04:22:31;17.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T04:27:34;17.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T04:32:38;17.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T04:37:40;17.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T04:42:42;17.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T04:47:46;17.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T04:52:49;17.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T04:57:51;17.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T05:02:55;17.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T05:07:58;17.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T05:13:01;17.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T05:18:05;17.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T05:23:07;17.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T05:28:10;17.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T05:33:14;17.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T05:38:16;17.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T05:43:19;17.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T05:48:23;17.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T05:53:26;17.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T05:58:28;17.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T06:03:33;17.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T06:08:38;17.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T06:13:41;17.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T06:18:45;18.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T06:23:48;17.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T06:28:50;18.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T06:33:54;18.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T06:38:56;19.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T06:44:01;20.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T06:49:05;20.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T06:54:07;20.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T06:59:10;21.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T07:04:15;21.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T07:09:18;21.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T07:14:22;21.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T07:19:25;22.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T07:24:28;22.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T07:29:31;23.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T07:34:35;23.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T07:39:38;23.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T07:44:41;24.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T07:49:45;24.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T07:54:47;25.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T07:59:52;26.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T08:04:58;25.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T08:10:00;25.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T08:15:05;26.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T08:20:09;26.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T08:25:13;26.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T08:30:18;27.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T08:35:35;27.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T08:40:47;27.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T08:45:55;28.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T08:51:03;28.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T08:56:07;28.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T09:01:09;28.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T09:06:17;28.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T09:11:20;29.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T09:16:22;29.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T09:21:26;30.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T09:26:29;30.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T09:31:35;29.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T09:36:44;29.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T09:41:49;29.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T09:46:51;29.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T09:51:56;30.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T09:57:00;29.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T10:02:04;29.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T10:07:16;28.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T10:12:26;28.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T10:17:32;29.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T10:22:37;29.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T10:27:41;30.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T10:32:45;29.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T10:37:52;29.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T10:42:55;29.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T10:47:57;29.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T10:53:01;29.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T10:58:05;29.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T11:03:08;30.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T11:08:12;30.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T11:13:15;29.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T11:18:25;29.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T11:23:38;29.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T11:28:42;29.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T11:33:48;29.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T11:44:46;29.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T11:49:49;28.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T11:54:52;28.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T12:00:05;28.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T12:05:21;27.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T12:10:26;27.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T12:15:31;27.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T12:20:36;27.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T12:25:42;27.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T12:30:48;27.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T12:35:50;27.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T12:40:53;27.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T12:45:57;27.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T12:51:00;26.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T12:56:02;26.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T13:01:06;25.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T13:06:09;25.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T13:11:14;25.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T13:16:18;25.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T13:21:21;25.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T13:26:24;25.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T13:31:28;25.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T13:36:32;25.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T13:41:34;25.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T13:46:39;24.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T13:51:41;24.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T13:56:45;24.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T14:01:49;24.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T14:06:52;24.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T14:11:55;25.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T14:17:00;25.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T14:22:02;24.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T14:27:05;24.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T14:32:09;24.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T14:37:12;24.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T14:42:16;24.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T14:47:20;24.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T14:52:23;24.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T14:57:26;24.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T15:02:30;23.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T15:07:33;23.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T15:12:36;23.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T15:17:40;23.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T15:22:42;22.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T15:27:50;22.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T15:32:54;22.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T15:37:57;22.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T15:43:00;22.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T15:48:06;22.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T15:53:11;22.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T15:58:14;21.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T16:03:17;21.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T16:08:20;21.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T16:13:22;21.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T16:18:26;21.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T16:23:30;21.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T16:28:34;21.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T16:33:38;21.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T16:38:44;21.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T16:43:47;21.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T16:48:56;21.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T16:54:01;21.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T16:59:04;21.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T17:04:08;21.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T17:09:12;21.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T17:14:15;21.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T17:19:19;21.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T17:24:23;20.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T17:29:27;20.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T17:34:32;20.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T17:39:37;20.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T17:44:40;20.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T17:49:45;20.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T17:54:49;20.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T17:59:52;20.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T18:04:58;20.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T18:10:08;20.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T18:15:19;20.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T18:20:30;20.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T18:25:40;20.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T18:30:43;20.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T18:35:47;20.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T18:40:53;20.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T18:45:57;20.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T18:51:02;20.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T18:56:13;20.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T19:01:16;20.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T19:06:20;20.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T19:11:23;20.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T19:16:26;20.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T19:21:30;20.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T19:26:32;19.90;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T19:31:35;19.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T19:36:40;19.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T19:41:42;19.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T19:46:45;19.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T19:51:50;19.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T19:56:52;19.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T20:01:55;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T20:06:59;19.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T20:12:04;19.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T20:17:07;19.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T20:22:11;19.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T20:27:14;19.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T20:32:17;19.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T20:37:22;18.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T20:42:25;18.80;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T20:47:28;18.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T20:52:32;18.70;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T20:57:34;18.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T21:02:37;18.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T21:07:44;18.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T21:12:47;18.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T21:17:49;18.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T21:22:56;18.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T21:27:59;18.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T21:33:08;18.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T21:38:21;18.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T21:43:25;18.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T21:48:28;18.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T21:53:33;18.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T21:58:42;18.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T22:03:46;18.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T22:08:51;18.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T22:13:58;18.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T22:19:01;18.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T22:24:06;18.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T22:29:10;18.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T22:34:13;18.60;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T22:39:18;18.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T22:44:26;18.50;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T22:49:29;18.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T22:54:34;18.40;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T22:59:39;18.30;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T23:04:43;18.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T23:09:49;18.20;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T23:14:53;18.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T23:19:59;18.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T23:25:07;18.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T23:30:11;18.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T23:35:14;18.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T23:40:23;18.00;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T23:45:25;18.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T23:50:28;18.10;99.90
3156;DHT22;1588;50.892;7.082;2023-08-24T23:55:36;18.20;99.90
