sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74227;SDS011;62587;52.352;5.006;2022-12-29T00:00:59;1.87;;;1.30;;
74227;SDS011;62587;52.352;5.006;2022-12-29T00:03:26;1.80;;;1.23;;
74227;SDS011;62587;52.352;5.006;2022-12-29T00:05:55;1.80;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-12-29T00:08:22;1.50;;;1.02;;
74227;SDS011;62587;52.352;5.006;2022-12-29T00:11:04;1.83;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-29T00:13:31;1.25;;;0.93;;
74227;SDS011;62587;52.352;5.006;2022-12-29T00:16:15;2.28;;;1.30;;
74227;SDS011;62587;52.352;5.006;2022-12-29T00:18:40;1.52;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-12-29T00:21:07;2.00;;;0.93;;
74227;SDS011;62587;52.352;5.006;2022-12-29T00:23:53;2.13;;;1.05;;
74227;SDS011;62587;52.352;5.006;2022-12-29T00:26:37;1.30;;;1.05;;
74227;SDS011;62587;52.352;5.006;2022-12-29T00:29:21;1.83;;;0.98;;
74227;SDS011;62587;52.352;5.006;2022-12-29T00:32:06;2.00;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-29T00:34:53;1.23;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-29T00:37:43;1.38;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-29T00:40:29;2.38;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-29T00:43:13;1.60;;;1.23;;
74227;SDS011;62587;52.352;5.006;2022-12-29T00:45:57;1.70;;;0.98;;
74227;SDS011;62587;52.352;5.006;2022-12-29T00:48:22;1.33;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-12-29T00:51:07;1.25;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-29T00:53:32;1.33;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-29T00:55:58;2.00;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-12-29T00:58:26;1.30;;;0.85;;
74227;SDS011;62587;52.352;5.006;2022-12-29T01:00:52;1.60;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-12-29T01:03:17;1.53;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-29T01:05:43;1.30;;;0.83;;
74227;SDS011;62587;52.352;5.006;2022-12-29T01:08:08;1.35;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-12-29T01:10:33;1.60;;;0.82;;
74227;SDS011;62587;52.352;5.006;2022-12-29T01:12:59;1.43;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-29T01:15:24;1.10;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-12-29T01:17:49;1.30;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-29T01:20:15;1.20;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-12-29T01:22:40;1.67;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-12-29T01:25:07;1.38;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-12-29T01:27:32;1.58;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-12-29T01:29:58;1.23;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-29T01:32:23;1.60;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-12-29T01:34:49;1.33;;;0.82;;
74227;SDS011;62587;52.352;5.006;2022-12-29T01:37:14;1.27;;;0.73;;
74227;SDS011;62587;52.352;5.006;2022-12-29T01:39:39;1.17;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-29T01:42:05;0.95;;;0.65;;
74227;SDS011;62587;52.352;5.006;2022-12-29T01:44:50;1.40;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-12-29T01:50:46;1.00;;;0.73;;
74227;SDS011;62587;52.352;5.006;2022-12-29T01:53:08;1.00;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-29T01:55:40;1.10;;;0.77;;
74227;SDS011;62587;52.352;5.006;2022-12-29T01:58:11;1.30;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-12-29T02:00:40;1.48;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-12-29T02:03:06;1.25;;;0.63;;
74227;SDS011;62587;52.352;5.006;2022-12-29T02:08:23;1.60;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-29T02:10:51;1.38;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-29T02:13:18;1.25;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-12-29T02:32:25;1.00;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-29T02:37:19;1.25;;;0.55;;
74227;SDS011;62587;52.352;5.006;2022-12-29T02:47:42;1.10;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-29T02:50:31;1.00;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-29T02:53:02;1.00;;;0.52;;
74227;SDS011;62587;52.352;5.006;2022-12-29T02:55:31;1.35;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-29T03:06:25;1.73;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-29T03:08:55;1.33;;;0.65;;
74227;SDS011;62587;52.352;5.006;2022-12-29T03:11:41;1.58;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-29T03:15:21;0.68;;;0.43;;
74227;SDS011;62587;52.352;5.006;2022-12-29T03:17:47;1.40;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-29T03:20:23;1.00;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-29T03:22:51;1.00;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-29T03:25:30;1.05;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-29T03:30:49;1.48;;;0.85;;
74227;SDS011;62587;52.352;5.006;2022-12-29T03:33:17;1.13;;;0.55;;
74227;SDS011;62587;52.352;5.006;2022-12-29T03:35:46;1.30;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-29T03:38:15;1.40;;;0.82;;
74227;SDS011;62587;52.352;5.006;2022-12-29T03:40:48;1.30;;;0.45;;
74227;SDS011;62587;52.352;5.006;2022-12-29T03:43:16;1.33;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-29T03:45:43;1.30;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-29T03:48:08;1.63;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-29T03:50:33;1.13;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-29T03:52:59;1.55;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-29T03:55:24;1.30;;;0.57;;
74227;SDS011;62587;52.352;5.006;2022-12-29T03:57:49;0.75;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-29T04:00:15;1.45;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-29T04:02:41;1.13;;;0.52;;
74227;SDS011;62587;52.352;5.006;2022-12-29T04:05:06;0.70;;;0.38;;
74227;SDS011;62587;52.352;5.006;2022-12-29T04:07:32;1.23;;;0.47;;
74227;SDS011;62587;52.352;5.006;2022-12-29T04:09:57;1.15;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-29T04:12:22;1.10;;;0.40;;
74227;SDS011;62587;52.352;5.006;2022-12-29T04:14:48;2.28;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-29T04:17:13;1.10;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-29T04:19:38;2.17;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-29T04:22:04;1.07;;;0.43;;
74227;SDS011;62587;52.352;5.006;2022-12-29T04:24:30;4.18;;;0.82;;
74227;SDS011;62587;52.352;5.006;2022-12-29T04:26:56;1.63;;;0.63;;
74227;SDS011;62587;52.352;5.006;2022-12-29T04:29:21;1.80;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-29T04:31:46;1.20;;;0.52;;
74227;SDS011;62587;52.352;5.006;2022-12-29T04:34:12;1.65;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-29T04:36:37;1.50;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-29T04:39:04;1.13;;;0.40;;
74227;SDS011;62587;52.352;5.006;2022-12-29T04:41:30;1.90;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-29T04:43:56;1.98;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-29T04:46:21;1.97;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-29T04:48:46;1.73;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-29T04:51:12;1.90;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-29T04:53:37;1.23;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-29T04:56:03;1.25;;;0.40;;
74227;SDS011;62587;52.352;5.006;2022-12-29T04:58:28;1.90;;;0.57;;
74227;SDS011;62587;52.352;5.006;2022-12-29T05:00:54;1.42;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-29T05:03:19;2.45;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-29T05:05:45;1.35;;;0.40;;
74227;SDS011;62587;52.352;5.006;2022-12-29T05:08:10;2.25;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-12-29T05:10:35;1.52;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-29T05:13:01;1.48;;;0.68;;
74227;SDS011;62587;52.352;5.006;2022-12-29T05:15:26;2.63;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-29T05:17:52;1.73;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-29T05:20:17;1.23;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-29T05:22:43;2.33;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-29T05:25:08;2.45;;;0.65;;
74227;SDS011;62587;52.352;5.006;2022-12-29T05:27:34;1.20;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-29T05:30:00;1.83;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-29T05:32:25;1.17;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-29T05:34:50;2.80;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-12-29T05:37:16;1.48;;;0.63;;
74227;SDS011;62587;52.352;5.006;2022-12-29T05:39:41;2.15;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-29T05:42:06;3.27;;;0.87;;
74227;SDS011;62587;52.352;5.006;2022-12-29T05:44:32;1.60;;;0.68;;
74227;SDS011;62587;52.352;5.006;2022-12-29T05:46:57;1.63;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-29T05:49:22;2.35;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-29T05:51:48;2.63;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-29T05:54:13;1.23;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-29T05:56:39;2.00;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-29T05:59:04;1.73;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-29T06:01:29;1.40;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-29T06:03:54;1.85;;;0.75;;
74227;SDS011;62587;52.352;5.006;2022-12-29T06:06:20;2.97;;;0.65;;
74227;SDS011;62587;52.352;5.006;2022-12-29T06:08:45;2.83;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-29T06:11:11;3.03;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-12-29T06:13:36;1.80;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-29T06:16:02;2.30;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-29T06:18:28;1.88;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-29T06:20:53;2.03;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-29T06:23:19;1.90;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-29T06:25:44;2.20;;;0.65;;
74227;SDS011;62587;52.352;5.006;2022-12-29T06:28:12;1.90;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-29T06:30:37;3.15;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-12-29T06:33:03;1.97;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-12-29T06:35:28;2.38;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-29T06:37:54;2.00;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-29T06:40:19;1.73;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-29T06:42:45;2.28;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-29T06:45:10;2.40;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-12-29T06:47:35;3.05;;;0.77;;
74227;SDS011;62587;52.352;5.006;2022-12-29T06:50:01;2.37;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-12-29T06:52:26;1.60;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-29T06:54:53;1.75;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-29T06:57:18;2.28;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-29T06:59:44;2.83;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-29T07:02:10;3.38;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-29T07:04:36;2.90;;;0.73;;
74227;SDS011;62587;52.352;5.006;2022-12-29T07:07:01;2.20;;;0.63;;
74227;SDS011;62587;52.352;5.006;2022-12-29T07:09:27;2.75;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-12-29T07:11:52;2.40;;;0.77;;
74227;SDS011;62587;52.352;5.006;2022-12-29T07:14:18;2.00;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-29T07:16:43;3.00;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-29T07:19:09;4.13;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-12-29T07:21:34;2.33;;;0.73;;
74227;SDS011;62587;52.352;5.006;2022-12-29T07:23:59;3.40;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-29T07:26:25;3.03;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-29T07:28:50;3.50;;;1.13;;
74227;SDS011;62587;52.352;5.006;2022-12-29T07:31:18;2.53;;;0.85;;
74227;SDS011;62587;52.352;5.006;2022-12-29T07:33:45;2.85;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-29T07:36:11;3.58;;;0.88;;
74227;SDS011;62587;52.352;5.006;2022-12-29T07:38:38;2.88;;;1.13;;
74227;SDS011;62587;52.352;5.006;2022-12-29T07:41:03;3.13;;;0.73;;
74227;SDS011;62587;52.352;5.006;2022-12-29T07:43:29;2.83;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-29T07:45:54;4.03;;;0.85;;
74227;SDS011;62587;52.352;5.006;2022-12-29T07:48:20;2.50;;;0.87;;
74227;SDS011;62587;52.352;5.006;2022-12-29T07:50:45;2.45;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-12-29T07:53:11;3.75;;;0.88;;
74227;SDS011;62587;52.352;5.006;2022-12-29T07:55:36;2.30;;;0.77;;
74227;SDS011;62587;52.352;5.006;2022-12-29T07:58:01;2.70;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-12-29T08:00:27;2.35;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-29T08:02:52;2.25;;;0.82;;
74227;SDS011;62587;52.352;5.006;2022-12-29T08:05:18;2.78;;;0.82;;
74227;SDS011;62587;52.352;5.006;2022-12-29T08:07:44;3.00;;;1.23;;
74227;SDS011;62587;52.352;5.006;2022-12-29T08:10:10;3.00;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-12-29T08:12:39;3.05;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-12-29T08:15:06;4.35;;;0.95;;
74227;SDS011;62587;52.352;5.006;2022-12-29T08:17:32;3.92;;;0.95;;
74227;SDS011;62587;52.352;5.006;2022-12-29T08:19:57;3.00;;;1.37;;
74227;SDS011;62587;52.352;5.006;2022-12-29T08:22:23;2.60;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-29T08:24:48;3.55;;;1.02;;
74227;SDS011;62587;52.352;5.006;2022-12-29T08:27:14;3.00;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-12-29T08:29:40;4.40;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-12-29T08:32:05;3.57;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-29T08:34:31;4.63;;;1.23;;
74227;SDS011;62587;52.352;5.006;2022-12-29T08:36:57;3.40;;;0.85;;
74227;SDS011;62587;52.352;5.006;2022-12-29T08:39:22;4.10;;;1.17;;
74227;SDS011;62587;52.352;5.006;2022-12-29T08:41:47;3.22;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-29T08:44:12;1.93;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-12-29T08:46:38;3.33;;;0.75;;
74227;SDS011;62587;52.352;5.006;2022-12-29T08:49:04;2.45;;;0.63;;
74227;SDS011;62587;52.352;5.006;2022-12-29T08:51:29;3.58;;;1.25;;
74227;SDS011;62587;52.352;5.006;2022-12-29T08:53:55;1.90;;;0.82;;
74227;SDS011;62587;52.352;5.006;2022-12-29T08:56:20;2.95;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-29T08:58:46;2.50;;;0.77;;
74227;SDS011;62587;52.352;5.006;2022-12-29T09:01:11;3.13;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-12-29T09:03:36;3.08;;;1.30;;
74227;SDS011;62587;52.352;5.006;2022-12-29T09:06:02;2.70;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-12-29T09:08:27;4.18;;;0.85;;
74227;SDS011;62587;52.352;5.006;2022-12-29T09:10:53;2.58;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-12-29T09:13:18;3.72;;;1.25;;
74227;SDS011;62587;52.352;5.006;2022-12-29T09:15:44;3.35;;;1.20;;
74227;SDS011;62587;52.352;5.006;2022-12-29T09:18:10;2.90;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-12-29T09:20:36;3.20;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-29T09:23:02;4.10;;;1.40;;
74227;SDS011;62587;52.352;5.006;2022-12-29T09:25:28;2.53;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-29T09:27:54;2.92;;;1.05;;
74227;SDS011;62587;52.352;5.006;2022-12-29T09:30:20;3.25;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-12-29T09:32:47;3.33;;;0.82;;
74227;SDS011;62587;52.352;5.006;2022-12-29T09:35:14;3.17;;;1.17;;
74227;SDS011;62587;52.352;5.006;2022-12-29T09:37:40;3.30;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-12-29T09:40:06;2.47;;;0.98;;
74227;SDS011;62587;52.352;5.006;2022-12-29T09:42:45;2.88;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-12-29T09:45:33;3.08;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-29T09:48:07;3.20;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-29T09:50:42;3.15;;;1.08;;
74227;SDS011;62587;52.352;5.006;2022-12-29T09:53:21;4.45;;;1.13;;
74227;SDS011;62587;52.352;5.006;2022-12-29T09:55:51;4.00;;;1.17;;
74227;SDS011;62587;52.352;5.006;2022-12-29T09:58:30;3.95;;;1.33;;
74227;SDS011;62587;52.352;5.006;2022-12-29T10:01:04;2.40;;;1.08;;
74227;SDS011;62587;52.352;5.006;2022-12-29T10:06:15;3.22;;;1.17;;
74227;SDS011;62587;52.352;5.006;2022-12-29T10:17:17;4.38;;;1.15;;
74227;SDS011;62587;52.352;5.006;2022-12-29T10:26:03;3.35;;;1.80;;
74227;SDS011;62587;52.352;5.006;2022-12-29T10:28:47;3.40;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-29T10:31:24;3.58;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-12-29T10:33:57;3.15;;;1.20;;
74227;SDS011;62587;52.352;5.006;2022-12-29T10:36:30;2.67;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-12-29T10:39:13;3.90;;;1.25;;
74227;SDS011;62587;52.352;5.006;2022-12-29T10:41:51;4.32;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-12-29T10:44:22;3.47;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-12-29T10:46:55;3.08;;;1.20;;
74227;SDS011;62587;52.352;5.006;2022-12-29T10:49:26;3.90;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-12-29T10:51:54;3.70;;;1.20;;
74227;SDS011;62587;52.352;5.006;2022-12-29T10:54:26;3.20;;;1.20;;
74227;SDS011;62587;52.352;5.006;2022-12-29T10:57:01;3.65;;;1.08;;
74227;SDS011;62587;52.352;5.006;2022-12-29T10:59:31;4.22;;;1.05;;
74227;SDS011;62587;52.352;5.006;2022-12-29T11:04:35;5.13;;;1.25;;
74227;SDS011;62587;52.352;5.006;2022-12-29T11:07:09;4.82;;;1.20;;
74227;SDS011;62587;52.352;5.006;2022-12-29T11:09:36;3.15;;;1.05;;
74227;SDS011;62587;52.352;5.006;2022-12-29T11:12:17;2.95;;;0.82;;
74227;SDS011;62587;52.352;5.006;2022-12-29T11:14:43;2.55;;;0.98;;
74227;SDS011;62587;52.352;5.006;2022-12-29T11:17:11;4.93;;;1.27;;
74227;SDS011;62587;52.352;5.006;2022-12-29T11:19:40;3.22;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-12-29T11:22:13;3.03;;;0.95;;
74227;SDS011;62587;52.352;5.006;2022-12-29T11:24:47;3.05;;;1.05;;
74227;SDS011;62587;52.352;5.006;2022-12-29T11:27:30;3.95;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-29T11:29:57;5.10;;;1.20;;
74227;SDS011;62587;52.352;5.006;2022-12-29T11:32:24;3.58;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-12-29T11:34:52;3.25;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-29T11:37:26;3.20;;;1.15;;
74227;SDS011;62587;52.352;5.006;2022-12-29T11:40:03;3.15;;;0.95;;
74227;SDS011;62587;52.352;5.006;2022-12-29T11:45:17;4.32;;;0.93;;
74227;SDS011;62587;52.352;5.006;2022-12-29T11:47:45;3.13;;;1.20;;
74227;SDS011;62587;52.352;5.006;2022-12-29T11:50:23;3.10;;;1.23;;
74227;SDS011;62587;52.352;5.006;2022-12-29T11:52:56;4.00;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-12-29T11:55:25;4.63;;;1.70;;
74227;SDS011;62587;52.352;5.006;2022-12-29T11:57:52;4.40;;;1.42;;
74227;SDS011;62587;52.352;5.006;2022-12-29T12:00:21;3.13;;;0.98;;
74227;SDS011;62587;52.352;5.006;2022-12-29T12:05:48;3.83;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-12-29T12:08:39;4.93;;;1.30;;
74227;SDS011;62587;52.352;5.006;2022-12-29T12:11:14;3.63;;;1.13;;
74227;SDS011;62587;52.352;5.006;2022-12-29T12:13:47;2.45;;;1.17;;
74227;SDS011;62587;52.352;5.006;2022-12-29T12:16:43;3.97;;;1.20;;
74227;SDS011;62587;52.352;5.006;2022-12-29T12:19:19;3.78;;;1.15;;
74227;SDS011;62587;52.352;5.006;2022-12-29T12:21:50;3.97;;;1.20;;
74227;SDS011;62587;52.352;5.006;2022-12-29T12:27:18;3.85;;;1.05;;
74227;SDS011;62587;52.352;5.006;2022-12-29T12:32:28;3.50;;;1.30;;
74227;SDS011;62587;52.352;5.006;2022-12-29T12:35:13;3.83;;;1.33;;
74227;SDS011;62587;52.352;5.006;2022-12-29T12:38:22;3.00;;;0.98;;
74227;SDS011;62587;52.352;5.006;2022-12-29T12:40:44;3.58;;;1.17;;
74227;SDS011;62587;52.352;5.006;2022-12-29T12:46:09;3.92;;;1.17;;
74227;SDS011;62587;52.352;5.006;2022-12-29T13:00:14;3.35;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-12-29T13:16:34;3.53;;;0.85;;
74227;SDS011;62587;52.352;5.006;2022-12-29T13:19:34;4.07;;;0.95;;
74227;SDS011;62587;52.352;5.006;2022-12-29T13:22:11;4.38;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-12-29T13:27:56;3.08;;;1.13;;
74227;SDS011;62587;52.352;5.006;2022-12-29T13:30:39;2.88;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-29T13:36:05;2.20;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-12-29T13:38:48;3.50;;;1.30;;
74227;SDS011;62587;52.352;5.006;2022-12-29T13:44:01;3.10;;;1.02;;
74227;SDS011;62587;52.352;5.006;2022-12-29T13:46:29;2.97;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-12-29T13:49:14;2.92;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-12-29T13:52:07;3.33;;;1.20;;
74227;SDS011;62587;52.352;5.006;2022-12-29T14:00:19;4.20;;;1.30;;
74227;SDS011;62587;52.352;5.006;2022-12-29T14:03:02;3.58;;;0.88;;
74227;SDS011;62587;52.352;5.006;2022-12-29T14:05:45;3.60;;;1.15;;
74227;SDS011;62587;52.352;5.006;2022-12-29T14:08:28;3.15;;;1.08;;
74227;SDS011;62587;52.352;5.006;2022-12-29T14:10:53;3.13;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-12-29T14:15:52;4.93;;;1.20;;
74227;SDS011;62587;52.352;5.006;2022-12-29T14:18:26;3.28;;;1.23;;
74227;SDS011;62587;52.352;5.006;2022-12-29T14:28:31;2.78;;;0.85;;
74227;SDS011;62587;52.352;5.006;2022-12-29T14:34:14;4.20;;;1.52;;
74227;SDS011;62587;52.352;5.006;2022-12-29T14:36:37;2.28;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-12-29T14:39:05;3.17;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-12-29T14:44:45;2.83;;;1.17;;
74227;SDS011;62587;52.352;5.006;2022-12-29T14:47:16;3.75;;;1.30;;
74227;SDS011;62587;52.352;5.006;2022-12-29T14:49:56;4.03;;;1.48;;
74227;SDS011;62587;52.352;5.006;2022-12-29T14:52:29;3.25;;;1.20;;
74227;SDS011;62587;52.352;5.006;2022-12-29T14:54:59;4.70;;;1.33;;
74227;SDS011;62587;52.352;5.006;2022-12-29T14:57:47;3.33;;;1.40;;
74227;SDS011;62587;52.352;5.006;2022-12-29T15:00:21;6.00;;;1.40;;
74227;SDS011;62587;52.352;5.006;2022-12-29T15:05:45;3.08;;;1.30;;
74227;SDS011;62587;52.352;5.006;2022-12-29T15:08:42;4.05;;;1.55;;
74227;SDS011;62587;52.352;5.006;2022-12-29T15:11:17;2.42;;;1.42;;
74227;SDS011;62587;52.352;5.006;2022-12-29T15:13:43;2.63;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-12-29T15:16:25;3.35;;;1.30;;
74227;SDS011;62587;52.352;5.006;2022-12-29T15:18:54;3.13;;;1.40;;
74227;SDS011;62587;52.352;5.006;2022-12-29T15:21:29;4.78;;;1.50;;
74227;SDS011;62587;52.352;5.006;2022-12-29T15:23:56;2.75;;;1.02;;
74227;SDS011;62587;52.352;5.006;2022-12-29T15:26:22;4.70;;;1.35;;
74227;SDS011;62587;52.352;5.006;2022-12-29T15:28:49;3.08;;;1.75;;
74227;SDS011;62587;52.352;5.006;2022-12-29T15:31:17;4.32;;;1.65;;
74227;SDS011;62587;52.352;5.006;2022-12-29T15:36:13;3.67;;;1.30;;
74227;SDS011;62587;52.352;5.006;2022-12-29T15:38:44;3.80;;;1.27;;
74227;SDS011;62587;52.352;5.006;2022-12-29T15:41:45;3.58;;;1.40;;
74227;SDS011;62587;52.352;5.006;2022-12-29T15:44:36;2.97;;;1.33;;
74227;SDS011;62587;52.352;5.006;2022-12-29T15:47:05;3.00;;;1.30;;
74227;SDS011;62587;52.352;5.006;2022-12-29T15:49:36;3.72;;;1.70;;
74227;SDS011;62587;52.352;5.006;2022-12-29T15:52:05;2.85;;;1.20;;
74227;SDS011;62587;52.352;5.006;2022-12-29T15:54:32;5.30;;;1.38;;
74227;SDS011;62587;52.352;5.006;2022-12-29T15:56:58;3.60;;;1.38;;
74227;SDS011;62587;52.352;5.006;2022-12-29T15:59:24;3.28;;;1.55;;
74227;SDS011;62587;52.352;5.006;2022-12-29T16:01:53;4.75;;;1.88;;
74227;SDS011;62587;52.352;5.006;2022-12-29T16:04:20;4.38;;;1.50;;
74227;SDS011;62587;52.352;5.006;2022-12-29T16:09:32;2.72;;;1.20;;
74227;SDS011;62587;52.352;5.006;2022-12-29T16:12:01;2.78;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-12-29T16:14:31;3.15;;;1.27;;
74227;SDS011;62587;52.352;5.006;2022-12-29T16:17:02;3.33;;;1.30;;
74227;SDS011;62587;52.352;5.006;2022-12-29T16:19:31;3.95;;;1.45;;
74227;SDS011;62587;52.352;5.006;2022-12-29T16:22:00;2.90;;;1.15;;
74227;SDS011;62587;52.352;5.006;2022-12-29T16:24:28;3.38;;;1.42;;
74227;SDS011;62587;52.352;5.006;2022-12-29T16:27:07;3.70;;;1.52;;
74227;SDS011;62587;52.352;5.006;2022-12-29T16:29:42;2.55;;;1.25;;
74227;SDS011;62587;52.352;5.006;2022-12-29T16:35:03;3.72;;;1.52;;
74227;SDS011;62587;52.352;5.006;2022-12-29T16:38:12;4.10;;;1.38;;
74227;SDS011;62587;52.352;5.006;2022-12-29T16:43:21;3.08;;;1.50;;
74227;SDS011;62587;52.352;5.006;2022-12-29T16:48:19;4.27;;;1.30;;
74227;SDS011;62587;52.352;5.006;2022-12-29T16:50:47;4.25;;;1.50;;
74227;SDS011;62587;52.352;5.006;2022-12-29T16:53:27;3.13;;;1.33;;
74227;SDS011;62587;52.352;5.006;2022-12-29T16:55:56;4.30;;;1.50;;
74227;SDS011;62587;52.352;5.006;2022-12-29T16:58:25;4.55;;;1.40;;
74227;SDS011;62587;52.352;5.006;2022-12-29T17:00:55;4.30;;;1.52;;
74227;SDS011;62587;52.352;5.006;2022-12-29T17:03:23;3.85;;;1.38;;
74227;SDS011;62587;52.352;5.006;2022-12-29T17:05:56;4.90;;;1.65;;
74227;SDS011;62587;52.352;5.006;2022-12-29T17:08:21;4.87;;;1.57;;
74227;SDS011;62587;52.352;5.006;2022-12-29T17:10:51;4.13;;;1.60;;
74227;SDS011;62587;52.352;5.006;2022-12-29T17:13:37;4.78;;;1.60;;
74227;SDS011;62587;52.352;5.006;2022-12-29T17:16:03;4.55;;;1.73;;
74227;SDS011;62587;52.352;5.006;2022-12-29T17:18:32;3.40;;;1.40;;
74227;SDS011;62587;52.352;5.006;2022-12-29T17:20:58;3.13;;;1.48;;
74227;SDS011;62587;52.352;5.006;2022-12-29T17:23:23;3.93;;;1.50;;
74227;SDS011;62587;52.352;5.006;2022-12-29T17:25:48;4.90;;;1.63;;
74227;SDS011;62587;52.352;5.006;2022-12-29T17:28:27;4.53;;;1.70;;
74227;SDS011;62587;52.352;5.006;2022-12-29T17:30:59;3.70;;;1.33;;
74227;SDS011;62587;52.352;5.006;2022-12-29T17:33:26;4.05;;;1.60;;
74227;SDS011;62587;52.352;5.006;2022-12-29T17:35:57;6.10;;;1.75;;