sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22097;SDS011;11215;51.938;8.464;2022-10-31T00:00:16;10.10;;;7.37;;
22097;SDS011;11215;51.938;8.464;2022-10-31T00:02:42;10.50;;;8.17;;
22097;SDS011;11215;51.938;8.464;2022-10-31T00:05:07;13.17;;;8.17;;
22097;SDS011;11215;51.938;8.464;2022-10-31T00:07:33;12.53;;;8.13;;
22097;SDS011;11215;51.938;8.464;2022-10-31T00:09:59;14.93;;;7.73;;
22097;SDS011;11215;51.938;8.464;2022-10-31T00:12:25;11.70;;;7.57;;
22097;SDS011;11215;51.938;8.464;2022-10-31T00:14:51;9.63;;;7.30;;
22097;SDS011;11215;51.938;8.464;2022-10-31T00:17:16;9.87;;;7.57;;
22097;SDS011;11215;51.938;8.464;2022-10-31T00:19:42;9.80;;;7.40;;
22097;SDS011;11215;51.938;8.464;2022-10-31T00:22:08;9.87;;;7.50;;
22097;SDS011;11215;51.938;8.464;2022-10-31T00:24:33;9.80;;;8.00;;
22097;SDS011;11215;51.938;8.464;2022-10-31T00:26:59;11.97;;;8.20;;
22097;SDS011;11215;51.938;8.464;2022-10-31T00:29:24;10.27;;;7.83;;
22097;SDS011;11215;51.938;8.464;2022-10-31T00:31:51;10.63;;;7.57;;
22097;SDS011;11215;51.938;8.464;2022-10-31T00:34:17;11.23;;;7.33;;
22097;SDS011;11215;51.938;8.464;2022-10-31T00:36:43;14.83;;;7.93;;
22097;SDS011;11215;51.938;8.464;2022-10-31T00:39:08;10.27;;;7.37;;
22097;SDS011;11215;51.938;8.464;2022-10-31T00:41:34;12.57;;;7.33;;
22097;SDS011;11215;51.938;8.464;2022-10-31T00:43:59;10.53;;;7.80;;
22097;SDS011;11215;51.938;8.464;2022-10-31T00:46:25;11.50;;;7.97;;
22097;SDS011;11215;51.938;8.464;2022-10-31T00:48:51;11.57;;;7.70;;
22097;SDS011;11215;51.938;8.464;2022-10-31T00:51:16;7.63;;;6.83;;
22097;SDS011;11215;51.938;8.464;2022-10-31T00:53:42;14.47;;;7.67;;
22097;SDS011;11215;51.938;8.464;2022-10-31T00:56:08;11.30;;;7.53;;
22097;SDS011;11215;51.938;8.464;2022-10-31T00:58:33;8.33;;;6.67;;
22097;SDS011;11215;51.938;8.464;2022-10-31T01:00:59;9.23;;;7.17;;
22097;SDS011;11215;51.938;8.464;2022-10-31T01:03:25;10.23;;;6.87;;
22097;SDS011;11215;51.938;8.464;2022-10-31T01:06:00;9.93;;;7.63;;
22097;SDS011;11215;51.938;8.464;2022-10-31T01:08:26;8.20;;;6.77;;
22097;SDS011;11215;51.938;8.464;2022-10-31T01:10:59;12.80;;;7.00;;
22097;SDS011;11215;51.938;8.464;2022-10-31T01:13:30;9.43;;;7.03;;
22097;SDS011;11215;51.938;8.464;2022-10-31T01:15:59;9.53;;;6.57;;
22097;SDS011;11215;51.938;8.464;2022-10-31T01:18:25;11.27;;;7.20;;
22097;SDS011;11215;51.938;8.464;2022-10-31T01:21:01;10.40;;;6.80;;
22097;SDS011;11215;51.938;8.464;2022-10-31T01:23:35;11.77;;;6.73;;
22097;SDS011;11215;51.938;8.464;2022-10-31T01:26:05;12.03;;;6.60;;
22097;SDS011;11215;51.938;8.464;2022-10-31T01:28:37;10.43;;;6.40;;
22097;SDS011;11215;51.938;8.464;2022-10-31T01:31:08;10.03;;;6.70;;
22097;SDS011;11215;51.938;8.464;2022-10-31T01:33:34;9.73;;;6.43;;
22097;SDS011;11215;51.938;8.464;2022-10-31T01:36:00;8.60;;;6.47;;
22097;SDS011;11215;51.938;8.464;2022-10-31T01:38:35;8.83;;;6.73;;
22097;SDS011;11215;51.938;8.464;2022-10-31T01:41:00;7.90;;;5.80;;
22097;SDS011;11215;51.938;8.464;2022-10-31T01:43:41;9.57;;;6.93;;
22097;SDS011;11215;51.938;8.464;2022-10-31T01:46:07;8.30;;;6.17;;
22097;SDS011;11215;51.938;8.464;2022-10-31T01:48:33;11.10;;;6.70;;
22097;SDS011;11215;51.938;8.464;2022-10-31T01:50:59;13.03;;;7.20;;
22097;SDS011;11215;51.938;8.464;2022-10-31T01:53:25;9.00;;;6.50;;
22097;SDS011;11215;51.938;8.464;2022-10-31T01:55:51;10.17;;;6.97;;
22097;SDS011;11215;51.938;8.464;2022-10-31T01:58:18;10.80;;;7.07;;
22097;SDS011;11215;51.938;8.464;2022-10-31T02:00:48;8.67;;;6.43;;
22097;SDS011;11215;51.938;8.464;2022-10-31T02:03:18;12.37;;;6.10;;
22097;SDS011;11215;51.938;8.464;2022-10-31T02:05:46;8.70;;;6.00;;
22097;SDS011;11215;51.938;8.464;2022-10-31T02:08:34;10.93;;;6.73;;
22097;SDS011;11215;51.938;8.464;2022-10-31T02:11:00;10.43;;;6.83;;
22097;SDS011;11215;51.938;8.464;2022-10-31T02:13:26;11.10;;;6.93;;
22097;SDS011;11215;51.938;8.464;2022-10-31T02:15:55;10.30;;;6.87;;
22097;SDS011;11215;51.938;8.464;2022-10-31T02:18:24;12.10;;;7.03;;
22097;SDS011;11215;51.938;8.464;2022-10-31T02:29:16;13.03;;;7.03;;
22097;SDS011;11215;51.938;8.464;2022-10-31T02:32:07;10.03;;;6.77;;
22097;SDS011;11215;51.938;8.464;2022-10-31T02:34:51;10.47;;;6.50;;
22097;SDS011;11215;51.938;8.464;2022-10-31T02:37:43;13.77;;;6.87;;
22097;SDS011;11215;51.938;8.464;2022-10-31T02:41:10;11.23;;;6.70;;
22097;SDS011;11215;51.938;8.464;2022-10-31T02:43:20;9.97;;;6.57;;
22097;SDS011;11215;51.938;8.464;2022-10-31T02:46:43;11.67;;;6.70;;
22097;SDS011;11215;51.938;8.464;2022-10-31T02:48:48;10.67;;;6.47;;
22097;SDS011;11215;51.938;8.464;2022-10-31T02:51:18;13.03;;;6.97;;
22097;SDS011;11215;51.938;8.464;2022-10-31T02:53:44;7.47;;;6.10;;
22097;SDS011;11215;51.938;8.464;2022-10-31T02:56:19;9.60;;;6.17;;
22097;SDS011;11215;51.938;8.464;2022-10-31T02:59:18;9.70;;;5.90;;
22097;SDS011;11215;51.938;8.464;2022-10-31T03:09:59;7.57;;;5.47;;
22097;SDS011;11215;51.938;8.464;2022-10-31T03:15:45;8.93;;;5.00;;
22097;SDS011;11215;51.938;8.464;2022-10-31T03:18:26;11.53;;;6.13;;
22097;SDS011;11215;51.938;8.464;2022-10-31T03:20:57;9.20;;;5.97;;
22097;SDS011;11215;51.938;8.464;2022-10-31T03:23:37;11.53;;;6.20;;
22097;SDS011;11215;51.938;8.464;2022-10-31T03:26:05;11.27;;;6.30;;
22097;SDS011;11215;51.938;8.464;2022-10-31T03:28:34;9.23;;;5.93;;
22097;SDS011;11215;51.938;8.464;2022-10-31T03:31:03;9.30;;;6.07;;
22097;SDS011;11215;51.938;8.464;2022-10-31T03:33:31;11.37;;;7.30;;
22097;SDS011;11215;51.938;8.464;2022-10-31T03:36:00;8.60;;;6.63;;
22097;SDS011;11215;51.938;8.464;2022-10-31T03:38:29;9.33;;;6.87;;
22097;SDS011;11215;51.938;8.464;2022-10-31T03:40:58;9.97;;;6.37;;
22097;SDS011;11215;51.938;8.464;2022-10-31T03:43:27;11.73;;;6.67;;
22097;SDS011;11215;51.938;8.464;2022-10-31T03:45:57;10.27;;;6.53;;
22097;SDS011;11215;51.938;8.464;2022-10-31T03:48:23;8.63;;;7.07;;
22097;SDS011;11215;51.938;8.464;2022-10-31T03:53:26;12.20;;;7.10;;
22097;SDS011;11215;51.938;8.464;2022-10-31T03:56:00;7.93;;;5.57;;
22097;SDS011;11215;51.938;8.464;2022-10-31T03:58:42;9.07;;;6.40;;
22097;SDS011;11215;51.938;8.464;2022-10-31T04:01:13;8.70;;;6.10;;
22097;SDS011;11215;51.938;8.464;2022-10-31T04:03:41;9.20;;;6.73;;
22097;SDS011;11215;51.938;8.464;2022-10-31T04:06:09;8.43;;;5.60;;
22097;SDS011;11215;51.938;8.464;2022-10-31T04:08:40;11.90;;;6.47;;
22097;SDS011;11215;51.938;8.464;2022-10-31T04:11:10;12.53;;;5.73;;
22097;SDS011;11215;51.938;8.464;2022-10-31T04:13:38;10.80;;;6.60;;
22097;SDS011;11215;51.938;8.464;2022-10-31T04:16:06;9.17;;;5.83;;
22097;SDS011;11215;51.938;8.464;2022-10-31T04:18:33;7.13;;;5.83;;
22097;SDS011;11215;51.938;8.464;2022-10-31T04:20:59;12.13;;;6.57;;
22097;SDS011;11215;51.938;8.464;2022-10-31T04:23:29;11.37;;;5.87;;
22097;SDS011;11215;51.938;8.464;2022-10-31T04:25:55;11.13;;;6.80;;
22097;SDS011;11215;51.938;8.464;2022-10-31T04:28:21;9.83;;;6.53;;
22097;SDS011;11215;51.938;8.464;2022-10-31T04:30:47;9.93;;;6.30;;
22097;SDS011;11215;51.938;8.464;2022-10-31T04:33:13;8.93;;;6.20;;
22097;SDS011;11215;51.938;8.464;2022-10-31T04:35:39;9.87;;;6.03;;
22097;SDS011;11215;51.938;8.464;2022-10-31T04:38:05;9.00;;;5.70;;
22097;SDS011;11215;51.938;8.464;2022-10-31T04:40:30;10.03;;;6.57;;
22097;SDS011;11215;51.938;8.464;2022-10-31T04:42:56;7.90;;;5.97;;
22097;SDS011;11215;51.938;8.464;2022-10-31T04:45:21;10.77;;;6.80;;
22097;SDS011;11215;51.938;8.464;2022-10-31T04:47:47;6.50;;;5.70;;
22097;SDS011;11215;51.938;8.464;2022-10-31T04:50:12;8.67;;;6.27;;
22097;SDS011;11215;51.938;8.464;2022-10-31T04:52:42;10.60;;;6.13;;
22097;SDS011;11215;51.938;8.464;2022-10-31T04:55:08;10.73;;;6.70;;
22097;SDS011;11215;51.938;8.464;2022-10-31T04:57:45;10.87;;;6.57;;
22097;SDS011;11215;51.938;8.464;2022-10-31T05:00:13;8.23;;;6.17;;
22097;SDS011;11215;51.938;8.464;2022-10-31T05:02:44;10.03;;;6.47;;
22097;SDS011;11215;51.938;8.464;2022-10-31T05:05:11;11.03;;;6.47;;
22097;SDS011;11215;51.938;8.464;2022-10-31T05:07:38;8.77;;;6.30;;
22097;SDS011;11215;51.938;8.464;2022-10-31T05:10:05;8.80;;;6.23;;
22097;SDS011;11215;51.938;8.464;2022-10-31T05:12:31;9.77;;;6.60;;
22097;SDS011;11215;51.938;8.464;2022-10-31T05:14:57;8.47;;;6.73;;
22097;SDS011;11215;51.938;8.464;2022-10-31T05:17:22;9.40;;;5.93;;
22097;SDS011;11215;51.938;8.464;2022-10-31T05:19:48;11.20;;;7.37;;
22097;SDS011;11215;51.938;8.464;2022-10-31T05:22:13;13.77;;;6.63;;
22097;SDS011;11215;51.938;8.464;2022-10-31T05:24:39;10.27;;;6.50;;
22097;SDS011;11215;51.938;8.464;2022-10-31T05:27:05;8.97;;;6.67;;
22097;SDS011;11215;51.938;8.464;2022-10-31T05:29:31;10.57;;;7.13;;
22097;SDS011;11215;51.938;8.464;2022-10-31T05:31:58;9.63;;;6.60;;
22097;SDS011;11215;51.938;8.464;2022-10-31T05:34:24;10.07;;;6.57;;
22097;SDS011;11215;51.938;8.464;2022-10-31T05:36:49;10.27;;;7.17;;
22097;SDS011;11215;51.938;8.464;2022-10-31T05:39:15;9.77;;;6.33;;
22097;SDS011;11215;51.938;8.464;2022-10-31T05:41:41;8.80;;;6.83;;
22097;SDS011;11215;51.938;8.464;2022-10-31T05:44:06;11.13;;;6.63;;
22097;SDS011;11215;51.938;8.464;2022-10-31T05:46:32;12.13;;;7.03;;
22097;SDS011;11215;51.938;8.464;2022-10-31T05:48:57;9.90;;;6.53;;
22097;SDS011;11215;51.938;8.464;2022-10-31T05:51:23;11.13;;;7.23;;
22097;SDS011;11215;51.938;8.464;2022-10-31T05:53:48;9.90;;;7.17;;
22097;SDS011;11215;51.938;8.464;2022-10-31T05:56:14;10.00;;;7.13;;
22097;SDS011;11215;51.938;8.464;2022-10-31T05:58:40;10.63;;;7.10;;
22097;SDS011;11215;51.938;8.464;2022-10-31T06:01:05;14.73;;;7.20;;
22097;SDS011;11215;51.938;8.464;2022-10-31T06:03:31;14.60;;;8.60;;
22097;SDS011;11215;51.938;8.464;2022-10-31T06:05:56;14.13;;;7.37;;
22097;SDS011;11215;51.938;8.464;2022-10-31T06:08:22;13.03;;;7.40;;
22097;SDS011;11215;51.938;8.464;2022-10-31T06:10:48;8.67;;;6.67;;
22097;SDS011;11215;51.938;8.464;2022-10-31T06:13:13;9.83;;;7.17;;
22097;SDS011;11215;51.938;8.464;2022-10-31T06:15:39;11.83;;;7.53;;
22097;SDS011;11215;51.938;8.464;2022-10-31T06:18:06;13.50;;;7.73;;
22097;SDS011;11215;51.938;8.464;2022-10-31T06:20:33;12.37;;;7.70;;
22097;SDS011;11215;51.938;8.464;2022-10-31T06:22:58;11.40;;;7.30;;
22097;SDS011;11215;51.938;8.464;2022-10-31T06:25:24;10.93;;;7.50;;
22097;SDS011;11215;51.938;8.464;2022-10-31T06:27:50;9.87;;;7.33;;
22097;SDS011;11215;51.938;8.464;2022-10-31T06:30:16;10.77;;;7.37;;
22097;SDS011;11215;51.938;8.464;2022-10-31T06:32:42;12.73;;;7.77;;
22097;SDS011;11215;51.938;8.464;2022-10-31T06:35:07;12.77;;;7.37;;
22097;SDS011;11215;51.938;8.464;2022-10-31T06:37:33;15.77;;;7.90;;
22097;SDS011;11215;51.938;8.464;2022-10-31T06:39:59;11.73;;;7.83;;
22097;SDS011;11215;51.938;8.464;2022-10-31T06:42:25;12.70;;;7.60;;
22097;SDS011;11215;51.938;8.464;2022-10-31T06:44:50;11.03;;;7.73;;
22097;SDS011;11215;51.938;8.464;2022-10-31T06:47:16;9.33;;;7.40;;
22097;SDS011;11215;51.938;8.464;2022-10-31T06:49:41;14.20;;;7.23;;
22097;SDS011;11215;51.938;8.464;2022-10-31T06:52:07;12.67;;;8.03;;
22097;SDS011;11215;51.938;8.464;2022-10-31T06:54:32;11.57;;;7.27;;
22097;SDS011;11215;51.938;8.464;2022-10-31T06:56:58;13.90;;;8.10;;
22097;SDS011;11215;51.938;8.464;2022-10-31T06:59:23;11.93;;;7.73;;
22097;SDS011;11215;51.938;8.464;2022-10-31T07:01:49;17.83;;;10.13;;
22097;SDS011;11215;51.938;8.464;2022-10-31T07:04:15;12.90;;;7.83;;
22097;SDS011;11215;51.938;8.464;2022-10-31T07:06:41;11.73;;;7.50;;
22097;SDS011;11215;51.938;8.464;2022-10-31T07:09:06;11.50;;;7.57;;
22097;SDS011;11215;51.938;8.464;2022-10-31T07:11:32;9.77;;;7.53;;
22097;SDS011;11215;51.938;8.464;2022-10-31T07:13:57;11.47;;;7.63;;
22097;SDS011;11215;51.938;8.464;2022-10-31T07:16:23;10.50;;;7.47;;
22097;SDS011;11215;51.938;8.464;2022-10-31T07:18:49;11.40;;;7.83;;
22097;SDS011;11215;51.938;8.464;2022-10-31T07:21:15;15.17;;;7.87;;
22097;SDS011;11215;51.938;8.464;2022-10-31T07:23:40;13.03;;;8.33;;
22097;SDS011;11215;51.938;8.464;2022-10-31T07:26:07;15.90;;;8.63;;
22097;SDS011;11215;51.938;8.464;2022-10-31T07:28:34;12.70;;;8.60;;
22097;SDS011;11215;51.938;8.464;2022-10-31T07:30:59;13.10;;;8.10;;
22097;SDS011;11215;51.938;8.464;2022-10-31T07:33:25;12.00;;;8.20;;
22097;SDS011;11215;51.938;8.464;2022-10-31T07:35:51;20.03;;;9.93;;
22097;SDS011;11215;51.938;8.464;2022-10-31T07:38:17;13.87;;;9.87;;
22097;SDS011;11215;51.938;8.464;2022-10-31T07:40:43;17.43;;;10.53;;
22097;SDS011;11215;51.938;8.464;2022-10-31T07:43:10;14.87;;;10.67;;
22097;SDS011;11215;51.938;8.464;2022-10-31T07:45:36;15.50;;;10.33;;
22097;SDS011;11215;51.938;8.464;2022-10-31T07:48:02;18.93;;;11.27;;
22097;SDS011;11215;51.938;8.464;2022-10-31T07:50:28;16.60;;;11.30;;
22097;SDS011;11215;51.938;8.464;2022-10-31T07:53:02;15.60;;;10.50;;
22097;SDS011;11215;51.938;8.464;2022-10-31T07:55:30;14.83;;;10.80;;
22097;SDS011;11215;51.938;8.464;2022-10-31T07:57:59;14.73;;;9.77;;
22097;SDS011;11215;51.938;8.464;2022-10-31T08:00:26;17.43;;;10.43;;
22097;SDS011;11215;51.938;8.464;2022-10-31T08:02:56;15.30;;;10.97;;
22097;SDS011;11215;51.938;8.464;2022-10-31T08:05:26;19.07;;;11.30;;
22097;SDS011;11215;51.938;8.464;2022-10-31T08:07:52;17.93;;;12.20;;
22097;SDS011;11215;51.938;8.464;2022-10-31T08:10:17;18.93;;;12.80;;
22097;SDS011;11215;51.938;8.464;2022-10-31T08:12:43;18.43;;;12.53;;
22097;SDS011;11215;51.938;8.464;2022-10-31T08:15:09;17.17;;;11.37;;
22097;SDS011;11215;51.938;8.464;2022-10-31T08:17:35;19.60;;;13.80;;
22097;SDS011;11215;51.938;8.464;2022-10-31T08:20:02;23.23;;;14.97;;
22097;SDS011;11215;51.938;8.464;2022-10-31T08:22:28;27.23;;;15.83;;
22097;SDS011;11215;51.938;8.464;2022-10-31T08:24:54;23.10;;;14.90;;
22097;SDS011;11215;51.938;8.464;2022-10-31T08:27:19;23.07;;;15.73;;
22097;SDS011;11215;51.938;8.464;2022-10-31T08:29:45;19.63;;;14.20;;
22097;SDS011;11215;51.938;8.464;2022-10-31T08:32:11;20.20;;;14.67;;
22097;SDS011;11215;51.938;8.464;2022-10-31T08:34:36;24.90;;;15.57;;
22097;SDS011;11215;51.938;8.464;2022-10-31T08:37:02;24.40;;;16.10;;
22097;SDS011;11215;51.938;8.464;2022-10-31T08:39:27;25.97;;;16.77;;
22097;SDS011;11215;51.938;8.464;2022-10-31T08:41:53;26.03;;;15.27;;
22097;SDS011;11215;51.938;8.464;2022-10-31T08:44:19;23.57;;;16.00;;
22097;SDS011;11215;51.938;8.464;2022-10-31T08:46:44;21.40;;;15.50;;
22097;SDS011;11215;51.938;8.464;2022-10-31T08:49:10;30.40;;;16.93;;
22097;SDS011;11215;51.938;8.464;2022-10-31T08:51:35;25.57;;;17.23;;
22097;SDS011;11215;51.938;8.464;2022-10-31T08:54:01;23.73;;;16.47;;
22097;SDS011;11215;51.938;8.464;2022-10-31T08:56:27;26.87;;;16.27;;
22097;SDS011;11215;51.938;8.464;2022-10-31T08:58:52;24.50;;;15.77;;
22097;SDS011;11215;51.938;8.464;2022-10-31T09:01:18;21.77;;;14.63;;
22097;SDS011;11215;51.938;8.464;2022-10-31T09:03:44;19.07;;;13.23;;
22097;SDS011;11215;51.938;8.464;2022-10-31T09:06:10;25.70;;;14.60;;
22097;SDS011;11215;51.938;8.464;2022-10-31T09:08:35;22.83;;;15.33;;
22097;SDS011;11215;51.938;8.464;2022-10-31T09:11:01;19.10;;;13.90;;
22097;SDS011;11215;51.938;8.464;2022-10-31T09:13:27;21.40;;;15.73;;
22097;SDS011;11215;51.938;8.464;2022-10-31T09:15:53;23.23;;;15.27;;
22097;SDS011;11215;51.938;8.464;2022-10-31T09:18:19;25.27;;;15.93;;
22097;SDS011;11215;51.938;8.464;2022-10-31T09:20:47;28.10;;;17.70;;
22097;SDS011;11215;51.938;8.464;2022-10-31T09:23:14;26.07;;;17.37;;
22097;SDS011;11215;51.938;8.464;2022-10-31T09:25:41;21.03;;;15.17;;
22097;SDS011;11215;51.938;8.464;2022-10-31T09:28:09;25.87;;;17.00;;
22097;SDS011;11215;51.938;8.464;2022-10-31T09:30:36;26.30;;;17.13;;
22097;SDS011;11215;51.938;8.464;2022-10-31T09:33:03;25.10;;;17.00;;
22097;SDS011;11215;51.938;8.464;2022-10-31T09:35:35;25.13;;;17.60;;
22097;SDS011;11215;51.938;8.464;2022-10-31T09:38:11;29.97;;;18.30;;
22097;SDS011;11215;51.938;8.464;2022-10-31T09:40:49;31.40;;;18.97;;
22097;SDS011;11215;51.938;8.464;2022-10-31T09:46:29;28.10;;;17.73;;
22097;SDS011;11215;51.938;8.464;2022-10-31T09:49:23;29.17;;;17.43;;
22097;SDS011;11215;51.938;8.464;2022-10-31T09:52:22;28.77;;;17.00;;
22097;SDS011;11215;51.938;8.464;2022-10-31T09:54:56;27.40;;;17.93;;
22097;SDS011;11215;51.938;8.464;2022-10-31T09:57:32;32.33;;;18.67;;
22097;SDS011;11215;51.938;8.464;2022-10-31T10:00:00;30.70;;;18.03;;
22097;SDS011;11215;51.938;8.464;2022-10-31T10:02:39;27.57;;;17.63;;
22097;SDS011;11215;51.938;8.464;2022-10-31T10:05:13;25.37;;;16.53;;
22097;SDS011;11215;51.938;8.464;2022-10-31T10:07:54;29.13;;;17.67;;
22097;SDS011;11215;51.938;8.464;2022-10-31T10:10:45;31.20;;;17.73;;
22097;SDS011;11215;51.938;8.464;2022-10-31T10:18:56;30.17;;;16.93;;
22097;SDS011;11215;51.938;8.464;2022-10-31T10:32:33;25.10;;;15.33;;
22097;SDS011;11215;51.938;8.464;2022-10-31T10:35:11;24.23;;;14.57;;
22097;SDS011;11215;51.938;8.464;2022-10-31T10:37:44;21.77;;;14.03;;
22097;SDS011;11215;51.938;8.464;2022-10-31T10:40:16;23.90;;;15.23;;
22097;SDS011;11215;51.938;8.464;2022-10-31T10:51:13;17.23;;;10.83;;
22097;SDS011;11215;51.938;8.464;2022-10-31T10:56:36;16.80;;;11.20;;
22097;SDS011;11215;51.938;8.464;2022-10-31T10:59:11;17.70;;;10.50;;
22097;SDS011;11215;51.938;8.464;2022-10-31T11:01:40;18.20;;;10.77;;
22097;SDS011;11215;51.938;8.464;2022-10-31T11:07:05;18.80;;;10.80;;
22097;SDS011;11215;51.938;8.464;2022-10-31T11:09:35;18.93;;;11.13;;
22097;SDS011;11215;51.938;8.464;2022-10-31T11:12:07;15.03;;;9.90;;
22097;SDS011;11215;51.938;8.464;2022-10-31T11:14:43;16.83;;;11.40;;
22097;SDS011;11215;51.938;8.464;2022-10-31T11:17:29;16.13;;;10.20;;
22097;SDS011;11215;51.938;8.464;2022-10-31T11:20:05;20.40;;;10.30;;
22097;SDS011;11215;51.938;8.464;2022-10-31T11:22:37;17.60;;;10.63;;
22097;SDS011;11215;51.938;8.464;2022-10-31T11:25:22;16.93;;;11.03;;
22097;SDS011;11215;51.938;8.464;2022-10-31T11:28:01;15.67;;;11.17;;
22097;SDS011;11215;51.938;8.464;2022-10-31T11:30:28;18.97;;;11.57;;
22097;SDS011;11215;51.938;8.464;2022-10-31T11:32:56;19.73;;;12.67;;
22097;SDS011;11215;51.938;8.464;2022-10-31T11:35:22;19.70;;;11.63;;
22097;SDS011;11215;51.938;8.464;2022-10-31T11:37:49;20.70;;;11.53;;
22097;SDS011;11215;51.938;8.464;2022-10-31T11:40:22;15.27;;;10.50;;
22097;SDS011;11215;51.938;8.464;2022-10-31T11:42:51;16.17;;;10.97;;
22097;SDS011;11215;51.938;8.464;2022-10-31T11:47:49;19.03;;;11.73;;
22097;SDS011;11215;51.938;8.464;2022-10-31T11:50:20;17.33;;;11.60;;
22097;SDS011;11215;51.938;8.464;2022-10-31T11:52:49;20.27;;;12.13;;
22097;SDS011;11215;51.938;8.464;2022-10-31T11:55:29;16.17;;;11.23;;
22097;SDS011;11215;51.938;8.464;2022-10-31T11:58:00;18.70;;;12.60;;
22097;SDS011;11215;51.938;8.464;2022-10-31T12:00:28;19.87;;;13.00;;
22097;SDS011;11215;51.938;8.464;2022-10-31T12:08:34;20.17;;;13.00;;
22097;SDS011;11215;51.938;8.464;2022-10-31T12:13:51;19.97;;;12.87;;
22097;SDS011;11215;51.938;8.464;2022-10-31T12:19:59;18.43;;;13.13;;
22097;SDS011;11215;51.938;8.464;2022-10-31T12:30:37;20.97;;;13.93;;
22097;SDS011;11215;51.938;8.464;2022-10-31T12:35:51;21.97;;;12.77;;
22097;SDS011;11215;51.938;8.464;2022-10-31T12:38:43;19.90;;;13.00;;
22097;SDS011;11215;51.938;8.464;2022-10-31T12:44:12;16.90;;;12.40;;
22097;SDS011;11215;51.938;8.464;2022-10-31T12:47:02;15.57;;;10.93;;
22097;SDS011;11215;51.938;8.464;2022-10-31T12:52:56;17.43;;;10.93;;
22097;SDS011;11215;51.938;8.464;2022-10-31T12:58:38;18.63;;;10.70;;
22097;SDS011;11215;51.938;8.464;2022-10-31T13:01:18;13.03;;;10.03;;
22097;SDS011;11215;51.938;8.464;2022-10-31T13:03:50;16.30;;;9.70;;
22097;SDS011;11215;51.938;8.464;2022-10-31T13:06:21;19.53;;;10.00;;
22097;SDS011;11215;51.938;8.464;2022-10-31T13:08:53;16.67;;;10.20;;
22097;SDS011;11215;51.938;8.464;2022-10-31T13:11:27;13.60;;;9.60;;
22097;SDS011;11215;51.938;8.464;2022-10-31T13:13:59;14.80;;;10.40;;
22097;SDS011;11215;51.938;8.464;2022-10-31T13:16:33;13.40;;;9.30;;
22097;SDS011;11215;51.938;8.464;2022-10-31T13:24:37;11.63;;;9.03;;
22097;SDS011;11215;51.938;8.464;2022-10-31T13:27:13;14.77;;;8.00;;
22097;SDS011;11215;51.938;8.464;2022-10-31T13:30:05;12.07;;;8.33;;
22097;SDS011;11215;51.938;8.464;2022-10-31T13:32:51;14.60;;;7.80;;
22097;SDS011;11215;51.938;8.464;2022-10-31T13:35:25;15.13;;;8.83;;
22097;SDS011;11215;51.938;8.464;2022-10-31T13:43:22;12.37;;;6.93;;
22097;SDS011;11215;51.938;8.464;2022-10-31T13:45:55;13.20;;;8.13;;
22097;SDS011;11215;51.938;8.464;2022-10-31T13:50:57;9.27;;;6.67;;
22097;SDS011;11215;51.938;8.464;2022-10-31T13:56:10;10.97;;;6.57;;
22097;SDS011;11215;51.938;8.464;2022-10-31T13:58:42;11.37;;;6.03;;
22097;SDS011;11215;51.938;8.464;2022-10-31T14:01:23;12.53;;;7.07;;
22097;SDS011;11215;51.938;8.464;2022-10-31T14:04:23;8.97;;;5.57;;
22097;SDS011;11215;51.938;8.464;2022-10-31T14:09:30;8.20;;;6.20;;
22097;SDS011;11215;51.938;8.464;2022-10-31T14:11:57;10.73;;;6.40;;
22097;SDS011;11215;51.938;8.464;2022-10-31T14:14:28;8.87;;;6.60;;
22097;SDS011;11215;51.938;8.464;2022-10-31T14:16:58;10.50;;;6.33;;
22097;SDS011;11215;51.938;8.464;2022-10-31T14:19:25;10.93;;;6.70;;
22097;SDS011;11215;51.938;8.464;2022-10-31T14:21:51;12.77;;;6.77;;
22097;SDS011;11215;51.938;8.464;2022-10-31T14:26:56;11.40;;;6.60;;
22097;SDS011;11215;51.938;8.464;2022-10-31T14:32:06;12.77;;;7.30;;
22097;SDS011;11215;51.938;8.464;2022-10-31T14:48:43;11.67;;;6.93;;
22097;SDS011;11215;51.938;8.464;2022-10-31T14:51:19;11.43;;;7.10;;
22097;SDS011;11215;51.938;8.464;2022-10-31T14:56:14;10.20;;;7.07;;
22097;SDS011;11215;51.938;8.464;2022-10-31T14:58:54;12.77;;;7.73;;
22097;SDS011;11215;51.938;8.464;2022-10-31T15:01:24;11.90;;;7.03;;
22097;SDS011;11215;51.938;8.464;2022-10-31T15:03:53;11.10;;;7.57;;
22097;SDS011;11215;51.938;8.464;2022-10-31T15:06:23;12.23;;;6.73;;
22097;SDS011;11215;51.938;8.464;2022-10-31T15:08:51;9.97;;;7.77;;
22097;SDS011;11215;51.938;8.464;2022-10-31T15:11:22;13.43;;;8.00;;
22097;SDS011;11215;51.938;8.464;2022-10-31T15:13:53;10.43;;;7.63;;
22097;SDS011;11215;51.938;8.464;2022-10-31T15:16:25;11.93;;;7.57;;
22097;SDS011;11215;51.938;8.464;2022-10-31T15:19:02;16.13;;;8.03;;
22097;SDS011;11215;51.938;8.464;2022-10-31T15:21:31;15.60;;;8.73;;
22097;SDS011;11215;51.938;8.464;2022-10-31T15:23:58;12.87;;;8.57;;
22097;SDS011;11215;51.938;8.464;2022-10-31T15:26:31;13.67;;;7.77;;
22097;SDS011;11215;51.938;8.464;2022-10-31T15:29:03;14.50;;;7.93;;
22097;SDS011;11215;51.938;8.464;2022-10-31T15:31:31;15.13;;;7.47;;
22097;SDS011;11215;51.938;8.464;2022-10-31T15:34:02;10.17;;;7.10;;
22097;SDS011;11215;51.938;8.464;2022-10-31T15:36:41;12.13;;;8.00;;
22097;SDS011;11215;51.938;8.464;2022-10-31T15:39:10;13.23;;;7.63;;
22097;SDS011;11215;51.938;8.464;2022-10-31T15:41:47;12.27;;;7.73;;
22097;SDS011;11215;51.938;8.464;2022-10-31T15:44:18;13.70;;;7.33;;
22097;SDS011;11215;51.938;8.464;2022-10-31T15:46:54;14.87;;;7.97;;
22097;SDS011;11215;51.938;8.464;2022-10-31T15:55:02;14.60;;;7.90;;
22097;SDS011;11215;51.938;8.464;2022-10-31T15:57:30;14.30;;;8.10;;
22097;SDS011;11215;51.938;8.464;2022-10-31T15:59:56;12.43;;;7.60;;
22097;SDS011;11215;51.938;8.464;2022-10-31T16:02:24;13.73;;;7.53;;
22097;SDS011;11215;51.938;8.464;2022-10-31T16:04:54;9.63;;;7.07;;
22097;SDS011;11215;51.938;8.464;2022-10-31T16:07:22;12.23;;;8.70;;
22097;SDS011;11215;51.938;8.464;2022-10-31T16:12:17;12.70;;;8.37;;
22097;SDS011;11215;51.938;8.464;2022-10-31T16:14:44;15.53;;;9.57;;
22097;SDS011;11215;51.938;8.464;2022-10-31T16:17:13;11.57;;;9.47;;
22097;SDS011;11215;51.938;8.464;2022-10-31T16:19:47;19.93;;;14.73;;
22097;SDS011;11215;51.938;8.464;2022-10-31T16:22:24;15.60;;;9.27;;
22097;SDS011;11215;51.938;8.464;2022-10-31T16:25:08;16.33;;;8.87;;
22097;SDS011;11215;51.938;8.464;2022-10-31T16:27:37;13.40;;;8.57;;
22097;SDS011;11215;51.938;8.464;2022-10-31T16:30:50;14.77;;;8.17;;
22097;SDS011;11215;51.938;8.464;2022-10-31T16:35:33;13.73;;;7.87;;
22097;SDS011;11215;51.938;8.464;2022-10-31T16:38:01;14.65;;;8.45;;
22097;SDS011;11215;51.938;8.464;2022-10-31T16:40:27;11.87;;;8.43;;
22097;SDS011;11215;51.938;8.464;2022-10-31T16:42:53;13.27;;;8.87;;
22097;SDS011;11215;51.938;8.464;2022-10-31T16:45:23;11.47;;;7.13;;
22097;SDS011;11215;51.938;8.464;2022-10-31T16:47:50;11.03;;;7.90;;
22097;SDS011;11215;51.938;8.464;2022-10-31T16:50:18;12.90;;;8.60;;
22097;SDS011;11215;51.938;8.464;2022-10-31T16:52:48;14.57;;;8.17;;
22097;SDS011;11215;51.938;8.464;2022-10-31T16:55:14;16.05;;;10.10;;
22097;SDS011;11215;51.938;8.464;2022-10-31T16:57:48;16.40;;;10.27;;
22097;SDS011;11215;51.938;8.464;2022-10-31T17:00:18;13.77;;;9.17;;
22097;SDS011;11215;51.938;8.464;2022-10-31T17:02:46;16.07;;;8.97;;
22097;SDS011;11215;51.938;8.464;2022-10-31T17:05:14;13.23;;;8.90;;
22097;SDS011;11215;51.938;8.464;2022-10-31T17:07:41;19.83;;;15.33;;
22097;SDS011;11215;51.938;8.464;2022-10-31T17:10:08;17.37;;;11.33;;