sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56256;DHT22;57229;51.432;-2.598;2023-08-06T00:01:45;13.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T00:04:10;13.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T00:06:36;13.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T00:09:01;13.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T00:11:27;13.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T00:13:52;13.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T00:16:18;13.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T00:18:44;13.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T00:21:09;13.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T00:23:37;13.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T00:26:03;13.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T00:28:28;13.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T00:30:55;13.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T00:33:21;13.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T00:35:47;13.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T00:38:13;12.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T00:40:39;12.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T00:43:04;12.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T00:45:31;12.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T00:47:59;12.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T00:50:25;12.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T00:52:52;12.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T00:55:17;12.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T00:57:43;12.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T01:00:09;12.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T01:02:35;12.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T01:05:01;12.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T01:12:47;12.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T01:15:19;12.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T01:17:47;12.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T01:20:13;12.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T01:22:39;12.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T01:25:05;12.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T01:27:53;12.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T01:30:27;12.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T01:32:58;13.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T01:35:25;12.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T01:37:52;12.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T01:40:18;11.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T01:42:43;11.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T01:45:09;11.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T01:47:36;12.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T01:50:02;12.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T01:52:28;11.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T01:54:54;12.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T01:57:19;11.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T01:59:45;11.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T02:02:11;11.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T02:04:36;11.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T02:07:02;12.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T02:09:27;11.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T02:11:53;11.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T02:14:19;11.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T02:16:44;11.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T02:19:10;11.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T02:21:36;11.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T02:24:02;11.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T02:26:27;11.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T02:28:53;11.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T02:31:18;11.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T02:33:44;11.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T02:36:10;11.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T02:38:35;11.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T02:41:04;11.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T02:43:30;11.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T02:45:59;11.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T02:48:25;12.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T02:50:51;11.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T02:53:17;11.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T02:55:47;11.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T02:58:15;11.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T03:00:43;11.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T03:03:09;10.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T03:05:35;10.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T03:08:10;10.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T03:10:36;10.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T03:13:01;10.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T03:15:28;10.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T03:17:55;10.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T03:20:21;10.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T03:22:47;10.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T03:25:12;11.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T03:27:38;10.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T03:30:04;11.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T03:32:29;10.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T03:34:55;10.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T03:37:20;10.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T03:39:46;10.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T03:42:12;11.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T03:44:37;10.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T03:47:03;10.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T03:49:29;10.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T03:51:54;10.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T03:54:20;10.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T03:56:46;10.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T03:59:11;10.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T04:01:37;11.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T04:04:03;10.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T04:06:28;10.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T04:08:54;11.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T04:11:19;11.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T04:13:45;10.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T04:16:11;10.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T04:18:36;10.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T04:21:02;10.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T04:23:28;10.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T04:25:57;11.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T04:28:23;11.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T04:30:48;10.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T04:33:14;11.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T04:35:39;10.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T04:38:05;10.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T04:40:33;11.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T04:42:59;11.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T04:45:26;11.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T04:47:51;10.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T04:50:17;10.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T04:52:43;12.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T04:55:08;11.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T04:57:34;10.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T04:59:59;11.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T05:02:25;10.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T05:04:51;10.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T05:07:16;10.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T05:09:42;11.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T05:12:07;10.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T05:14:33;11.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T05:16:58;11.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T05:19:24;11.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T05:21:50;11.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T05:24:15;11.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T05:26:41;11.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T05:29:06;11.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T05:31:32;11.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T05:33:57;11.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T05:36:23;11.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T05:38:49;11.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T05:41:14;11.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T05:43:40;12.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T05:46:05;12.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T05:48:31;12.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T05:51:06;12.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T05:53:33;12.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T05:55:58;12.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T05:58:24;13.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T06:00:51;12.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T06:03:17;12.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T06:05:43;12.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T06:08:08;12.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T06:10:35;12.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T06:13:00;12.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T06:15:26;13.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T06:17:51;13.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T06:20:17;13.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T06:22:43;13.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T06:25:08;13.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T06:27:35;13.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T06:30:01;13.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T06:32:27;13.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T06:34:52;14.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T06:37:18;14.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T06:39:43;14.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T06:42:09;14.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T06:44:35;14.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T06:47:10;14.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T06:49:47;14.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T06:52:12;15.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T06:54:38;15.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T06:57:04;15.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T06:59:30;15.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T07:01:55;15.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T07:04:21;15.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T07:06:47;15.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T07:09:13;15.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T07:11:38;14.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T07:14:04;15.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T07:16:29;14.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T07:18:55;15.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T07:21:21;15.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T07:23:47;15.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T07:26:15;15.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T07:28:41;15.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T07:31:07;15.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T07:33:32;16.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T07:35:58;15.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T07:38:24;15.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T07:40:49;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T07:43:15;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T07:45:40;16.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T07:48:06;16.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T07:50:32;16.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T07:52:57;16.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T07:55:23;16.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T07:57:49;17.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T08:00:14;17.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T08:02:40;17.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T08:05:06;17.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T08:07:33;17.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T08:09:59;17.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T08:12:24;18.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T08:14:50;18.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T08:17:15;18.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T08:19:41;17.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T08:22:07;17.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T08:24:34;17.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T08:27:00;17.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T08:29:31;17.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T08:32:03;17.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T08:34:29;17.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T08:36:55;17.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T08:39:20;17.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T08:41:46;17.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T08:44:13;17.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T08:46:42;17.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T08:49:08;18.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T08:51:34;18.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T08:54:03;18.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T08:56:29;18.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T08:58:54;19.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T09:01:21;18.80;99.80
56256;DHT22;57229;51.432;-2.598;2023-08-06T09:03:47;18.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T09:06:14;18.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T09:08:51;18.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T09:11:20;18.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T09:13:47;19.30;99.20
56256;DHT22;57229;51.432;-2.598;2023-08-06T09:16:13;19.80;99.60
56256;DHT22;57229;51.432;-2.598;2023-08-06T09:18:39;20.20;98.80
56256;DHT22;57229;51.432;-2.598;2023-08-06T09:21:05;20.10;98.20
56256;DHT22;57229;51.432;-2.598;2023-08-06T09:23:31;19.50;98.00
56256;DHT22;57229;51.432;-2.598;2023-08-06T09:25:58;18.90;99.80
56256;DHT22;57229;51.432;-2.598;2023-08-06T09:28:24;18.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T09:30:50;18.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T09:33:18;17.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T09:35:46;17.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T09:38:12;17.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T09:40:39;17.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T09:43:05;17.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T09:45:32;18.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T09:47:59;18.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T09:50:31;20.70;99.40
56256;DHT22;57229;51.432;-2.598;2023-08-06T09:52:58;22.20;96.40
56256;DHT22;57229;51.432;-2.598;2023-08-06T09:55:24;22.60;95.00
56256;DHT22;57229;51.432;-2.598;2023-08-06T09:57:52;22.60;94.10
56256;DHT22;57229;51.432;-2.598;2023-08-06T10:00:17;22.10;94.50
56256;DHT22;57229;51.432;-2.598;2023-08-06T10:02:44;21.80;96.00
56256;DHT22;57229;51.432;-2.598;2023-08-06T10:05:10;21.30;96.40
56256;DHT22;57229;51.432;-2.598;2023-08-06T10:07:36;21.10;96.00
56256;DHT22;57229;51.432;-2.598;2023-08-06T10:10:04;21.40;96.00
56256;DHT22;57229;51.432;-2.598;2023-08-06T10:12:43;22.20;94.40
56256;DHT22;57229;51.432;-2.598;2023-08-06T10:15:14;24.00;92.80
56256;DHT22;57229;51.432;-2.598;2023-08-06T10:17:40;25.70;89.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T10:20:08;26.80;89.50
56256;DHT22;57229;51.432;-2.598;2023-08-06T10:22:34;26.90;83.30
56256;DHT22;57229;51.432;-2.598;2023-08-06T10:25:02;28.00;81.00
56256;DHT22;57229;51.432;-2.598;2023-08-06T10:27:34;27.30;82.10
56256;DHT22;57229;51.432;-2.598;2023-08-06T10:30:29;26.10;83.50
56256;DHT22;57229;51.432;-2.598;2023-08-06T10:33:00;24.20;85.70
56256;DHT22;57229;51.432;-2.598;2023-08-06T10:35:47;23.70;89.20
56256;DHT22;57229;51.432;-2.598;2023-08-06T10:38:16;25.60;87.20
56256;DHT22;57229;51.432;-2.598;2023-08-06T10:40:49;28.40;81.70
56256;DHT22;57229;51.432;-2.598;2023-08-06T10:43:33;29.70;77.40
56256;DHT22;57229;51.432;-2.598;2023-08-06T10:46:02;29.40;75.50
56256;DHT22;57229;51.432;-2.598;2023-08-06T10:48:41;27.90;76.70
56256;DHT22;57229;51.432;-2.598;2023-08-06T10:51:09;25.80;80.50
56256;DHT22;57229;51.432;-2.598;2023-08-06T10:53:36;23.80;84.80
56256;DHT22;57229;51.432;-2.598;2023-08-06T10:56:02;23.30;87.20
56256;DHT22;57229;51.432;-2.598;2023-08-06T10:58:37;23.40;87.80
56256;DHT22;57229;51.432;-2.598;2023-08-06T11:01:02;23.50;86.50
56256;DHT22;57229;51.432;-2.598;2023-08-06T11:03:28;23.20;87.40
56256;DHT22;57229;51.432;-2.598;2023-08-06T11:05:54;24.10;85.10
56256;DHT22;57229;51.432;-2.598;2023-08-06T11:08:26;26.30;82.50
56256;DHT22;57229;51.432;-2.598;2023-08-06T11:10:52;27.50;78.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T11:13:18;26.50;80.10
56256;DHT22;57229;51.432;-2.598;2023-08-06T11:15:45;25.20;81.60
56256;DHT22;57229;51.432;-2.598;2023-08-06T11:18:11;23.70;85.10
56256;DHT22;57229;51.432;-2.598;2023-08-06T11:20:37;22.40;89.00
56256;DHT22;57229;51.432;-2.598;2023-08-06T11:23:03;21.10;92.50
56256;DHT22;57229;51.432;-2.598;2023-08-06T11:25:38;20.50;95.30
56256;DHT22;57229;51.432;-2.598;2023-08-06T11:28:09;20.20;97.10
56256;DHT22;57229;51.432;-2.598;2023-08-06T11:30:38;20.70;95.00
56256;DHT22;57229;51.432;-2.598;2023-08-06T11:33:13;21.20;95.00
56256;DHT22;57229;51.432;-2.598;2023-08-06T11:35:39;22.00;94.50
56256;DHT22;57229;51.432;-2.598;2023-08-06T11:38:05;22.50;92.80
56256;DHT22;57229;51.432;-2.598;2023-08-06T11:40:32;23.10;93.00
56256;DHT22;57229;51.432;-2.598;2023-08-06T11:42:57;24.30;90.30
56256;DHT22;57229;51.432;-2.598;2023-08-06T11:45:26;26.10;88.80
56256;DHT22;57229;51.432;-2.598;2023-08-06T11:47:55;27.30;83.40
56256;DHT22;57229;51.432;-2.598;2023-08-06T11:50:27;28.70;79.40
56256;DHT22;57229;51.432;-2.598;2023-08-06T11:52:56;29.10;76.40
56256;DHT22;57229;51.432;-2.598;2023-08-06T11:55:25;27.70;76.80
56256;DHT22;57229;51.432;-2.598;2023-08-06T11:57:51;25.60;81.60
56256;DHT22;57229;51.432;-2.598;2023-08-06T12:00:17;24.20;86.70
56256;DHT22;57229;51.432;-2.598;2023-08-06T12:02:48;23.10;91.20
56256;DHT22;57229;51.432;-2.598;2023-08-06T12:05:19;22.30;92.70
56256;DHT22;57229;51.432;-2.598;2023-08-06T12:07:58;21.80;94.00
56256;DHT22;57229;51.432;-2.598;2023-08-06T12:10:24;22.00;95.20
56256;DHT22;57229;51.432;-2.598;2023-08-06T12:12:50;22.30;94.30
56256;DHT22;57229;51.432;-2.598;2023-08-06T12:15:16;23.10;92.10
56256;DHT22;57229;51.432;-2.598;2023-08-06T12:17:42;24.70;90.70
56256;DHT22;57229;51.432;-2.598;2023-08-06T12:20:08;27.00;88.60
56256;DHT22;57229;51.432;-2.598;2023-08-06T12:22:34;29.20;82.20
56256;DHT22;57229;51.432;-2.598;2023-08-06T12:25:04;29.60;75.70
56256;DHT22;57229;51.432;-2.598;2023-08-06T12:27:36;28.40;78.00
56256;DHT22;57229;51.432;-2.598;2023-08-06T12:30:03;27.60;80.60
56256;DHT22;57229;51.432;-2.598;2023-08-06T12:32:29;26.90;79.40
56256;DHT22;57229;51.432;-2.598;2023-08-06T12:34:55;24.80;81.50
56256;DHT22;57229;51.432;-2.598;2023-08-06T12:37:20;23.30;85.60
56256;DHT22;57229;51.432;-2.598;2023-08-06T12:39:47;22.60;87.40
56256;DHT22;57229;51.432;-2.598;2023-08-06T12:42:12;22.70;89.20
56256;DHT22;57229;51.432;-2.598;2023-08-06T12:44:38;25.00;86.10
56256;DHT22;57229;51.432;-2.598;2023-08-06T12:47:04;28.10;80.50
56256;DHT22;57229;51.432;-2.598;2023-08-06T12:49:30;29.00;75.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T12:51:57;28.30;75.20
56256;DHT22;57229;51.432;-2.598;2023-08-06T12:54:25;27.50;76.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T12:56:51;25.70;82.10
56256;DHT22;57229;51.432;-2.598;2023-08-06T12:59:17;24.90;84.80
56256;DHT22;57229;51.432;-2.598;2023-08-06T13:01:43;24.00;89.30
56256;DHT22;57229;51.432;-2.598;2023-08-06T13:04:09;23.50;87.30
56256;DHT22;57229;51.432;-2.598;2023-08-06T13:06:35;24.00;88.70
56256;DHT22;57229;51.432;-2.598;2023-08-06T13:09:05;24.80;87.20
56256;DHT22;57229;51.432;-2.598;2023-08-06T13:11:32;25.30;85.60
56256;DHT22;57229;51.432;-2.598;2023-08-06T13:14:04;25.00;86.30
56256;DHT22;57229;51.432;-2.598;2023-08-06T13:16:30;24.40;88.90
56256;DHT22;57229;51.432;-2.598;2023-08-06T13:18:56;23.40;90.00
56256;DHT22;57229;51.432;-2.598;2023-08-06T13:21:22;22.70;91.20
56256;DHT22;57229;51.432;-2.598;2023-08-06T13:23:47;21.80;92.20
56256;DHT22;57229;51.432;-2.598;2023-08-06T13:26:13;21.40;93.40
56256;DHT22;57229;51.432;-2.598;2023-08-06T13:28:39;21.60;94.00
56256;DHT22;57229;51.432;-2.598;2023-08-06T13:31:04;21.90;93.30
56256;DHT22;57229;51.432;-2.598;2023-08-06T13:33:30;22.50;92.20
56256;DHT22;57229;51.432;-2.598;2023-08-06T13:35:56;23.80;89.60
56256;DHT22;57229;51.432;-2.598;2023-08-06T13:38:21;25.60;85.50
56256;DHT22;57229;51.432;-2.598;2023-08-06T13:40:48;26.20;81.00
56256;DHT22;57229;51.432;-2.598;2023-08-06T13:43:13;25.30;82.20
56256;DHT22;57229;51.432;-2.598;2023-08-06T13:45:41;24.00;89.50
56256;DHT22;57229;51.432;-2.598;2023-08-06T13:48:06;23.00;92.60
56256;DHT22;57229;51.432;-2.598;2023-08-06T13:50:32;22.30;92.50
56256;DHT22;57229;51.432;-2.598;2023-08-06T13:52:58;21.50;94.30
56256;DHT22;57229;51.432;-2.598;2023-08-06T13:55:24;21.00;95.40
56256;DHT22;57229;51.432;-2.598;2023-08-06T13:57:50;20.70;96.70
56256;DHT22;57229;51.432;-2.598;2023-08-06T14:00:16;20.40;96.10
56256;DHT22;57229;51.432;-2.598;2023-08-06T14:02:42;20.60;97.40
56256;DHT22;57229;51.432;-2.598;2023-08-06T14:05:09;20.70;97.10
56256;DHT22;57229;51.432;-2.598;2023-08-06T14:07:35;20.90;97.00
56256;DHT22;57229;51.432;-2.598;2023-08-06T14:10:00;21.10;95.40
56256;DHT22;57229;51.432;-2.598;2023-08-06T14:12:26;21.40;96.40
56256;DHT22;57229;51.432;-2.598;2023-08-06T14:14:52;22.10;96.60
56256;DHT22;57229;51.432;-2.598;2023-08-06T14:17:17;23.30;94.30
56256;DHT22;57229;51.432;-2.598;2023-08-06T14:19:43;25.30;91.70
56256;DHT22;57229;51.432;-2.598;2023-08-06T14:22:08;26.40;88.20
56256;DHT22;57229;51.432;-2.598;2023-08-06T14:24:34;26.80;87.80
56256;DHT22;57229;51.432;-2.598;2023-08-06T14:27:00;25.90;88.00
56256;DHT22;57229;51.432;-2.598;2023-08-06T14:29:25;25.20;88.50
56256;DHT22;57229;51.432;-2.598;2023-08-06T14:31:51;24.70;90.00
56256;DHT22;57229;51.432;-2.598;2023-08-06T14:34:17;23.80;91.80
56256;DHT22;57229;51.432;-2.598;2023-08-06T14:36:42;23.00;92.60
56256;DHT22;57229;51.432;-2.598;2023-08-06T14:39:08;22.00;93.40
56256;DHT22;57229;51.432;-2.598;2023-08-06T14:41:33;21.30;95.20
56256;DHT22;57229;51.432;-2.598;2023-08-06T14:43:59;21.20;95.80
56256;DHT22;57229;51.432;-2.598;2023-08-06T14:46:25;22.20;94.60
56256;DHT22;57229;51.432;-2.598;2023-08-06T14:48:50;23.60;93.20
56256;DHT22;57229;51.432;-2.598;2023-08-06T14:51:16;24.40;91.10
56256;DHT22;57229;51.432;-2.598;2023-08-06T14:53:44;24.70;90.20
56256;DHT22;57229;51.432;-2.598;2023-08-06T14:56:10;25.00;89.30
56256;DHT22;57229;51.432;-2.598;2023-08-06T14:58:35;25.80;86.20
56256;DHT22;57229;51.432;-2.598;2023-08-06T15:01:01;26.10;84.10
56256;DHT22;57229;51.432;-2.598;2023-08-06T15:03:27;25.90;85.40
56256;DHT22;57229;51.432;-2.598;2023-08-06T15:05:53;25.90;85.80
56256;DHT22;57229;51.432;-2.598;2023-08-06T15:08:19;24.60;82.10
56256;DHT22;57229;51.432;-2.598;2023-08-06T15:10:54;23.80;85.60
56256;DHT22;57229;51.432;-2.598;2023-08-06T15:13:19;23.50;86.30
56256;DHT22;57229;51.432;-2.598;2023-08-06T15:15:49;24.70;83.00
56256;DHT22;57229;51.432;-2.598;2023-08-06T15:18:15;25.90;80.90