sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11447;SDS011;43755;49.736;8.734;2023-08-20T00:01:29;5.97;;;5.03;;
11447;SDS011;43755;49.736;8.734;2023-08-20T00:03:31;5.47;;;4.93;;
11447;SDS011;43755;49.736;8.734;2023-08-20T00:05:33;5.93;;;4.73;;
11447;SDS011;43755;49.736;8.734;2023-08-20T00:07:35;4.87;;;4.47;;
11447;SDS011;43755;49.736;8.734;2023-08-20T00:09:38;5.33;;;4.83;;
11447;SDS011;43755;49.736;8.734;2023-08-20T00:11:38;5.63;;;5.07;;
11447;SDS011;43755;49.736;8.734;2023-08-20T00:13:40;6.27;;;4.60;;
11447;SDS011;43755;49.736;8.734;2023-08-20T00:15:41;7.07;;;5.10;;
11447;SDS011;43755;49.736;8.734;2023-08-20T00:17:43;6.00;;;4.80;;
11447;SDS011;43755;49.736;8.734;2023-08-20T00:19:44;6.33;;;5.23;;
11447;SDS011;43755;49.736;8.734;2023-08-20T00:21:46;5.10;;;4.60;;
11447;SDS011;43755;49.736;8.734;2023-08-20T00:23:47;6.67;;;5.33;;
11447;SDS011;43755;49.736;8.734;2023-08-20T00:25:51;6.20;;;5.13;;
11447;SDS011;43755;49.736;8.734;2023-08-20T00:27:53;5.37;;;4.70;;
11447;SDS011;43755;49.736;8.734;2023-08-20T00:29:54;5.60;;;5.03;;
11447;SDS011;43755;49.736;8.734;2023-08-20T00:31:55;5.10;;;4.70;;
11447;SDS011;43755;49.736;8.734;2023-08-20T00:33:57;5.10;;;4.70;;
11447;SDS011;43755;49.736;8.734;2023-08-20T00:35:57;7.00;;;5.00;;
11447;SDS011;43755;49.736;8.734;2023-08-20T00:37:58;5.40;;;4.90;;
11447;SDS011;43755;49.736;8.734;2023-08-20T00:40:00;4.90;;;4.60;;
11447;SDS011;43755;49.736;8.734;2023-08-20T00:42:05;5.80;;;5.20;;
11447;SDS011;43755;49.736;8.734;2023-08-20T00:44:07;5.13;;;4.70;;
11447;SDS011;43755;49.736;8.734;2023-08-20T00:46:09;7.27;;;4.77;;
11447;SDS011;43755;49.736;8.734;2023-08-20T00:48:10;5.30;;;4.83;;
11447;SDS011;43755;49.736;8.734;2023-08-20T00:50:12;5.20;;;4.77;;
11447;SDS011;43755;49.736;8.734;2023-08-20T00:52:14;8.90;;;5.13;;
11447;SDS011;43755;49.736;8.734;2023-08-20T00:54:16;5.13;;;4.63;;
11447;SDS011;43755;49.736;8.734;2023-08-20T00:56:18;6.20;;;4.73;;
11447;SDS011;43755;49.736;8.734;2023-08-20T00:58:20;4.87;;;4.47;;
11447;SDS011;43755;49.736;8.734;2023-08-20T01:00:22;7.77;;;5.47;;
11447;SDS011;43755;49.736;8.734;2023-08-20T01:02:24;5.30;;;4.70;;
11447;SDS011;43755;49.736;8.734;2023-08-20T01:04:25;5.07;;;4.67;;
11447;SDS011;43755;49.736;8.734;2023-08-20T01:06:29;6.50;;;4.87;;
11447;SDS011;43755;49.736;8.734;2023-08-20T01:08:39;5.77;;;4.90;;
11447;SDS011;43755;49.736;8.734;2023-08-20T01:10:42;4.80;;;4.50;;
11447;SDS011;43755;49.736;8.734;2023-08-20T01:12:54;5.13;;;4.63;;
11447;SDS011;43755;49.736;8.734;2023-08-20T01:14:57;5.13;;;4.43;;
11447;SDS011;43755;49.736;8.734;2023-08-20T01:16:59;5.33;;;4.90;;
11447;SDS011;43755;49.736;8.734;2023-08-20T01:19:00;5.87;;;5.23;;
11447;SDS011;43755;49.736;8.734;2023-08-20T01:21:02;6.80;;;4.97;;
11447;SDS011;43755;49.736;8.734;2023-08-20T01:23:29;5.70;;;5.20;;
11447;SDS011;43755;49.736;8.734;2023-08-20T01:26:04;7.70;;;5.10;;
11447;SDS011;43755;49.736;8.734;2023-08-20T01:28:26;5.90;;;5.20;;
11447;SDS011;43755;49.736;8.734;2023-08-20T01:30:29;5.37;;;4.87;;
11447;SDS011;43755;49.736;8.734;2023-08-20T01:32:31;5.40;;;4.80;;
11447;SDS011;43755;49.736;8.734;2023-08-20T01:34:34;6.07;;;5.30;;
11447;SDS011;43755;49.736;8.734;2023-08-20T01:36:35;5.83;;;5.10;;
11447;SDS011;43755;49.736;8.734;2023-08-20T01:38:38;6.70;;;5.37;;
11447;SDS011;43755;49.736;8.734;2023-08-20T01:40:40;5.37;;;4.73;;
11447;SDS011;43755;49.736;8.734;2023-08-20T01:42:41;6.73;;;5.57;;
11447;SDS011;43755;49.736;8.734;2023-08-20T01:44:44;5.80;;;5.30;;
11447;SDS011;43755;49.736;8.734;2023-08-20T01:46:45;5.77;;;5.37;;
11447;SDS011;43755;49.736;8.734;2023-08-20T01:48:47;6.03;;;5.43;;
11447;SDS011;43755;49.736;8.734;2023-08-20T01:50:47;6.30;;;5.77;;
11447;SDS011;43755;49.736;8.734;2023-08-20T01:52:48;5.80;;;5.40;;
11447;SDS011;43755;49.736;8.734;2023-08-20T01:54:50;7.80;;;5.87;;
11447;SDS011;43755;49.736;8.734;2023-08-20T01:56:52;6.90;;;5.70;;
11447;SDS011;43755;49.736;8.734;2023-08-20T01:58:53;6.07;;;5.40;;
11447;SDS011;43755;49.736;8.734;2023-08-20T02:00:56;7.83;;;5.90;;
11447;SDS011;43755;49.736;8.734;2023-08-20T02:02:57;5.40;;;5.00;;
11447;SDS011;43755;49.736;8.734;2023-08-20T02:04:59;5.63;;;5.13;;
11447;SDS011;43755;49.736;8.734;2023-08-20T02:07:00;5.97;;;5.47;;
11447;SDS011;43755;49.736;8.734;2023-08-20T02:09:02;7.23;;;5.80;;
11447;SDS011;43755;49.736;8.734;2023-08-20T02:11:04;6.87;;;6.03;;
11447;SDS011;43755;49.736;8.734;2023-08-20T02:13:05;7.90;;;6.07;;
11447;SDS011;43755;49.736;8.734;2023-08-20T02:15:07;7.73;;;6.13;;
11447;SDS011;43755;49.736;8.734;2023-08-20T02:17:10;6.27;;;5.80;;
11447;SDS011;43755;49.736;8.734;2023-08-20T02:19:12;6.80;;;6.13;;
11447;SDS011;43755;49.736;8.734;2023-08-20T02:21:14;6.10;;;5.60;;
11447;SDS011;43755;49.736;8.734;2023-08-20T02:23:15;6.47;;;5.87;;
11447;SDS011;43755;49.736;8.734;2023-08-20T02:25:17;5.77;;;5.37;;
11447;SDS011;43755;49.736;8.734;2023-08-20T02:27:18;7.13;;;5.97;;
11447;SDS011;43755;49.736;8.734;2023-08-20T02:29:19;6.60;;;5.90;;
11447;SDS011;43755;49.736;8.734;2023-08-20T02:31:21;6.17;;;5.47;;
11447;SDS011;43755;49.736;8.734;2023-08-20T02:33:23;8.07;;;5.97;;
11447;SDS011;43755;49.736;8.734;2023-08-20T02:35:24;6.40;;;5.60;;
11447;SDS011;43755;49.736;8.734;2023-08-20T02:37:26;7.73;;;6.07;;
11447;SDS011;43755;49.736;8.734;2023-08-20T02:39:27;6.60;;;5.87;;
11447;SDS011;43755;49.736;8.734;2023-08-20T02:41:28;7.57;;;6.73;;
11447;SDS011;43755;49.736;8.734;2023-08-20T02:43:30;6.93;;;6.33;;
11447;SDS011;43755;49.736;8.734;2023-08-20T02:45:31;7.57;;;6.50;;
11447;SDS011;43755;49.736;8.734;2023-08-20T02:47:33;6.97;;;6.37;;
11447;SDS011;43755;49.736;8.734;2023-08-20T02:49:35;7.20;;;6.50;;
11447;SDS011;43755;49.736;8.734;2023-08-20T02:51:37;9.17;;;6.27;;
11447;SDS011;43755;49.736;8.734;2023-08-20T02:53:38;6.30;;;5.63;;
11447;SDS011;43755;49.736;8.734;2023-08-20T02:55:39;7.13;;;5.93;;
11447;SDS011;43755;49.736;8.734;2023-08-20T02:57:41;6.63;;;6.00;;
11447;SDS011;43755;49.736;8.734;2023-08-20T02:59:42;6.93;;;6.27;;
11447;SDS011;43755;49.736;8.734;2023-08-20T03:01:44;7.27;;;6.07;;
11447;SDS011;43755;49.736;8.734;2023-08-20T03:03:45;7.20;;;6.60;;
11447;SDS011;43755;49.736;8.734;2023-08-20T03:05:48;6.90;;;6.20;;
11447;SDS011;43755;49.736;8.734;2023-08-20T03:07:49;6.67;;;6.07;;
11447;SDS011;43755;49.736;8.734;2023-08-20T03:09:51;6.20;;;5.73;;
11447;SDS011;43755;49.736;8.734;2023-08-20T03:11:52;6.50;;;6.00;;
11447;SDS011;43755;49.736;8.734;2023-08-20T03:13:53;6.67;;;6.17;;
11447;SDS011;43755;49.736;8.734;2023-08-20T03:15:55;9.57;;;6.10;;
11447;SDS011;43755;49.736;8.734;2023-08-20T03:17:56;7.77;;;6.23;;
11447;SDS011;43755;49.736;8.734;2023-08-20T03:19:58;7.63;;;6.73;;
11447;SDS011;43755;49.736;8.734;2023-08-20T03:22:01;6.77;;;6.27;;
11447;SDS011;43755;49.736;8.734;2023-08-20T03:24:02;6.70;;;6.10;;
11447;SDS011;43755;49.736;8.734;2023-08-20T03:26:04;6.37;;;5.70;;
11447;SDS011;43755;49.736;8.734;2023-08-20T03:28:04;8.63;;;6.70;;
11447;SDS011;43755;49.736;8.734;2023-08-20T03:30:06;7.00;;;6.30;;
11447;SDS011;43755;49.736;8.734;2023-08-20T03:32:08;7.00;;;6.03;;
11447;SDS011;43755;49.736;8.734;2023-08-20T03:34:09;7.50;;;6.70;;
11447;SDS011;43755;49.736;8.734;2023-08-20T03:36:11;6.83;;;6.23;;
11447;SDS011;43755;49.736;8.734;2023-08-20T03:38:13;6.63;;;6.07;;
11447;SDS011;43755;49.736;8.734;2023-08-20T03:40:15;6.63;;;5.97;;
11447;SDS011;43755;49.736;8.734;2023-08-20T03:42:18;7.23;;;6.43;;
11447;SDS011;43755;49.736;8.734;2023-08-20T03:44:19;6.53;;;5.90;;
11447;SDS011;43755;49.736;8.734;2023-08-20T03:46:21;7.00;;;6.30;;
11447;SDS011;43755;49.736;8.734;2023-08-20T03:48:22;7.30;;;6.70;;
11447;SDS011;43755;49.736;8.734;2023-08-20T03:50:23;6.80;;;6.20;;
11447;SDS011;43755;49.736;8.734;2023-08-20T03:52:24;6.67;;;6.00;;
11447;SDS011;43755;49.736;8.734;2023-08-20T03:54:27;10.67;;;6.70;;
11447;SDS011;43755;49.736;8.734;2023-08-20T03:56:29;7.27;;;6.50;;
11447;SDS011;43755;49.736;8.734;2023-08-20T03:58:30;7.27;;;6.57;;
11447;SDS011;43755;49.736;8.734;2023-08-20T04:00:31;7.40;;;6.77;;
11447;SDS011;43755;49.736;8.734;2023-08-20T04:02:33;7.50;;;6.90;;
11447;SDS011;43755;49.736;8.734;2023-08-20T04:04:35;7.50;;;6.83;;
11447;SDS011;43755;49.736;8.734;2023-08-20T04:06:37;8.03;;;7.23;;
11447;SDS011;43755;49.736;8.734;2023-08-20T04:08:38;8.13;;;7.27;;
11447;SDS011;43755;49.736;8.734;2023-08-20T04:10:43;7.50;;;6.73;;
11447;SDS011;43755;49.736;8.734;2023-08-20T04:12:45;8.27;;;7.00;;
11447;SDS011;43755;49.736;8.734;2023-08-20T04:14:47;7.93;;;7.13;;
11447;SDS011;43755;49.736;8.734;2023-08-20T04:16:48;7.03;;;6.43;;
11447;SDS011;43755;49.736;8.734;2023-08-20T04:18:50;9.57;;;6.97;;
11447;SDS011;43755;49.736;8.734;2023-08-20T04:20:51;7.27;;;6.57;;
11447;SDS011;43755;49.736;8.734;2023-08-20T04:22:53;8.00;;;6.90;;
11447;SDS011;43755;49.736;8.734;2023-08-20T04:24:55;7.90;;;7.30;;
11447;SDS011;43755;49.736;8.734;2023-08-20T04:26:57;8.53;;;6.90;;
11447;SDS011;43755;49.736;8.734;2023-08-20T04:28:59;9.27;;;7.27;;
11447;SDS011;43755;49.736;8.734;2023-08-20T04:31:00;7.40;;;6.80;;
11447;SDS011;43755;49.736;8.734;2023-08-20T04:33:02;6.90;;;6.40;;
11447;SDS011;43755;49.736;8.734;2023-08-20T04:35:04;7.93;;;7.27;;
11447;SDS011;43755;49.736;8.734;2023-08-20T04:37:06;10.57;;;8.10;;
11447;SDS011;43755;49.736;8.734;2023-08-20T04:39:08;8.90;;;8.00;;
11447;SDS011;43755;49.736;8.734;2023-08-20T04:41:10;8.90;;;8.23;;
11447;SDS011;43755;49.736;8.734;2023-08-20T04:43:12;10.47;;;7.93;;
11447;SDS011;43755;49.736;8.734;2023-08-20T04:45:14;9.23;;;8.43;;
11447;SDS011;43755;49.736;8.734;2023-08-20T04:47:18;8.87;;;7.27;;
11447;SDS011;43755;49.736;8.734;2023-08-20T04:49:19;8.43;;;7.60;;
11447;SDS011;43755;49.736;8.734;2023-08-20T04:51:21;8.23;;;7.57;;
11447;SDS011;43755;49.736;8.734;2023-08-20T04:53:22;7.97;;;7.37;;
11447;SDS011;43755;49.736;8.734;2023-08-20T04:55:24;7.80;;;7.20;;
11447;SDS011;43755;49.736;8.734;2023-08-20T04:57:25;8.67;;;7.13;;
11447;SDS011;43755;49.736;8.734;2023-08-20T04:59:28;9.87;;;7.43;;
11447;SDS011;43755;49.736;8.734;2023-08-20T05:01:29;9.67;;;8.07;;
11447;SDS011;43755;49.736;8.734;2023-08-20T05:03:31;9.17;;;7.57;;
11447;SDS011;43755;49.736;8.734;2023-08-20T05:05:32;9.83;;;8.93;;
11447;SDS011;43755;49.736;8.734;2023-08-20T05:07:34;9.07;;;8.20;;
11447;SDS011;43755;49.736;8.734;2023-08-20T05:09:35;14.27;;;9.40;;
11447;SDS011;43755;49.736;8.734;2023-08-20T05:11:36;8.50;;;7.80;;
11447;SDS011;43755;49.736;8.734;2023-08-20T05:13:38;10.07;;;8.80;;
11447;SDS011;43755;49.736;8.734;2023-08-20T05:15:41;8.63;;;7.40;;
11447;SDS011;43755;49.736;8.734;2023-08-20T05:17:42;7.00;;;6.37;;
11447;SDS011;43755;49.736;8.734;2023-08-20T05:19:43;8.23;;;7.43;;
11447;SDS011;43755;49.736;8.734;2023-08-20T05:21:45;8.30;;;7.00;;
11447;SDS011;43755;49.736;8.734;2023-08-20T05:23:46;7.70;;;7.10;;
11447;SDS011;43755;49.736;8.734;2023-08-20T05:25:48;7.20;;;6.50;;
11447;SDS011;43755;49.736;8.734;2023-08-20T05:27:49;7.90;;;6.87;;
11447;SDS011;43755;49.736;8.734;2023-08-20T05:29:51;8.30;;;7.50;;
11447;SDS011;43755;49.736;8.734;2023-08-20T05:31:54;18.80;;;8.23;;
11447;SDS011;43755;49.736;8.734;2023-08-20T05:33:56;8.57;;;7.67;;
11447;SDS011;43755;49.736;8.734;2023-08-20T05:35:57;9.37;;;8.40;;
11447;SDS011;43755;49.736;8.734;2023-08-20T05:38:00;10.83;;;8.50;;
11447;SDS011;43755;49.736;8.734;2023-08-20T05:40:01;12.07;;;8.50;;
11447;SDS011;43755;49.736;8.734;2023-08-20T05:42:03;8.87;;;8.07;;
11447;SDS011;43755;49.736;8.734;2023-08-20T05:44:04;8.87;;;8.13;;
11447;SDS011;43755;49.736;8.734;2023-08-20T05:46:06;10.57;;;8.47;;
11447;SDS011;43755;49.736;8.734;2023-08-20T05:48:09;10.93;;;8.57;;
11447;SDS011;43755;49.736;8.734;2023-08-20T05:50:10;11.63;;;8.27;;
11447;SDS011;43755;49.736;8.734;2023-08-20T05:52:11;9.57;;;8.53;;
11447;SDS011;43755;49.736;8.734;2023-08-20T05:54:13;9.10;;;8.30;;
11447;SDS011;43755;49.736;8.734;2023-08-20T05:56:14;9.03;;;8.17;;
11447;SDS011;43755;49.736;8.734;2023-08-20T05:58:15;9.20;;;8.23;;
11447;SDS011;43755;49.736;8.734;2023-08-20T06:00:17;9.47;;;8.57;;
11447;SDS011;43755;49.736;8.734;2023-08-20T06:02:18;9.70;;;8.73;;
11447;SDS011;43755;49.736;8.734;2023-08-20T06:04:21;9.57;;;8.33;;
11447;SDS011;43755;49.736;8.734;2023-08-20T06:06:22;9.07;;;8.13;;
11447;SDS011;43755;49.736;8.734;2023-08-20T06:08:23;8.87;;;7.70;;
11447;SDS011;43755;49.736;8.734;2023-08-20T06:10:25;9.97;;;8.10;;
11447;SDS011;43755;49.736;8.734;2023-08-20T06:12:26;9.70;;;8.70;;
11447;SDS011;43755;49.736;8.734;2023-08-20T06:14:28;11.00;;;8.43;;
11447;SDS011;43755;49.736;8.734;2023-08-20T06:16:29;10.40;;;8.90;;
11447;SDS011;43755;49.736;8.734;2023-08-20T06:18:31;9.70;;;8.60;;
11447;SDS011;43755;49.736;8.734;2023-08-20T06:20:34;10.00;;;8.97;;
11447;SDS011;43755;49.736;8.734;2023-08-20T06:22:35;10.00;;;9.10;;
11447;SDS011;43755;49.736;8.734;2023-08-20T06:24:36;10.33;;;9.20;;
11447;SDS011;43755;49.736;8.734;2023-08-20T06:26:38;9.13;;;8.33;;
11447;SDS011;43755;49.736;8.734;2023-08-20T06:28:39;9.73;;;8.93;;
11447;SDS011;43755;49.736;8.734;2023-08-20T06:30:41;8.90;;;8.00;;
11447;SDS011;43755;49.736;8.734;2023-08-20T06:32:43;9.97;;;8.10;;
11447;SDS011;43755;49.736;8.734;2023-08-20T06:34:45;9.27;;;7.97;;
11447;SDS011;43755;49.736;8.734;2023-08-20T06:36:48;8.43;;;7.70;;
11447;SDS011;43755;49.736;8.734;2023-08-20T06:38:50;8.60;;;7.73;;
11447;SDS011;43755;49.736;8.734;2023-08-20T06:40:51;10.40;;;7.70;;
11447;SDS011;43755;49.736;8.734;2023-08-20T06:42:53;8.00;;;7.30;;
11447;SDS011;43755;49.736;8.734;2023-08-20T06:44:54;9.00;;;8.20;;
11447;SDS011;43755;49.736;8.734;2023-08-20T06:46:56;8.53;;;7.63;;
11447;SDS011;43755;49.736;8.734;2023-08-20T06:48:57;8.70;;;7.63;;
11447;SDS011;43755;49.736;8.734;2023-08-20T06:50:59;10.03;;;8.53;;
11447;SDS011;43755;49.736;8.734;2023-08-20T06:53:10;8.73;;;7.80;;
11447;SDS011;43755;49.736;8.734;2023-08-20T06:55:11;14.37;;;8.40;;
11447;SDS011;43755;49.736;8.734;2023-08-20T06:57:13;8.70;;;7.10;;
11447;SDS011;43755;49.736;8.734;2023-08-20T06:59:15;7.93;;;7.10;;
11447;SDS011;43755;49.736;8.734;2023-08-20T07:01:16;7.93;;;7.00;;
11447;SDS011;43755;49.736;8.734;2023-08-20T07:03:18;7.93;;;6.80;;
11447;SDS011;43755;49.736;8.734;2023-08-20T07:05:19;10.03;;;7.13;;
11447;SDS011;43755;49.736;8.734;2023-08-20T07:07:20;7.37;;;6.67;;
11447;SDS011;43755;49.736;8.734;2023-08-20T07:09:23;7.97;;;6.83;;
11447;SDS011;43755;49.736;8.734;2023-08-20T07:11:25;7.57;;;6.90;;
11447;SDS011;43755;49.736;8.734;2023-08-20T07:13:26;10.00;;;7.07;;
11447;SDS011;43755;49.736;8.734;2023-08-20T07:15:27;6.67;;;6.17;;
11447;SDS011;43755;49.736;8.734;2023-08-20T07:17:28;7.03;;;6.13;;
11447;SDS011;43755;49.736;8.734;2023-08-20T07:19:29;8.13;;;6.53;;
11447;SDS011;43755;49.736;8.734;2023-08-20T07:21:31;6.93;;;6.23;;
11447;SDS011;43755;49.736;8.734;2023-08-20T07:23:32;8.83;;;6.20;;
11447;SDS011;43755;49.736;8.734;2023-08-20T07:25:35;6.83;;;6.17;;
11447;SDS011;43755;49.736;8.734;2023-08-20T07:27:37;7.10;;;6.40;;
11447;SDS011;43755;49.736;8.734;2023-08-20T07:29:38;9.93;;;6.07;;
11447;SDS011;43755;49.736;8.734;2023-08-20T07:31:39;7.73;;;6.93;;
11447;SDS011;43755;49.736;8.734;2023-08-20T07:33:40;7.07;;;6.43;;
11447;SDS011;43755;49.736;8.734;2023-08-20T07:35:41;7.17;;;6.47;;
11447;SDS011;43755;49.736;8.734;2023-08-20T07:37:42;8.13;;;6.23;;
11447;SDS011;43755;49.736;8.734;2023-08-20T07:39:43;7.43;;;6.47;;
11447;SDS011;43755;49.736;8.734;2023-08-20T07:41:46;7.10;;;6.40;;
11447;SDS011;43755;49.736;8.734;2023-08-20T07:43:48;8.07;;;6.83;;
11447;SDS011;43755;49.736;8.734;2023-08-20T07:45:50;7.70;;;7.00;;
11447;SDS011;43755;49.736;8.734;2023-08-20T07:47:50;11.63;;;6.83;;
11447;SDS011;43755;49.736;8.734;2023-08-20T07:49:51;6.87;;;6.27;;
11447;SDS011;43755;49.736;8.734;2023-08-20T07:51:53;8.10;;;7.17;;
11447;SDS011;43755;49.736;8.734;2023-08-20T07:53:56;6.93;;;6.33;;
11447;SDS011;43755;49.736;8.734;2023-08-20T07:55:59;6.83;;;6.17;;
11447;SDS011;43755;49.736;8.734;2023-08-20T07:58:02;6.07;;;5.67;;
11447;SDS011;43755;49.736;8.734;2023-08-20T08:00:04;7.90;;;5.93;;
11447;SDS011;43755;49.736;8.734;2023-08-20T08:02:06;9.43;;;6.37;;
11447;SDS011;43755;49.736;8.734;2023-08-20T08:04:08;6.70;;;6.13;;
11447;SDS011;43755;49.736;8.734;2023-08-20T08:06:09;7.10;;;6.50;;
11447;SDS011;43755;49.736;8.734;2023-08-20T08:08:10;6.63;;;6.03;;
11447;SDS011;43755;49.736;8.734;2023-08-20T08:10:12;6.53;;;5.87;;
11447;SDS011;43755;49.736;8.734;2023-08-20T08:12:13;6.27;;;5.73;;
11447;SDS011;43755;49.736;8.734;2023-08-20T08:14:16;7.73;;;5.70;;
11447;SDS011;43755;49.736;8.734;2023-08-20T08:16:16;9.10;;;5.73;;
11447;SDS011;43755;49.736;8.734;2023-08-20T08:18:18;6.03;;;5.53;;
11447;SDS011;43755;49.736;8.734;2023-08-20T08:20:19;5.93;;;5.50;;
11447;SDS011;43755;49.736;8.734;2023-08-20T08:22:20;9.63;;;5.73;;
11447;SDS011;43755;49.736;8.734;2023-08-20T08:24:22;6.10;;;5.53;;
11447;SDS011;43755;49.736;8.734;2023-08-20T08:26:23;6.57;;;5.80;;
11447;SDS011;43755;49.736;8.734;2023-08-20T08:28:25;6.20;;;5.70;;
11447;SDS011;43755;49.736;8.734;2023-08-20T08:30:27;5.90;;;5.17;;
11447;SDS011;43755;49.736;8.734;2023-08-20T08:32:30;7.03;;;5.20;;
11447;SDS011;43755;49.736;8.734;2023-08-20T08:34:31;6.13;;;5.27;;
11447;SDS011;43755;49.736;8.734;2023-08-20T08:36:32;5.73;;;5.13;;
11447;SDS011;43755;49.736;8.734;2023-08-20T08:38:34;7.33;;;5.03;;
11447;SDS011;43755;49.736;8.734;2023-08-20T08:40:36;6.60;;;5.17;;
11447;SDS011;43755;49.736;8.734;2023-08-20T08:42:38;5.17;;;4.80;;
11447;SDS011;43755;49.736;8.734;2023-08-20T08:44:41;6.17;;;5.47;;
11447;SDS011;43755;49.736;8.734;2023-08-20T08:46:45;5.87;;;5.00;;
11447;SDS011;43755;49.736;8.734;2023-08-20T08:48:50;6.37;;;5.43;;
11447;SDS011;43755;49.736;8.734;2023-08-20T08:50:52;6.17;;;5.53;;
11447;SDS011;43755;49.736;8.734;2023-08-20T08:52:54;5.60;;;5.10;;
11447;SDS011;43755;49.736;8.734;2023-08-20T08:54:56;6.10;;;5.50;;
11447;SDS011;43755;49.736;8.734;2023-08-20T08:56:57;5.50;;;4.90;;
11447;SDS011;43755;49.736;8.734;2023-08-20T08:58:59;5.80;;;5.27;;
11447;SDS011;43755;49.736;8.734;2023-08-20T09:01:00;5.60;;;5.10;;
11447;SDS011;43755;49.736;8.734;2023-08-20T09:03:03;6.10;;;5.13;;
11447;SDS011;43755;49.736;8.734;2023-08-20T09:05:05;5.70;;;5.00;;
11447;SDS011;43755;49.736;8.734;2023-08-20T09:07:11;5.13;;;4.63;;
11447;SDS011;43755;49.736;8.734;2023-08-20T09:09:13;6.03;;;5.30;;
11447;SDS011;43755;49.736;8.734;2023-08-20T09:11:15;5.83;;;5.07;;
11447;SDS011;43755;49.736;8.734;2023-08-20T09:13:16;5.80;;;5.00;;
11447;SDS011;43755;49.736;8.734;2023-08-20T09:15:18;5.87;;;4.87;;
11447;SDS011;43755;49.736;8.734;2023-08-20T09:17:19;7.03;;;4.90;;
11447;SDS011;43755;49.736;8.734;2023-08-20T09:19:22;5.77;;;5.00;;
11447;SDS011;43755;49.736;8.734;2023-08-20T09:21:24;5.50;;;5.10;;
11447;SDS011;43755;49.736;8.734;2023-08-20T09:23:28;5.70;;;5.10;;
11447;SDS011;43755;49.736;8.734;2023-08-20T09:25:31;5.87;;;5.27;;
11447;SDS011;43755;49.736;8.734;2023-08-20T09:27:31;5.70;;;5.00;;
11447;SDS011;43755;49.736;8.734;2023-08-20T09:29:43;5.57;;;4.87;;
11447;SDS011;43755;49.736;8.734;2023-08-20T09:31:45;4.67;;;4.27;;
11447;SDS011;43755;49.736;8.734;2023-08-20T09:33:51;5.10;;;4.60;;
11447;SDS011;43755;49.736;8.734;2023-08-20T09:35:54;5.03;;;4.43;;
11447;SDS011;43755;49.736;8.734;2023-08-20T09:37:58;5.23;;;4.70;;
11447;SDS011;43755;49.736;8.734;2023-08-20T09:40:00;5.40;;;4.90;;
11447;SDS011;43755;49.736;8.734;2023-08-20T09:42:03;5.70;;;4.80;;
11447;SDS011;43755;49.736;8.734;2023-08-20T09:44:05;5.70;;;5.10;;
11447;SDS011;43755;49.736;8.734;2023-08-20T09:46:08;6.63;;;4.70;;
11447;SDS011;43755;49.736;8.734;2023-08-20T09:48:13;5.10;;;4.60;;
11447;SDS011;43755;49.736;8.734;2023-08-20T09:50:17;5.10;;;4.70;;
11447;SDS011;43755;49.736;8.734;2023-08-20T09:52:21;5.53;;;4.43;;
11447;SDS011;43755;49.736;8.734;2023-08-20T09:54:28;5.90;;;4.87;;
11447;SDS011;43755;49.736;8.734;2023-08-20T09:56:36;5.70;;;4.53;;
11447;SDS011;43755;49.736;8.734;2023-08-20T09:58:40;7.77;;;4.40;;
11447;SDS011;43755;49.736;8.734;2023-08-20T10:00:41;4.90;;;4.20;;
11447;SDS011;43755;49.736;8.734;2023-08-20T10:02:43;5.83;;;4.70;;
11447;SDS011;43755;49.736;8.734;2023-08-20T10:04:45;5.07;;;4.57;;
11447;SDS011;43755;49.736;8.734;2023-08-20T10:06:46;5.97;;;4.60;;
11447;SDS011;43755;49.736;8.734;2023-08-20T10:08:50;6.03;;;5.00;;
11447;SDS011;43755;49.736;8.734;2023-08-20T10:10:52;5.60;;;4.53;;
11447;SDS011;43755;49.736;8.734;2023-08-20T10:12:53;5.10;;;4.60;;
11447;SDS011;43755;49.736;8.734;2023-08-20T10:14:56;8.53;;;4.57;;
11447;SDS011;43755;49.736;8.734;2023-08-20T10:16:59;6.80;;;4.77;;
11447;SDS011;43755;49.736;8.734;2023-08-20T10:19:06;4.60;;;4.20;;
11447;SDS011;43755;49.736;8.734;2023-08-20T10:21:08;4.87;;;4.37;;
11447;SDS011;43755;49.736;8.734;2023-08-20T10:23:10;4.40;;;4.00;;
11447;SDS011;43755;49.736;8.734;2023-08-20T10:25:22;4.77;;;4.27;;
11447;SDS011;43755;49.736;8.734;2023-08-20T10:27:25;4.50;;;3.83;;
11447;SDS011;43755;49.736;8.734;2023-08-20T10:29:39;5.40;;;4.60;;
11447;SDS011;43755;49.736;8.734;2023-08-20T10:31:45;7.10;;;4.33;;
11447;SDS011;43755;49.736;8.734;2023-08-20T10:33:49;4.47;;;4.13;;
11447;SDS011;43755;49.736;8.734;2023-08-20T10:35:51;5.00;;;4.00;;
11447;SDS011;43755;49.736;8.734;2023-08-20T10:38:00;4.37;;;3.97;;
11447;SDS011;43755;49.736;8.734;2023-08-20T10:40:02;5.37;;;4.20;;
11447;SDS011;43755;49.736;8.734;2023-08-20T10:42:09;4.23;;;3.93;;
11447;SDS011;43755;49.736;8.734;2023-08-20T10:44:23;6.80;;;4.13;;
11447;SDS011;43755;49.736;8.734;2023-08-20T10:46:25;4.57;;;4.17;;
11447;SDS011;43755;49.736;8.734;2023-08-20T10:48:29;4.90;;;4.10;;
11447;SDS011;43755;49.736;8.734;2023-08-20T10:50:29;4.00;;;3.70;;
11447;SDS011;43755;49.736;8.734;2023-08-20T10:52:31;4.03;;;3.70;;
11447;SDS011;43755;49.736;8.734;2023-08-20T10:54:32;4.43;;;4.03;;
11447;SDS011;43755;49.736;8.734;2023-08-20T10:56:37;5.07;;;3.60;;
11447;SDS011;43755;49.736;8.734;2023-08-20T10:58:42;5.87;;;4.23;;
11447;SDS011;43755;49.736;8.734;2023-08-20T11:00:52;4.27;;;3.40;;
11447;SDS011;43755;49.736;8.734;2023-08-20T11:03:13;5.87;;;3.90;;
11447;SDS011;43755;49.736;8.734;2023-08-20T11:05:15;4.53;;;3.83;;
11447;SDS011;43755;49.736;8.734;2023-08-20T11:07:17;4.93;;;3.63;;
11447;SDS011;43755;49.736;8.734;2023-08-20T11:09:20;4.10;;;3.77;;
11447;SDS011;43755;49.736;8.734;2023-08-20T11:11:22;4.83;;;3.70;;
11447;SDS011;43755;49.736;8.734;2023-08-20T11:13:24;3.90;;;3.53;;
11447;SDS011;43755;49.736;8.734;2023-08-20T11:15:27;4.07;;;3.50;;
11447;SDS011;43755;49.736;8.734;2023-08-20T11:17:29;4.37;;;3.40;;
11447;SDS011;43755;49.736;8.734;2023-08-20T11:19:30;3.83;;;3.40;;
11447;SDS011;43755;49.736;8.734;2023-08-20T11:21:32;4.63;;;3.53;;
11447;SDS011;43755;49.736;8.734;2023-08-20T11:23:34;3.37;;;3.07;;
11447;SDS011;43755;49.736;8.734;2023-08-20T11:25:40;6.43;;;3.40;;
11447;SDS011;43755;49.736;8.734;2023-08-20T11:27:42;3.63;;;3.33;;
11447;SDS011;43755;49.736;8.734;2023-08-20T11:29:44;3.97;;;3.30;;
11447;SDS011;43755;49.736;8.734;2023-08-20T11:31:47;3.90;;;3.20;;
11447;SDS011;43755;49.736;8.734;2023-08-20T11:33:49;3.43;;;3.10;;
11447;SDS011;43755;49.736;8.734;2023-08-20T11:35:50;3.60;;;3.20;;
11447;SDS011;43755;49.736;8.734;2023-08-20T11:37:52;4.17;;;3.77;;
11447;SDS011;43755;49.736;8.734;2023-08-20T11:39:53;3.40;;;3.00;;
11447;SDS011;43755;49.736;8.734;2023-08-20T11:41:54;3.73;;;3.40;;
11447;SDS011;43755;49.736;8.734;2023-08-20T11:43:56;5.40;;;3.10;;
11447;SDS011;43755;49.736;8.734;2023-08-20T11:45:57;3.63;;;3.27;;
11447;SDS011;43755;49.736;8.734;2023-08-20T11:48:00;3.70;;;3.30;;
11447;SDS011;43755;49.736;8.734;2023-08-20T11:50:02;3.53;;;3.23;;
11447;SDS011;43755;49.736;8.734;2023-08-20T11:52:05;3.20;;;2.90;;
11447;SDS011;43755;49.736;8.734;2023-08-20T11:54:06;2.70;;;2.50;;
11447;SDS011;43755;49.736;8.734;2023-08-20T11:56:12;3.50;;;3.00;;
11447;SDS011;43755;49.736;8.734;2023-08-20T11:58:14;5.80;;;3.60;;
11447;SDS011;43755;49.736;8.734;2023-08-20T12:00:23;5.40;;;3.40;;
11447;SDS011;43755;49.736;8.734;2023-08-20T12:02:26;3.70;;;3.30;;
11447;SDS011;43755;49.736;8.734;2023-08-20T12:04:30;4.47;;;3.10;;
11447;SDS011;43755;49.736;8.734;2023-08-20T12:06:32;3.73;;;3.30;;
11447;SDS011;43755;49.736;8.734;2023-08-20T12:08:37;4.30;;;3.20;;
11447;SDS011;43755;49.736;8.734;2023-08-20T12:10:41;3.30;;;3.03;;
11447;SDS011;43755;49.736;8.734;2023-08-20T12:12:43;4.73;;;3.77;;
11447;SDS011;43755;49.736;8.734;2023-08-20T12:14:45;6.87;;;3.67;;
11447;SDS011;43755;49.736;8.734;2023-08-20T12:16:46;4.27;;;3.23;;
11447;SDS011;43755;49.736;8.734;2023-08-20T12:18:48;5.03;;;3.80;;