sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14053;DHT22;7101;51.600;7.310;2024-02-15T00:02:09;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T00:04:36;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T00:07:05;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T00:09:31;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T00:11:58;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T00:14:26;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T00:16:54;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T00:19:21;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T00:21:48;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T00:24:16;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T00:26:43;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T00:29:10;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T00:31:38;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T00:34:05;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T00:36:34;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T00:39:00;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T00:41:31;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T00:43:59;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T00:46:26;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T00:48:55;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T00:51:22;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T00:53:49;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T00:56:16;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T00:58:44;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T01:01:11;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T01:03:38;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T01:06:04;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T01:08:32;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T01:10:59;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T01:13:26;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T01:15:54;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T01:18:21;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T01:20:48;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T01:23:15;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T01:25:41;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T01:28:13;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T01:30:40;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T01:33:10;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T01:35:37;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T01:38:05;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T01:40:32;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T01:42:59;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T01:45:26;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T01:47:54;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T01:50:23;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T01:52:52;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T01:55:21;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T01:57:48;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T02:00:17;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T02:02:44;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T02:05:12;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T02:07:40;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T02:10:08;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T02:12:37;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T02:15:06;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T02:17:34;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T02:20:02;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T02:22:34;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T02:25:05;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T02:27:34;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T02:30:03;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T02:32:32;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T02:34:59;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T02:37:26;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T02:39:53;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T02:42:22;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T02:44:49;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T02:47:16;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T02:49:43;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T02:52:10;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T02:54:36;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T02:57:02;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T02:59:34;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T03:02:03;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T03:04:30;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T03:06:58;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T03:09:25;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T03:11:55;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T03:14:22;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T03:16:52;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T03:19:21;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T03:21:49;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T03:24:16;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T03:26:42;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T03:29:09;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T03:31:37;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T03:34:05;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T03:36:32;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T03:38:59;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T03:41:27;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T03:43:58;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T03:46:26;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T03:48:53;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T03:51:23;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T03:53:50;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T03:56:18;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T03:58:46;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T04:01:13;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T04:03:41;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T04:06:08;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T04:08:38;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T04:11:05;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T04:13:33;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T04:15:59;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T04:18:26;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T04:20:58;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T04:23:24;11.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T04:25:53;11.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T04:28:22;11.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T04:30:51;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T04:33:19;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T04:35:46;11.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T04:38:14;11.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T04:40:41;11.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T04:43:09;11.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T04:45:36;11.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T04:48:03;11.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T04:50:30;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T04:52:57;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T04:55:24;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T04:57:52;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T05:00:23;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T05:02:51;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T05:05:19;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T05:07:46;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T05:10:14;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T05:12:42;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T05:15:09;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T05:17:38;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T05:20:08;11.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T05:22:37;11.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T05:25:06;11.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T05:27:34;11.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T05:30:03;11.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T05:32:33;11.40;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T05:35:08;11.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T05:37:35;11.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T05:40:02;11.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T05:42:30;11.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T05:45:26;11.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T05:47:55;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T05:50:23;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T05:52:53;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T05:55:20;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T05:57:48;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T06:00:16;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T06:02:44;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T06:05:11;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T06:07:39;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T06:10:07;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T06:12:34;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T06:15:03;11.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T06:17:30;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T06:19:57;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T06:22:24;11.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T06:24:54;11.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T06:27:22;11.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T06:29:49;11.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T06:32:34;11.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T06:35:19;11.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T06:38:03;11.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T06:40:48;12.00;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T06:43:15;12.00;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T06:45:42;12.00;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T06:48:12;11.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T06:50:39;11.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T06:53:06;11.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T06:55:34;11.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T06:58:03;11.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T07:00:31;11.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T07:02:58;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T07:05:24;11.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T07:07:53;11.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T07:10:22;11.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T07:12:49;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T07:15:17;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T07:17:44;11.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T07:20:12;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T07:22:42;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T07:25:11;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T07:27:37;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T07:30:05;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T07:32:36;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T07:35:03;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T07:37:33;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T07:40:00;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T07:42:29;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T07:44:56;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T07:47:23;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T07:49:51;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T07:52:18;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T07:54:45;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T07:57:12;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T07:59:39;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T08:02:07;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T08:04:34;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T08:07:07;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T08:09:37;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T08:12:04;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T08:14:31;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T08:16:58;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T08:19:24;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T08:21:54;11.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T08:24:23;11.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T08:26:50;11.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T08:29:18;12.00;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T08:31:45;12.00;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T08:34:12;12.10;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T08:36:40;12.20;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T08:39:06;12.20;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T08:41:38;12.30;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T08:44:05;12.30;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T08:46:37;12.30;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T08:49:03;12.30;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T08:51:30;12.30;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T08:53:58;12.30;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T08:56:25;12.30;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T08:58:53;12.30;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T09:01:20;12.30;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T09:03:48;12.30;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T09:06:14;12.30;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T09:08:41;12.40;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T09:11:08;12.40;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T09:13:37;12.40;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T09:16:06;12.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T09:18:33;12.40;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T09:21:00;12.30;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T09:23:26;12.20;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T09:25:53;12.30;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T09:28:22;12.20;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T09:30:49;12.30;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T09:33:19;12.30;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T09:35:46;12.40;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T09:38:13;12.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T09:40:42;12.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T09:43:09;12.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T09:45:39;12.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T09:48:10;12.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T09:50:42;12.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T09:53:12;12.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T09:55:40;12.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T09:58:08;12.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T10:00:35;12.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T10:03:05;13.00;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T10:05:32;13.20;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T10:08:00;13.30;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T10:10:27;13.40;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T10:12:55;13.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T10:15:29;13.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T10:17:57;13.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T10:20:25;13.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T10:22:53;13.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T10:25:22;13.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T10:27:49;13.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T10:30:17;13.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T10:32:44;13.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T10:35:19;13.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T10:37:47;13.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T10:40:17;13.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T10:42:47;13.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T10:45:15;13.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T10:47:44;13.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T10:50:11;13.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T10:52:48;13.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T10:55:25;14.10;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T10:57:57;14.10;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T11:00:26;14.20;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T11:03:01;14.20;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T11:05:32;14.20;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T11:08:03;14.10;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T11:10:32;14.10;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T11:13:01;14.10;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T11:15:43;14.00;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T11:18:44;14.00;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T11:21:15;14.10;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T11:23:42;14.30;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T11:29:08;14.30;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T11:31:54;14.40;26.90
14053;DHT22;7101;51.600;7.310;2024-02-15T11:34:43;14.30;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T11:40:20;14.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T11:42:49;14.50;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T11:45:17;14.50;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T11:47:49;14.60;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T11:50:18;14.50;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T11:52:47;14.60;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T11:55:17;14.60;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T11:57:54;14.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T12:00:29;14.70;56.60
14053;DHT22;7101;51.600;7.310;2024-02-15T12:03:14;14.90;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T12:05:59;15.00;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T12:08:44;15.00;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T12:11:29;14.90;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T12:14:14;14.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T12:17:01;15.00;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T12:20:02;14.90;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T12:22:33;14.90;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T12:25:02;15.10;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T12:27:31;15.20;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T12:29:59;15.40;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T12:32:28;15.50;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T12:35:10;15.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T12:37:38;15.70;38.30
14053;DHT22;7101;51.600;7.310;2024-02-15T12:40:17;15.70;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T12:42:44;15.70;92.00
14053;DHT22;7101;51.600;7.310;2024-02-15T12:45:16;15.70;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T12:47:47;15.60;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T12:50:15;15.60;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T12:52:45;15.60;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T12:55:17;15.70;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T12:57:47;15.70;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T13:00:18;15.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T13:02:48;15.60;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T13:05:15;15.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T13:07:44;15.80;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T13:10:10;15.90;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T13:12:40;15.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T13:15:09;15.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T13:17:40;16.00;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T13:20:09;16.00;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T13:22:39;16.10;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T13:25:08;16.10;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T13:27:35;16.20;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T13:30:04;16.30;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T13:32:34;16.30;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T13:35:02;16.40;18.90
14053;DHT22;7101;51.600;7.310;2024-02-15T13:37:34;16.40;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T13:40:01;16.30;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T13:42:28;16.40;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T13:44:58;16.40;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T13:47:25;16.40;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T13:49:52;16.50;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T13:52:19;16.50;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T13:54:49;16.40;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T13:57:15;16.30;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T13:59:42;16.30;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T14:02:09;16.40;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T14:04:36;16.40;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T14:07:04;16.50;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T14:09:30;16.40;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T14:11:58;16.40;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T14:14:29;16.40;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T14:16:56;16.40;19.10
14053;DHT22;7101;51.600;7.310;2024-02-15T14:19:27;16.40;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T14:21:54;16.30;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T14:24:21;16.40;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T14:26:48;16.30;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T14:29:17;16.20;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T14:31:52;16.20;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T14:34:37;16.20;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T14:37:03;16.10;93.10
14053;DHT22;7101;51.600;7.310;2024-02-15T14:39:31;16.10;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T14:41:59;16.10;81.50
14053;DHT22;7101;51.600;7.310;2024-02-15T14:44:27;16.00;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T14:46:54;16.00;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T14:49:21;16.00;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T14:51:49;16.00;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T14:54:17;16.00;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T14:56:44;16.00;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T14:59:11;16.00;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T15:01:39;15.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T15:04:06;15.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T15:06:36;15.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T15:09:20;15.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T15:12:07;15.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T15:14:51;15.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T15:17:20;15.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T15:19:47;15.60;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T15:22:14;15.60;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T15:24:45;15.60;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T15:27:12;15.60;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T15:29:40;15.60;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T15:32:07;15.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T15:34:37;15.60;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T15:37:05;15.60;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T15:39:33;15.60;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T15:42:02;15.50;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T15:44:29;15.40;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T15:46:56;15.40;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T15:49:28;15.40;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T15:51:58;15.40;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T15:54:25;15.40;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T15:56:52;15.40;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T15:59:22;15.30;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T16:01:50;15.20;1.00
14053;DHT22;7101;51.600;7.310;2024-02-15T16:04:17;15.10;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T16:06:44;15.00;99.90
14053;DHT22;7101;51.600;7.310;2024-02-15T16:09:12;14.90;1.00