sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18387;SDS011;9320;50.256;19.026;2022-09-13T00:00:43;21.05;;;11.60;;
18387;SDS011;9320;50.256;19.026;2022-09-13T00:03:11;16.23;;;10.33;;
18387;SDS011;9320;50.256;19.026;2022-09-13T00:05:40;21.10;;;10.77;;
18387;SDS011;9320;50.256;19.026;2022-09-13T00:08:08;17.73;;;10.40;;
18387;SDS011;9320;50.256;19.026;2022-09-13T00:10:37;16.23;;;10.07;;
18387;SDS011;9320;50.256;19.026;2022-09-13T00:13:06;19.97;;;10.67;;
18387;SDS011;9320;50.256;19.026;2022-09-13T00:15:40;15.77;;;10.73;;
18387;SDS011;9320;50.256;19.026;2022-09-13T00:18:09;18.10;;;10.67;;
18387;SDS011;9320;50.256;19.026;2022-09-13T00:20:37;14.80;;;10.10;;
18387;SDS011;9320;50.256;19.026;2022-09-13T00:23:06;15.33;;;10.63;;
18387;SDS011;9320;50.256;19.026;2022-09-13T00:25:34;19.23;;;10.87;;
18387;SDS011;9320;50.256;19.026;2022-09-13T00:28:02;17.20;;;11.20;;
18387;SDS011;9320;50.256;19.026;2022-09-13T00:30:30;17.33;;;10.50;;
18387;SDS011;9320;50.256;19.026;2022-09-13T00:33:00;16.07;;;10.43;;
18387;SDS011;9320;50.256;19.026;2022-09-13T00:35:30;17.80;;;10.57;;
18387;SDS011;9320;50.256;19.026;2022-09-13T00:37:58;16.93;;;10.40;;
18387;SDS011;9320;50.256;19.026;2022-09-13T00:40:27;15.63;;;10.20;;
18387;SDS011;9320;50.256;19.026;2022-09-13T00:42:56;16.57;;;10.53;;
18387;SDS011;9320;50.256;19.026;2022-09-13T00:45:24;17.60;;;10.80;;
18387;SDS011;9320;50.256;19.026;2022-09-13T00:47:53;18.97;;;10.80;;
18387;SDS011;9320;50.256;19.026;2022-09-13T00:50:28;20.17;;;11.60;;
18387;SDS011;9320;50.256;19.026;2022-09-13T00:53:00;18.70;;;11.30;;
18387;SDS011;9320;50.256;19.026;2022-09-13T00:55:34;20.63;;;12.23;;
18387;SDS011;9320;50.256;19.026;2022-09-13T00:58:06;19.50;;;12.30;;
18387;SDS011;9320;50.256;19.026;2022-09-13T01:00:39;19.10;;;12.80;;
18387;SDS011;9320;50.256;19.026;2022-09-13T01:03:08;21.13;;;14.20;;
18387;SDS011;9320;50.256;19.026;2022-09-13T01:05:40;19.63;;;12.67;;
18387;SDS011;9320;50.256;19.026;2022-09-13T01:08:12;17.17;;;10.33;;
18387;SDS011;9320;50.256;19.026;2022-09-13T01:10:48;17.97;;;10.60;;
18387;SDS011;9320;50.256;19.026;2022-09-13T01:13:18;17.67;;;10.00;;
18387;SDS011;9320;50.256;19.026;2022-09-13T01:15:48;16.27;;;10.90;;
18387;SDS011;9320;50.256;19.026;2022-09-13T01:18:17;17.67;;;10.23;;
18387;SDS011;9320;50.256;19.026;2022-09-13T01:20:53;15.27;;;9.50;;
18387;SDS011;9320;50.256;19.026;2022-09-13T01:26:45;14.70;;;9.93;;
18387;SDS011;9320;50.256;19.026;2022-09-13T01:30:06;14.53;;;9.10;;
18387;SDS011;9320;50.256;19.026;2022-09-13T01:32:43;12.63;;;9.23;;
18387;SDS011;9320;50.256;19.026;2022-09-13T01:35:22;13.30;;;8.47;;
18387;SDS011;9320;50.256;19.026;2022-09-13T01:38:06;13.20;;;8.83;;
18387;SDS011;9320;50.256;19.026;2022-09-13T01:40:47;12.83;;;9.03;;
18387;SDS011;9320;50.256;19.026;2022-09-13T01:43:31;17.23;;;9.87;;
18387;SDS011;9320;50.256;19.026;2022-09-13T01:46:10;17.97;;;9.87;;
18387;SDS011;9320;50.256;19.026;2022-09-13T01:48:51;13.90;;;9.97;;
18387;SDS011;9320;50.256;19.026;2022-09-13T01:51:26;15.93;;;10.50;;
18387;SDS011;9320;50.256;19.026;2022-09-13T01:56:53;19.57;;;10.03;;
18387;SDS011;9320;50.256;19.026;2022-09-13T01:59:28;16.77;;;9.97;;
18387;SDS011;9320;50.256;19.026;2022-09-13T02:02:07;16.07;;;10.83;;
18387;SDS011;9320;50.256;19.026;2022-09-13T02:04:42;16.33;;;9.90;;
18387;SDS011;9320;50.256;19.026;2022-09-13T02:07:15;18.30;;;9.80;;
18387;SDS011;9320;50.256;19.026;2022-09-13T02:09:48;14.90;;;9.77;;
18387;SDS011;9320;50.256;19.026;2022-09-13T02:12:19;15.10;;;9.07;;
18387;SDS011;9320;50.256;19.026;2022-09-13T02:14:51;14.40;;;10.00;;
18387;SDS011;9320;50.256;19.026;2022-09-13T02:17:26;15.50;;;9.50;;
18387;SDS011;9320;50.256;19.026;2022-09-13T02:19:58;17.10;;;9.37;;
18387;SDS011;9320;50.256;19.026;2022-09-13T02:22:30;12.27;;;8.93;;
18387;SDS011;9320;50.256;19.026;2022-09-13T02:25:04;18.33;;;10.73;;
18387;SDS011;9320;50.256;19.026;2022-09-13T02:27:36;21.73;;;10.90;;
18387;SDS011;9320;50.256;19.026;2022-09-13T02:30:07;15.67;;;9.70;;
18387;SDS011;9320;50.256;19.026;2022-09-13T02:32:39;16.43;;;10.33;;
18387;SDS011;9320;50.256;19.026;2022-09-13T02:35:10;16.00;;;10.57;;
18387;SDS011;9320;50.256;19.026;2022-09-13T02:37:43;16.90;;;9.87;;
18387;SDS011;9320;50.256;19.026;2022-09-13T02:40:15;17.60;;;9.63;;
18387;SDS011;9320;50.256;19.026;2022-09-13T02:42:49;16.43;;;10.97;;
18387;SDS011;9320;50.256;19.026;2022-09-13T02:45:19;18.50;;;10.87;;
18387;SDS011;9320;50.256;19.026;2022-09-13T02:47:53;16.30;;;10.83;;
18387;SDS011;9320;50.256;19.026;2022-09-13T02:50:30;17.53;;;10.53;;
18387;SDS011;9320;50.256;19.026;2022-09-13T02:53:04;14.80;;;10.10;;
18387;SDS011;9320;50.256;19.026;2022-09-13T02:55:42;17.40;;;10.83;;
18387;SDS011;9320;50.256;19.026;2022-09-13T02:58:14;13.63;;;10.50;;
18387;SDS011;9320;50.256;19.026;2022-09-13T03:00:52;19.95;;;11.35;;
18387;SDS011;9320;50.256;19.026;2022-09-13T03:03:22;19.27;;;11.20;;
18387;SDS011;9320;50.256;19.026;2022-09-13T03:05:51;16.40;;;11.17;;
18387;SDS011;9320;50.256;19.026;2022-09-13T03:08:19;21.00;;;11.97;;
18387;SDS011;9320;50.256;19.026;2022-09-13T03:10:50;18.47;;;11.30;;
18387;SDS011;9320;50.256;19.026;2022-09-13T03:13:40;19.77;;;11.57;;
18387;SDS011;9320;50.256;19.026;2022-09-13T03:16:25;21.83;;;11.73;;
18387;SDS011;9320;50.256;19.026;2022-09-13T03:19:10;18.87;;;11.93;;
18387;SDS011;9320;50.256;19.026;2022-09-13T03:21:59;21.03;;;12.27;;
18387;SDS011;9320;50.256;19.026;2022-09-13T03:24:38;20.33;;;13.23;;
18387;SDS011;9320;50.256;19.026;2022-09-13T03:27:17;18.77;;;12.17;;
18387;SDS011;9320;50.256;19.026;2022-09-13T03:29:54;20.07;;;12.97;;
18387;SDS011;9320;50.256;19.026;2022-09-13T03:32:28;24.07;;;14.33;;
18387;SDS011;9320;50.256;19.026;2022-09-13T03:35:05;21.80;;;13.07;;
18387;SDS011;9320;50.256;19.026;2022-09-13T03:37:43;23.83;;;13.87;;
18387;SDS011;9320;50.256;19.026;2022-09-13T03:40:20;25.03;;;14.63;;
18387;SDS011;9320;50.256;19.026;2022-09-13T03:42:54;25.97;;;15.13;;
18387;SDS011;9320;50.256;19.026;2022-09-13T03:45:29;25.23;;;15.60;;
18387;SDS011;9320;50.256;19.026;2022-09-13T03:48:00;24.40;;;16.13;;
18387;SDS011;9320;50.256;19.026;2022-09-13T03:50:32;25.70;;;17.03;;
18387;SDS011;9320;50.256;19.026;2022-09-13T03:53:02;25.53;;;16.47;;
18387;SDS011;9320;50.256;19.026;2022-09-13T03:55:33;27.93;;;17.97;;
18387;SDS011;9320;50.256;19.026;2022-09-13T03:58:07;27.83;;;17.30;;
18387;SDS011;9320;50.256;19.026;2022-09-13T04:00:37;30.47;;;17.67;;
18387;SDS011;9320;50.256;19.026;2022-09-13T04:03:06;29.63;;;17.13;;
18387;SDS011;9320;50.256;19.026;2022-09-13T04:05:35;29.57;;;18.43;;
18387;SDS011;9320;50.256;19.026;2022-09-13T04:08:04;29.77;;;17.83;;
18387;SDS011;9320;50.256;19.026;2022-09-13T04:10:34;30.57;;;19.73;;
18387;SDS011;9320;50.256;19.026;2022-09-13T04:13:02;34.53;;;20.10;;
18387;SDS011;9320;50.256;19.026;2022-09-13T04:15:30;30.23;;;19.77;;
18387;SDS011;9320;50.256;19.026;2022-09-13T04:17:58;33.03;;;19.70;;
18387;SDS011;9320;50.256;19.026;2022-09-13T04:20:27;30.27;;;19.00;;
18387;SDS011;9320;50.256;19.026;2022-09-13T04:22:56;34.90;;;19.90;;
18387;SDS011;9320;50.256;19.026;2022-09-13T04:25:24;31.57;;;19.70;;
18387;SDS011;9320;50.256;19.026;2022-09-13T04:27:53;33.53;;;19.50;;
18387;SDS011;9320;50.256;19.026;2022-09-13T04:30:21;33.23;;;19.27;;
18387;SDS011;9320;50.256;19.026;2022-09-13T04:32:49;30.70;;;17.00;;
18387;SDS011;9320;50.256;19.026;2022-09-13T04:35:17;27.37;;;17.20;;
18387;SDS011;9320;50.256;19.026;2022-09-13T04:37:45;26.87;;;17.30;;
18387;SDS011;9320;50.256;19.026;2022-09-13T04:40:15;31.57;;;17.83;;
18387;SDS011;9320;50.256;19.026;2022-09-13T04:42:43;24.43;;;16.30;;
18387;SDS011;9320;50.256;19.026;2022-09-13T04:45:11;26.60;;;16.00;;
18387;SDS011;9320;50.256;19.026;2022-09-13T04:47:39;25.90;;;17.40;;
18387;SDS011;9320;50.256;19.026;2022-09-13T04:50:07;25.67;;;16.87;;
18387;SDS011;9320;50.256;19.026;2022-09-13T04:52:36;29.00;;;16.83;;
18387;SDS011;9320;50.256;19.026;2022-09-13T04:55:04;26.37;;;17.17;;
18387;SDS011;9320;50.256;19.026;2022-09-13T04:57:34;31.77;;;18.07;;
18387;SDS011;9320;50.256;19.026;2022-09-13T05:00:02;30.20;;;18.07;;
18387;SDS011;9320;50.256;19.026;2022-09-13T05:02:31;30.53;;;18.47;;
18387;SDS011;9320;50.256;19.026;2022-09-13T05:04:59;28.77;;;18.03;;
18387;SDS011;9320;50.256;19.026;2022-09-13T05:07:27;28.03;;;17.90;;
18387;SDS011;9320;50.256;19.026;2022-09-13T05:09:55;29.00;;;17.70;;
18387;SDS011;9320;50.256;19.026;2022-09-13T05:12:23;31.50;;;18.50;;
18387;SDS011;9320;50.256;19.026;2022-09-13T05:14:52;27.73;;;17.57;;
18387;SDS011;9320;50.256;19.026;2022-09-13T05:17:20;30.13;;;18.43;;
18387;SDS011;9320;50.256;19.026;2022-09-13T05:19:48;35.07;;;19.17;;
18387;SDS011;9320;50.256;19.026;2022-09-13T05:22:17;31.77;;;18.70;;
18387;SDS011;9320;50.256;19.026;2022-09-13T05:24:45;32.73;;;18.83;;
18387;SDS011;9320;50.256;19.026;2022-09-13T05:27:13;30.73;;;18.37;;
18387;SDS011;9320;50.256;19.026;2022-09-13T05:29:41;32.93;;;17.93;;
18387;SDS011;9320;50.256;19.026;2022-09-13T05:32:10;35.10;;;19.73;;
18387;SDS011;9320;50.256;19.026;2022-09-13T05:34:38;33.50;;;18.33;;
18387;SDS011;9320;50.256;19.026;2022-09-13T05:37:06;31.97;;;16.53;;
18387;SDS011;9320;50.256;19.026;2022-09-13T05:39:34;29.77;;;15.97;;
18387;SDS011;9320;50.256;19.026;2022-09-13T05:42:22;30.43;;;16.80;;
18387;SDS011;9320;50.256;19.026;2022-09-13T05:44:51;26.93;;;15.80;;
18387;SDS011;9320;50.256;19.026;2022-09-13T05:47:24;29.80;;;15.43;;
18387;SDS011;9320;50.256;19.026;2022-09-13T05:49:52;29.93;;;17.17;;
18387;SDS011;9320;50.256;19.026;2022-09-13T05:52:35;32.20;;;17.37;;
18387;SDS011;9320;50.256;19.026;2022-09-13T05:55:04;31.57;;;17.10;;
18387;SDS011;9320;50.256;19.026;2022-09-13T05:57:32;30.73;;;18.43;;
18387;SDS011;9320;50.256;19.026;2022-09-13T06:00:00;34.93;;;18.10;;
18387;SDS011;9320;50.256;19.026;2022-09-13T06:05:00;30.83;;;16.03;;
18387;SDS011;9320;50.256;19.026;2022-09-13T06:07:28;23.87;;;15.07;;
18387;SDS011;9320;50.256;19.026;2022-09-13T06:09:56;25.13;;;15.13;;
18387;SDS011;9320;50.256;19.026;2022-09-13T06:12:24;29.67;;;16.53;;
18387;SDS011;9320;50.256;19.026;2022-09-13T06:14:52;24.27;;;14.27;;
18387;SDS011;9320;50.256;19.026;2022-09-13T06:17:20;26.33;;;14.53;;
18387;SDS011;9320;50.256;19.026;2022-09-13T06:19:49;23.83;;;14.20;;
18387;SDS011;9320;50.256;19.026;2022-09-13T06:22:17;25.70;;;13.60;;
18387;SDS011;9320;50.256;19.026;2022-09-13T06:24:45;24.87;;;13.33;;
18387;SDS011;9320;50.256;19.026;2022-09-13T06:27:13;24.27;;;14.30;;
18387;SDS011;9320;50.256;19.026;2022-09-13T06:29:41;21.80;;;14.10;;
18387;SDS011;9320;50.256;19.026;2022-09-13T06:32:09;27.63;;;13.83;;
18387;SDS011;9320;50.256;19.026;2022-09-13T06:34:37;20.77;;;13.10;;
18387;SDS011;9320;50.256;19.026;2022-09-13T06:37:06;19.30;;;12.77;;
18387;SDS011;9320;50.256;19.026;2022-09-13T06:39:34;21.57;;;13.20;;
18387;SDS011;9320;50.256;19.026;2022-09-13T06:42:03;21.50;;;11.70;;
18387;SDS011;9320;50.256;19.026;2022-09-13T06:44:31;21.90;;;12.32;;
18387;SDS011;9320;50.256;19.026;2022-09-13T06:46:59;23.45;;;12.00;;
18387;SDS011;9320;50.256;19.026;2022-09-13T06:49:27;19.90;;;11.80;;
18387;SDS011;9320;50.256;19.026;2022-09-13T06:51:56;21.83;;;12.57;;
18387;SDS011;9320;50.256;19.026;2022-09-13T06:54:26;20.90;;;12.70;;
18387;SDS011;9320;50.256;19.026;2022-09-13T06:56:54;20.38;;;12.98;;
18387;SDS011;9320;50.256;19.026;2022-09-13T06:59:22;21.23;;;12.90;;
18387;SDS011;9320;50.256;19.026;2022-09-13T07:01:50;24.13;;;12.90;;
18387;SDS011;9320;50.256;19.026;2022-09-13T07:04:18;24.13;;;12.85;;
18387;SDS011;9320;50.256;19.026;2022-09-13T07:06:47;19.52;;;11.38;;
18387;SDS011;9320;50.256;19.026;2022-09-13T07:09:16;23.13;;;11.57;;
18387;SDS011;9320;50.256;19.026;2022-09-13T07:11:48;20.50;;;12.25;;
18387;SDS011;9320;50.256;19.026;2022-09-13T07:14:18;18.80;;;11.40;;
18387;SDS011;9320;50.256;19.026;2022-09-13T07:16:48;21.73;;;11.63;;
18387;SDS011;9320;50.256;19.026;2022-09-13T07:19:17;17.60;;;10.63;;
18387;SDS011;9320;50.256;19.026;2022-09-13T07:21:48;21.67;;;11.38;;
18387;SDS011;9320;50.256;19.026;2022-09-13T07:24:16;17.58;;;10.43;;
18387;SDS011;9320;50.256;19.026;2022-09-13T07:26:46;24.35;;;11.55;;
18387;SDS011;9320;50.256;19.026;2022-09-13T07:29:17;16.60;;;10.95;;
18387;SDS011;9320;50.256;19.026;2022-09-13T07:31:48;17.33;;;11.13;;
18387;SDS011;9320;50.256;19.026;2022-09-13T07:34:18;20.85;;;11.10;;
18387;SDS011;9320;50.256;19.026;2022-09-13T07:36:47;21.48;;;11.35;;
18387;SDS011;9320;50.256;19.026;2022-09-13T07:39:16;18.23;;;11.10;;
18387;SDS011;9320;50.256;19.026;2022-09-13T07:41:49;16.63;;;10.10;;
18387;SDS011;9320;50.256;19.026;2022-09-13T07:44:18;23.35;;;10.52;;
18387;SDS011;9320;50.256;19.026;2022-09-13T07:46:46;27.95;;;11.00;;
18387;SDS011;9320;50.256;19.026;2022-09-13T07:49:16;25.90;;;11.10;;
18387;SDS011;9320;50.256;19.026;2022-09-13T07:51:45;19.17;;;10.18;;
18387;SDS011;9320;50.256;19.026;2022-09-13T07:54:16;20.05;;;10.30;;
18387;SDS011;9320;50.256;19.026;2022-09-13T07:56:45;18.77;;;9.57;;
18387;SDS011;9320;50.256;19.026;2022-09-13T07:59:17;19.88;;;9.93;;
18387;SDS011;9320;50.256;19.026;2022-09-13T08:01:46;20.48;;;10.35;;
18387;SDS011;9320;50.256;19.026;2022-09-13T08:04:16;17.25;;;9.93;;
18387;SDS011;9320;50.256;19.026;2022-09-13T08:06:45;17.80;;;9.80;;
18387;SDS011;9320;50.256;19.026;2022-09-13T08:09:14;22.58;;;9.32;;
18387;SDS011;9320;50.256;19.026;2022-09-13T08:11:43;17.45;;;8.90;;
18387;SDS011;9320;50.256;19.026;2022-09-13T08:14:14;16.17;;;9.75;;
18387;SDS011;9320;50.256;19.026;2022-09-13T08:16:44;15.13;;;8.50;;
18387;SDS011;9320;50.256;19.026;2022-09-13T08:19:14;14.63;;;8.35;;
18387;SDS011;9320;50.256;19.026;2022-09-13T08:21:43;15.65;;;9.32;;
18387;SDS011;9320;50.256;19.026;2022-09-13T08:24:12;20.73;;;9.02;;
18387;SDS011;9320;50.256;19.026;2022-09-13T08:26:41;14.25;;;7.82;;
18387;SDS011;9320;50.256;19.026;2022-09-13T08:29:09;12.13;;;7.60;;
18387;SDS011;9320;50.256;19.026;2022-09-13T08:31:38;13.40;;;7.43;;
18387;SDS011;9320;50.256;19.026;2022-09-13T08:34:09;13.98;;;8.00;;
18387;SDS011;9320;50.256;19.026;2022-09-13T08:36:38;14.88;;;7.50;;
18387;SDS011;9320;50.256;19.026;2022-09-13T08:39:07;13.18;;;7.15;;
18387;SDS011;9320;50.256;19.026;2022-09-13T08:44:40;14.90;;;7.43;;
18387;SDS011;9320;50.256;19.026;2022-09-13T08:47:17;14.75;;;7.88;;
18387;SDS011;9320;50.256;19.026;2022-09-13T08:49:58;15.82;;;7.93;;
18387;SDS011;9320;50.256;19.026;2022-09-13T08:52:32;21.25;;;7.78;;
18387;SDS011;9320;50.256;19.026;2022-09-13T08:55:11;15.70;;;7.35;;
18387;SDS011;9320;50.256;19.026;2022-09-13T08:57:51;19.70;;;7.57;;
18387;SDS011;9320;50.256;19.026;2022-09-13T09:00:25;9.95;;;7.20;;
18387;SDS011;9320;50.256;19.026;2022-09-13T09:03:01;27.20;;;8.13;;
18387;SDS011;9320;50.256;19.026;2022-09-13T09:05:44;17.48;;;7.78;;
18387;SDS011;9320;50.256;19.026;2022-09-13T09:08:15;17.90;;;7.65;;
18387;SDS011;9320;50.256;19.026;2022-09-13T09:10:53;12.63;;;7.15;;
18387;SDS011;9320;50.256;19.026;2022-09-13T09:13:25;12.60;;;6.57;;
18387;SDS011;9320;50.256;19.026;2022-09-13T09:15:56;9.80;;;6.32;;
18387;SDS011;9320;50.256;19.026;2022-09-13T09:18:28;12.73;;;6.70;;
18387;SDS011;9320;50.256;19.026;2022-09-13T09:21:00;9.73;;;5.90;;
18387;SDS011;9320;50.256;19.026;2022-09-13T09:23:30;11.23;;;5.95;;
18387;SDS011;9320;50.256;19.026;2022-09-13T09:26:13;13.13;;;6.57;;
18387;SDS011;9320;50.256;19.026;2022-09-13T09:28:44;11.45;;;6.10;;
18387;SDS011;9320;50.256;19.026;2022-09-13T09:31:15;15.18;;;6.57;;
18387;SDS011;9320;50.256;19.026;2022-09-13T09:33:59;12.77;;;6.20;;
18387;SDS011;9320;50.256;19.026;2022-09-13T09:36:39;17.35;;;6.57;;
18387;SDS011;9320;50.256;19.026;2022-09-13T09:39:12;10.05;;;5.80;;
18387;SDS011;9320;50.256;19.026;2022-09-13T09:41:41;6.90;;;5.57;;
18387;SDS011;9320;50.256;19.026;2022-09-13T09:44:16;11.50;;;6.47;;
18387;SDS011;9320;50.256;19.026;2022-09-13T09:46:46;10.32;;;5.95;;
18387;SDS011;9320;50.256;19.026;2022-09-13T09:49:18;9.68;;;5.88;;
18387;SDS011;9320;50.256;19.026;2022-09-13T09:52:11;7.45;;;4.78;;
18387;SDS011;9320;50.256;19.026;2022-09-13T09:54:44;7.80;;;5.45;;
18387;SDS011;9320;50.256;19.026;2022-09-13T09:57:13;9.60;;;5.32;;
18387;SDS011;9320;50.256;19.026;2022-09-13T09:59:44;9.95;;;5.78;;
18387;SDS011;9320;50.256;19.026;2022-09-13T10:02:14;6.85;;;4.70;;
18387;SDS011;9320;50.256;19.026;2022-09-13T10:04:53;6.20;;;5.18;;
18387;SDS011;9320;50.256;19.026;2022-09-13T10:07:25;5.57;;;4.78;;
18387;SDS011;9320;50.256;19.026;2022-09-13T10:09:58;6.05;;;4.82;;
18387;SDS011;9320;50.256;19.026;2022-09-13T10:12:30;6.13;;;4.80;;
18387;SDS011;9320;50.256;19.026;2022-09-13T10:15:05;6.60;;;4.75;;
18387;SDS011;9320;50.256;19.026;2022-09-13T10:17:42;10.48;;;4.70;;
18387;SDS011;9320;50.256;19.026;2022-09-13T10:20:28;7.35;;;4.72;;
18387;SDS011;9320;50.256;19.026;2022-09-13T10:23:11;8.20;;;4.60;;
18387;SDS011;9320;50.256;19.026;2022-09-13T10:25:57;6.50;;;4.28;;
18387;SDS011;9320;50.256;19.026;2022-09-13T10:28:35;5.85;;;4.70;;
18387;SDS011;9320;50.256;19.026;2022-09-13T10:31:10;8.38;;;5.03;;
18387;SDS011;9320;50.256;19.026;2022-09-13T10:33:43;11.93;;;4.63;;
18387;SDS011;9320;50.256;19.026;2022-09-13T10:36:19;8.15;;;5.15;;
18387;SDS011;9320;50.256;19.026;2022-09-13T10:39:13;9.63;;;5.60;;
18387;SDS011;9320;50.256;19.026;2022-09-13T10:41:48;9.13;;;5.60;;
18387;SDS011;9320;50.256;19.026;2022-09-13T10:44:26;9.23;;;5.60;;
18387;SDS011;9320;50.256;19.026;2022-09-13T10:47:01;6.93;;;5.00;;
18387;SDS011;9320;50.256;19.026;2022-09-13T10:49:34;9.10;;;5.47;;
18387;SDS011;9320;50.256;19.026;2022-09-13T10:52:21;9.20;;;4.90;;
18387;SDS011;9320;50.256;19.026;2022-09-13T10:54:55;7.45;;;5.18;;
18387;SDS011;9320;50.256;19.026;2022-09-13T10:57:51;7.80;;;5.35;;
18387;SDS011;9320;50.256;19.026;2022-09-13T11:00:21;9.23;;;5.47;;
18387;SDS011;9320;50.256;19.026;2022-09-13T11:02:59;6.50;;;5.18;;
18387;SDS011;9320;50.256;19.026;2022-09-13T11:05:40;10.15;;;5.10;;
18387;SDS011;9320;50.256;19.026;2022-09-13T11:11:12;7.35;;;5.18;;
18387;SDS011;9320;50.256;19.026;2022-09-13T11:13:59;13.65;;;5.30;;
18387;SDS011;9320;50.256;19.026;2022-09-13T11:16:43;10.68;;;4.85;;
18387;SDS011;9320;50.256;19.026;2022-09-13T11:19:23;8.43;;;4.30;;
18387;SDS011;9320;50.256;19.026;2022-09-13T11:22:12;8.68;;;5.03;;
18387;SDS011;9320;50.256;19.026;2022-09-13T11:24:52;7.63;;;4.45;;
18387;SDS011;9320;50.256;19.026;2022-09-13T11:27:32;7.20;;;4.85;;
18387;SDS011;9320;50.256;19.026;2022-09-13T11:30:11;8.75;;;5.07;;
18387;SDS011;9320;50.256;19.026;2022-09-13T11:32:50;7.65;;;4.63;;
18387;SDS011;9320;50.256;19.026;2022-09-13T11:35:29;8.25;;;4.60;;
18387;SDS011;9320;50.256;19.026;2022-09-13T11:38:14;4.97;;;4.47;;
18387;SDS011;9320;50.256;19.026;2022-09-13T11:40:55;4.95;;;4.20;;
18387;SDS011;9320;50.256;19.026;2022-09-13T11:43:36;7.30;;;4.30;;
18387;SDS011;9320;50.256;19.026;2022-09-13T11:46:15;5.00;;;4.50;;
18387;SDS011;9320;50.256;19.026;2022-09-13T11:48:56;6.15;;;4.60;;
18387;SDS011;9320;50.256;19.026;2022-09-13T11:51:40;6.20;;;4.20;;
18387;SDS011;9320;50.256;19.026;2022-09-13T11:54:17;6.57;;;4.50;;
18387;SDS011;9320;50.256;19.026;2022-09-13T11:56:55;5.38;;;4.10;;
18387;SDS011;9320;50.256;19.026;2022-09-13T11:59:32;6.25;;;4.00;;
18387;SDS011;9320;50.256;19.026;2022-09-13T12:02:11;7.28;;;4.38;;
18387;SDS011;9320;50.256;19.026;2022-09-13T12:04:46;5.32;;;4.60;;
18387;SDS011;9320;50.256;19.026;2022-09-13T12:07:39;5.35;;;4.40;;
18387;SDS011;9320;50.256;19.026;2022-09-13T12:10:13;5.20;;;4.40;;
18387;SDS011;9320;50.256;19.026;2022-09-13T12:12:44;9.20;;;5.03;;
18387;SDS011;9320;50.256;19.026;2022-09-13T12:15:18;7.88;;;4.57;;
18387;SDS011;9320;50.256;19.026;2022-09-13T12:17:53;6.65;;;4.65;;
18387;SDS011;9320;50.256;19.026;2022-09-13T12:20:28;9.60;;;4.47;;
18387;SDS011;9320;50.256;19.026;2022-09-13T12:23:00;10.35;;;5.20;;
18387;SDS011;9320;50.256;19.026;2022-09-13T12:25:33;7.28;;;4.43;;
18387;SDS011;9320;50.256;19.026;2022-09-13T12:28:10;6.28;;;4.20;;
18387;SDS011;9320;50.256;19.026;2022-09-13T12:30:46;7.40;;;4.40;;
18387;SDS011;9320;50.256;19.026;2022-09-13T12:33:18;5.18;;;4.57;;
18387;SDS011;9320;50.256;19.026;2022-09-13T12:35:49;5.32;;;4.40;;
18387;SDS011;9320;50.256;19.026;2022-09-13T12:38:30;5.85;;;4.47;;
18387;SDS011;9320;50.256;19.026;2022-09-13T12:41:16;14.98;;;4.72;;
18387;SDS011;9320;50.256;19.026;2022-09-13T12:44:14;5.80;;;4.45;;
18387;SDS011;9320;50.256;19.026;2022-09-13T12:47:07;6.13;;;4.50;;
18387;SDS011;9320;50.256;19.026;2022-09-13T12:49:51;4.95;;;4.43;;
18387;SDS011;9320;50.256;19.026;2022-09-13T12:53:02;6.10;;;4.68;;
18387;SDS011;9320;50.256;19.026;2022-09-13T12:55:46;6.18;;;4.78;;
18387;SDS011;9320;50.256;19.026;2022-09-13T12:58:36;8.55;;;4.82;;
18387;SDS011;9320;50.256;19.026;2022-09-13T13:01:25;11.32;;;4.55;;
18387;SDS011;9320;50.256;19.026;2022-09-13T13:03:58;5.72;;;4.40;;
18387;SDS011;9320;50.256;19.026;2022-09-13T13:06:31;6.20;;;4.65;;
18387;SDS011;9320;50.256;19.026;2022-09-13T13:09:03;5.50;;;4.60;;
18387;SDS011;9320;50.256;19.026;2022-09-13T13:11:40;5.43;;;4.93;;
18387;SDS011;9320;50.256;19.026;2022-09-13T13:23:19;5.07;;;4.57;;
18387;SDS011;9320;50.256;19.026;2022-09-13T13:25:57;6.85;;;4.82;;
18387;SDS011;9320;50.256;19.026;2022-09-13T13:31:34;7.30;;;4.80;;
18387;SDS011;9320;50.256;19.026;2022-09-13T13:36:57;6.38;;;5.32;;
18387;SDS011;9320;50.256;19.026;2022-09-13T13:39:32;5.90;;;4.40;;
18387;SDS011;9320;50.256;19.026;2022-09-13T13:42:09;6.72;;;5.05;;
18387;SDS011;9320;50.256;19.026;2022-09-13T13:45:03;7.38;;;4.70;;
18387;SDS011;9320;50.256;19.026;2022-09-13T13:50:33;7.38;;;4.80;;
18387;SDS011;9320;50.256;19.026;2022-09-13T13:53:31;8.65;;;5.50;;
18387;SDS011;9320;50.256;19.026;2022-09-13T13:56:06;5.68;;;4.82;;
18387;SDS011;9320;50.256;19.026;2022-09-13T13:58:43;10.30;;;5.30;;
18387;SDS011;9320;50.256;19.026;2022-09-13T14:01:17;6.93;;;5.20;;
18387;SDS011;9320;50.256;19.026;2022-09-13T14:06:59;6.63;;;4.90;;
18387;SDS011;9320;50.256;19.026;2022-09-13T14:09:48;6.38;;;4.63;;
18387;SDS011;9320;50.256;19.026;2022-09-13T14:12:23;7.97;;;4.70;;
18387;SDS011;9320;50.256;19.026;2022-09-13T14:15:19;5.10;;;4.50;;
18387;SDS011;9320;50.256;19.026;2022-09-13T14:18:14;7.70;;;4.18;;
18387;SDS011;9320;50.256;19.026;2022-09-13T14:21:17;7.00;;;4.75;;
18387;SDS011;9320;50.256;19.026;2022-09-13T14:23:47;7.28;;;4.65;;
18387;SDS011;9320;50.256;19.026;2022-09-13T14:26:17;7.90;;;5.18;;
18387;SDS011;9320;50.256;19.026;2022-09-13T14:28:45;6.18;;;4.75;;
18387;SDS011;9320;50.256;19.026;2022-09-13T14:31:15;7.30;;;5.20;;
18387;SDS011;9320;50.256;19.026;2022-09-13T14:33:45;10.27;;;4.63;;
18387;SDS011;9320;50.256;19.026;2022-09-13T14:36:15;5.88;;;4.55;;
18387;SDS011;9320;50.256;19.026;2022-09-13T14:38:47;4.47;;;4.05;;
18387;SDS011;9320;50.256;19.026;2022-09-13T14:41:28;7.85;;;5.07;;
18387;SDS011;9320;50.256;19.026;2022-09-13T14:44:12;8.20;;;4.78;;
18387;SDS011;9320;50.256;19.026;2022-09-13T14:46:50;5.50;;;4.47;;
18387;SDS011;9320;50.256;19.026;2022-09-13T14:49:24;6.28;;;4.70;;
18387;SDS011;9320;50.256;19.026;2022-09-13T14:51:58;6.85;;;4.60;;
18387;SDS011;9320;50.256;19.026;2022-09-13T14:54:30;7.63;;;4.55;;
18387;SDS011;9320;50.256;19.026;2022-09-13T14:57:05;6.88;;;5.05;;
18387;SDS011;9320;50.256;19.026;2022-09-13T14:59:39;6.53;;;4.60;;
18387;SDS011;9320;50.256;19.026;2022-09-13T15:02:15;7.45;;;4.50;;
18387;SDS011;9320;50.256;19.026;2022-09-13T15:04:46;6.38;;;4.57;;
18387;SDS011;9320;50.256;19.026;2022-09-13T15:07:20;8.30;;;5.00;;
18387;SDS011;9320;50.256;19.026;2022-09-13T15:09:56;7.63;;;5.20;;
18387;SDS011;9320;50.256;19.026;2022-09-13T15:12:32;7.72;;;4.80;;
18387;SDS011;9320;50.256;19.026;2022-09-13T15:15:13;6.78;;;4.25;;
18387;SDS011;9320;50.256;19.026;2022-09-13T15:18:00;8.02;;;4.45;;
18387;SDS011;9320;50.256;19.026;2022-09-13T15:20:29;5.95;;;4.45;;
18387;SDS011;9320;50.256;19.026;2022-09-13T15:23:13;7.35;;;4.85;;
18387;SDS011;9320;50.256;19.026;2022-09-13T15:25:46;7.28;;;4.32;;
18387;SDS011;9320;50.256;19.026;2022-09-13T15:28:22;4.53;;;4.10;;
18387;SDS011;9320;50.256;19.026;2022-09-13T15:30:52;5.40;;;4.22;;
18387;SDS011;9320;50.256;19.026;2022-09-13T15:33:23;6.35;;;4.35;;
18387;SDS011;9320;50.256;19.026;2022-09-13T15:38:55;7.05;;;3.95;;
18387;SDS011;9320;50.256;19.026;2022-09-13T15:41:27;4.93;;;3.78;;
18387;SDS011;9320;50.256;19.026;2022-09-13T15:43:59;4.30;;;3.88;;
18387;SDS011;9320;50.256;19.026;2022-09-13T15:46:28;10.70;;;4.88;;
18387;SDS011;9320;50.256;19.026;2022-09-13T15:48:57;6.95;;;4.20;;
18387;SDS011;9320;50.256;19.026;2022-09-13T15:51:27;6.53;;;4.70;;