sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68509;SDS011;55512;50.102;19.958;2023-09-12T00:00:54;16.70;;;13.40;;
68509;SDS011;55512;50.102;19.958;2023-09-12T00:03:22;19.30;;;13.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T00:05:56;19.10;;;13.70;;
68509;SDS011;55512;50.102;19.958;2023-09-12T00:08:23;20.90;;;14.00;;
68509;SDS011;55512;50.102;19.958;2023-09-12T00:13:30;18.30;;;13.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T00:15:56;19.90;;;14.00;;
68509;SDS011;55512;50.102;19.958;2023-09-12T00:18:23;18.10;;;13.40;;
68509;SDS011;55512;50.102;19.958;2023-09-12T00:20:50;18.60;;;14.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T00:23:16;19.80;;;14.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T00:25:42;17.50;;;13.30;;
68509;SDS011;55512;50.102;19.958;2023-09-12T00:28:07;20.20;;;14.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T00:30:32;21.30;;;13.50;;
68509;SDS011;55512;50.102;19.958;2023-09-12T00:32:58;18.30;;;13.50;;
68509;SDS011;55512;50.102;19.958;2023-09-12T00:35:23;17.40;;;13.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T00:37:48;18.20;;;13.40;;
68509;SDS011;55512;50.102;19.958;2023-09-12T00:40:14;17.90;;;13.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T00:42:39;19.10;;;14.00;;
68509;SDS011;55512;50.102;19.958;2023-09-12T00:45:06;17.90;;;13.90;;
68509;SDS011;55512;50.102;19.958;2023-09-12T00:47:32;19.90;;;13.90;;
68509;SDS011;55512;50.102;19.958;2023-09-12T00:49:59;19.20;;;13.60;;
68509;SDS011;55512;50.102;19.958;2023-09-12T00:52:26;18.30;;;13.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T00:54:55;18.60;;;13.50;;
68509;SDS011;55512;50.102;19.958;2023-09-12T00:57:21;17.60;;;13.70;;
68509;SDS011;55512;50.102;19.958;2023-09-12T00:59:51;18.90;;;12.90;;
68509;SDS011;55512;50.102;19.958;2023-09-12T01:02:18;17.90;;;13.70;;
68509;SDS011;55512;50.102;19.958;2023-09-12T01:04:45;19.90;;;13.90;;
68509;SDS011;55512;50.102;19.958;2023-09-12T01:07:11;18.70;;;13.10;;
68509;SDS011;55512;50.102;19.958;2023-09-12T01:09:37;17.40;;;12.90;;
68509;SDS011;55512;50.102;19.958;2023-09-12T01:12:03;19.60;;;13.90;;
68509;SDS011;55512;50.102;19.958;2023-09-12T01:14:30;16.70;;;13.00;;
68509;SDS011;55512;50.102;19.958;2023-09-12T01:16:57;18.70;;;13.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T01:19:23;18.90;;;13.70;;
68509;SDS011;55512;50.102;19.958;2023-09-12T01:22:21;19.50;;;13.00;;
68509;SDS011;55512;50.102;19.958;2023-09-12T01:27:58;18.40;;;12.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T01:30:27;16.90;;;12.90;;
68509;SDS011;55512;50.102;19.958;2023-09-12T01:32:56;17.40;;;12.90;;
68509;SDS011;55512;50.102;19.958;2023-09-12T01:35:22;16.60;;;12.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T01:37:47;17.90;;;13.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T01:40:13;21.10;;;13.50;;
68509;SDS011;55512;50.102;19.958;2023-09-12T01:42:44;20.20;;;13.60;;
68509;SDS011;55512;50.102;19.958;2023-09-12T01:45:15;19.60;;;13.00;;
68509;SDS011;55512;50.102;19.958;2023-09-12T01:47:43;19.70;;;13.40;;
68509;SDS011;55512;50.102;19.958;2023-09-12T01:50:13;19.40;;;13.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T01:52:40;20.40;;;13.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T01:55:07;18.70;;;12.40;;
68509;SDS011;55512;50.102;19.958;2023-09-12T01:57:37;19.00;;;13.50;;
68509;SDS011;55512;50.102;19.958;2023-09-12T02:00:03;17.10;;;12.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T02:02:29;17.70;;;13.00;;
68509;SDS011;55512;50.102;19.958;2023-09-12T02:05:08;17.40;;;13.50;;
68509;SDS011;55512;50.102;19.958;2023-09-12T02:07:46;18.90;;;12.50;;
68509;SDS011;55512;50.102;19.958;2023-09-12T02:10:12;16.80;;;12.50;;
68509;SDS011;55512;50.102;19.958;2023-09-12T02:12:38;17.00;;;12.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T02:15:05;19.70;;;13.30;;
68509;SDS011;55512;50.102;19.958;2023-09-12T02:17:31;18.60;;;12.60;;
68509;SDS011;55512;50.102;19.958;2023-09-12T02:19:56;18.50;;;12.60;;
68509;SDS011;55512;50.102;19.958;2023-09-12T02:22:22;18.20;;;12.60;;
68509;SDS011;55512;50.102;19.958;2023-09-12T02:24:47;19.20;;;13.50;;
68509;SDS011;55512;50.102;19.958;2023-09-12T02:27:13;20.40;;;14.30;;
68509;SDS011;55512;50.102;19.958;2023-09-12T02:29:39;17.10;;;12.90;;
68509;SDS011;55512;50.102;19.958;2023-09-12T02:32:06;18.10;;;13.50;;
68509;SDS011;55512;50.102;19.958;2023-09-12T02:34:32;19.60;;;13.60;;
68509;SDS011;55512;50.102;19.958;2023-09-12T02:36:58;19.50;;;14.00;;
68509;SDS011;55512;50.102;19.958;2023-09-12T02:39:24;17.30;;;12.70;;
68509;SDS011;55512;50.102;19.958;2023-09-12T02:41:49;17.00;;;12.90;;
68509;SDS011;55512;50.102;19.958;2023-09-12T02:44:15;18.10;;;12.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T02:46:40;18.70;;;13.00;;
68509;SDS011;55512;50.102;19.958;2023-09-12T02:49:06;19.00;;;13.00;;
68509;SDS011;55512;50.102;19.958;2023-09-12T02:51:31;19.90;;;13.10;;
68509;SDS011;55512;50.102;19.958;2023-09-12T02:53:57;18.30;;;12.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T02:56:22;16.90;;;13.40;;
68509;SDS011;55512;50.102;19.958;2023-09-12T02:58:48;18.80;;;14.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T03:01:19;15.50;;;11.70;;
68509;SDS011;55512;50.102;19.958;2023-09-12T03:03:48;18.30;;;12.70;;
68509;SDS011;55512;50.102;19.958;2023-09-12T03:06:15;17.20;;;12.50;;
68509;SDS011;55512;50.102;19.958;2023-09-12T03:08:41;19.20;;;12.60;;
68509;SDS011;55512;50.102;19.958;2023-09-12T03:11:09;17.60;;;13.10;;
68509;SDS011;55512;50.102;19.958;2023-09-12T03:13:37;19.30;;;13.00;;
68509;SDS011;55512;50.102;19.958;2023-09-12T03:16:03;15.60;;;11.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T03:18:29;18.10;;;12.90;;
68509;SDS011;55512;50.102;19.958;2023-09-12T03:20:54;18.20;;;13.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T03:23:20;17.80;;;12.90;;
68509;SDS011;55512;50.102;19.958;2023-09-12T03:25:45;18.50;;;13.60;;
68509;SDS011;55512;50.102;19.958;2023-09-12T03:28:11;19.30;;;14.00;;
68509;SDS011;55512;50.102;19.958;2023-09-12T03:30:37;19.40;;;14.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T03:33:04;20.10;;;14.30;;
68509;SDS011;55512;50.102;19.958;2023-09-12T03:35:32;18.90;;;13.70;;
68509;SDS011;55512;50.102;19.958;2023-09-12T03:37:58;19.00;;;14.00;;
68509;SDS011;55512;50.102;19.958;2023-09-12T03:40:24;19.00;;;14.70;;
68509;SDS011;55512;50.102;19.958;2023-09-12T03:42:49;19.70;;;14.60;;
68509;SDS011;55512;50.102;19.958;2023-09-12T03:45:15;21.20;;;14.50;;
68509;SDS011;55512;50.102;19.958;2023-09-12T03:47:40;19.00;;;14.10;;
68509;SDS011;55512;50.102;19.958;2023-09-12T03:50:06;20.80;;;14.70;;
68509;SDS011;55512;50.102;19.958;2023-09-12T03:52:32;20.90;;;14.00;;
68509;SDS011;55512;50.102;19.958;2023-09-12T03:54:57;18.20;;;14.00;;
68509;SDS011;55512;50.102;19.958;2023-09-12T03:57:26;18.40;;;14.30;;
68509;SDS011;55512;50.102;19.958;2023-09-12T03:59:52;20.70;;;15.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T04:02:18;22.20;;;14.90;;
68509;SDS011;55512;50.102;19.958;2023-09-12T04:04:43;19.40;;;14.30;;
68509;SDS011;55512;50.102;19.958;2023-09-12T04:07:09;20.30;;;15.10;;
68509;SDS011;55512;50.102;19.958;2023-09-12T04:09:34;19.90;;;13.60;;
68509;SDS011;55512;50.102;19.958;2023-09-12T04:12:00;20.20;;;14.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T04:14:26;22.50;;;15.10;;
68509;SDS011;55512;50.102;19.958;2023-09-12T04:16:52;19.80;;;14.30;;
68509;SDS011;55512;50.102;19.958;2023-09-12T04:19:17;24.10;;;14.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T04:21:42;21.10;;;14.50;;
68509;SDS011;55512;50.102;19.958;2023-09-12T04:24:08;26.80;;;14.30;;
68509;SDS011;55512;50.102;19.958;2023-09-12T04:26:34;36.00;;;15.70;;
68509;SDS011;55512;50.102;19.958;2023-09-12T04:28:59;26.70;;;15.90;;
68509;SDS011;55512;50.102;19.958;2023-09-12T04:31:24;22.40;;;13.70;;
68509;SDS011;55512;50.102;19.958;2023-09-12T04:33:51;20.00;;;13.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T04:36:17;25.60;;;14.50;;
68509;SDS011;55512;50.102;19.958;2023-09-12T04:38:43;19.90;;;12.90;;
68509;SDS011;55512;50.102;19.958;2023-09-12T04:41:11;27.50;;;14.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T04:43:42;23.20;;;13.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T04:46:09;21.30;;;14.60;;
68509;SDS011;55512;50.102;19.958;2023-09-12T04:48:35;23.30;;;15.50;;
68509;SDS011;55512;50.102;19.958;2023-09-12T04:51:00;29.80;;;14.30;;
68509;SDS011;55512;50.102;19.958;2023-09-12T04:53:26;24.30;;;13.90;;
68509;SDS011;55512;50.102;19.958;2023-09-12T04:55:52;21.80;;;14.40;;
68509;SDS011;55512;50.102;19.958;2023-09-12T04:58:19;28.70;;;14.40;;
68509;SDS011;55512;50.102;19.958;2023-09-12T05:00:45;24.50;;;14.10;;
68509;SDS011;55512;50.102;19.958;2023-09-12T05:03:10;25.70;;;14.30;;
68509;SDS011;55512;50.102;19.958;2023-09-12T05:05:36;24.70;;;14.30;;
68509;SDS011;55512;50.102;19.958;2023-09-12T05:08:02;23.00;;;14.50;;
68509;SDS011;55512;50.102;19.958;2023-09-12T05:10:29;23.20;;;14.30;;
68509;SDS011;55512;50.102;19.958;2023-09-12T05:12:55;23.30;;;13.40;;
68509;SDS011;55512;50.102;19.958;2023-09-12T05:15:20;19.50;;;13.90;;
68509;SDS011;55512;50.102;19.958;2023-09-12T05:17:46;22.00;;;13.60;;
68509;SDS011;55512;50.102;19.958;2023-09-12T05:20:11;20.00;;;13.50;;
68509;SDS011;55512;50.102;19.958;2023-09-12T05:22:37;20.00;;;13.90;;
68509;SDS011;55512;50.102;19.958;2023-09-12T05:25:02;18.10;;;13.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T05:27:28;22.50;;;13.70;;
68509;SDS011;55512;50.102;19.958;2023-09-12T05:29:53;25.30;;;13.70;;
68509;SDS011;55512;50.102;19.958;2023-09-12T05:32:18;21.20;;;12.90;;
68509;SDS011;55512;50.102;19.958;2023-09-12T05:34:44;19.20;;;13.10;;
68509;SDS011;55512;50.102;19.958;2023-09-12T05:37:10;22.30;;;14.10;;
68509;SDS011;55512;50.102;19.958;2023-09-12T05:39:36;20.60;;;13.60;;
68509;SDS011;55512;50.102;19.958;2023-09-12T05:42:01;23.70;;;14.30;;
68509;SDS011;55512;50.102;19.958;2023-09-12T05:44:27;21.00;;;13.60;;
68509;SDS011;55512;50.102;19.958;2023-09-12T05:46:52;21.10;;;13.60;;
68509;SDS011;55512;50.102;19.958;2023-09-12T05:49:18;19.40;;;13.40;;
68509;SDS011;55512;50.102;19.958;2023-09-12T05:51:44;21.80;;;13.60;;
68509;SDS011;55512;50.102;19.958;2023-09-12T05:54:10;24.20;;;14.50;;
68509;SDS011;55512;50.102;19.958;2023-09-12T05:56:38;23.70;;;14.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T05:59:04;21.40;;;14.00;;
68509;SDS011;55512;50.102;19.958;2023-09-12T06:01:30;20.60;;;13.60;;
68509;SDS011;55512;50.102;19.958;2023-09-12T06:03:55;22.10;;;15.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T06:06:21;20.60;;;15.30;;
68509;SDS011;55512;50.102;19.958;2023-09-12T06:08:48;20.00;;;14.10;;
68509;SDS011;55512;50.102;19.958;2023-09-12T06:11:13;25.10;;;14.90;;
68509;SDS011;55512;50.102;19.958;2023-09-12T06:13:39;19.50;;;13.50;;
68509;SDS011;55512;50.102;19.958;2023-09-12T06:16:05;22.60;;;14.10;;
68509;SDS011;55512;50.102;19.958;2023-09-12T06:18:31;25.40;;;14.40;;
68509;SDS011;55512;50.102;19.958;2023-09-12T06:20:58;23.30;;;14.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T06:23:24;24.90;;;14.40;;
68509;SDS011;55512;50.102;19.958;2023-09-12T06:25:49;20.50;;;14.60;;
68509;SDS011;55512;50.102;19.958;2023-09-12T06:28:27;23.20;;;14.50;;
68509;SDS011;55512;50.102;19.958;2023-09-12T06:30:54;21.30;;;14.40;;
68509;SDS011;55512;50.102;19.958;2023-09-12T06:33:20;24.00;;;14.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T06:35:51;28.70;;;15.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T06:38:22;26.70;;;16.40;;
68509;SDS011;55512;50.102;19.958;2023-09-12T06:40:48;22.20;;;14.60;;
68509;SDS011;55512;50.102;19.958;2023-09-12T06:43:14;24.50;;;15.00;;
68509;SDS011;55512;50.102;19.958;2023-09-12T06:45:40;20.10;;;14.40;;
68509;SDS011;55512;50.102;19.958;2023-09-12T06:48:06;21.00;;;14.70;;
68509;SDS011;55512;50.102;19.958;2023-09-12T06:50:32;22.60;;;14.40;;
68509;SDS011;55512;50.102;19.958;2023-09-12T06:52:57;21.80;;;14.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T06:55:24;22.10;;;14.40;;
68509;SDS011;55512;50.102;19.958;2023-09-12T06:57:49;21.30;;;14.50;;
68509;SDS011;55512;50.102;19.958;2023-09-12T07:00:15;21.00;;;14.50;;
68509;SDS011;55512;50.102;19.958;2023-09-12T07:02:42;22.60;;;15.10;;
68509;SDS011;55512;50.102;19.958;2023-09-12T07:05:08;20.40;;;14.00;;
68509;SDS011;55512;50.102;19.958;2023-09-12T07:07:33;20.00;;;14.40;;
68509;SDS011;55512;50.102;19.958;2023-09-12T07:09:59;21.40;;;13.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T07:12:26;20.10;;;14.10;;
68509;SDS011;55512;50.102;19.958;2023-09-12T07:14:54;20.70;;;14.40;;
68509;SDS011;55512;50.102;19.958;2023-09-12T07:17:21;20.80;;;15.40;;
68509;SDS011;55512;50.102;19.958;2023-09-12T07:19:47;19.70;;;15.00;;
68509;SDS011;55512;50.102;19.958;2023-09-12T07:22:12;20.10;;;14.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T07:24:38;19.10;;;14.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T07:27:04;23.00;;;15.10;;
68509;SDS011;55512;50.102;19.958;2023-09-12T07:29:29;19.80;;;14.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T07:31:56;20.70;;;14.40;;
68509;SDS011;55512;50.102;19.958;2023-09-12T07:34:22;23.10;;;14.40;;
68509;SDS011;55512;50.102;19.958;2023-09-12T07:36:49;21.30;;;14.10;;
68509;SDS011;55512;50.102;19.958;2023-09-12T07:39:16;19.40;;;14.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T07:41:42;27.10;;;15.10;;
68509;SDS011;55512;50.102;19.958;2023-09-12T07:44:08;21.70;;;14.60;;
68509;SDS011;55512;50.102;19.958;2023-09-12T07:46:37;18.00;;;14.10;;
68509;SDS011;55512;50.102;19.958;2023-09-12T07:49:03;23.40;;;15.10;;
68509;SDS011;55512;50.102;19.958;2023-09-12T07:51:28;19.40;;;13.50;;
68509;SDS011;55512;50.102;19.958;2023-09-12T07:53:54;19.50;;;13.70;;
68509;SDS011;55512;50.102;19.958;2023-09-12T07:56:19;16.40;;;13.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T07:58:45;19.20;;;13.30;;
68509;SDS011;55512;50.102;19.958;2023-09-12T08:01:10;18.70;;;13.00;;
68509;SDS011;55512;50.102;19.958;2023-09-12T08:03:37;16.80;;;13.00;;
68509;SDS011;55512;50.102;19.958;2023-09-12T08:06:04;18.20;;;14.00;;
68509;SDS011;55512;50.102;19.958;2023-09-12T08:08:30;17.00;;;12.30;;
68509;SDS011;55512;50.102;19.958;2023-09-12T08:10:56;18.50;;;13.60;;
68509;SDS011;55512;50.102;19.958;2023-09-12T08:13:28;16.00;;;12.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T08:15:56;17.00;;;12.40;;
68509;SDS011;55512;50.102;19.958;2023-09-12T08:18:27;17.00;;;12.10;;
68509;SDS011;55512;50.102;19.958;2023-09-12T08:20:55;15.50;;;11.40;;
68509;SDS011;55512;50.102;19.958;2023-09-12T08:23:20;14.70;;;11.70;;
68509;SDS011;55512;50.102;19.958;2023-09-12T08:25:45;13.20;;;10.90;;
68509;SDS011;55512;50.102;19.958;2023-09-12T08:28:11;17.60;;;11.90;;
68509;SDS011;55512;50.102;19.958;2023-09-12T08:30:36;16.40;;;11.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T08:33:02;18.60;;;12.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T08:35:29;17.80;;;13.40;;
68509;SDS011;55512;50.102;19.958;2023-09-12T08:37:54;14.50;;;12.00;;
68509;SDS011;55512;50.102;19.958;2023-09-12T08:40:20;17.70;;;12.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T08:42:47;15.60;;;12.10;;
68509;SDS011;55512;50.102;19.958;2023-09-12T08:45:15;15.80;;;11.30;;
68509;SDS011;55512;50.102;19.958;2023-09-12T08:47:45;14.60;;;10.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T08:50:17;14.60;;;11.00;;
68509;SDS011;55512;50.102;19.958;2023-09-12T08:52:44;12.30;;;10.60;;
68509;SDS011;55512;50.102;19.958;2023-09-12T08:55:11;14.50;;;11.00;;
68509;SDS011;55512;50.102;19.958;2023-09-12T08:57:41;13.50;;;11.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T09:00:09;14.00;;;10.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T09:02:39;14.50;;;10.10;;
68509;SDS011;55512;50.102;19.958;2023-09-12T09:05:07;14.60;;;9.70;;
68509;SDS011;55512;50.102;19.958;2023-09-12T09:07:36;12.30;;;9.50;;
68509;SDS011;55512;50.102;19.958;2023-09-12T09:10:06;14.20;;;10.50;;
68509;SDS011;55512;50.102;19.958;2023-09-12T09:12:34;12.80;;;10.70;;
68509;SDS011;55512;50.102;19.958;2023-09-12T09:15:29;12.70;;;9.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T09:17:57;13.50;;;10.00;;
68509;SDS011;55512;50.102;19.958;2023-09-12T09:20:27;13.30;;;9.70;;
68509;SDS011;55512;50.102;19.958;2023-09-12T09:23:01;13.80;;;9.70;;
68509;SDS011;55512;50.102;19.958;2023-09-12T09:25:33;13.90;;;9.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T09:28:03;13.30;;;8.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T09:30:43;11.50;;;8.10;;
68509;SDS011;55512;50.102;19.958;2023-09-12T09:33:11;12.00;;;8.30;;
68509;SDS011;55512;50.102;19.958;2023-09-12T09:35:40;12.30;;;8.70;;
68509;SDS011;55512;50.102;19.958;2023-09-12T09:38:07;13.20;;;9.40;;
68509;SDS011;55512;50.102;19.958;2023-09-12T09:40:34;14.80;;;9.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T09:43:02;11.30;;;8.40;;
68509;SDS011;55512;50.102;19.958;2023-09-12T09:45:32;10.80;;;7.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T09:47:59;10.20;;;7.70;;
68509;SDS011;55512;50.102;19.958;2023-09-12T09:50:33;13.20;;;8.60;;
68509;SDS011;55512;50.102;19.958;2023-09-12T09:53:02;10.50;;;8.00;;
68509;SDS011;55512;50.102;19.958;2023-09-12T09:55:30;13.30;;;7.90;;
68509;SDS011;55512;50.102;19.958;2023-09-12T09:57:57;18.90;;;9.90;;
68509;SDS011;55512;50.102;19.958;2023-09-12T10:00:23;12.30;;;9.00;;
68509;SDS011;55512;50.102;19.958;2023-09-12T10:02:51;13.60;;;9.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T10:05:18;16.60;;;9.70;;
68509;SDS011;55512;50.102;19.958;2023-09-12T10:07:48;13.80;;;9.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T10:10:18;12.20;;;8.40;;
68509;SDS011;55512;50.102;19.958;2023-09-12T10:12:57;13.30;;;8.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T10:15:29;11.80;;;8.10;;
68509;SDS011;55512;50.102;19.958;2023-09-12T10:17:59;10.30;;;8.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T10:20:37;11.20;;;8.30;;
68509;SDS011;55512;50.102;19.958;2023-09-12T10:23:11;12.60;;;8.40;;
68509;SDS011;55512;50.102;19.958;2023-09-12T10:25:44;14.30;;;8.70;;
68509;SDS011;55512;50.102;19.958;2023-09-12T10:28:12;14.50;;;8.70;;
68509;SDS011;55512;50.102;19.958;2023-09-12T10:30:39;15.10;;;8.60;;
68509;SDS011;55512;50.102;19.958;2023-09-12T10:33:05;13.20;;;8.60;;
68509;SDS011;55512;50.102;19.958;2023-09-12T10:35:32;12.60;;;9.10;;
68509;SDS011;55512;50.102;19.958;2023-09-12T10:38:00;11.50;;;8.70;;
68509;SDS011;55512;50.102;19.958;2023-09-12T10:40:29;14.10;;;8.70;;
68509;SDS011;55512;50.102;19.958;2023-09-12T10:42:57;12.50;;;8.30;;
68509;SDS011;55512;50.102;19.958;2023-09-12T10:45:26;11.40;;;8.50;;
68509;SDS011;55512;50.102;19.958;2023-09-12T10:47:54;11.80;;;9.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T10:50:20;11.90;;;8.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T10:52:45;11.20;;;9.30;;
68509;SDS011;55512;50.102;19.958;2023-09-12T10:55:16;11.40;;;8.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T10:58:05;12.70;;;9.60;;
68509;SDS011;55512;50.102;19.958;2023-09-12T11:00:33;11.40;;;8.70;;
68509;SDS011;55512;50.102;19.958;2023-09-12T11:05:54;10.10;;;6.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T11:08:21;10.80;;;7.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T11:11:23;9.90;;;7.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T11:14:08;9.80;;;8.10;;
68509;SDS011;55512;50.102;19.958;2023-09-12T11:16:34;9.70;;;7.70;;
68509;SDS011;55512;50.102;19.958;2023-09-12T11:19:21;9.50;;;8.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T11:21:53;13.30;;;8.50;;
68509;SDS011;55512;50.102;19.958;2023-09-12T11:24:20;9.30;;;7.90;;
68509;SDS011;55512;50.102;19.958;2023-09-12T11:26:59;13.00;;;8.60;;
68509;SDS011;55512;50.102;19.958;2023-09-12T11:29:28;10.00;;;8.00;;
68509;SDS011;55512;50.102;19.958;2023-09-12T11:31:57;8.30;;;6.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T11:34:26;10.80;;;8.00;;
68509;SDS011;55512;50.102;19.958;2023-09-12T11:36:57;11.90;;;8.10;;
68509;SDS011;55512;50.102;19.958;2023-09-12T11:39:29;10.80;;;7.90;;
68509;SDS011;55512;50.102;19.958;2023-09-12T11:41:57;10.10;;;8.10;;
68509;SDS011;55512;50.102;19.958;2023-09-12T11:44:24;10.50;;;6.50;;
68509;SDS011;55512;50.102;19.958;2023-09-12T11:46:52;9.80;;;7.70;;
68509;SDS011;55512;50.102;19.958;2023-09-12T11:49:19;10.30;;;7.30;;
68509;SDS011;55512;50.102;19.958;2023-09-12T11:54:18;11.20;;;7.70;;
68509;SDS011;55512;50.102;19.958;2023-09-12T11:56:51;14.20;;;8.30;;
68509;SDS011;55512;50.102;19.958;2023-09-12T11:59:31;11.00;;;7.30;;
68509;SDS011;55512;50.102;19.958;2023-09-12T12:01:57;12.20;;;7.00;;
68509;SDS011;55512;50.102;19.958;2023-09-12T12:04:24;10.80;;;7.60;;
68509;SDS011;55512;50.102;19.958;2023-09-12T12:06:51;10.40;;;7.60;;
68509;SDS011;55512;50.102;19.958;2023-09-12T12:09:18;9.70;;;7.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T12:11:45;10.40;;;7.10;;
68509;SDS011;55512;50.102;19.958;2023-09-12T12:14:13;10.10;;;7.70;;
68509;SDS011;55512;50.102;19.958;2023-09-12T12:16:41;10.40;;;7.50;;
68509;SDS011;55512;50.102;19.958;2023-09-12T12:19:08;9.90;;;8.30;;
68509;SDS011;55512;50.102;19.958;2023-09-12T12:21:34;10.90;;;8.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T12:24:01;10.70;;;8.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T12:26:28;11.40;;;8.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T12:28:55;10.00;;;7.70;;
68509;SDS011;55512;50.102;19.958;2023-09-12T12:31:21;10.20;;;7.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T12:33:49;10.40;;;7.90;;
68509;SDS011;55512;50.102;19.958;2023-09-12T12:36:21;11.00;;;8.00;;
68509;SDS011;55512;50.102;19.958;2023-09-12T12:38:49;14.10;;;8.30;;
68509;SDS011;55512;50.102;19.958;2023-09-12T12:41:17;11.30;;;8.60;;
68509;SDS011;55512;50.102;19.958;2023-09-12T12:43:50;13.20;;;8.70;;
68509;SDS011;55512;50.102;19.958;2023-09-12T12:46:20;13.20;;;8.60;;
68509;SDS011;55512;50.102;19.958;2023-09-12T12:48:49;12.50;;;8.90;;
68509;SDS011;55512;50.102;19.958;2023-09-12T12:53:46;42.80;;;12.90;;
68509;SDS011;55512;50.102;19.958;2023-09-12T12:56:17;11.00;;;8.00;;
68509;SDS011;55512;50.102;19.958;2023-09-12T12:58:52;10.40;;;8.30;;
68509;SDS011;55512;50.102;19.958;2023-09-12T13:01:21;10.70;;;8.60;;
68509;SDS011;55512;50.102;19.958;2023-09-12T13:03:46;12.10;;;8.40;;
68509;SDS011;55512;50.102;19.958;2023-09-12T13:06:14;11.00;;;8.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T13:08:41;10.10;;;8.30;;
68509;SDS011;55512;50.102;19.958;2023-09-12T13:11:08;10.90;;;8.30;;
68509;SDS011;55512;50.102;19.958;2023-09-12T13:13:35;11.90;;;8.50;;
68509;SDS011;55512;50.102;19.958;2023-09-12T13:16:05;11.10;;;8.30;;
68509;SDS011;55512;50.102;19.958;2023-09-12T13:18:35;11.40;;;8.40;;
68509;SDS011;55512;50.102;19.958;2023-09-12T13:21:02;10.40;;;7.90;;
68509;SDS011;55512;50.102;19.958;2023-09-12T13:23:28;10.90;;;7.30;;
68509;SDS011;55512;50.102;19.958;2023-09-12T13:25:55;10.50;;;7.60;;
68509;SDS011;55512;50.102;19.958;2023-09-12T13:28:22;13.90;;;8.40;;
68509;SDS011;55512;50.102;19.958;2023-09-12T13:30:52;10.40;;;7.90;;
68509;SDS011;55512;50.102;19.958;2023-09-12T13:33:18;9.00;;;7.30;;
68509;SDS011;55512;50.102;19.958;2023-09-12T13:35:44;9.00;;;7.50;;
68509;SDS011;55512;50.102;19.958;2023-09-12T13:38:09;9.60;;;7.40;;
68509;SDS011;55512;50.102;19.958;2023-09-12T13:40:38;9.80;;;7.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T13:43:05;10.10;;;8.40;;
68509;SDS011;55512;50.102;19.958;2023-09-12T13:45:32;9.20;;;7.50;;
68509;SDS011;55512;50.102;19.958;2023-09-12T13:47:58;10.20;;;7.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T13:50:25;11.30;;;8.70;;
68509;SDS011;55512;50.102;19.958;2023-09-12T13:52:54;11.70;;;7.40;;
68509;SDS011;55512;50.102;19.958;2023-09-12T13:55:22;11.40;;;7.70;;
68509;SDS011;55512;50.102;19.958;2023-09-12T13:57:48;9.70;;;8.00;;
68509;SDS011;55512;50.102;19.958;2023-09-12T14:00:14;9.10;;;8.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T14:02:39;10.60;;;8.10;;
68509;SDS011;55512;50.102;19.958;2023-09-12T14:05:05;10.50;;;7.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T14:07:31;8.90;;;7.60;;
68509;SDS011;55512;50.102;19.958;2023-09-12T14:09:56;9.80;;;8.10;;
68509;SDS011;55512;50.102;19.958;2023-09-12T14:12:23;11.00;;;8.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T14:14:49;9.50;;;8.10;;
68509;SDS011;55512;50.102;19.958;2023-09-12T14:17:14;10.10;;;7.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T14:19:40;9.10;;;8.10;;
68509;SDS011;55512;50.102;19.958;2023-09-12T14:22:06;8.70;;;7.20;;
68509;SDS011;55512;50.102;19.958;2023-09-12T14:24:31;9.30;;;7.40;;
68509;SDS011;55512;50.102;19.958;2023-09-12T14:26:56;36.90;;;10.80;;
68509;SDS011;55512;50.102;19.958;2023-09-12T14:29:22;9.30;;;8.00;;