sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60615;BMP280;46444;45.590;5.284;2022-10-20T00:01:39;98878.03;;;20.36
60615;BMP280;46444;45.590;5.284;2022-10-20T00:04:04;98880.50;;;20.19
60615;BMP280;46444;45.590;5.284;2022-10-20T00:06:31;98879.44;;;20.20
60615;BMP280;46444;45.590;5.284;2022-10-20T00:08:58;98884.75;;;20.25
60615;BMP280;46444;45.590;5.284;2022-10-20T00:11:25;98871.69;;;20.27
60615;BMP280;46444;45.590;5.284;2022-10-20T00:13:52;98865.47;;;20.27
60615;BMP280;46444;45.590;5.284;2022-10-20T00:16:18;98862.25;;;20.25
60615;BMP280;46444;45.590;5.284;2022-10-20T00:18:44;98868.00;;;20.37
60615;BMP280;46444;45.590;5.284;2022-10-20T00:21:13;98870.44;;;20.38
60615;BMP280;46444;45.590;5.284;2022-10-20T00:23:39;98865.41;;;20.45
60615;BMP280;46444;45.590;5.284;2022-10-20T00:26:14;98875.66;;;20.48
60615;BMP280;46444;45.590;5.284;2022-10-20T00:28:40;98866.19;;;20.46
60615;BMP280;46444;45.590;5.284;2022-10-20T00:31:05;98859.47;;;20.43
60615;BMP280;46444;45.590;5.284;2022-10-20T00:33:31;98855.13;;;20.42
60615;BMP280;46444;45.590;5.284;2022-10-20T00:36:01;98848.91;;;20.42
60615;BMP280;46444;45.590;5.284;2022-10-20T00:38:27;98844.19;;;20.47
60615;BMP280;46444;45.590;5.284;2022-10-20T00:40:52;98850.13;;;20.49
60615;BMP280;46444;45.590;5.284;2022-10-20T00:43:18;98848.09;;;20.41
60615;BMP280;46444;45.590;5.284;2022-10-20T00:45:50;98845.38;;;20.41
60615;BMP280;46444;45.590;5.284;2022-10-20T00:48:19;98852.53;;;20.51
60615;BMP280;46444;45.590;5.284;2022-10-20T00:50:48;98856.66;;;20.48
60615;BMP280;46444;45.590;5.284;2022-10-20T00:53:19;98851.75;;;20.50
60615;BMP280;46444;45.590;5.284;2022-10-20T00:55:48;98853.28;;;20.56
60615;BMP280;46444;45.590;5.284;2022-10-20T00:58:14;98863.94;;;20.53
60615;BMP280;46444;45.590;5.284;2022-10-20T01:00:41;98875.50;;;20.58
60615;BMP280;46444;45.590;5.284;2022-10-20T01:03:12;98874.38;;;20.59
60615;BMP280;46444;45.590;5.284;2022-10-20T01:05:39;98870.06;;;20.58
60615;BMP280;46444;45.590;5.284;2022-10-20T01:08:04;98860.81;;;20.59
60615;BMP280;46444;45.590;5.284;2022-10-20T01:10:38;98860.97;;;20.49
60615;BMP280;46444;45.590;5.284;2022-10-20T01:13:14;98862.63;;;20.50
60615;BMP280;46444;45.590;5.284;2022-10-20T01:15:51;98855.13;;;20.42
60615;BMP280;46444;45.590;5.284;2022-10-20T01:18:33;98837.97;;;20.47
60615;BMP280;46444;45.590;5.284;2022-10-20T01:23:59;98815.34;;;20.51
60615;BMP280;46444;45.590;5.284;2022-10-20T01:29:15;98799.16;;;20.46
60615;BMP280;46444;45.590;5.284;2022-10-20T01:31:52;98790.09;;;20.51
60615;BMP280;46444;45.590;5.284;2022-10-20T01:37:28;98794.84;;;20.59
60615;BMP280;46444;45.590;5.284;2022-10-20T01:42:36;98782.69;;;20.56
60615;BMP280;46444;45.590;5.284;2022-10-20T01:45:04;98780.75;;;20.57
60615;BMP280;46444;45.590;5.284;2022-10-20T01:47:31;98783.88;;;20.64
60615;BMP280;46444;45.590;5.284;2022-10-20T01:49:58;98787.41;;;20.64
60615;BMP280;46444;45.590;5.284;2022-10-20T01:52:23;98784.59;;;20.69
60615;BMP280;46444;45.590;5.284;2022-10-20T01:54:51;98786.19;;;20.70
60615;BMP280;46444;45.590;5.284;2022-10-20T02:00:11;98798.56;;;20.63
60615;BMP280;46444;45.590;5.284;2022-10-20T02:05:17;98804.72;;;20.68
60615;BMP280;46444;45.590;5.284;2022-10-20T02:07:48;98806.91;;;20.66
60615;BMP280;46444;45.590;5.284;2022-10-20T02:10:23;98808.94;;;20.74
60615;BMP280;46444;45.590;5.284;2022-10-20T02:12:53;98800.88;;;20.69
60615;BMP280;46444;45.590;5.284;2022-10-20T02:15:24;98800.34;;;20.67
60615;BMP280;46444;45.590;5.284;2022-10-20T02:17:54;98810.16;;;20.68
60615;BMP280;46444;45.590;5.284;2022-10-20T02:20:22;98809.13;;;20.64
60615;BMP280;46444;45.590;5.284;2022-10-20T02:22:48;98814.56;;;20.64
60615;BMP280;46444;45.590;5.284;2022-10-20T02:25:13;98818.59;;;20.67
60615;BMP280;46444;45.590;5.284;2022-10-20T02:27:42;98822.09;;;20.67
60615;BMP280;46444;45.590;5.284;2022-10-20T02:30:12;98837.78;;;20.70
60615;BMP280;46444;45.590;5.284;2022-10-20T02:32:40;98836.19;;;20.69
60615;BMP280;46444;45.590;5.284;2022-10-20T02:35:11;98838.91;;;20.69
60615;BMP280;46444;45.590;5.284;2022-10-20T02:37:38;98836.28;;;20.64
60615;BMP280;46444;45.590;5.284;2022-10-20T02:40:04;98819.97;;;20.64
60615;BMP280;46444;45.590;5.284;2022-10-20T02:42:29;98813.16;;;20.67
60615;BMP280;46444;45.590;5.284;2022-10-20T02:44:54;98816.16;;;20.65
60615;BMP280;46444;45.590;5.284;2022-10-20T02:47:20;98808.09;;;20.60
60615;BMP280;46444;45.590;5.284;2022-10-20T02:49:46;98819.50;;;20.62
60615;BMP280;46444;45.590;5.284;2022-10-20T02:52:12;98819.59;;;20.57
60615;BMP280;46444;45.590;5.284;2022-10-20T02:54:37;98829.81;;;20.60
60615;BMP280;46444;45.590;5.284;2022-10-20T02:57:03;98824.41;;;20.60
60615;BMP280;46444;45.590;5.284;2022-10-20T02:59:28;98822.59;;;20.56
60615;BMP280;46444;45.590;5.284;2022-10-20T03:01:53;98825.22;;;20.61
60615;BMP280;46444;45.590;5.284;2022-10-20T03:04:19;98828.22;;;20.59
60615;BMP280;46444;45.590;5.284;2022-10-20T03:06:44;98823.41;;;20.56
60615;BMP280;46444;45.590;5.284;2022-10-20T03:09:09;98829.50;;;20.48
60615;BMP280;46444;45.590;5.284;2022-10-20T03:11:35;98821.69;;;20.60
60615;BMP280;46444;45.590;5.284;2022-10-20T03:14:00;98830.94;;;20.59
60615;BMP280;46444;45.590;5.284;2022-10-20T03:16:26;98822.22;;;20.62
60615;BMP280;46444;45.590;5.284;2022-10-20T03:18:51;98822.22;;;20.62
60615;BMP280;46444;45.590;5.284;2022-10-20T03:21:16;98821.69;;;20.60
60615;BMP280;46444;45.590;5.284;2022-10-20T03:23:42;98808.31;;;20.64
60615;BMP280;46444;45.590;5.284;2022-10-20T03:26:10;98830.44;;;20.57
60615;BMP280;46444;45.590;5.284;2022-10-20T03:28:35;98826.22;;;20.51
60615;BMP280;46444;45.590;5.284;2022-10-20T03:31:00;98828.41;;;20.49
60615;BMP280;46444;45.590;5.284;2022-10-20T03:33:26;98824.81;;;20.54
60615;BMP280;46444;45.590;5.284;2022-10-20T03:35:51;98827.19;;;20.55
60615;BMP280;46444;45.590;5.284;2022-10-20T03:38:16;98842.78;;;20.50
60615;BMP280;46444;45.590;5.284;2022-10-20T03:40:42;98838.38;;;20.54
60615;BMP280;46444;45.590;5.284;2022-10-20T03:43:07;98845.13;;;20.56
60615;BMP280;46444;45.590;5.284;2022-10-20T03:45:33;98846.13;;;20.60
60615;BMP280;46444;45.590;5.284;2022-10-20T03:47:58;98843.31;;;20.65
60615;BMP280;46444;45.590;5.284;2022-10-20T03:50:24;98842.72;;;20.68
60615;BMP280;46444;45.590;5.284;2022-10-20T03:52:50;98865.81;;;20.52
60615;BMP280;46444;45.590;5.284;2022-10-20T03:55:16;98855.88;;;20.61
60615;BMP280;46444;45.590;5.284;2022-10-20T03:57:42;98854.78;;;20.62
60615;BMP280;46444;45.590;5.284;2022-10-20T04:00:08;98864.63;;;20.58
60615;BMP280;46444;45.590;5.284;2022-10-20T04:02:36;98864.31;;;20.46
60615;BMP280;46444;45.590;5.284;2022-10-20T04:05:02;98874.56;;;20.49
60615;BMP280;46444;45.590;5.284;2022-10-20T04:07:28;98875.50;;;20.58
60615;BMP280;46444;45.590;5.284;2022-10-20T04:09:53;98874.66;;;20.58
60615;BMP280;46444;45.590;5.284;2022-10-20T04:12:20;98878.69;;;20.60
60615;BMP280;46444;45.590;5.284;2022-10-20T04:14:46;98875.00;;;20.56
60615;BMP280;46444;45.590;5.284;2022-10-20T04:17:12;98878.91;;;20.64
60615;BMP280;46444;45.590;5.284;2022-10-20T04:19:37;98881.34;;;20.65
60615;BMP280;46444;45.590;5.284;2022-10-20T04:22:02;98875.91;;;20.65
60615;BMP280;46444;45.590;5.284;2022-10-20T04:24:28;98872.91;;;20.67
60615;BMP280;46444;45.590;5.284;2022-10-20T04:26:53;98877.91;;;20.73
60615;BMP280;46444;45.590;5.284;2022-10-20T04:29:19;98884.78;;;20.71
60615;BMP280;46444;45.590;5.284;2022-10-20T04:31:44;98886.28;;;20.77
60615;BMP280;46444;45.590;5.284;2022-10-20T04:34:09;98892.03;;;20.75
60615;BMP280;46444;45.590;5.284;2022-10-20T04:36:35;98878.16;;;20.77
60615;BMP280;46444;45.590;5.284;2022-10-20T04:39:00;98888.47;;;20.75
60615;BMP280;46444;45.590;5.284;2022-10-20T04:41:25;98883.75;;;20.67
60615;BMP280;46444;45.590;5.284;2022-10-20T04:43:51;98884.78;;;20.71
60615;BMP280;46444;45.590;5.284;2022-10-20T04:46:17;98871.19;;;20.71
60615;BMP280;46444;45.590;5.284;2022-10-20T04:48:43;98870.97;;;20.67
60615;BMP280;46444;45.590;5.284;2022-10-20T04:51:11;98872.91;;;20.67
60615;BMP280;46444;45.590;5.284;2022-10-20T04:53:37;98865.13;;;20.60
60615;BMP280;46444;45.590;5.284;2022-10-20T04:56:04;98863.59;;;20.54
60615;BMP280;46444;45.590;5.284;2022-10-20T04:58:30;98862.81;;;20.54
60615;BMP280;46444;45.590;5.284;2022-10-20T05:01:01;98857.97;;;20.51
60615;BMP280;46444;45.590;5.284;2022-10-20T05:03:27;98866.66;;;20.53
60615;BMP280;46444;45.590;5.284;2022-10-20T05:05:52;98866.84;;;20.56
60615;BMP280;46444;45.590;5.284;2022-10-20T05:08:17;98873.47;;;20.50
60615;BMP280;46444;45.590;5.284;2022-10-20T05:10:42;98861.81;;;20.50
60615;BMP280;46444;45.590;5.284;2022-10-20T05:13:08;98868.03;;;20.50
60615;BMP280;46444;45.590;5.284;2022-10-20T05:15:34;98878.91;;;20.50
60615;BMP280;46444;45.590;5.284;2022-10-20T05:17:59;98886.72;;;20.52
60615;BMP280;46444;45.590;5.284;2022-10-20T05:20:24;98886.53;;;20.48
60615;BMP280;46444;45.590;5.284;2022-10-20T05:22:49;98886.53;;;20.48
60615;BMP280;46444;45.590;5.284;2022-10-20T05:25:15;98872.94;;;20.48
60615;BMP280;46444;45.590;5.284;2022-10-20T05:27:40;98865.41;;;20.45
60615;BMP280;46444;45.590;5.284;2022-10-20T05:30:06;98865.13;;;20.47
60615;BMP280;46444;45.590;5.284;2022-10-20T05:32:31;98858.38;;;20.44
60615;BMP280;46444;45.590;5.284;2022-10-20T05:34:56;98868.91;;;20.46
60615;BMP280;46444;45.590;5.284;2022-10-20T05:37:22;98871.63;;;20.46
60615;BMP280;46444;45.590;5.284;2022-10-20T05:39:47;98878.47;;;20.43
60615;BMP280;46444;45.590;5.284;2022-10-20T05:42:12;98879.06;;;20.40
60615;BMP280;46444;45.590;5.284;2022-10-20T05:44:38;98867.41;;;20.40
60615;BMP280;46444;45.590;5.284;2022-10-20T05:47:03;98868.00;;;20.37
60615;BMP280;46444;45.590;5.284;2022-10-20T05:49:28;98868.00;;;20.37
60615;BMP280;46444;45.590;5.284;2022-10-20T05:51:54;98882.97;;;20.34
60615;BMP280;46444;45.590;5.284;2022-10-20T05:54:19;98887.16;;;20.27
60615;BMP280;46444;45.590;5.284;2022-10-20T05:56:45;98876.44;;;20.35
60615;BMP280;46444;45.590;5.284;2022-10-20T05:59:10;98878.66;;;20.33
60615;BMP280;46444;45.590;5.284;2022-10-20T06:01:36;98881.38;;;20.33
60615;BMP280;46444;45.590;5.284;2022-10-20T06:04:16;98881.44;;;20.28
60615;BMP280;46444;45.590;5.284;2022-10-20T06:06:42;98876.81;;;20.29
60615;BMP280;46444;45.590;5.284;2022-10-20T06:09:09;98889.09;;;20.26
60615;BMP280;46444;45.590;5.284;2022-10-20T06:11:35;98883.06;;;20.29
60615;BMP280;46444;45.590;5.284;2022-10-20T06:14:00;98882.25;;;20.29
60615;BMP280;46444;45.590;5.284;2022-10-20T06:16:26;98881.44;;;20.28
60615;BMP280;46444;45.590;5.284;2022-10-20T06:18:52;98892.81;;;20.30
60615;BMP280;46444;45.590;5.284;2022-10-20T06:21:20;98883.06;;;20.29
60615;BMP280;46444;45.590;5.284;2022-10-20T06:23:46;98895.31;;;20.27
60615;BMP280;46444;45.590;5.284;2022-10-20T06:26:16;98885.19;;;20.32
60615;BMP280;46444;45.590;5.284;2022-10-20T06:28:43;98899.94;;;20.26
60615;BMP280;46444;45.590;5.284;2022-10-20T06:31:10;98876.03;;;20.28
60615;BMP280;46444;45.590;5.284;2022-10-20T06:33:36;98892.00;;;20.30
60615;BMP280;46444;45.590;5.284;2022-10-20T06:36:02;98898.22;;;20.30
60615;BMP280;46444;45.590;5.284;2022-10-20T06:38:27;98892.88;;;20.25
60615;BMP280;46444;45.590;5.284;2022-10-20T06:40:53;98904.56;;;20.26
60615;BMP280;46444;45.590;5.284;2022-10-20T06:43:18;98905.38;;;20.26
60615;BMP280;46444;45.590;5.284;2022-10-20T06:45:59;98894.53;;;20.26
60615;BMP280;46444;45.590;5.284;2022-10-20T06:48:25;98873.81;;;20.30
60615;BMP280;46444;45.590;5.284;2022-10-20T06:51:20;98879.22;;;20.30
60615;BMP280;46444;45.590;5.284;2022-10-20T06:53:47;98878.22;;;20.26
60615;BMP280;46444;45.590;5.284;2022-10-20T06:56:18;98879.84;;;20.27
60615;BMP280;46444;45.590;5.284;2022-10-20T06:58:45;98884.25;;;20.23
60615;BMP280;46444;45.590;5.284;2022-10-20T07:01:16;98886.53;;;20.16
60615;BMP280;46444;45.590;5.284;2022-10-20T07:03:44;98879.44;;;20.20
60615;BMP280;46444;45.590;5.284;2022-10-20T07:06:13;98887.63;;;20.15
60615;BMP280;46444;45.590;5.284;2022-10-20T07:08:38;98892.66;;;20.08
60615;BMP280;46444;45.590;5.284;2022-10-20T07:11:14;98896.88;;;20.14
60615;BMP280;46444;45.590;5.284;2022-10-20T07:13:40;98904.41;;;19.99
60615;BMP280;46444;45.590;5.284;2022-10-20T07:16:09;98903.19;;;19.91
60615;BMP280;46444;45.590;5.284;2022-10-20T07:18:35;98910.63;;;19.99
60615;BMP280;46444;45.590;5.284;2022-10-20T07:21:04;98908.66;;;20.05
60615;BMP280;46444;45.590;5.284;2022-10-20T07:23:30;98907.59;;;20.06
60615;BMP280;46444;45.590;5.284;2022-10-20T07:26:16;98905.28;;;19.94
60615;BMP280;46444;45.590;5.284;2022-10-20T07:28:46;98910.22;;;19.92
60615;BMP280;46444;45.590;5.284;2022-10-20T07:31:15;98910.00;;;19.89
60615;BMP280;46444;45.590;5.284;2022-10-20T07:33:41;98912.13;;;19.73
60615;BMP280;46444;45.590;5.284;2022-10-20T07:36:15;98920.16;;;19.78
60615;BMP280;46444;45.590;5.284;2022-10-20T07:38:42;98919.66;;;19.76
60615;BMP280;46444;45.590;5.284;2022-10-20T07:41:08;98909.19;;;19.88
60615;BMP280;46444;45.590;5.284;2022-10-20T07:43:35;98907.19;;;19.75
60615;BMP280;46444;45.590;5.284;2022-10-20T07:46:02;98889.31;;;19.74
60615;BMP280;46444;45.590;5.284;2022-10-20T07:48:28;98847.03;;;19.73
60615;BMP280;46444;45.590;5.284;2022-10-20T07:50:53;98762.47;;;19.71
60615;BMP280;46444;45.590;5.284;2022-10-20T07:53:18;98745.84;;;19.59
60615;BMP280;46444;45.590;5.284;2022-10-20T07:55:45;98722.34;;;19.55
60615;BMP280;46444;45.590;5.284;2022-10-20T07:58:11;98700.94;;;19.53
60615;BMP280;46444;45.590;5.284;2022-10-20T08:00:36;98729.94;;;19.71
60615;BMP280;46444;45.590;5.284;2022-10-20T08:03:02;98721.28;;;19.69
60615;BMP280;46444;45.590;5.284;2022-10-20T08:05:27;98735.75;;;19.65
60615;BMP280;46444;45.590;5.284;2022-10-20T08:07:53;98728.25;;;19.75
60615;BMP280;46444;45.590;5.284;2022-10-20T08:10:19;98719.72;;;19.82
60615;BMP280;46444;45.590;5.284;2022-10-20T08:12:44;98739.09;;;19.75
60615;BMP280;46444;45.590;5.284;2022-10-20T08:15:09;98754.88;;;19.87
60615;BMP280;46444;45.590;5.284;2022-10-20T08:17:35;98760.28;;;19.87
60615;BMP280;46444;45.590;5.284;2022-10-20T08:20:01;98815.28;;;19.92
60615;BMP280;46444;45.590;5.284;2022-10-20T08:22:26;98863.22;;;19.78
60615;BMP280;46444;45.590;5.284;2022-10-20T08:24:51;98868.63;;;19.78
60615;BMP280;46444;45.590;5.284;2022-10-20T08:27:18;98868.41;;;19.93
60615;BMP280;46444;45.590;5.284;2022-10-20T08:29:43;98857.22;;;20.00
60615;BMP280;46444;45.590;5.284;2022-10-20T08:32:08;98847.03;;;20.10
60615;BMP280;46444;45.590;5.284;2022-10-20T08:34:36;98847.44;;;20.17
60615;BMP280;46444;45.590;5.284;2022-10-20T08:37:01;98853.69;;;20.18
60615;BMP280;46444;45.590;5.284;2022-10-20T08:39:28;98842.44;;;20.24
60615;BMP280;46444;45.590;5.284;2022-10-20T08:41:55;98849.66;;;20.29
60615;BMP280;46444;45.590;5.284;2022-10-20T08:44:25;98841.34;;;20.39
60615;BMP280;46444;45.590;5.284;2022-10-20T08:46:51;98856.25;;;20.41
60615;BMP280;46444;45.590;5.284;2022-10-20T08:49:29;98852.94;;;20.44
60615;BMP280;46444;45.590;5.284;2022-10-20T08:51:55;98852.94;;;20.44
60615;BMP280;46444;45.590;5.284;2022-10-20T08:54:20;98858.19;;;20.54
60615;BMP280;46444;45.590;5.284;2022-10-20T08:56:46;98854.34;;;20.55
60615;BMP280;46444;45.590;5.284;2022-10-20T08:59:27;98859.13;;;20.63
60615;BMP280;46444;45.590;5.284;2022-10-20T09:01:56;98856.81;;;20.70
60615;BMP280;46444;45.590;5.284;2022-10-20T09:04:41;98857.81;;;20.74
60615;BMP280;46444;45.590;5.284;2022-10-20T09:07:30;98851.19;;;20.80
60615;BMP280;46444;45.590;5.284;2022-10-20T09:12:42;98834.69;;;20.90
60615;BMP280;46444;45.590;5.284;2022-10-20T09:15:10;98834.91;;;20.94
60615;BMP280;46444;45.590;5.284;2022-10-20T09:17:36;98836.09;;;21.01
60615;BMP280;46444;45.590;5.284;2022-10-20T09:20:04;98836.72;;;20.98
60615;BMP280;46444;45.590;5.284;2022-10-20T09:22:30;98835.09;;;21.11
60615;BMP280;46444;45.590;5.284;2022-10-20T09:24:56;98841.34;;;21.11
60615;BMP280;46444;45.590;5.284;2022-10-20T09:27:30;98831.78;;;21.14
60615;BMP280;46444;45.590;5.284;2022-10-20T09:29:57;98829.25;;;21.17
60615;BMP280;46444;45.590;5.284;2022-10-20T09:32:34;98839.84;;;21.19
60615;BMP280;46444;45.590;5.284;2022-10-20T09:37:50;98830.66;;;21.15
60615;BMP280;46444;45.590;5.284;2022-10-20T09:40:17;98834.91;;;21.21
60615;BMP280;46444;45.590;5.284;2022-10-20T09:42:59;98819.78;;;21.28
60615;BMP280;46444;45.590;5.284;2022-10-20T09:45:30;98809.91;;;21.32
60615;BMP280;46444;45.590;5.284;2022-10-20T09:50:46;98811.53;;;21.33
60615;BMP280;46444;45.590;5.284;2022-10-20T09:53:21;98814.94;;;21.39
60615;BMP280;46444;45.590;5.284;2022-10-20T09:55:49;98819.97;;;21.32
60615;BMP280;46444;45.590;5.284;2022-10-20T09:58:27;98820.16;;;21.35
60615;BMP280;46444;45.590;5.284;2022-10-20T10:01:02;98819.16;;;21.31
60615;BMP280;46444;45.590;5.284;2022-10-20T10:03:49;98812.50;;;21.37
60615;BMP280;46444;45.590;5.284;2022-10-20T10:09:00;98804.25;;;21.42
60615;BMP280;46444;45.590;5.284;2022-10-20T10:11:34;98811.81;;;21.45
60615;BMP280;46444;45.590;5.284;2022-10-20T10:14:01;98813.50;;;21.41
60615;BMP280;46444;45.590;5.284;2022-10-20T10:16:27;98814.19;;;21.47
60615;BMP280;46444;45.590;5.284;2022-10-20T10:19:02;98805.34;;;21.41
60615;BMP280;46444;45.590;5.284;2022-10-20T10:21:29;98792.34;;;21.38
60615;BMP280;46444;45.590;5.284;2022-10-20T10:24:28;98797.78;;;21.38
60615;BMP280;46444;45.590;5.284;2022-10-20T10:26:55;98803.03;;;21.35
60615;BMP280;46444;45.590;5.284;2022-10-20T10:29:33;98808.19;;;21.36
60615;BMP280;46444;45.590;5.284;2022-10-20T10:34:59;98801.03;;;21.40
60615;BMP280;46444;45.590;5.284;2022-10-20T10:37:27;98797.78;;;21.38
60615;BMP280;46444;45.590;5.284;2022-10-20T10:39:53;98799.28;;;21.44
60615;BMP280;46444;45.590;5.284;2022-10-20T10:48:25;98787.44;;;21.40
60615;BMP280;46444;45.590;5.284;2022-10-20T10:51:03;98788.59;;;21.48
60615;BMP280;46444;45.590;5.284;2022-10-20T10:56:32;98795.59;;;21.40
60615;BMP280;46444;45.590;5.284;2022-10-20T10:59:20;98803.00;;;21.48
60615;BMP280;46444;45.590;5.284;2022-10-20T11:02:16;98794.38;;;21.46
60615;BMP280;46444;45.590;5.284;2022-10-20T11:04:56;98791.13;;;21.44
60615;BMP280;46444;45.590;5.284;2022-10-20T11:08:08;98789.13;;;21.50
60615;BMP280;46444;45.590;5.284;2022-10-20T11:16:32;98793.16;;;21.52
60615;BMP280;46444;45.590;5.284;2022-10-20T11:24:34;98778.06;;;21.46
60615;BMP280;46444;45.590;5.284;2022-10-20T11:27:09;98772.44;;;21.43
60615;BMP280;46444;45.590;5.284;2022-10-20T11:29:39;98761.75;;;21.46
60615;BMP280;46444;45.590;5.284;2022-10-20T11:32:08;98765.59;;;21.45
60615;BMP280;46444;45.590;5.284;2022-10-20T11:34:44;98765.75;;;21.49
60615;BMP280;46444;45.590;5.284;2022-10-20T11:39:51;98769.34;;;21.58
60615;BMP280;46444;45.590;5.284;2022-10-20T11:42:31;98773.38;;;21.60
60615;BMP280;46444;45.590;5.284;2022-10-20T11:45:00;98772.88;;;21.58
60615;BMP280;46444;45.590;5.284;2022-10-20T11:47:36;98767.94;;;21.60
60615;BMP280;46444;45.590;5.284;2022-10-20T11:50:06;98743.94;;;21.62
60615;BMP280;46444;45.590;5.284;2022-10-20T11:58:15;98726.13;;;21.56
60615;BMP280;46444;45.590;5.284;2022-10-20T12:03:27;98714.41;;;21.47
60615;BMP280;46444;45.590;5.284;2022-10-20T12:06:32;98697.09;;;21.43
60615;BMP280;46444;45.590;5.284;2022-10-20T12:14:43;98677.94;;;21.48
60615;BMP280;46444;45.590;5.284;2022-10-20T12:22:47;98708.50;;;21.54
60615;BMP280;46444;45.590;5.284;2022-10-20T12:30:53;98706.59;;;21.68
60615;BMP280;46444;45.590;5.284;2022-10-20T12:33:34;98689.63;;;21.71
60615;BMP280;46444;45.590;5.284;2022-10-20T12:36:25;98686.22;;;21.65
60615;BMP280;46444;45.590;5.284;2022-10-20T12:39:17;98670.59;;;21.71
60615;BMP280;46444;45.590;5.284;2022-10-20T12:42:02;98658.22;;;21.65
60615;BMP280;46444;45.590;5.284;2022-10-20T12:44:41;98667.56;;;21.72
60615;BMP280;46444;45.590;5.284;2022-10-20T12:47:08;98670.16;;;21.77
60615;BMP280;46444;45.590;5.284;2022-10-20T12:49:37;98672.88;;;21.77
60615;BMP280;46444;45.590;5.284;2022-10-20T12:52:05;98675.59;;;21.77
60615;BMP280;46444;45.590;5.284;2022-10-20T12:54:39;98686.47;;;21.77
60615;BMP280;46444;45.590;5.284;2022-10-20T12:57:37;98687.31;;;21.78
60615;BMP280;46444;45.590;5.284;2022-10-20T13:02:56;98698.97;;;21.78
60615;BMP280;46444;45.590;5.284;2022-10-20T13:05:38;98688.72;;;21.75
60615;BMP280;46444;45.590;5.284;2022-10-20T13:08:21;98677.84;;;21.75
60615;BMP280;46444;45.590;5.284;2022-10-20T13:10:47;98677.22;;;21.78
60615;BMP280;46444;45.590;5.284;2022-10-20T13:23:53;98675.97;;;21.40
60615;BMP280;46444;45.590;5.284;2022-10-20T13:26:26;98690.25;;;21.46
60615;BMP280;46444;45.590;5.284;2022-10-20T13:28:54;98695.25;;;21.52
60615;BMP280;46444;45.590;5.284;2022-10-20T13:33:52;98675.22;;;21.48
60615;BMP280;46444;45.590;5.284;2022-10-20T13:36:32;98667.25;;;21.52
60615;BMP280;46444;45.590;5.284;2022-10-20T13:39:43;98652.19;;;21.46
60615;BMP280;46444;45.590;5.284;2022-10-20T13:42:00;98669.47;;;21.50
60615;BMP280;46444;45.590;5.284;2022-10-20T13:47:55;98647.03;;;21.44
60615;BMP280;46444;45.590;5.284;2022-10-20T13:50:31;98636.50;;;21.43
60615;BMP280;46444;45.590;5.284;2022-10-20T13:53:02;98641.13;;;21.42
60615;BMP280;46444;45.590;5.284;2022-10-20T13:55:30;98645.56;;;21.38
60615;BMP280;46444;45.590;5.284;2022-10-20T13:58:22;98635.31;;;21.35
60615;BMP280;46444;45.590;5.284;2022-10-20T14:03:24;98643.19;;;21.37
60615;BMP280;46444;45.590;5.284;2022-10-20T14:05:51;98655.41;;;21.26
60615;BMP280;46444;45.590;5.284;2022-10-20T14:08:18;98655.28;;;21.31
60615;BMP280;46444;45.590;5.284;2022-10-20T14:10:56;98670.78;;;21.30
60615;BMP280;46444;45.590;5.284;2022-10-20T14:13:25;98659.31;;;21.33
60615;BMP280;46444;45.590;5.284;2022-10-20T14:15:54;98659.91;;;21.30
60615;BMP280;46444;45.590;5.284;2022-10-20T14:18:31;98648.38;;;21.25
60615;BMP280;46444;45.590;5.284;2022-10-20T14:21:02;98650.38;;;21.19
60615;BMP280;46444;45.590;5.284;2022-10-20T14:23:33;98642.88;;;21.16
60615;BMP280;46444;45.590;5.284;2022-10-20T14:26:00;98635.19;;;21.18
60615;BMP280;46444;45.590;5.284;2022-10-20T14:28:28;98638.84;;;21.14
60615;BMP280;46444;45.590;5.284;2022-10-20T14:30:57;98627.34;;;21.17
60615;BMP280;46444;45.590;5.284;2022-10-20T14:33:22;98620.63;;;21.14
60615;BMP280;46444;45.590;5.284;2022-10-20T14:35:56;98619.66;;;21.10
60615;BMP280;46444;45.590;5.284;2022-10-20T14:38:32;98631.59;;;21.09
60615;BMP280;46444;45.590;5.284;2022-10-20T14:40:59;98627.59;;;21.07
60615;BMP280;46444;45.590;5.284;2022-10-20T14:43:46;98637.84;;;21.10
60615;BMP280;46444;45.590;5.284;2022-10-20T14:46:23;98651.72;;;21.08
60615;BMP280;46444;45.590;5.284;2022-10-20T14:48:49;98644.03;;;21.02
60615;BMP280;46444;45.590;5.284;2022-10-20T14:56:46;98620.69;;;21.01
60615;BMP280;46444;45.590;5.284;2022-10-20T14:59:17;98615.38;;;20.96
60615;BMP280;46444;45.590;5.284;2022-10-20T15:02:04;98615.03;;;20.97
60615;BMP280;46444;45.590;5.284;2022-10-20T15:04:34;98602.56;;;20.96
60615;BMP280;46444;45.590;5.284;2022-10-20T15:09:46;98577.81;;;20.98
60615;BMP280;46444;45.590;5.284;2022-10-20T15:12:49;98576.44;;;20.87
60615;BMP280;46444;45.590;5.284;2022-10-20T15:17:47;98560.84;;;20.92
60615;BMP280;46444;45.590;5.284;2022-10-20T15:25:27;98608.47;;;20.76
60615;BMP280;46444;45.590;5.284;2022-10-20T15:27:54;98604.31;;;20.79
60615;BMP280;46444;45.590;5.284;2022-10-20T15:30:22;98615.19;;;20.79
60615;BMP280;46444;45.590;5.284;2022-10-20T15:32:48;98621.56;;;20.61
60615;BMP280;46444;45.590;5.284;2022-10-20T15:35:17;98634.81;;;20.76
60615;BMP280;46444;45.590;5.284;2022-10-20T15:37:52;98618.84;;;20.74
60615;BMP280;46444;45.590;5.284;2022-10-20T15:40:19;98603.50;;;20.78
60615;BMP280;46444;45.590;5.284;2022-10-20T15:42:46;98622.41;;;20.83
60615;BMP280;46444;45.590;5.284;2022-10-20T15:45:20;98628.84;;;20.87
60615;BMP280;46444;45.590;5.284;2022-10-20T15:47:47;98606.53;;;20.90
60615;BMP280;46444;45.590;5.284;2022-10-20T15:50:12;98585.13;;;20.89
60615;BMP280;46444;45.590;5.284;2022-10-20T15:52:38;98602.41;;;20.79
60615;BMP280;46444;45.590;5.284;2022-10-20T15:55:19;98594.66;;;20.86
60615;BMP280;46444;45.590;5.284;2022-10-20T15:57:51;98579.25;;;20.82
60615;BMP280;46444;45.590;5.284;2022-10-20T16:00:18;98575.75;;;20.81
60615;BMP280;46444;45.590;5.284;2022-10-20T16:02:44;98571.94;;;20.82
60615;BMP280;46444;45.590;5.284;2022-10-20T16:05:10;98605.69;;;20.54
60615;BMP280;46444;45.590;5.284;2022-10-20T16:07:36;98586.38;;;20.69
60615;BMP280;46444;45.590;5.284;2022-10-20T16:10:03;98585.72;;;20.72
60615;BMP280;46444;45.590;5.284;2022-10-20T16:12:28;98586.78;;;20.63
60615;BMP280;46444;45.590;5.284;2022-10-20T16:14:54;98588.03;;;20.79
60615;BMP280;46444;45.590;5.284;2022-10-20T16:17:19;98592.97;;;20.77
60615;BMP280;46444;45.590;5.284;2022-10-20T16:19:44;98590.19;;;20.68