sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51926;BME280;37952;51.938;15.480;2023-10-31T00:01:49;97808.45;;;13.61;74.10
51926;BME280;37952;51.938;15.480;2023-10-31T00:04:52;97814.65;;;13.58;74.26
51926;BME280;37952;51.938;15.480;2023-10-31T00:07:55;97815.67;;;13.58;74.31
51926;BME280;37952;51.938;15.480;2023-10-31T00:10:58;97807.75;;;13.61;74.41
51926;BME280;37952;51.938;15.480;2023-10-31T00:14:05;97805.76;;;13.61;74.42
51926;BME280;37952;51.938;15.480;2023-10-31T00:17:28;97789.52;;;13.59;74.49
51926;BME280;37952;51.938;15.480;2023-10-31T00:20:31;97786.64;;;13.60;74.49
51926;BME280;37952;51.938;15.480;2023-10-31T00:23:33;97785.98;;;13.63;74.51
51926;BME280;37952;51.938;15.480;2023-10-31T00:26:36;97790.59;;;13.64;74.41
51926;BME280;37952;51.938;15.480;2023-10-31T00:29:39;97786.48;;;13.63;74.28
51926;BME280;37952;51.938;15.480;2023-10-31T00:32:42;97787.72;;;13.63;74.52
51926;BME280;37952;51.938;15.480;2023-10-31T00:35:45;97772.41;;;13.64;74.58
51926;BME280;37952;51.938;15.480;2023-10-31T00:38:48;97765.52;;;13.62;74.55
51926;BME280;37952;51.938;15.480;2023-10-31T00:41:51;97767.65;;;13.60;74.59
51926;BME280;37952;51.938;15.480;2023-10-31T00:48:33;97753.71;;;13.55;75.00
51926;BME280;37952;51.938;15.480;2023-10-31T00:51:39;97752.15;;;13.56;74.72
51926;BME280;37952;51.938;15.480;2023-10-31T00:54:42;97749.92;;;13.59;74.63
51926;BME280;37952;51.938;15.480;2023-10-31T00:57:45;97751.92;;;13.58;74.54
51926;BME280;37952;51.938;15.480;2023-10-31T01:00:48;97745.40;;;13.57;74.70
51926;BME280;37952;51.938;15.480;2023-10-31T01:03:50;97746.96;;;13.55;74.75
51926;BME280;37952;51.938;15.480;2023-10-31T01:06:53;97747.00;;;13.56;74.81
51926;BME280;37952;51.938;15.480;2023-10-31T01:09:56;97752.61;;;13.58;74.48
51926;BME280;37952;51.938;15.480;2023-10-31T01:12:59;97753.79;;;13.61;74.43
51926;BME280;37952;51.938;15.480;2023-10-31T01:16:03;97744.62;;;13.60;74.50
51926;BME280;37952;51.938;15.480;2023-10-31T01:19:06;97740.31;;;13.61;74.45
51926;BME280;37952;51.938;15.480;2023-10-31T01:22:09;97734.00;;;13.64;74.54
51926;BME280;37952;51.938;15.480;2023-10-31T01:25:12;97738.63;;;13.67;74.33
51926;BME280;37952;51.938;15.480;2023-10-31T01:28:15;97737.84;;;13.68;74.44
51926;BME280;37952;51.938;15.480;2023-10-31T01:31:18;97734.14;;;13.66;74.42
51926;BME280;37952;51.938;15.480;2023-10-31T01:34:21;97725.20;;;13.65;74.56
51926;BME280;37952;51.938;15.480;2023-10-31T01:37:24;97715.42;;;13.66;74.52
51926;BME280;37952;51.938;15.480;2023-10-31T01:40:26;97702.17;;;13.65;74.64
51926;BME280;37952;51.938;15.480;2023-10-31T01:43:34;97693.42;;;13.64;74.38
51926;BME280;37952;51.938;15.480;2023-10-31T01:46:37;97687.44;;;13.62;74.39
51926;BME280;37952;51.938;15.480;2023-10-31T01:49:40;97679.83;;;13.62;74.55
51926;BME280;37952;51.938;15.480;2023-10-31T01:52:43;97670.80;;;13.64;74.63
51926;BME280;37952;51.938;15.480;2023-10-31T01:55:47;97656.92;;;13.63;74.64
51926;BME280;37952;51.938;15.480;2023-10-31T01:58:50;97643.06;;;13.62;74.66
51926;BME280;37952;51.938;15.480;2023-10-31T02:01:54;97633.41;;;13.61;74.90
51926;BME280;37952;51.938;15.480;2023-10-31T02:04:59;97631.07;;;13.58;75.07
51926;BME280;37952;51.938;15.480;2023-10-31T02:08:02;97632.17;;;13.57;74.78
51926;BME280;37952;51.938;15.480;2023-10-31T02:11:05;97620.89;;;13.56;74.96
51926;BME280;37952;51.938;15.480;2023-10-31T02:18:07;97606.55;;;13.54;75.20
51926;BME280;37952;51.938;15.480;2023-10-31T02:21:10;97604.42;;;13.52;75.00
51926;BME280;37952;51.938;15.480;2023-10-31T02:24:13;97606.27;;;13.50;75.22
51926;BME280;37952;51.938;15.480;2023-10-31T02:27:33;97608.06;;;13.51;75.57
51926;BME280;37952;51.938;15.480;2023-10-31T02:30:36;97605.55;;;13.54;75.76
51926;BME280;37952;51.938;15.480;2023-10-31T02:33:39;97604.28;;;13.52;76.08
51926;BME280;37952;51.938;15.480;2023-10-31T02:40:36;97604.23;;;13.49;76.58
51926;BME280;37952;51.938;15.480;2023-10-31T02:51:51;97607.02;;;13.47;76.97
51926;BME280;37952;51.938;15.480;2023-10-31T02:54:54;97606.64;;;13.50;77.02
51926;BME280;37952;51.938;15.480;2023-10-31T02:57:57;97607.20;;;13.51;76.88
51926;BME280;37952;51.938;15.480;2023-10-31T03:01:00;97606.73;;;13.50;76.80
51926;BME280;37952;51.938;15.480;2023-10-31T03:04:04;97606.02;;;13.48;77.05
51926;BME280;37952;51.938;15.480;2023-10-31T03:07:07;97604.58;;;13.47;76.94
51926;BME280;37952;51.938;15.480;2023-10-31T03:10:10;97598.66;;;13.48;76.93
51926;BME280;37952;51.938;15.480;2023-10-31T03:13:13;97604.98;;;13.47;77.01
51926;BME280;37952;51.938;15.480;2023-10-31T03:16:16;97606.79;;;13.43;77.46
51926;BME280;37952;51.938;15.480;2023-10-31T03:19:19;97604.30;;;13.40;77.52
51926;BME280;37952;51.938;15.480;2023-10-31T03:22:22;97601.34;;;13.41;77.80
51926;BME280;37952;51.938;15.480;2023-10-31T03:25:24;97597.47;;;13.39;77.64
51926;BME280;37952;51.938;15.480;2023-10-31T03:28:29;97603.23;;;13.36;77.94
51926;BME280;37952;51.938;15.480;2023-10-31T03:31:32;97606.63;;;13.34;78.17
51926;BME280;37952;51.938;15.480;2023-10-31T03:34:35;97607.71;;;13.34;78.50
51926;BME280;37952;51.938;15.480;2023-10-31T03:37:41;97609.38;;;13.34;78.34
51926;BME280;37952;51.938;15.480;2023-10-31T03:40:44;97612.03;;;13.35;78.39
51926;BME280;37952;51.938;15.480;2023-10-31T03:43:47;97607.64;;;13.36;78.44
51926;BME280;37952;51.938;15.480;2023-10-31T03:46:50;97611.80;;;13.37;78.23
51926;BME280;37952;51.938;15.480;2023-10-31T03:49:52;97609.91;;;13.39;78.31
51926;BME280;37952;51.938;15.480;2023-10-31T03:52:55;97600.12;;;13.34;78.49
51926;BME280;37952;51.938;15.480;2023-10-31T03:56:01;97607.23;;;13.41;78.68
51926;BME280;37952;51.938;15.480;2023-10-31T04:03:33;97601.25;;;13.35;79.54
51926;BME280;37952;51.938;15.480;2023-10-31T04:06:36;97597.73;;;13.40;79.33
51926;BME280;37952;51.938;15.480;2023-10-31T04:09:42;97592.31;;;13.44;78.98
51926;BME280;37952;51.938;15.480;2023-10-31T04:12:45;97595.55;;;13.45;79.14
51926;BME280;37952;51.938;15.480;2023-10-31T04:15:48;97591.46;;;13.44;79.80
51926;BME280;37952;51.938;15.480;2023-10-31T04:23:09;97589.61;;;13.40;80.83
51926;BME280;37952;51.938;15.480;2023-10-31T04:26:14;97579.71;;;13.38;80.62
51926;BME280;37952;51.938;15.480;2023-10-31T04:29:18;97576.83;;;13.40;80.77
51926;BME280;37952;51.938;15.480;2023-10-31T04:32:21;97581.94;;;13.38;81.32
51926;BME280;37952;51.938;15.480;2023-10-31T04:35:24;97578.32;;;13.36;81.16
51926;BME280;37952;51.938;15.480;2023-10-31T04:38:27;97578.20;;;13.36;81.43
51926;BME280;37952;51.938;15.480;2023-10-31T04:41:30;97574.98;;;13.34;81.79
51926;BME280;37952;51.938;15.480;2023-10-31T04:44:40;97573.08;;;13.34;82.09
51926;BME280;37952;51.938;15.480;2023-10-31T04:47:43;97569.13;;;13.31;81.84
51926;BME280;37952;51.938;15.480;2023-10-31T04:50:46;97566.15;;;13.34;81.93
51926;BME280;37952;51.938;15.480;2023-10-31T04:53:48;97566.05;;;13.37;81.79
51926;BME280;37952;51.938;15.480;2023-10-31T04:56:51;97567.75;;;13.36;81.70
51926;BME280;37952;51.938;15.480;2023-10-31T04:59:54;97573.67;;;13.31;82.33
51926;BME280;37952;51.938;15.480;2023-10-31T05:02:57;97574.20;;;13.26;82.51
51926;BME280;37952;51.938;15.480;2023-10-31T05:06:01;97576.54;;;13.28;82.53
51926;BME280;37952;51.938;15.480;2023-10-31T05:09:03;97576.90;;;13.28;82.70
51926;BME280;37952;51.938;15.480;2023-10-31T05:12:07;97576.46;;;13.27;82.65
51926;BME280;37952;51.938;15.480;2023-10-31T05:15:10;97580.13;;;13.24;82.57
51926;BME280;37952;51.938;15.480;2023-10-31T05:18:13;97576.56;;;13.21;82.51
51926;BME280;37952;51.938;15.480;2023-10-31T05:21:19;97578.03;;;13.19;82.69
51926;BME280;37952;51.938;15.480;2023-10-31T05:24:26;97584.39;;;13.18;82.26
51926;BME280;37952;51.938;15.480;2023-10-31T05:27:29;97583.27;;;13.18;82.36
51926;BME280;37952;51.938;15.480;2023-10-31T05:30:36;97588.49;;;13.17;82.13
51926;BME280;37952;51.938;15.480;2023-10-31T05:33:39;97589.29;;;13.13;82.25
51926;BME280;37952;51.938;15.480;2023-10-31T05:36:42;97587.96;;;13.13;82.30
51926;BME280;37952;51.938;15.480;2023-10-31T05:39:45;97596.92;;;13.16;82.27
51926;BME280;37952;51.938;15.480;2023-10-31T05:42:47;97606.77;;;13.15;82.09
51926;BME280;37952;51.938;15.480;2023-10-31T05:45:50;97610.17;;;13.07;82.65
51926;BME280;37952;51.938;15.480;2023-10-31T05:48:53;97618.52;;;13.05;82.71
51926;BME280;37952;51.938;15.480;2023-10-31T05:51:55;97610.77;;;13.00;82.55
51926;BME280;37952;51.938;15.480;2023-10-31T05:54:58;97620.11;;;13.00;82.45
51926;BME280;37952;51.938;15.480;2023-10-31T05:58:02;97621.46;;;12.93;82.51
51926;BME280;37952;51.938;15.480;2023-10-31T06:01:09;97621.66;;;12.84;82.87
51926;BME280;37952;51.938;15.480;2023-10-31T06:04:12;97626.22;;;12.79;82.73
51926;BME280;37952;51.938;15.480;2023-10-31T06:07:15;97626.62;;;12.78;82.60
51926;BME280;37952;51.938;15.480;2023-10-31T06:10:18;97629.33;;;12.76;82.62
51926;BME280;37952;51.938;15.480;2023-10-31T06:13:21;97636.02;;;12.76;82.66
51926;BME280;37952;51.938;15.480;2023-10-31T06:16:24;97643.04;;;12.72;82.68
51926;BME280;37952;51.938;15.480;2023-10-31T06:19:27;97641.96;;;12.70;82.80
51926;BME280;37952;51.938;15.480;2023-10-31T06:22:30;97648.16;;;12.70;82.81
51926;BME280;37952;51.938;15.480;2023-10-31T06:25:32;97647.11;;;12.70;82.87
51926;BME280;37952;51.938;15.480;2023-10-31T06:28:35;97650.19;;;12.71;82.84
51926;BME280;37952;51.938;15.480;2023-10-31T06:31:46;97652.05;;;12.70;82.95
51926;BME280;37952;51.938;15.480;2023-10-31T06:34:50;97634.85;;;12.65;82.99
51926;BME280;37952;51.938;15.480;2023-10-31T06:37:55;97653.85;;;12.73;82.84
51926;BME280;37952;51.938;15.480;2023-10-31T06:40:59;97651.81;;;12.72;82.86
51926;BME280;37952;51.938;15.480;2023-10-31T06:44:02;97662.70;;;12.73;82.93
51926;BME280;37952;51.938;15.480;2023-10-31T06:47:06;97668.59;;;12.72;82.90
51926;BME280;37952;51.938;15.480;2023-10-31T06:50:09;97682.21;;;12.73;82.91
51926;BME280;37952;51.938;15.480;2023-10-31T06:53:12;97696.60;;;12.72;82.77
51926;BME280;37952;51.938;15.480;2023-10-31T06:56:14;97695.48;;;12.69;82.89
51926;BME280;37952;51.938;15.480;2023-10-31T06:59:17;97693.80;;;12.68;82.92
51926;BME280;37952;51.938;15.480;2023-10-31T07:02:20;97697.87;;;12.68;83.07
51926;BME280;37952;51.938;15.480;2023-10-31T07:05:23;97704.22;;;12.65;82.96
51926;BME280;37952;51.938;15.480;2023-10-31T07:08:25;97712.04;;;12.62;83.07
51926;BME280;37952;51.938;15.480;2023-10-31T07:11:28;97721.09;;;12.65;83.06
51926;BME280;37952;51.938;15.480;2023-10-31T07:14:36;97735.61;;;12.69;83.01
51926;BME280;37952;51.938;15.480;2023-10-31T07:17:39;97744.14;;;12.67;83.22
51926;BME280;37952;51.938;15.480;2023-10-31T07:20:42;97746.35;;;12.66;83.01
51926;BME280;37952;51.938;15.480;2023-10-31T07:23:45;97754.48;;;12.64;82.97
51926;BME280;37952;51.938;15.480;2023-10-31T07:26:47;97759.84;;;12.61;82.80
51926;BME280;37952;51.938;15.480;2023-10-31T07:29:50;97764.30;;;12.64;82.86
51926;BME280;37952;51.938;15.480;2023-10-31T07:32:53;97762.04;;;12.61;82.87
51926;BME280;37952;51.938;15.480;2023-10-31T07:35:55;97767.65;;;12.56;83.00
51926;BME280;37952;51.938;15.480;2023-10-31T07:38:58;97771.43;;;12.53;83.04
51926;BME280;37952;51.938;15.480;2023-10-31T07:42:01;97768.11;;;12.53;82.97
51926;BME280;37952;51.938;15.480;2023-10-31T07:45:04;97770.13;;;12.52;83.15
51926;BME280;37952;51.938;15.480;2023-10-31T07:48:08;97768.00;;;12.52;83.04
51926;BME280;37952;51.938;15.480;2023-10-31T07:51:11;97761.52;;;12.48;83.09
51926;BME280;37952;51.938;15.480;2023-10-31T07:54:14;97759.04;;;12.50;83.17
51926;BME280;37952;51.938;15.480;2023-10-31T07:57:18;97767.12;;;12.54;83.09
51926;BME280;37952;51.938;15.480;2023-10-31T08:00:21;97771.08;;;12.57;83.28
51926;BME280;37952;51.938;15.480;2023-10-31T08:03:24;97765.55;;;12.58;83.29
51926;BME280;37952;51.938;15.480;2023-10-31T08:06:28;97774.86;;;12.56;83.32
51926;BME280;37952;51.938;15.480;2023-10-31T08:09:31;97774.58;;;12.59;83.18
51926;BME280;37952;51.938;15.480;2023-10-31T08:12:35;97780.02;;;12.60;83.11
51926;BME280;37952;51.938;15.480;2023-10-31T08:15:38;97792.90;;;12.60;83.15
51926;BME280;37952;51.938;15.480;2023-10-31T08:18:41;97797.78;;;12.57;82.98
51926;BME280;37952;51.938;15.480;2023-10-31T08:21:44;97795.73;;;12.52;83.02
51926;BME280;37952;51.938;15.480;2023-10-31T08:24:46;97793.30;;;12.56;83.14
51926;BME280;37952;51.938;15.480;2023-10-31T08:27:49;97795.29;;;12.59;83.12
51926;BME280;37952;51.938;15.480;2023-10-31T08:30:52;97805.20;;;12.61;83.01
51926;BME280;37952;51.938;15.480;2023-10-31T08:33:55;97825.31;;;12.64;82.84
51926;BME280;37952;51.938;15.480;2023-10-31T08:36:57;97810.32;;;12.68;82.88
51926;BME280;37952;51.938;15.480;2023-10-31T08:40:01;97797.84;;;12.71;82.73
51926;BME280;37952;51.938;15.480;2023-10-31T08:43:06;97817.51;;;12.68;82.75
51926;BME280;37952;51.938;15.480;2023-10-31T08:46:09;97818.73;;;12.61;83.02
51926;BME280;37952;51.938;15.480;2023-10-31T08:49:12;97827.15;;;12.62;82.96
51926;BME280;37952;51.938;15.480;2023-10-31T08:52:15;97822.67;;;12.62;82.95
51926;BME280;37952;51.938;15.480;2023-10-31T08:55:41;97823.10;;;12.65;82.92
51926;BME280;37952;51.938;15.480;2023-10-31T08:58:47;97825.95;;;12.65;82.69
51926;BME280;37952;51.938;15.480;2023-10-31T09:01:49;97829.95;;;12.64;82.73
51926;BME280;37952;51.938;15.480;2023-10-31T09:04:52;97828.42;;;12.63;82.53
51926;BME280;37952;51.938;15.480;2023-10-31T09:07:55;97833.77;;;12.61;82.66
51926;BME280;37952;51.938;15.480;2023-10-31T09:10:59;97838.60;;;12.61;82.65
51926;BME280;37952;51.938;15.480;2023-10-31T09:18:03;97857.29;;;12.47;82.60
51926;BME280;37952;51.938;15.480;2023-10-31T09:24:38;97873.18;;;12.41;82.55
51926;BME280;37952;51.938;15.480;2023-10-31T09:27:46;97884.60;;;12.40;82.57
51926;BME280;37952;51.938;15.480;2023-10-31T09:30:48;97884.77;;;12.38;82.38
51926;BME280;37952;51.938;15.480;2023-10-31T09:33:52;97893.30;;;12.38;82.46
51926;BME280;37952;51.938;15.480;2023-10-31T09:36:55;97905.38;;;12.34;82.36
51926;BME280;37952;51.938;15.480;2023-10-31T09:39:59;97914.46;;;12.31;82.22
51926;BME280;37952;51.938;15.480;2023-10-31T09:43:01;97926.48;;;12.24;82.23
51926;BME280;37952;51.938;15.480;2023-10-31T09:46:05;97944.98;;;12.20;82.32
51926;BME280;37952;51.938;15.480;2023-10-31T09:52:50;97983.86;;;12.18;82.33
51926;BME280;37952;51.938;15.480;2023-10-31T09:55:54;97992.58;;;12.29;82.24
51926;BME280;37952;51.938;15.480;2023-10-31T10:02:51;97993.92;;;12.42;81.56
51926;BME280;37952;51.938;15.480;2023-10-31T10:05:55;97992.23;;;12.47;81.20
51926;BME280;37952;51.938;15.480;2023-10-31T10:08:58;97993.38;;;12.52;81.08
51926;BME280;37952;51.938;15.480;2023-10-31T10:12:08;97992.23;;;12.56;80.55
51926;BME280;37952;51.938;15.480;2023-10-31T10:15:14;97990.17;;;12.59;80.30
51926;BME280;37952;51.938;15.480;2023-10-31T10:18:27;97988.86;;;12.60;79.86
51926;BME280;37952;51.938;15.480;2023-10-31T10:24:51;97996.62;;;12.68;79.36
51926;BME280;37952;51.938;15.480;2023-10-31T10:27:54;98006.49;;;12.72;79.31
51926;BME280;37952;51.938;15.480;2023-10-31T10:30:56;98018.02;;;12.71;78.73
51926;BME280;37952;51.938;15.480;2023-10-31T10:33:59;98017.88;;;12.76;78.61
51926;BME280;37952;51.938;15.480;2023-10-31T10:37:05;98018.20;;;12.75;78.24
51926;BME280;37952;51.938;15.480;2023-10-31T10:40:10;98016.13;;;12.73;78.10
51926;BME280;37952;51.938;15.480;2023-10-31T10:43:26;98011.59;;;12.81;78.16
51926;BME280;37952;51.938;15.480;2023-10-31T10:46:33;97999.05;;;12.86;77.92
51926;BME280;37952;51.938;15.480;2023-10-31T10:49:37;97996.06;;;12.92;77.76
51926;BME280;37952;51.938;15.480;2023-10-31T10:56:25;98000.51;;;13.04;77.37
51926;BME280;37952;51.938;15.480;2023-10-31T11:03:45;98003.50;;;13.21;76.99
51926;BME280;37952;51.938;15.480;2023-10-31T11:06:48;98001.08;;;13.25;76.99
51926;BME280;37952;51.938;15.480;2023-10-31T11:09:51;98011.20;;;13.25;76.33
51926;BME280;37952;51.938;15.480;2023-10-31T11:12:54;98006.13;;;13.26;76.07
51926;BME280;37952;51.938;15.480;2023-10-31T11:16:13;98016.83;;;13.31;76.29
51926;BME280;37952;51.938;15.480;2023-10-31T11:26:52;98018.27;;;13.25;75.12
51926;BME280;37952;51.938;15.480;2023-10-31T11:29:55;98014.95;;;13.19;75.34
51926;BME280;37952;51.938;15.480;2023-10-31T11:32:58;98013.17;;;13.16;75.08
51926;BME280;37952;51.938;15.480;2023-10-31T11:36:04;98017.16;;;13.09;74.88
51926;BME280;37952;51.938;15.480;2023-10-31T11:39:15;98029.38;;;13.13;74.62
51926;BME280;37952;51.938;15.480;2023-10-31T11:46:19;98027.53;;;13.19;74.03
51926;BME280;37952;51.938;15.480;2023-10-31T11:49:48;98030.83;;;13.21;73.88
51926;BME280;37952;51.938;15.480;2023-10-31T11:56:10;98039.48;;;13.34;73.54
51926;BME280;37952;51.938;15.480;2023-10-31T11:59:14;98035.73;;;13.34;73.31
51926;BME280;37952;51.938;15.480;2023-10-31T12:06:31;98016.52;;;13.21;72.35
51926;BME280;37952;51.938;15.480;2023-10-31T12:09:49;98025.21;;;13.19;72.61
51926;BME280;37952;51.938;15.480;2023-10-31T12:12:52;98043.54;;;13.18;72.42
51926;BME280;37952;51.938;15.480;2023-10-31T12:15:55;98050.61;;;13.18;72.60
51926;BME280;37952;51.938;15.480;2023-10-31T12:19:00;98062.00;;;13.20;72.74
51926;BME280;37952;51.938;15.480;2023-10-31T12:22:12;98061.78;;;13.10;71.37
51926;BME280;37952;51.938;15.480;2023-10-31T12:25:16;98063.70;;;13.02;71.99
51926;BME280;37952;51.938;15.480;2023-10-31T12:28:20;98068.30;;;12.95;71.03
51926;BME280;37952;51.938;15.480;2023-10-31T12:31:23;98074.52;;;12.92;71.57
51926;BME280;37952;51.938;15.480;2023-10-31T12:34:25;98076.70;;;12.94;71.80
51926;BME280;37952;51.938;15.480;2023-10-31T12:37:29;98079.51;;;12.90;70.80
51926;BME280;37952;51.938;15.480;2023-10-31T12:40:34;98093.86;;;12.86;70.95
51926;BME280;37952;51.938;15.480;2023-10-31T12:43:37;98099.61;;;12.83;70.55
51926;BME280;37952;51.938;15.480;2023-10-31T12:46:43;98099.14;;;12.81;70.68
51926;BME280;37952;51.938;15.480;2023-10-31T12:49:46;98098.57;;;12.83;70.87
51926;BME280;37952;51.938;15.480;2023-10-31T12:52:53;98090.23;;;12.89;70.80
51926;BME280;37952;51.938;15.480;2023-10-31T13:00:04;98081.48;;;12.92;70.46
51926;BME280;37952;51.938;15.480;2023-10-31T13:03:09;98078.70;;;12.95;70.77
51926;BME280;37952;51.938;15.480;2023-10-31T13:10:11;98080.33;;;12.89;69.48
51926;BME280;37952;51.938;15.480;2023-10-31T13:13:14;98078.31;;;12.87;69.49
51926;BME280;37952;51.938;15.480;2023-10-31T13:16:16;98099.88;;;12.88;69.22
51926;BME280;37952;51.938;15.480;2023-10-31T13:19:19;98097.54;;;12.90;69.06
51926;BME280;37952;51.938;15.480;2023-10-31T13:22:24;98093.04;;;12.87;68.54
51926;BME280;37952;51.938;15.480;2023-10-31T13:25:27;98098.94;;;12.94;69.14
51926;BME280;37952;51.938;15.480;2023-10-31T13:28:30;98109.09;;;12.97;68.86
51926;BME280;37952;51.938;15.480;2023-10-31T13:31:35;98113.36;;;12.93;68.16
51926;BME280;37952;51.938;15.480;2023-10-31T13:34:38;98112.00;;;12.90;68.22
51926;BME280;37952;51.938;15.480;2023-10-31T13:37:41;98117.63;;;12.93;68.52
51926;BME280;37952;51.938;15.480;2023-10-31T13:40:44;98116.09;;;12.94;68.70
51926;BME280;37952;51.938;15.480;2023-10-31T13:43:47;98128.63;;;12.92;68.37
51926;BME280;37952;51.938;15.480;2023-10-31T13:46:51;98133.15;;;12.87;67.78
51926;BME280;37952;51.938;15.480;2023-10-31T13:49:53;98137.29;;;12.87;68.08
51926;BME280;37952;51.938;15.480;2023-10-31T13:52:56;98145.98;;;12.81;67.68
51926;BME280;37952;51.938;15.480;2023-10-31T13:59:52;98148.46;;;12.77;67.67
51926;BME280;37952;51.938;15.480;2023-10-31T14:02:56;98152.33;;;12.79;67.59
51926;BME280;37952;51.938;15.480;2023-10-31T14:05:59;98150.77;;;12.85;67.96
51926;BME280;37952;51.938;15.480;2023-10-31T14:09:02;98143.78;;;12.80;67.60
51926;BME280;37952;51.938;15.480;2023-10-31T14:12:09;98140.00;;;12.75;67.54
51926;BME280;37952;51.938;15.480;2023-10-31T14:15:12;98134.98;;;12.70;67.37
51926;BME280;37952;51.938;15.480;2023-10-31T14:18:15;98126.95;;;12.69;67.55
51926;BME280;37952;51.938;15.480;2023-10-31T14:21:18;98124.49;;;12.69;67.41
51926;BME280;37952;51.938;15.480;2023-10-31T14:24:22;98123.61;;;12.63;67.08
51926;BME280;37952;51.938;15.480;2023-10-31T14:27:25;98115.22;;;12.60;67.27
51926;BME280;37952;51.938;15.480;2023-10-31T14:30:28;98115.61;;;12.58;67.42
51926;BME280;37952;51.938;15.480;2023-10-31T14:33:31;98105.22;;;12.58;67.37
51926;BME280;37952;51.938;15.480;2023-10-31T14:36:34;98113.52;;;12.56;67.13
51926;BME280;37952;51.938;15.480;2023-10-31T14:39:37;98116.61;;;12.51;67.36
51926;BME280;37952;51.938;15.480;2023-10-31T14:42:40;98112.13;;;12.48;67.10
51926;BME280;37952;51.938;15.480;2023-10-31T14:45:43;98115.53;;;12.46;67.07
51926;BME280;37952;51.938;15.480;2023-10-31T14:48:45;98122.27;;;12.44;66.96
51926;BME280;37952;51.938;15.480;2023-10-31T14:51:48;98123.06;;;12.41;67.34
51926;BME280;37952;51.938;15.480;2023-10-31T14:54:52;98131.45;;;12.38;67.06
51926;BME280;37952;51.938;15.480;2023-10-31T14:57:54;98135.68;;;12.34;67.19
51926;BME280;37952;51.938;15.480;2023-10-31T15:04:24;98143.70;;;12.32;67.53
51926;BME280;37952;51.938;15.480;2023-10-31T15:07:27;98147.80;;;12.30;67.62
51926;BME280;37952;51.938;15.480;2023-10-31T15:10:30;98158.36;;;12.26;67.45
51926;BME280;37952;51.938;15.480;2023-10-31T15:13:33;98172.38;;;12.27;67.73
51926;BME280;37952;51.938;15.480;2023-10-31T15:16:36;98178.33;;;12.28;67.81
51926;BME280;37952;51.938;15.480;2023-10-31T15:19:39;98185.08;;;12.27;67.50
51926;BME280;37952;51.938;15.480;2023-10-31T15:22:41;98183.41;;;12.23;67.51
51926;BME280;37952;51.938;15.480;2023-10-31T15:25:44;98190.19;;;12.14;67.61
51926;BME280;37952;51.938;15.480;2023-10-31T15:32:41;98210.93;;;12.15;67.99
51926;BME280;37952;51.938;15.480;2023-10-31T15:35:44;98240.98;;;12.15;68.05
51926;BME280;37952;51.938;15.480;2023-10-31T15:38:49;98237.84;;;11.98;69.11
51926;BME280;37952;51.938;15.480;2023-10-31T15:41:53;98232.54;;;11.89;69.36
51926;BME280;37952;51.938;15.480;2023-10-31T15:44:56;98236.28;;;11.86;69.83
51926;BME280;37952;51.938;15.480;2023-10-31T15:47:59;98234.92;;;11.82;69.97
51926;BME280;37952;51.938;15.480;2023-10-31T15:51:02;98240.43;;;11.74;69.89
51926;BME280;37952;51.938;15.480;2023-10-31T15:54:05;98244.48;;;11.64;70.43
51926;BME280;37952;51.938;15.480;2023-10-31T15:57:09;98250.17;;;11.59;70.72
51926;BME280;37952;51.938;15.480;2023-10-31T16:00:12;98251.05;;;11.57;70.81
51926;BME280;37952;51.938;15.480;2023-10-31T16:03:15;98255.64;;;11.55;70.77
51926;BME280;37952;51.938;15.480;2023-10-31T16:06:18;98262.27;;;11.52;70.81
51926;BME280;37952;51.938;15.480;2023-10-31T16:09:21;98270.63;;;11.50;70.78
51926;BME280;37952;51.938;15.480;2023-10-31T16:12:24;98279.11;;;11.49;70.95
51926;BME280;37952;51.938;15.480;2023-10-31T16:15:27;98290.86;;;11.50;70.71
51926;BME280;37952;51.938;15.480;2023-10-31T16:18:29;98299.23;;;11.49;70.44
51926;BME280;37952;51.938;15.480;2023-10-31T16:21:32;98303.98;;;11.49;70.55
51926;BME280;37952;51.938;15.480;2023-10-31T16:24:35;98310.16;;;11.53;70.44
51926;BME280;37952;51.938;15.480;2023-10-31T16:27:38;98313.42;;;11.54;70.27
51926;BME280;37952;51.938;15.480;2023-10-31T16:30:40;98315.42;;;11.52;70.18
51926;BME280;37952;51.938;15.480;2023-10-31T16:33:43;98316.26;;;11.50;70.00
51926;BME280;37952;51.938;15.480;2023-10-31T16:36:46;98322.59;;;11.44;70.11
51926;BME280;37952;51.938;15.480;2023-10-31T16:39:49;98325.72;;;11.45;70.40
51926;BME280;37952;51.938;15.480;2023-10-31T16:42:51;98323.30;;;11.48;70.46
51926;BME280;37952;51.938;15.480;2023-10-31T16:45:54;98331.46;;;11.48;70.52
51926;BME280;37952;51.938;15.480;2023-10-31T16:48:57;98332.82;;;11.48;70.42
51926;BME280;37952;51.938;15.480;2023-10-31T16:52:00;98333.66;;;11.47;70.54
51926;BME280;37952;51.938;15.480;2023-10-31T16:55:03;98338.42;;;11.47;70.73
51926;BME280;37952;51.938;15.480;2023-10-31T16:58:07;98336.69;;;11.48;70.72
51926;BME280;37952;51.938;15.480;2023-10-31T17:01:18;98343.67;;;11.47;70.83
51926;BME280;37952;51.938;15.480;2023-10-31T17:04:21;98349.03;;;11.47;70.74
51926;BME280;37952;51.938;15.480;2023-10-31T17:07:24;98349.78;;;11.46;70.99
51926;BME280;37952;51.938;15.480;2023-10-31T17:10:27;98365.04;;;11.49;70.88
51926;BME280;37952;51.938;15.480;2023-10-31T17:13:31;98353.50;;;11.48;70.82
51926;BME280;37952;51.938;15.480;2023-10-31T17:16:36;98357.94;;;11.44;70.91
51926;BME280;37952;51.938;15.480;2023-10-31T17:19:39;98367.69;;;11.41;71.16
51926;BME280;37952;51.938;15.480;2023-10-31T17:22:42;98376.46;;;11.41;71.26
51926;BME280;37952;51.938;15.480;2023-10-31T17:25:45;98375.67;;;11.42;71.24
51926;BME280;37952;51.938;15.480;2023-10-31T17:28:50;98376.06;;;11.42;71.12
51926;BME280;37952;51.938;15.480;2023-10-31T17:31:54;98390.11;;;11.41;71.22
51926;BME280;37952;51.938;15.480;2023-10-31T17:34:57;98387.86;;;11.38;71.16