sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9810;DHT22;4944;52.514;13.192;2023-01-28T00:02:00;1.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T00:04:26;1.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T00:06:53;1.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T00:09:20;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T00:11:47;1.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T00:14:15;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T00:16:42;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T00:19:09;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T00:21:36;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T00:24:03;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T00:26:31;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T00:28:58;1.20;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T00:31:26;1.20;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T00:33:54;1.20;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T00:36:23;1.20;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T00:38:52;1.10;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T00:41:20;1.10;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T00:43:48;1.10;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T00:46:16;1.10;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T00:48:45;1.10;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T00:51:13;1.00;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T00:53:42;1.10;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T00:56:12;1.00;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T00:58:39;1.00;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T01:01:08;1.00;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T01:03:35;1.10;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T01:06:04;1.00;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T01:08:32;1.10;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T01:11:09;1.10;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T01:13:37;1.10;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T01:16:05;1.10;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T01:18:33;1.10;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T01:21:00;1.10;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T01:23:30;1.10;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T01:25:57;1.10;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T01:28:25;1.10;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T01:30:58;1.20;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T01:33:27;1.20;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T01:35:54;1.20;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T01:38:21;1.20;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T01:40:49;1.20;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T01:43:17;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T01:45:46;1.20;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T01:48:18;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T01:50:50;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T01:53:19;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T01:55:51;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T01:58:21;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T02:00:49;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T02:03:20;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T02:05:49;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T02:08:16;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T02:10:53;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T02:13:23;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T02:15:50;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T02:18:18;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T02:21:03;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T02:23:50;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T02:26:55;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T02:29:28;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T02:32:00;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T02:34:34;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T02:37:08;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T02:39:41;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T02:42:11;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T02:44:42;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T02:47:09;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T02:49:56;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T02:52:40;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T02:55:37;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T02:58:10;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T03:00:48;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T03:03:20;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T03:05:51;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T03:08:35;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T03:11:22;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T03:14:07;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T03:16:57;1.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T03:19:42;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T03:22:28;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T03:25:16;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T03:28:05;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T03:30:56;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T03:33:43;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T03:36:28;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T03:39:15;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T03:41:54;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T03:44:21;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T03:47:06;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T03:49:34;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T03:52:01;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T03:54:28;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T03:56:55;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T03:59:22;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T04:01:49;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T04:04:16;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T04:06:49;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T04:09:16;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T04:11:43;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T04:14:10;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T04:16:37;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T04:19:04;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T04:21:31;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T04:23:59;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T04:26:26;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T04:28:53;1.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T04:31:20;1.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T04:33:48;1.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T04:36:18;1.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T04:38:45;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T04:41:13;1.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T04:43:40;1.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T04:46:07;1.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T04:48:34;1.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T04:51:02;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T04:53:29;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T04:55:56;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T04:58:25;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T05:00:55;1.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T05:03:23;1.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T05:05:50;1.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T05:08:17;1.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T05:10:44;1.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T05:13:11;1.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T05:15:40;1.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T05:18:07;1.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T05:20:34;1.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T05:23:00;1.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T05:25:27;1.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T05:27:54;1.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T05:30:21;1.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T05:32:54;1.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T05:35:21;1.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T05:37:48;1.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T05:40:18;1.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T05:42:45;1.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T05:45:11;1.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T05:47:38;1.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T05:50:08;1.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T05:52:35;1.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T05:55:03;1.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T05:57:30;1.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T05:59:56;1.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T06:02:23;1.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T06:04:50;1.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T06:07:18;1.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T06:09:45;1.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T06:12:13;1.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T06:14:40;1.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T06:17:07;1.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T06:19:34;1.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T06:22:01;1.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T06:24:30;1.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T06:26:57;1.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T06:29:23;1.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T06:31:50;1.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T06:34:17;1.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T06:36:44;1.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T06:39:11;1.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T06:41:39;1.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T06:44:06;1.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T06:46:33;1.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T06:49:00;1.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T06:51:27;1.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T06:53:54;1.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T06:56:21;1.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T06:58:49;1.80;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T07:01:16;1.80;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T07:03:43;1.80;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T07:06:10;1.80;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T07:08:37;1.80;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T07:11:04;1.80;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T07:13:31;1.80;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T07:16:00;1.80;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T07:18:28;1.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T07:20:55;1.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T07:23:22;1.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T07:25:49;1.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T07:28:16;1.80;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T07:30:47;1.80;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T07:33:16;1.80;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T07:35:43;1.80;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T07:38:10;1.80;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T07:40:37;1.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T07:43:04;1.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T07:45:32;1.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T07:48:00;1.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T07:50:31;1.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T07:53:01;1.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T07:55:28;1.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T07:57:56;1.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T08:00:26;1.80;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T08:02:55;1.80;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T08:05:23;1.80;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T08:07:53;1.80;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T08:10:19;1.80;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T08:12:53;1.90;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T08:15:21;1.80;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T08:17:48;1.80;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T08:20:15;1.80;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T08:22:42;1.80;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T08:25:10;1.80;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T08:27:38;1.80;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T08:30:05;1.90;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T08:32:34;1.90;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T08:35:01;1.90;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T08:37:28;1.90;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T08:39:55;1.90;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T08:42:23;1.90;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T08:44:50;1.90;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T08:47:16;2.00;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T08:49:43;1.90;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T08:52:10;1.90;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T08:54:37;2.00;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T08:57:04;2.00;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T08:59:32;2.00;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T09:01:59;2.00;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T09:04:26;2.10;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T09:06:53;2.10;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T09:09:20;2.10;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T09:11:47;2.10;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T09:14:14;2.10;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T09:16:42;2.10;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T09:19:10;2.20;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T09:21:38;2.20;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T09:24:09;2.20;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T09:26:36;2.20;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T09:29:03;2.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T09:31:29;2.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T09:33:58;2.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T09:36:24;2.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T09:38:51;2.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T09:41:29;2.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T09:44:05;2.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T09:46:36;2.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T09:49:15;2.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T09:51:48;2.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T09:54:24;2.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T09:56:56;2.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T09:59:32;2.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T10:02:11;2.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T10:04:54;2.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T10:07:32;2.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T10:10:04;2.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T10:12:42;2.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T10:15:34;2.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T10:18:08;2.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T10:20:39;2.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T10:23:15;2.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T10:25:44;2.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T10:28:18;2.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T10:30:47;2.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T10:33:18;2.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T10:35:48;2.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T10:38:18;2.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T10:40:46;2.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T10:43:14;2.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T10:45:48;2.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T10:48:22;2.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T10:50:51;2.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T10:53:18;2.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T10:55:49;2.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T10:58:20;2.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T11:00:52;2.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T11:03:20;2.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T11:05:54;2.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T11:08:22;2.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T11:10:50;2.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T11:13:18;2.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T11:15:47;2.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T11:18:17;2.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T11:20:50;2.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T11:23:22;2.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T11:25:59;2.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T11:28:26;2.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T11:30:56;2.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T11:33:30;2.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T11:36:05;2.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T11:38:34;2.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T11:41:01;2.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T11:43:29;2.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T11:46:15;2.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T11:48:50;2.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T11:51:29;2.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T11:54:16;2.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T11:56:59;2.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T11:59:49;2.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T12:02:30;2.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T12:05:24;2.20;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T12:08:01;2.20;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T12:10:39;2.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T12:13:18;2.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T12:19:08;2.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T12:21:54;2.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T12:24:34;2.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T12:27:10;2.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T12:29:46;2.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T12:32:35;2.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T12:35:21;2.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T12:37:58;2.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T12:40:56;2.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T12:43:44;2.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T12:46:22;2.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T12:48:53;2.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T12:51:24;2.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T12:53:57;2.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T12:56:30;2.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T12:59:02;2.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T13:01:37;2.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T13:04:09;2.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T13:06:42;2.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T13:09:14;2.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T13:11:42;2.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T13:14:11;2.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T13:16:39;2.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T13:19:07;2.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T13:21:46;2.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T13:24:22;2.80;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T13:26:50;2.80;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T13:29:26;2.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T13:31:57;2.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T13:34:29;2.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T13:37:01;2.60;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T13:39:30;2.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T13:42:19;2.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T13:44:49;2.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T13:47:24;2.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T13:49:55;2.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T13:52:28;2.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T13:55:01;2.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T14:01:01;2.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T14:07:06;2.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T14:09:56;2.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T14:12:44;2.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T14:18:27;2.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T14:20:55;2.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T14:23:26;2.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T14:29:21;2.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T14:31:50;2.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T14:34:22;2.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T14:36:51;2.50;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T14:39:23;2.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T14:41:52;2.40;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T14:44:27;2.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T14:47:12;2.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T14:49:58;2.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T14:55:32;2.30;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T14:58:02;2.20;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T15:00:32;2.20;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T15:02:59;2.20;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T15:05:29;2.20;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T15:07:56;2.10;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T15:10:25;2.10;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T15:12:56;2.10;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T15:15:28;2.10;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T15:18:00;2.10;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T15:20:29;2.10;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T15:23:00;2.10;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T15:25:28;2.10;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T15:27:58;2.10;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T15:30:27;2.20;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T15:33:02;2.10;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T15:35:31;2.10;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T15:37:58;2.00;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T15:40:25;2.00;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T15:42:54;2.00;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T15:45:23;2.00;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T15:47:52;1.90;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T15:50:28;1.90;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T15:52:56;1.90;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T15:55:36;1.90;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T15:58:26;1.80;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T16:01:17;1.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T16:03:45;1.80;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T16:06:16;1.80;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T16:08:50;1.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T16:11:23;1.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T16:13:50;1.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T16:16:25;1.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T16:18:53;1.80;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T16:21:23;1.80;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T16:23:57;1.80;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T16:26:26;1.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T16:28:53;1.80;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T16:31:20;1.80;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T16:33:47;1.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T16:36:15;1.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T16:38:43;1.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T16:41:23;1.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T16:43:51;1.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T16:46:18;1.70;99.90
9810;DHT22;4944;52.514;13.192;2023-01-28T16:48:44;1.70;99.90