sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61908;BME280;47864;52.526;19.672;2023-11-19T00:01:24;149558.53;;;2.16;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T00:03:26;149584.91;;;2.26;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T00:05:27;149607.50;;;2.36;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T00:07:29;149586.16;;;2.27;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T00:09:36;149605.00;;;2.35;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T00:11:38;149620.06;;;2.41;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T00:13:39;149568.59;;;2.20;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T00:15:41;149645.19;;;2.51;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T00:17:45;149638.88;;;2.48;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T00:19:47;149577.34;;;2.23;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T00:21:48;149646.44;;;2.51;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T00:23:50;149661.50;;;2.57;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T00:25:52;149656.47;;;2.55;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T00:27:54;149666.53;;;2.59;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T00:29:55;149656.47;;;2.55;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T00:31:57;149633.91;;;2.46;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T00:33:59;149613.81;;;2.38;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T00:36:00;149606.25;;;2.35;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T00:38:02;149596.19;;;2.31;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T00:40:04;149602.47;;;2.34;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T00:42:06;149674.09;;;2.62;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T00:44:07;149679.09;;;2.64;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T00:46:09;149701.69;;;2.74;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T00:48:10;149630.13;;;2.45;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T00:50:12;149622.56;;;2.42;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T00:52:14;149615.06;;;2.39;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T00:54:15;149630.13;;;2.45;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T00:56:17;149664.03;;;2.58;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T00:58:18;149633.91;;;2.46;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T01:00:20;149622.56;;;2.42;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T01:02:22;149612.56;;;2.38;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T01:04:23;149690.41;;;2.69;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T01:06:31;149655.25;;;2.55;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T01:08:33;149656.47;;;2.55;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T01:10:36;149612.56;;;2.38;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T01:12:38;149633.91;;;2.46;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T01:14:40;149632.66;;;2.46;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T01:16:41;149641.41;;;2.49;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T01:18:43;149589.94;;;2.28;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T01:20:44;149568.59;;;2.20;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T01:22:46;149643.91;;;2.50;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T01:24:47;149581.13;;;2.25;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T01:26:49;149586.16;;;2.27;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T01:28:50;149587.41;;;2.27;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T01:30:53;149569.84;;;2.20;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T01:32:54;149620.06;;;2.41;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T01:34:56;149598.69;;;2.32;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T01:36:57;149605.00;;;2.35;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T01:38:59;149594.97;;;2.31;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T01:41:00;149594.97;;;2.31;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T01:43:03;149543.47;;;2.10;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T01:45:04;149597.44;;;2.32;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T01:47:07;149566.06;;;2.19;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T01:49:08;149599.97;;;2.33;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T01:51:12;149622.56;;;2.42;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T01:53:13;149621.31;;;2.41;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T01:55:15;149605.00;;;2.35;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T01:57:17;149613.81;;;2.38;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T01:59:19;149645.19;;;2.51;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T02:01:20;149685.38;;;2.67;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T02:03:23;149684.13;;;2.66;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T02:05:25;149603.72;;;2.34;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T02:07:27;149612.56;;;2.38;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T02:09:30;149603.72;;;2.34;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T02:11:31;149615.06;;;2.39;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T02:13:33;149646.44;;;2.51;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T02:15:35;149623.81;;;2.42;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T02:17:37;149588.69;;;2.28;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T02:19:39;149581.13;;;2.25;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T02:21:40;149522.13;;;2.01;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T02:23:42;149465.63;;;1.78;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T02:25:47;149468.16;;;1.79;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T02:27:57;149504.56;;;1.94;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T02:29:59;149446.81;;;1.71;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T02:32:01;149432.97;;;1.65;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T02:34:03;149425.47;;;1.62;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T02:36:05;149432.97;;;1.65;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T02:38:07;149483.19;;;1.85;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T02:40:09;149453.06;;;1.73;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T02:42:11;149435.50;;;1.66;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T02:44:13;149380.28;;;1.44;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T02:46:14;149397.84;;;1.51;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T02:48:16;149407.91;;;1.55;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T02:50:19;149407.91;;;1.55;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T02:52:21;149365.22;;;1.38;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T02:54:22;149379.03;;;1.43;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T02:56:24;149409.16;;;1.56;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T02:58:26;149443.03;;;1.69;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T03:00:27;149445.56;;;1.70;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T03:02:29;149417.94;;;1.59;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T03:04:31;149397.84;;;1.51;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T03:06:32;149444.28;;;1.70;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T03:08:35;149421.69;;;1.61;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T03:10:37;149411.63;;;1.57;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T03:12:43;149494.47;;;1.90;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T03:14:45;149450.59;;;1.72;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T03:16:46;149456.84;;;1.75;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T03:18:48;149473.13;;;1.81;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T03:20:49;149465.63;;;1.78;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T03:22:51;149460.59;;;1.76;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T03:24:52;149473.13;;;1.81;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T03:26:54;149454.31;;;1.74;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T03:28:56;149493.22;;;1.89;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T03:30:57;149493.22;;;1.89;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T03:32:59;149456.84;;;1.75;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T03:35:01;149475.66;;;1.82;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T03:37:03;149426.72;;;1.63;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T03:39:04;149429.25;;;1.64;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T03:41:12;149490.75;;;1.88;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T03:43:14;149471.94;;;1.81;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T03:45:16;149499.50;;;1.92;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T03:47:18;149396.59;;;1.50;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T03:49:19;149438.00;;;1.67;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T03:51:21;149489.50;;;1.88;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T03:53:22;149424.22;;;1.62;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T03:55:24;149468.16;;;1.79;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T03:57:27;149453.06;;;1.73;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T03:59:28;149446.81;;;1.71;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T04:01:30;149459.34;;;1.76;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T04:03:32;149460.59;;;1.76;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T04:05:33;149453.06;;;1.73;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T04:07:35;149429.25;;;1.64;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T04:09:36;149405.38;;;1.54;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T04:11:38;149404.13;;;1.53;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T04:13:39;149435.50;;;1.66;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T04:15:41;149416.66;;;1.59;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T04:17:42;149392.81;;;1.49;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T04:19:44;149490.75;;;1.88;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T04:21:46;149523.38;;;2.02;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T04:23:47;149514.56;;;1.98;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T04:25:49;149553.53;;;2.14;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T04:27:50;149505.81;;;1.95;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T04:29:52;149450.59;;;1.72;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T04:31:54;149445.56;;;1.70;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T04:33:56;149441.78;;;1.69;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T04:35:57;149420.44;;;1.60;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T04:37:59;149429.25;;;1.64;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T04:40:01;149422.97;;;1.61;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T04:42:03;149445.56;;;1.70;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T04:44:04;149451.84;;;1.73;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T04:46:06;149417.94;;;1.59;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T04:48:08;149426.72;;;1.63;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T04:50:09;149488.22;;;1.87;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T04:52:11;149481.94;;;1.85;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T04:54:13;149441.78;;;1.69;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T04:56:14;149432.97;;;1.65;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T04:58:16;149435.50;;;1.66;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T05:00:17;149440.53;;;1.68;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T05:02:20;149402.88;;;1.53;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T05:04:22;149439.25;;;1.68;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T05:06:26;149426.72;;;1.63;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T05:08:27;149448.06;;;1.71;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T05:10:29;149395.31;;;1.50;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T05:12:30;149417.94;;;1.59;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T05:14:32;149448.06;;;1.71;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T05:16:33;149435.50;;;1.66;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T05:18:35;149493.22;;;1.89;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T05:20:37;149420.44;;;1.60;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T05:22:42;149429.25;;;1.64;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T05:24:43;149450.59;;;1.72;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T05:26:45;149435.50;;;1.66;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T05:28:47;149480.69;;;1.84;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T05:30:49;149458.09;;;1.75;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T05:32:50;149464.38;;;1.78;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T05:34:52;149489.50;;;1.88;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T05:36:53;149459.34;;;1.76;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T05:38:55;149441.78;;;1.69;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T05:40:57;149429.25;;;1.64;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T05:42:58;149430.50;;;1.64;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T05:45:00;149466.91;;;1.79;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T05:47:01;149453.06;;;1.73;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T05:49:03;149460.59;;;1.76;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T05:51:05;149450.59;;;1.72;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T05:53:06;149471.94;;;1.81;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T05:55:08;149451.84;;;1.73;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T05:57:09;149450.59;;;1.72;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T05:59:11;149432.97;;;1.65;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T06:01:13;149443.03;;;1.69;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T06:03:14;149517.09;;;1.99;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T06:05:16;149538.44;;;2.08;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T06:07:17;149510.84;;;1.97;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T06:09:19;149488.22;;;1.87;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T06:11:20;149454.31;;;1.74;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T06:13:22;149401.63;;;1.52;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T06:15:26;149401.63;;;1.52;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T06:17:27;149461.88;;;1.77;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T06:19:30;149449.34;;;1.72;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T06:21:32;149421.69;;;1.61;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T06:23:33;149392.81;;;1.49;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T06:25:35;149390.34;;;1.48;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T06:27:36;149407.91;;;1.55;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T06:29:38;149456.84;;;1.75;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T06:31:41;149453.06;;;1.73;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T06:33:43;149470.66;;;1.80;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T06:35:45;149464.38;;;1.78;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T06:37:46;149415.41;;;1.58;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T06:39:48;149367.75;;;1.39;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T06:41:49;149421.69;;;1.61;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T06:43:51;149483.19;;;1.85;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T06:45:56;149444.28;;;1.70;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T06:47:57;149455.56;;;1.74;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T06:49:59;149481.94;;;1.85;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T06:52:00;149479.44;;;1.84;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T06:54:02;149431.75;;;1.65;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T06:56:04;149451.84;;;1.73;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T06:58:05;149443.03;;;1.69;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T07:00:07;149445.56;;;1.70;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T07:02:09;149409.16;;;1.56;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T07:04:11;149460.59;;;1.76;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T07:06:13;149507.06;;;1.95;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T07:08:14;149510.84;;;1.97;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T07:10:16;149464.38;;;1.78;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T07:12:17;149455.56;;;1.74;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T07:14:19;149490.75;;;1.88;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T07:16:20;149493.22;;;1.89;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T07:18:22;149538.44;;;2.08;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T07:20:23;149569.84;;;2.20;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T07:22:25;149563.56;;;2.18;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T07:24:27;149591.19;;;2.29;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T07:26:28;149503.28;;;1.94;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T07:28:30;149566.06;;;2.19;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T07:30:31;149553.53;;;2.14;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T07:32:33;149548.50;;;2.12;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T07:34:34;149548.50;;;2.12;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T07:36:36;149563.56;;;2.18;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T07:38:38;149576.09;;;2.23;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T07:40:39;149557.25;;;2.15;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T07:42:41;149620.06;;;2.41;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T07:44:46;149574.84;;;2.22;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T07:46:47;149605.00;;;2.35;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T07:48:49;149581.13;;;2.25;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T07:50:51;149599.97;;;2.33;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T07:52:53;149608.78;;;2.36;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T07:54:54;149544.72;;;2.10;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T07:56:56;149558.53;;;2.16;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T07:58:58;149563.56;;;2.18;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T08:01:00;149599.97;;;2.33;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T08:03:03;149631.38;;;2.45;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T08:05:05;149519.59;;;2.00;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T08:07:07;149573.63;;;2.22;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T08:09:08;149615.06;;;2.39;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T08:11:10;149598.69;;;2.32;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T08:13:11;149562.28;;;2.17;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T08:15:13;149528.41;;;2.04;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T08:17:15;149530.94;;;2.05;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T08:19:16;149554.75;;;2.14;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T08:21:18;149562.28;;;2.17;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T08:23:20;149620.06;;;2.41;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T08:25:21;149566.06;;;2.19;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T08:27:23;149603.72;;;2.34;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T08:29:24;149627.59;;;2.44;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T08:31:26;149640.16;;;2.49;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T08:33:27;149638.88;;;2.48;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T08:35:29;149618.78;;;2.40;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T08:37:31;149636.38;;;2.47;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T08:39:32;149613.81;;;2.38;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T08:41:34;149716.81;;;2.80;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T08:43:35;149692.94;;;2.70;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T08:45:37;149636.38;;;2.47;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T08:47:38;149632.66;;;2.46;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T08:49:40;149666.53;;;2.59;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T08:51:41;149691.66;;;2.70;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T08:53:43;149708.00;;;2.76;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T08:55:44;149671.56;;;2.61;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T08:57:46;149704.22;;;2.75;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T08:59:48;149726.84;;;2.84;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T09:01:49;149716.81;;;2.80;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T09:03:51;149715.53;;;2.79;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T09:05:53;149697.91;;;2.72;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T09:07:54;149782.09;;;3.06;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T09:09:56;149758.28;;;2.96;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T09:11:57;149790.91;;;3.10;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T09:13:59;149743.16;;;2.90;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T09:16:00;149749.47;;;2.93;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T09:18:02;149846.19;;;3.32;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T09:20:04;149755.75;;;2.95;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T09:22:06;149787.16;;;3.08;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T09:24:07;149774.59;;;3.03;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T09:26:09;149848.72;;;3.33;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T09:28:10;149792.19;;;3.10;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T09:30:12;149798.47;;;3.13;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T09:32:14;149764.53;;;2.99;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T09:34:15;149684.13;;;2.66;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T09:36:17;149750.72;;;2.93;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T09:38:19;149769.56;;;3.01;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T09:40:20;149743.16;;;2.90;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T09:42:23;149773.34;;;3.02;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T09:44:25;149783.38;;;3.06;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T09:46:29;149797.22;;;3.12;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T09:48:32;149687.91;;;2.68;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T09:50:34;149716.81;;;2.80;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T09:52:36;149730.63;;;2.85;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T09:54:37;149768.28;;;3.00;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T09:56:40;149773.34;;;3.02;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T09:58:42;149790.91;;;3.10;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T10:00:43;149789.66;;;3.09;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T10:02:54;149720.53;;;2.81;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T10:04:56;149714.28;;;2.79;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T10:06:59;149704.22;;;2.75;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T10:09:01;149610.03;;;2.37;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T10:11:03;149662.75;;;2.58;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T10:13:04;149671.56;;;2.61;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T10:15:13;149646.44;;;2.51;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T10:17:19;149689.16;;;2.68;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T10:19:20;149711.78;;;2.78;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T10:21:23;149689.16;;;2.68;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T10:23:24;149675.34;;;2.63;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T10:25:27;149651.47;;;2.53;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T10:27:29;149708.00;;;2.76;100.00
61908;BME280;47864;52.526;19.672;2023-11-19T10:29:31;149723.06;;;2.82;100.00