sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6615;BME280;3343;42.896;23.912;2023-03-24T00:00:58;73959.59;;;-145.80;66.75
6615;BME280;3343;42.896;23.912;2023-03-24T00:03:26;73983.66;;;-145.80;67.37
6615;BME280;3343;42.896;23.912;2023-03-24T00:05:56;73957.56;;;-145.80;67.48
6615;BME280;3343;42.896;23.912;2023-03-24T00:08:26;73993.69;;;-145.80;68.29
6615;BME280;3343;42.896;23.912;2023-03-24T00:10:57;73991.69;;;-145.80;68.87
6615;BME280;3343;42.896;23.912;2023-03-24T00:13:26;73965.59;;;-145.80;68.02
6615;BME280;3343;42.896;23.912;2023-03-24T00:15:53;73941.53;;;-145.80;66.61
6615;BME280;3343;42.896;23.912;2023-03-24T00:18:21;73919.47;;;-145.80;66.22
6615;BME280;3343;42.896;23.912;2023-03-24T00:20:51;73909.44;;;-145.80;65.67
6615;BME280;3343;42.896;23.912;2023-03-24T00:23:24;73889.38;;;-145.80;65.71
6615;BME280;3343;42.896;23.912;2023-03-24T00:25:58;73921.47;;;-145.80;66.26
6615;BME280;3343;42.896;23.912;2023-03-24T00:28:27;73921.47;;;-145.80;65.89
6615;BME280;3343;42.896;23.912;2023-03-24T00:30:54;73909.44;;;-145.80;65.57
6615;BME280;3343;42.896;23.912;2023-03-24T00:33:21;73927.47;;;-145.80;65.31
6615;BME280;3343;42.896;23.912;2023-03-24T00:35:48;73915.44;;;-145.80;65.20
6615;BME280;3343;42.896;23.912;2023-03-24T00:38:15;73923.47;;;-145.80;65.20
6615;BME280;3343;42.896;23.912;2023-03-24T00:40:46;73989.66;;;-145.80;67.73
6615;BME280;3343;42.896;23.912;2023-03-24T00:43:14;73983.66;;;-145.80;67.75
6615;BME280;3343;42.896;23.912;2023-03-24T00:45:42;73947.53;;;-145.80;66.58
6615;BME280;3343;42.896;23.912;2023-03-24T00:48:10;73915.44;;;-145.80;65.28
6615;BME280;3343;42.896;23.912;2023-03-24T00:50:38;73915.44;;;-145.80;65.43
6615;BME280;3343;42.896;23.912;2023-03-24T00:53:06;73915.44;;;-145.80;65.50
6615;BME280;3343;42.896;23.912;2023-03-24T00:55:34;73911.44;;;-145.80;65.04
6615;BME280;3343;42.896;23.912;2023-03-24T00:58:03;73929.50;;;-145.80;65.25
6615;BME280;3343;42.896;23.912;2023-03-24T01:00:30;73897.41;;;-145.80;64.32
6615;BME280;3343;42.896;23.912;2023-03-24T01:02:57;73895.38;;;-145.80;64.23
6615;BME280;3343;42.896;23.912;2023-03-24T01:05:29;73863.28;;;-145.80;64.28
6615;BME280;3343;42.896;23.912;2023-03-24T01:07:57;73855.25;;;-145.80;63.91
6615;BME280;3343;42.896;23.912;2023-03-24T01:10:27;73905.41;;;-145.80;64.37
6615;BME280;3343;42.896;23.912;2023-03-24T01:12:57;73875.31;;;-145.80;63.95
6615;BME280;3343;42.896;23.912;2023-03-24T01:15:30;73843.22;;;-145.80;63.33
6615;BME280;3343;42.896;23.912;2023-03-24T01:17:58;73825.19;;;-145.80;62.38
6615;BME280;3343;42.896;23.912;2023-03-24T01:20:27;73859.28;;;-145.80;63.10
6615;BME280;3343;42.896;23.912;2023-03-24T01:22:57;73899.41;;;-145.80;63.15
6615;BME280;3343;42.896;23.912;2023-03-24T01:25:24;73929.50;;;-145.80;63.66
6615;BME280;3343;42.896;23.912;2023-03-24T01:27:52;74009.72;;;-145.80;66.15
6615;BME280;3343;42.896;23.912;2023-03-24T01:30:21;74021.78;;;-145.80;67.40
6615;BME280;3343;42.896;23.912;2023-03-24T01:32:51;74011.75;;;-145.80;66.92
6615;BME280;3343;42.896;23.912;2023-03-24T01:35:19;74003.72;;;-145.80;67.06
6615;BME280;3343;42.896;23.912;2023-03-24T01:37:46;73977.63;;;-145.80;66.10
6615;BME280;3343;42.896;23.912;2023-03-24T01:40:17;73929.50;;;-145.80;65.28
6615;BME280;3343;42.896;23.912;2023-03-24T01:42:44;74011.75;;;-145.80;66.58
6615;BME280;3343;42.896;23.912;2023-03-24T01:48:19;73941.53;;;-145.80;64.97
6615;BME280;3343;42.896;23.912;2023-03-24T01:50:51;73939.53;;;-145.80;65.07
6615;BME280;3343;42.896;23.912;2023-03-24T01:53:20;73947.53;;;-145.80;64.81
6615;BME280;3343;42.896;23.912;2023-03-24T01:55:47;73947.53;;;-145.80;64.99
6615;BME280;3343;42.896;23.912;2023-03-24T01:58:14;73981.66;;;-145.80;65.52
6615;BME280;3343;42.896;23.912;2023-03-24T02:00:43;73931.50;;;-145.80;63.95
6615;BME280;3343;42.896;23.912;2023-03-24T02:03:12;73931.50;;;-145.80;63.71
6615;BME280;3343;42.896;23.912;2023-03-24T02:05:45;73941.53;;;-145.80;64.26
6615;BME280;3343;42.896;23.912;2023-03-24T02:08:16;73983.66;;;-145.80;64.80
6615;BME280;3343;42.896;23.912;2023-03-24T02:10:44;73985.66;;;-145.80;64.80
6615;BME280;3343;42.896;23.912;2023-03-24T02:13:13;73983.66;;;-145.80;64.86
6615;BME280;3343;42.896;23.912;2023-03-24T02:15:45;73969.59;;;-145.80;64.47
6615;BME280;3343;42.896;23.912;2023-03-24T02:18:31;74007.72;;;-145.80;65.06
6615;BME280;3343;42.896;23.912;2023-03-24T02:21:38;74007.72;;;-145.80;65.48
6615;BME280;3343;42.896;23.912;2023-03-24T02:30:42;73963.59;;;-145.80;65.26
6615;BME280;3343;42.896;23.912;2023-03-24T02:33:47;73971.63;;;-145.80;64.49
6615;BME280;3343;42.896;23.912;2023-03-24T02:40:03;73947.53;;;-145.80;63.87
6615;BME280;3343;42.896;23.912;2023-03-24T02:42:42;73951.56;;;-145.80;64.14
6615;BME280;3343;42.896;23.912;2023-03-24T02:45:22;73935.50;;;-145.80;63.75
6615;BME280;3343;42.896;23.912;2023-03-24T02:48:02;73963.59;;;-145.80;64.40
6615;BME280;3343;42.896;23.912;2023-03-24T02:50:38;73965.59;;;-145.80;64.00
6615;BME280;3343;42.896;23.912;2023-03-24T02:53:14;74039.81;;;-145.80;66.34
6615;BME280;3343;42.896;23.912;2023-03-24T02:55:51;74128.09;;;-145.80;69.69
6615;BME280;3343;42.896;23.912;2023-03-24T02:58:23;74043.84;;;-145.80;67.84
6615;BME280;3343;42.896;23.912;2023-03-24T03:00:57;74043.84;;;-145.80;67.36
6615;BME280;3343;42.896;23.912;2023-03-24T03:03:31;74108.03;;;-145.80;68.52
6615;BME280;3343;42.896;23.912;2023-03-24T03:06:02;74120.06;;;-145.80;69.99
6615;BME280;3343;42.896;23.912;2023-03-24T03:08:32;74069.91;;;-145.80;69.89
6615;BME280;3343;42.896;23.912;2023-03-24T03:11:04;74029.78;;;-145.80;68.39
6615;BME280;3343;42.896;23.912;2023-03-24T03:13:35;73981.66;;;-145.80;66.82
6615;BME280;3343;42.896;23.912;2023-03-24T03:16:06;73995.69;;;-145.80;66.74
6615;BME280;3343;42.896;23.912;2023-03-24T03:18:38;73985.66;;;-145.80;66.62
6615;BME280;3343;42.896;23.912;2023-03-24T03:21:10;73977.63;;;-145.80;66.27
6615;BME280;3343;42.896;23.912;2023-03-24T03:23:43;73987.66;;;-145.80;66.17
6615;BME280;3343;42.896;23.912;2023-03-24T03:26:14;74037.81;;;-145.80;67.10
6615;BME280;3343;42.896;23.912;2023-03-24T03:28:43;74083.97;;;-145.80;68.40
6615;BME280;3343;42.896;23.912;2023-03-24T03:31:18;74176.25;;;-145.80;70.19
6615;BME280;3343;42.896;23.912;2023-03-24T03:33:51;74228.41;;;-145.80;72.47
6615;BME280;3343;42.896;23.912;2023-03-24T03:36:23;74252.47;;;-145.80;73.72
6615;BME280;3343;42.896;23.912;2023-03-24T03:38:55;74206.34;;;-145.80;72.99
6615;BME280;3343;42.896;23.912;2023-03-24T03:41:25;74178.25;;;-145.80;72.34
6615;BME280;3343;42.896;23.912;2023-03-24T03:43:53;74180.25;;;-145.80;71.76
6615;BME280;3343;42.896;23.912;2023-03-24T03:46:20;74168.22;;;-145.80;71.40
6615;BME280;3343;42.896;23.912;2023-03-24T03:48:48;74134.13;;;-145.80;70.16
6615;BME280;3343;42.896;23.912;2023-03-24T03:51:15;74136.13;;;-145.80;70.46
6615;BME280;3343;42.896;23.912;2023-03-24T03:53:47;74146.16;;;-145.80;70.61
6615;BME280;3343;42.896;23.912;2023-03-24T03:56:18;74148.16;;;-145.80;70.47
6615;BME280;3343;42.896;23.912;2023-03-24T03:58:46;74130.09;;;-145.80;69.80
6615;BME280;3343;42.896;23.912;2023-03-24T04:01:16;74110.03;;;-145.80;69.91
6615;BME280;3343;42.896;23.912;2023-03-24T04:04:05;74122.06;;;-145.80;69.22
6615;BME280;3343;42.896;23.912;2023-03-24T04:06:38;74150.16;;;-145.80;69.84
6615;BME280;3343;42.896;23.912;2023-03-24T04:09:16;74120.06;;;-145.80;68.96
6615;BME280;3343;42.896;23.912;2023-03-24T04:11:57;74110.03;;;-145.80;68.59
6615;BME280;3343;42.896;23.912;2023-03-24T04:14:40;74100.00;;;-145.80;68.10
6615;BME280;3343;42.896;23.912;2023-03-24T04:17:19;74089.97;;;-145.80;68.18
6615;BME280;3343;42.896;23.912;2023-03-24T04:20:02;74079.94;;;-145.80;67.75
6615;BME280;3343;42.896;23.912;2023-03-24T04:22:42;74085.97;;;-145.80;67.43
6615;BME280;3343;42.896;23.912;2023-03-24T04:25:20;74069.91;;;-145.80;67.40
6615;BME280;3343;42.896;23.912;2023-03-24T04:27:54;74069.91;;;-145.80;67.23
6615;BME280;3343;42.896;23.912;2023-03-24T04:30:31;74083.97;;;-145.80;67.55
6615;BME280;3343;42.896;23.912;2023-03-24T04:33:06;74083.97;;;-145.80;67.47
6615;BME280;3343;42.896;23.912;2023-03-24T04:35:37;74130.09;;;-145.80;67.95
6615;BME280;3343;42.896;23.912;2023-03-24T04:38:11;74160.19;;;-145.80;69.00
6615;BME280;3343;42.896;23.912;2023-03-24T04:40:43;74168.22;;;-145.80;69.41
6615;BME280;3343;42.896;23.912;2023-03-24T04:43:16;74188.28;;;-145.80;69.58
6615;BME280;3343;42.896;23.912;2023-03-24T04:45:46;74170.22;;;-145.80;69.75
6615;BME280;3343;42.896;23.912;2023-03-24T04:48:16;74160.19;;;-145.80;69.33
6615;BME280;3343;42.896;23.912;2023-03-24T04:50:49;74130.09;;;-145.80;68.76
6615;BME280;3343;42.896;23.912;2023-03-24T04:53:18;74156.19;;;-145.80;69.64
6615;BME280;3343;42.896;23.912;2023-03-24T04:55:54;74126.09;;;-145.80;69.72
6615;BME280;3343;42.896;23.912;2023-03-24T04:58:22;74091.97;;;-145.80;69.35
6615;BME280;3343;42.896;23.912;2023-03-24T05:00:51;73989.66;;;-145.80;67.73
6615;BME280;3343;42.896;23.912;2023-03-24T05:03:19;73929.50;;;-145.80;66.12
6615;BME280;3343;42.896;23.912;2023-03-24T05:05:48;73843.22;;;-145.80;63.72
6615;BME280;3343;42.896;23.912;2023-03-24T05:08:15;73793.09;;;-145.80;61.92
6615;BME280;3343;42.896;23.912;2023-03-24T05:10:42;73754.97;;;-145.80;61.49
6615;BME280;3343;42.896;23.912;2023-03-24T05:13:10;73686.78;;;-145.80;58.84
6615;BME280;3343;42.896;23.912;2023-03-24T05:15:37;73670.72;;;-145.80;59.00
6615;BME280;3343;42.896;23.912;2023-03-24T05:18:06;73638.63;;;-145.80;58.59
6615;BME280;3343;42.896;23.912;2023-03-24T05:20:33;73622.56;;;-145.80;57.82
6615;BME280;3343;42.896;23.912;2023-03-24T05:22:59;73600.50;;;-145.80;56.80
6615;BME280;3343;42.896;23.912;2023-03-24T05:25:27;73516.28;;;-145.80;55.65
6615;BME280;3343;42.896;23.912;2023-03-24T05:27:54;73478.16;;;-145.80;54.00
6615;BME280;3343;42.896;23.912;2023-03-24T05:30:21;73488.19;;;-145.80;53.17
6615;BME280;3343;42.896;23.912;2023-03-24T05:32:48;73474.16;;;-145.80;53.02
6615;BME280;3343;42.896;23.912;2023-03-24T05:35:16;73432.03;;;-145.80;52.80
6615;BME280;3343;42.896;23.912;2023-03-24T05:37:43;73417.97;;;-145.80;51.77
6615;BME280;3343;42.896;23.912;2023-03-24T05:40:11;73411.97;;;-145.80;51.39
6615;BME280;3343;42.896;23.912;2023-03-24T05:42:38;73393.91;;;-145.80;51.87
6615;BME280;3343;42.896;23.912;2023-03-24T05:45:06;73371.84;;;-145.80;51.79
6615;BME280;3343;42.896;23.912;2023-03-24T05:47:33;73355.81;;;-145.80;50.59
6615;BME280;3343;42.896;23.912;2023-03-24T05:50:00;73321.72;;;-145.80;51.05
6615;BME280;3343;42.896;23.912;2023-03-24T05:52:28;73261.53;;;-145.80;48.20
6615;BME280;3343;42.896;23.912;2023-03-24T05:54:56;73237.47;;;-145.80;48.22
6615;BME280;3343;42.896;23.912;2023-03-24T05:57:23;73209.41;;;-145.80;47.93
6615;BME280;3343;42.896;23.912;2023-03-24T05:59:49;73229.44;;;-145.80;47.57
6615;BME280;3343;42.896;23.912;2023-03-24T06:02:17;73189.34;;;-145.80;46.85
6615;BME280;3343;42.896;23.912;2023-03-24T06:04:44;73197.38;;;-145.80;45.64
6615;BME280;3343;42.896;23.912;2023-03-24T06:07:14;73165.28;;;-145.80;45.17
6615;BME280;3343;42.896;23.912;2023-03-24T06:09:42;73167.28;;;-145.80;45.89
6615;BME280;3343;42.896;23.912;2023-03-24T06:12:12;73185.31;;;-145.80;47.41
6615;BME280;3343;42.896;23.912;2023-03-24T06:18:19;73137.19;;;-145.80;45.35
6615;BME280;3343;42.896;23.912;2023-03-24T06:20:48;73153.25;;;-145.80;46.89
6615;BME280;3343;42.896;23.912;2023-03-24T06:23:15;73089.06;;;-145.80;46.21
6615;BME280;3343;42.896;23.912;2023-03-24T06:25:42;73044.94;;;-145.80;45.26
6615;BME280;3343;42.896;23.912;2023-03-24T06:28:09;73044.94;;;-145.80;44.18
6615;BME280;3343;42.896;23.912;2023-03-24T06:30:36;73065.00;;;-145.80;45.33
6615;BME280;3343;42.896;23.912;2023-03-24T06:33:05;73016.84;;;-145.80;45.27
6615;BME280;3343;42.896;23.912;2023-03-24T06:35:34;72948.66;;;-145.80;43.78
6615;BME280;3343;42.896;23.912;2023-03-24T06:38:01;72922.59;;;-145.80;42.45
6615;BME280;3343;42.896;23.912;2023-03-24T06:40:29;72892.53;;;-145.80;43.74
6615;BME280;3343;42.896;23.912;2023-03-24T06:42:56;72882.50;;;-145.80;40.79
6615;BME280;3343;42.896;23.912;2023-03-24T06:45:23;72854.41;;;-145.80;41.04
6615;BME280;3343;42.896;23.912;2023-03-24T06:47:51;72822.34;;;-145.80;40.08
6615;BME280;3343;42.896;23.912;2023-03-24T06:50:20;72852.41;;;-145.80;41.58
6615;BME280;3343;42.896;23.912;2023-03-24T06:52:48;72808.28;;;-145.80;41.24
6615;BME280;3343;42.896;23.912;2023-03-24T06:55:15;72832.34;;;-145.80;39.77
6615;BME280;3343;42.896;23.912;2023-03-24T06:57:42;72802.28;;;-145.80;40.97
6615;BME280;3343;42.896;23.912;2023-03-24T07:00:10;72788.25;;;-145.80;40.21
6615;BME280;3343;42.896;23.912;2023-03-24T07:02:37;72786.22;;;-145.80;38.43
6615;BME280;3343;42.896;23.912;2023-03-24T07:05:05;72772.19;;;-145.80;40.69
6615;BME280;3343;42.896;23.912;2023-03-24T07:07:33;72738.09;;;-145.80;38.19
6615;BME280;3343;42.896;23.912;2023-03-24T07:10:03;72679.94;;;-145.80;37.01
6615;BME280;3343;42.896;23.912;2023-03-24T07:12:30;72714.03;;;-145.80;35.47
6615;BME280;3343;42.896;23.912;2023-03-24T07:14:57;72730.09;;;-145.80;37.04
6615;BME280;3343;42.896;23.912;2023-03-24T07:17:24;72722.06;;;-145.80;36.15
6615;BME280;3343;42.896;23.912;2023-03-24T07:19:51;72812.31;;;-145.80;37.32
6615;BME280;3343;42.896;23.912;2023-03-24T07:22:18;72852.41;;;-145.80;39.66
6615;BME280;3343;42.896;23.912;2023-03-24T07:24:45;72798.25;;;-145.80;37.66
6615;BME280;3343;42.896;23.912;2023-03-24T07:27:13;72724.06;;;-145.80;38.06
6615;BME280;3343;42.896;23.912;2023-03-24T07:29:40;72691.97;;;-145.80;37.62
6615;BME280;3343;42.896;23.912;2023-03-24T07:32:07;72704.00;;;-145.80;36.17
6615;BME280;3343;42.896;23.912;2023-03-24T07:34:34;72696.00;;;-145.80;36.83
6615;BME280;3343;42.896;23.912;2023-03-24T07:37:03;72712.03;;;-145.80;34.85
6615;BME280;3343;42.896;23.912;2023-03-24T07:39:32;72671.94;;;-145.80;35.96
6615;BME280;3343;42.896;23.912;2023-03-24T07:41:58;72637.84;;;-145.80;35.18
6615;BME280;3343;42.896;23.912;2023-03-24T07:44:27;72559.63;;;-145.80;35.12
6615;BME280;3343;42.896;23.912;2023-03-24T07:46:54;72539.56;;;-145.80;33.88
6615;BME280;3343;42.896;23.912;2023-03-24T07:49:21;72495.47;;;-145.80;33.94
6615;BME280;3343;42.896;23.912;2023-03-24T07:51:48;72467.38;;;-145.80;34.53
6615;BME280;3343;42.896;23.912;2023-03-24T07:54:15;72469.41;;;-145.80;35.05
6615;BME280;3343;42.896;23.912;2023-03-24T07:56:42;72441.31;;;-145.80;33.68
6615;BME280;3343;42.896;23.912;2023-03-24T07:59:09;72447.34;;;-145.80;34.61
6615;BME280;3343;42.896;23.912;2023-03-24T08:01:37;72391.19;;;-145.80;35.00
6615;BME280;3343;42.896;23.912;2023-03-24T08:04:04;72383.16;;;-145.80;34.95
6615;BME280;3343;42.896;23.912;2023-03-24T08:06:31;72375.16;;;-145.80;34.56
6615;BME280;3343;42.896;23.912;2023-03-24T08:08:59;72359.13;;;-145.80;35.36
6615;BME280;3343;42.896;23.912;2023-03-24T08:11:26;72331.03;;;-145.80;33.63
6615;BME280;3343;42.896;23.912;2023-03-24T08:13:53;72343.06;;;-145.80;34.96
6615;BME280;3343;42.896;23.912;2023-03-24T08:16:19;72357.09;;;-145.80;31.71
6615;BME280;3343;42.896;23.912;2023-03-24T08:18:48;72351.09;;;-145.80;33.37
6615;BME280;3343;42.896;23.912;2023-03-24T08:21:16;72343.06;;;-145.80;33.96
6615;BME280;3343;42.896;23.912;2023-03-24T08:23:43;72284.91;;;-145.80;33.56
6615;BME280;3343;42.896;23.912;2023-03-24T08:26:10;72238.81;;;-145.80;32.70
6615;BME280;3343;42.896;23.912;2023-03-24T08:28:37;72208.72;;;-145.80;33.17
6615;BME280;3343;42.896;23.912;2023-03-24T08:31:05;72206.72;;;-145.80;31.76
6615;BME280;3343;42.896;23.912;2023-03-24T08:33:32;72210.72;;;-145.80;30.78
6615;BME280;3343;42.896;23.912;2023-03-24T08:36:00;72162.63;;;-145.80;30.90
6615;BME280;3343;42.896;23.912;2023-03-24T08:38:27;72224.78;;;-145.80;30.66
6615;BME280;3343;42.896;23.912;2023-03-24T08:40:57;72206.72;;;-145.80;29.84
6615;BME280;3343;42.896;23.912;2023-03-24T08:43:27;72166.63;;;-145.80;28.93
6615;BME280;3343;42.896;23.912;2023-03-24T08:45:54;72124.53;;;-145.80;29.65
6615;BME280;3343;42.896;23.912;2023-03-24T08:48:21;72118.50;;;-145.80;29.83
6615;BME280;3343;42.896;23.912;2023-03-24T08:50:48;72100.47;;;-145.80;29.62
6615;BME280;3343;42.896;23.912;2023-03-24T08:53:17;72070.38;;;-145.80;29.62
6615;BME280;3343;42.896;23.912;2023-03-24T08:55:44;72122.50;;;-145.80;31.56
6615;BME280;3343;42.896;23.912;2023-03-24T08:58:13;72094.44;;;-145.80;31.68
6615;BME280;3343;42.896;23.912;2023-03-24T09:00:40;72074.41;;;-145.80;30.99
6615;BME280;3343;42.896;23.912;2023-03-24T09:03:09;72078.41;;;-145.80;30.81
6615;BME280;3343;42.896;23.912;2023-03-24T09:05:38;72090.44;;;-145.80;30.94
6615;BME280;3343;42.896;23.912;2023-03-24T09:08:05;72094.44;;;-145.80;30.42
6615;BME280;3343;42.896;23.912;2023-03-24T09:10:33;72070.38;;;-145.80;30.82
6615;BME280;3343;42.896;23.912;2023-03-24T09:13:00;72140.56;;;-145.80;31.35
6615;BME280;3343;42.896;23.912;2023-03-24T09:15:28;72120.50;;;-145.80;30.84
6615;BME280;3343;42.896;23.912;2023-03-24T09:17:55;72106.47;;;-145.80;31.03
6615;BME280;3343;42.896;23.912;2023-03-24T09:20:22;72076.41;;;-145.80;30.56
6615;BME280;3343;42.896;23.912;2023-03-24T09:22:49;72054.34;;;-145.80;29.21
6615;BME280;3343;42.896;23.912;2023-03-24T09:25:18;72048.34;;;-145.80;30.35
6615;BME280;3343;42.896;23.912;2023-03-24T09:27:47;72068.38;;;-145.80;30.78
6615;BME280;3343;42.896;23.912;2023-03-24T09:30:16;72074.41;;;-145.80;29.58
6615;BME280;3343;42.896;23.912;2023-03-24T09:32:45;72054.34;;;-145.80;30.08
6615;BME280;3343;42.896;23.912;2023-03-24T09:35:12;72020.25;;;-145.80;27.63
