sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8643;DHT22;4359;49.358;11.256;2022-12-07T00:00:38;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T00:03:04;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T00:05:29;2.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T00:07:55;2.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T00:10:20;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T00:12:46;2.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T00:15:11;2.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T00:17:37;2.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T00:20:02;2.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T00:22:28;2.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T00:24:54;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T00:27:19;2.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T00:29:45;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T00:32:10;2.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T00:34:36;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T00:37:01;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T00:39:27;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T00:41:52;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T00:44:18;2.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T00:46:43;2.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T00:49:10;2.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T00:51:36;2.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T00:54:01;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T00:56:27;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T00:58:54;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T01:01:21;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T01:03:47;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T01:06:16;1.80;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T01:08:42;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T01:11:09;2.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T01:13:35;2.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T01:16:01;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T01:18:27;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T01:21:35;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T01:23:42;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T01:26:10;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T01:28:36;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T01:33:32;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T01:36:01;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T01:38:27;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T01:40:54;1.80;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T01:43:19;1.80;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T01:45:45;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T01:48:11;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T01:50:37;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T01:53:04;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T01:55:30;2.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T01:57:56;2.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T02:00:22;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T02:02:52;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T02:05:19;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T02:07:44;2.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T02:10:33;2.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T02:12:58;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T02:15:27;2.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T02:17:58;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T02:20:28;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T02:30:38;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T02:33:08;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T02:38:07;1.80;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T02:41:20;1.80;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T02:45:52;1.80;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T02:48:18;1.80;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T02:50:48;1.70;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T02:55:59;1.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T03:03:28;1.70;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T03:11:07;1.70;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T03:13:36;1.80;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T03:18:37;1.80;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T03:21:05;1.70;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T03:23:33;1.80;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T03:26:00;1.70;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T03:28:27;1.70;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T03:30:58;1.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T03:33:27;1.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T03:35:57;1.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T03:40:54;1.30;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T03:43:23;1.20;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T03:45:53;1.10;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T03:48:31;1.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T03:53:37;1.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T03:56:05;1.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T03:58:31;1.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T04:00:57;0.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T04:03:23;0.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T04:05:48;0.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T04:08:14;0.80;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T04:10:39;0.70;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T04:13:05;0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T04:15:30;0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T04:17:56;0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T04:20:22;0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T04:22:47;0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T04:25:13;0.20;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T04:27:38;0.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T04:30:04;-0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T04:32:30;-0.20;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T04:34:55;-0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T04:37:21;-0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T04:39:46;-0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T04:42:12;-0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T04:44:38;-0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T04:47:04;-0.70;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T04:49:29;-0.80;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T04:51:55;-0.80;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T04:54:20;-0.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T04:56:46;-0.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T04:59:11;-1.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T05:01:37;-1.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T05:04:03;-0.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T05:06:28;-0.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T05:08:54;-0.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T05:11:20;-0.80;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T05:14:05;-0.80;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T05:16:31;-0.80;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T05:18:57;-0.80;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T05:21:22;-0.80;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T05:23:48;-0.80;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T05:26:14;-0.80;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T05:28:39;-0.70;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T05:31:05;-0.70;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T05:33:30;-0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T05:35:56;-0.40;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T05:38:21;-0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T05:40:50;-0.40;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T05:43:15;-0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T05:45:41;-0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T05:48:06;-0.20;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T05:50:32;-0.20;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T05:52:57;-0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T05:55:23;-0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T05:57:48;-0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T06:00:32;-0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T06:02:58;0.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T06:05:23;0.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T06:07:49;0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T06:10:15;0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T06:12:40;0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T06:15:08;0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T06:17:34;0.20;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T06:20:00;0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T06:22:25;0.20;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T06:24:51;0.20;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T06:27:16;0.20;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T06:29:42;0.20;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T06:32:08;0.20;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T06:34:34;0.20;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T06:36:59;0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T06:39:25;0.20;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T06:41:51;0.20;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T06:44:17;0.20;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T06:46:43;0.20;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T06:49:09;0.20;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T06:51:34;0.20;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T06:54:07;0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T06:56:32;0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T06:58:58;0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T07:01:23;0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T07:03:49;0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T07:06:14;0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T07:08:40;0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T07:11:06;0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T07:13:32;0.40;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T07:15:57;0.40;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T07:18:23;0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T07:20:49;0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T07:23:15;0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T07:25:40;0.40;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T07:28:06;0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T07:30:31;0.40;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T07:32:57;0.40;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T07:35:24;0.40;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T07:37:49;0.40;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T07:40:15;0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T07:42:41;0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T07:45:06;0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T07:47:32;0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T07:49:58;0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T07:52:23;0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T07:54:49;0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T07:57:15;0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T07:59:41;0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T08:02:08;0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T08:04:35;0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T08:07:01;0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T08:09:26;0.70;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T08:11:52;0.70;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T08:14:17;0.70;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T08:16:43;0.80;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T08:19:08;0.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T08:21:34;1.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T08:23:59;1.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T08:26:25;1.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T08:28:52;1.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T08:31:17;1.20;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T08:33:44;1.20;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T08:36:10;1.30;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T08:38:37;1.40;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T08:41:03;1.40;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T08:43:29;1.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T08:48:25;1.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T08:50:51;1.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T08:53:17;1.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T08:55:43;1.70;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T08:58:09;1.70;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T09:00:34;1.70;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T09:03:00;1.80;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T09:05:25;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T09:07:51;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T09:10:18;2.10;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T09:12:43;2.20;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T09:15:09;2.20;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T09:17:35;2.20;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T09:20:01;2.30;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T09:22:30;2.30;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T09:24:59;2.30;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T09:27:25;2.40;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T09:29:50;2.40;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T09:32:16;2.40;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T09:34:41;2.40;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T09:37:07;2.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T09:39:33;2.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T09:41:59;2.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T09:44:25;2.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T09:46:51;2.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T09:49:21;2.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T09:51:59;2.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T09:54:25;2.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T09:56:51;2.40;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T09:59:17;2.40;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T10:01:43;2.40;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T10:04:11;2.40;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T10:06:38;2.40;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T10:09:11;2.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T10:11:57;2.40;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T10:16:50;2.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T10:19:21;2.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T10:22:01;2.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T10:24:27;2.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T10:26:53;2.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T10:32:00;2.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T10:34:27;2.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T10:37:06;2.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T10:39:32;2.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T10:42:05;2.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T10:44:32;2.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T10:52:18;2.70;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T11:02:44;3.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T11:12:57;3.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T11:18:17;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T11:21:20;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T11:26:55;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T11:31:56;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T11:36:55;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T11:41:48;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T11:44:25;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T11:46:54;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T11:49:23;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T11:51:53;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T11:54:21;3.30;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T11:56:49;3.40;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T11:59:17;3.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T12:06:38;3.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T12:09:20;3.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T12:14:35;3.70;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T12:19:57;3.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T12:22:26;3.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T12:24:53;3.80;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T12:27:22;3.80;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T12:29:52;3.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T12:32:20;3.80;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T12:45:29;3.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T12:47:56;3.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T12:55:27;3.70;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T13:00:39;3.70;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T13:03:04;3.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T13:05:30;3.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T13:07:57;3.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T13:18:21;3.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T13:34:03;3.40;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T13:36:39;3.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T13:41:57;3.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T13:44:23;3.30;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T13:49:23;3.30;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T13:51:49;3.30;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T13:54:15;3.30;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T13:56:41;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T13:59:14;3.30;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T14:01:41;3.30;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T14:04:16;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T14:06:51;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T14:09:21;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T14:11:48;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T14:14:16;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T14:16:43;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T14:22:07;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T14:24:41;3.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T14:27:14;3.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T14:29:41;3.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T14:32:21;3.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T14:34:59;3.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T14:37:25;3.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T14:39:51;3.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T14:42:16;3.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T14:44:42;2.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T14:47:09;3.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T14:49:35;3.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T14:52:00;2.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T14:54:26;2.80;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T14:56:54;2.70;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T14:59:20;2.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T15:01:45;2.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T15:04:11;2.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T15:06:36;2.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T15:09:02;2.70;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T15:11:28;2.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T15:13:53;2.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T15:16:36;2.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T15:19:02;2.70;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T15:21:27;2.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T15:23:53;2.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T15:26:18;2.70;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T15:28:44;2.70;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T15:31:16;2.70;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T15:33:42;2.70;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T15:36:08;2.70;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T15:38:34;2.70;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T15:41:00;2.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T15:43:25;2.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T15:46:09;2.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T15:48:35;2.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T15:51:04;2.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T15:53:31;2.40;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T15:55:56;2.40;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T15:58:22;2.40;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T16:00:47;2.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T16:03:13;2.40;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T16:05:39;2.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T16:08:04;2.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T16:10:30;2.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T16:12:55;2.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T16:15:21;2.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T16:17:46;2.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T16:20:12;2.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T16:22:37;2.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T16:25:03;2.40;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T16:27:29;2.40;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T16:29:54;2.40;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T16:32:20;2.40;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T16:34:45;2.40;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T16:37:11;2.40;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T16:39:36;2.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T16:42:02;2.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T16:44:27;2.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T16:46:53;2.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T16:49:18;2.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T16:51:44;2.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T16:54:11;2.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T16:56:37;2.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T16:59:03;2.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T17:01:28;2.40;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T17:03:55;2.40;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T17:06:22;2.30;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T17:08:48;2.30;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T17:11:14;2.30;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T17:13:40;2.20;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T17:16:24;2.20;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T17:18:50;2.30;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T17:21:15;2.20;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T17:23:41;2.20;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T17:26:08;2.10;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T17:28:34;2.10;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T17:31:00;2.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T17:33:25;2.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T17:35:51;2.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T17:38:16;2.00;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T17:40:42;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T17:43:07;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T17:45:33;1.80;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T17:47:59;1.80;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T17:50:24;1.70;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T17:53:10;1.70;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T17:55:35;1.70;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T17:58:01;1.70;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T18:00:26;1.70;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T18:02:52;1.70;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T18:05:17;1.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T18:07:43;1.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T18:10:08;1.60;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T18:12:36;1.50;99.90
8643;DHT22;4359;49.358;11.256;2022-12-07T18:15:02;1.50;99.90