sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52387;DHT22;38317;53.084;6.960;2022-12-04T00:02:09;1.30;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T00:04:35;1.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T00:07:01;1.30;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T00:09:27;1.30;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T00:11:52;1.30;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T00:14:18;1.30;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T00:16:44;1.30;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T00:19:10;1.30;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T00:21:36;1.80;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T00:24:02;1.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T00:26:28;1.30;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T00:28:55;1.30;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T00:31:26;1.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T00:33:53;1.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T00:36:21;1.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T00:38:47;1.80;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T00:41:16;1.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T00:43:42;1.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T00:46:10;1.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T00:48:36;1.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T00:51:08;1.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T00:53:34;1.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T00:56:09;1.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T00:58:35;1.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T01:01:07;1.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T01:03:34;1.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T01:06:00;2.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T01:08:26;1.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T01:10:52;2.00;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T01:13:18;1.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T01:15:44;1.30;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T01:18:12;1.40;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T01:20:39;1.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T01:23:05;1.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T01:25:31;1.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T01:27:57;1.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T01:30:23;1.30;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T01:32:49;1.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T01:35:14;1.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T01:37:40;1.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T01:40:06;1.00;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T01:42:35;1.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T01:47:59;1.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T01:50:28;1.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T01:52:54;1.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T01:55:20;1.00;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T01:57:46;1.00;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T02:00:13;0.90;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T02:02:49;1.00;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T02:05:20;1.00;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T02:07:48;1.00;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T02:10:15;1.00;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T02:13:19;1.00;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T02:15:56;1.00;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T02:29:22;0.90;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T02:35:26;0.90;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T02:38:02;0.90;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T02:40:46;1.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T02:43:16;0.90;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T02:46:08;1.30;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T02:48:39;0.90;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T02:51:07;0.90;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T02:53:40;0.90;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T02:56:14;1.40;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T02:58:47;1.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T03:01:16;1.40;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T03:04:00;0.80;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T03:06:29;0.80;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T03:09:06;0.80;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T03:11:35;0.80;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T03:14:36;0.80;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T03:17:09;0.80;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T03:19:40;1.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T03:22:11;0.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T03:24:57;0.80;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T03:27:50;0.80;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T03:30:20;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T03:33:02;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T03:35:32;1.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T03:38:28;0.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T03:43:32;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T03:46:15;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T03:49:18;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T03:52:01;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T03:54:44;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T03:57:19;0.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T04:00:11;0.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T04:02:44;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T04:05:12;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T04:07:46;1.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T04:10:16;0.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T04:12:57;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T04:15:52;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T04:18:37;1.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T04:21:28;0.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T04:26:57;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T04:29:23;0.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T04:32:31;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T04:35:14;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T04:37:48;0.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T04:40:30;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T04:43:13;0.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T04:45:52;0.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T04:48:40;1.30;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T04:51:09;0.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T04:53:42;1.00;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T04:56:09;0.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T04:58:34;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T05:01:18;0.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T05:03:45;0.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T05:06:10;1.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T05:08:36;0.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T05:11:03;1.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T05:13:30;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T05:16:03;0.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T05:18:31;0.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T05:20:57;0.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T05:23:24;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T05:25:50;0.40;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T05:28:22;0.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T05:30:57;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T05:33:23;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T05:35:58;1.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T05:38:24;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T05:40:50;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T05:43:15;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T05:45:41;0.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T05:48:07;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T05:50:32;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T05:52:58;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T05:55:26;1.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T05:57:52;1.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T06:00:18;0.90;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T06:02:43;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T06:05:09;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T06:07:35;0.80;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T06:10:00;0.80;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T06:12:26;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T06:14:52;0.80;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T06:17:17;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T06:19:43;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T06:22:09;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T06:24:34;0.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T06:27:00;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T06:29:26;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T06:31:52;0.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T06:34:17;1.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T06:36:43;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T06:39:09;0.90;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T06:41:35;1.30;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T06:44:00;1.30;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T06:46:28;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T06:48:55;1.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T06:51:23;2.30;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T06:53:50;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T06:56:21;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T06:58:49;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T07:01:19;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T07:03:46;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T07:06:15;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T07:08:42;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T07:11:09;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T07:13:35;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T07:16:02;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T07:18:29;2.00;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T07:20:55;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T07:23:21;1.40;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T07:25:46;0.80;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T07:28:12;0.90;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T07:30:38;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T07:33:04;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T07:35:29;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T07:37:55;0.80;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T07:40:21;0.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T07:42:47;0.80;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T07:45:13;0.80;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T07:47:38;1.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T07:50:05;1.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T07:52:35;0.80;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T07:55:01;0.80;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T07:57:27;0.80;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T07:59:53;0.80;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T08:02:19;0.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T08:04:45;0.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T08:07:11;0.80;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T08:09:37;0.90;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T08:12:03;1.30;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T08:14:28;0.90;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T08:16:54;1.30;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T08:19:20;1.90;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T08:21:46;0.90;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T08:24:13;1.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T08:26:38;0.90;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T08:29:04;0.90;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T08:31:32;0.90;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T08:34:00;0.90;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T08:36:27;1.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T08:38:54;1.00;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T08:41:22;1.00;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T08:43:49;1.00;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T08:46:16;1.30;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T08:48:43;1.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T08:51:24;1.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T08:53:54;0.90;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T08:56:21;1.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T08:58:47;1.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T09:01:13;1.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T09:03:42;1.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T09:06:10;1.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T09:08:36;1.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T09:11:04;1.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T09:13:31;1.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T09:15:57;1.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T09:18:23;1.30;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T09:20:59;2.00;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T09:23:26;1.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T09:25:52;1.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T09:28:18;1.30;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T09:30:44;1.30;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T09:33:10;1.40;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T09:35:37;1.40;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T09:38:03;1.40;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T09:41:13;2.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T09:43:46;1.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T09:46:53;1.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T09:49:44;1.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T09:54:50;1.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T09:57:33;1.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T10:00:00;1.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T10:02:38;2.00;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T10:05:05;1.80;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T10:10:38;1.90;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T10:13:20;1.80;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T10:24:16;1.90;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T10:26:45;1.90;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T10:29:17;1.90;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T10:31:45;1.90;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T10:34:45;2.00;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T10:37:11;2.00;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T10:42:35;2.00;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T10:45:04;2.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T10:47:30;2.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T10:50:03;2.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T10:52:37;2.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T10:55:03;2.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T10:57:41;2.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T11:00:32;2.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T11:03:02;2.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T11:05:32;2.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T11:08:02;2.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T11:10:39;2.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T11:13:15;2.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T11:15:49;2.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T11:18:24;2.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T11:23:23;2.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T11:25:52;2.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T11:28:24;2.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T11:30:56;2.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T11:33:36;2.30;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T11:36:12;2.30;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T11:38:39;2.30;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T11:41:05;2.30;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T11:43:34;2.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T11:46:05;2.30;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T11:48:43;2.30;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T11:53:49;2.30;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T11:56:35;2.30;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T12:02:25;2.40;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T12:10:35;2.40;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T12:21:51;2.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T12:24:51;2.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T12:27:36;2.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T12:38:16;2.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T12:40:46;2.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T12:43:35;2.30;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T12:46:15;2.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T12:51:33;2.40;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T12:57:10;2.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T12:59:40;2.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T13:02:21;2.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T13:04:49;2.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T13:10:08;2.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T13:12:44;2.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T13:15:16;2.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T13:17:44;2.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T13:20:19;2.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T13:26:09;2.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T13:33:48;2.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T13:36:23;2.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T13:41:40;2.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T13:44:23;2.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T13:47:05;2.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T13:49:37;2.80;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T13:52:22;2.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T13:54:57;2.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T13:57:24;2.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T14:00:05;2.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T14:02:34;2.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T14:05:08;3.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T14:07:38;2.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T14:12:42;2.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T14:15:22;2.30;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T14:18:25;2.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T14:21:00;2.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T14:23:37;2.40;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T14:26:04;2.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T14:31:34;2.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T14:36:41;2.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T14:41:47;2.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T14:44:27;2.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T14:47:13;2.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T14:58:16;2.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T15:00:56;2.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T15:03:23;2.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T15:05:49;2.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T15:08:19;2.30;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T15:10:49;2.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T15:13:36;2.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T15:16:13;2.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T15:18:39;2.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T15:21:07;2.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T15:23:37;2.60;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T15:26:18;3.40;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T15:28:52;2.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T15:34:01;2.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T15:36:57;2.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T15:39:26;2.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T15:44:37;2.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T15:47:15;2.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T15:49:41;2.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T15:52:18;2.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T15:54:56;2.80;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T15:57:39;2.80;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T16:02:51;2.80;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T16:07:49;2.80;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T16:10:34;3.00;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T16:13:02;3.00;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T16:15:46;2.80;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T16:18:13;2.80;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T16:20:39;2.80;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T16:23:05;2.80;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T16:25:31;2.80;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T16:27:58;2.90;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T16:30:25;2.90;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T16:32:52;2.70;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T16:35:17;2.90;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T16:37:44;3.00;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T16:40:11;2.90;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T16:42:37;2.90;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T16:47:42;2.90;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T16:50:10;2.90;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T16:52:35;2.90;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T16:55:01;3.00;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T16:57:27;3.00;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T16:59:53;3.00;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T17:02:23;3.00;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T17:04:50;3.00;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T17:07:16;3.00;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T17:09:41;3.00;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T17:12:07;3.00;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T17:14:33;3.00;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T17:17:00;3.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T17:19:25;3.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T17:21:51;3.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T17:24:17;3.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T17:26:43;3.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T17:29:09;3.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T17:31:34;3.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T17:34:00;3.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T17:36:26;3.10;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T17:38:57;3.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T17:41:23;3.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T17:43:49;3.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T17:46:20;3.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T17:48:49;3.50;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T17:51:22;3.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T17:53:49;3.30;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T17:56:18;3.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T17:58:44;3.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T18:01:13;3.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T18:03:40;3.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T18:06:16;3.20;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T18:08:43;3.30;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T18:11:09;3.30;99.90
52387;DHT22;38317;53.084;6.960;2022-12-04T18:13:35;3.30;99.90