sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75886;BME280;64561;44.018;10.144;2023-06-19T00:02:09;101629.66;;;21.38;78.18
75886;BME280;64561;44.018;10.144;2023-06-19T00:04:36;101623.59;;;21.37;78.42
75886;BME280;64561;44.018;10.144;2023-06-19T00:07:03;101628.75;;;21.43;78.79
75886;BME280;64561;44.018;10.144;2023-06-19T00:09:32;101631.31;;;21.45;79.15
75886;BME280;64561;44.018;10.144;2023-06-19T00:11:59;101631.31;;;21.45;79.27
75886;BME280;64561;44.018;10.144;2023-06-19T00:14:28;101629.59;;;21.44;78.94
75886;BME280;64561;44.018;10.144;2023-06-19T00:16:55;101627.00;;;21.44;79.42
75886;BME280;64561;44.018;10.144;2023-06-19T00:19:23;101624.41;;;21.42;79.52
75886;BME280;64561;44.018;10.144;2023-06-19T00:21:50;101636.53;;;21.45;79.76
75886;BME280;64561;44.018;10.144;2023-06-19T00:24:17;101631.31;;;21.45;79.95
75886;BME280;64561;44.018;10.144;2023-06-19T00:26:44;101642.63;;;21.45;80.04
75886;BME280;64561;44.018;10.144;2023-06-19T00:29:11;101632.22;;;21.42;80.06
75886;BME280;64561;44.018;10.144;2023-06-19T00:31:38;101642.63;;;21.45;80.15
75886;BME280;64561;44.018;10.144;2023-06-19T00:34:06;101635.72;;;21.38;79.34
75886;BME280;64561;44.018;10.144;2023-06-19T00:36:33;101630.50;;;21.38;80.30
75886;BME280;64561;44.018;10.144;2023-06-19T00:39:07;101628.78;;;21.36;79.67
75886;BME280;64561;44.018;10.144;2023-06-19T00:41:35;101633.19;;;21.26;78.95
75886;BME280;64561;44.018;10.144;2023-06-19T00:44:02;101629.75;;;21.19;80.19
75886;BME280;64561;44.018;10.144;2023-06-19T00:46:30;101616.78;;;21.12;80.62
75886;BME280;64561;44.018;10.144;2023-06-19T00:48:58;101617.69;;;21.08;81.52
75886;BME280;64561;44.018;10.144;2023-06-19T00:51:25;101616.75;;;21.15;81.49
75886;BME280;64561;44.018;10.144;2023-06-19T00:53:52;101624.53;;;21.18;82.39
75886;BME280;64561;44.018;10.144;2023-06-19T00:56:19;101620.19;;;21.24;81.82
75886;BME280;64561;44.018;10.144;2023-06-19T00:58:46;101625.31;;;21.37;82.06
75886;BME280;64561;44.018;10.144;2023-06-19T01:01:14;101627.06;;;21.39;81.95
75886;BME280;64561;44.018;10.144;2023-06-19T01:03:41;101624.44;;;21.38;81.87
75886;BME280;64561;44.018;10.144;2023-06-19T01:06:13;101624.44;;;21.35;81.78
75886;BME280;64561;44.018;10.144;2023-06-19T01:09:02;101627.94;;;21.37;82.01
75886;BME280;64561;44.018;10.144;2023-06-19T01:11:33;101626.19;;;21.31;81.17
75886;BME280;64561;44.018;10.144;2023-06-19T01:14:26;101624.44;;;21.35;82.00
75886;BME280;64561;44.018;10.144;2023-06-19T01:16:55;101620.97;;;21.37;81.92
75886;BME280;64561;44.018;10.144;2023-06-19T01:19:25;101620.09;;;21.40;82.02
75886;BME280;64561;44.018;10.144;2023-06-19T01:21:52;101624.50;;;21.26;81.14
75886;BME280;64561;44.018;10.144;2023-06-19T01:24:20;101624.53;;;21.22;81.56
75886;BME280;64561;44.018;10.144;2023-06-19T01:26:47;101624.50;;;21.26;81.42
75886;BME280;64561;44.018;10.144;2023-06-19T01:29:15;101631.38;;;21.36;82.12
75886;BME280;64561;44.018;10.144;2023-06-19T01:31:55;101633.94;;;21.46;82.23
75886;BME280;64561;44.018;10.144;2023-06-19T01:34:28;101629.63;;;21.42;81.70
75886;BME280;64561;44.018;10.144;2023-06-19T01:36:57;101634.06;;;21.25;82.79
75886;BME280;64561;44.018;10.144;2023-06-19T01:39:24;101636.66;;;21.23;82.95
75886;BME280;64561;44.018;10.144;2023-06-19T01:41:52;101633.16;;;21.29;82.96
75886;BME280;64561;44.018;10.144;2023-06-19T01:44:21;101637.47;;;21.33;82.56
75886;BME280;64561;44.018;10.144;2023-06-19T01:46:49;101635.72;;;21.38;82.01
75886;BME280;64561;44.018;10.144;2023-06-19T01:49:17;101638.31;;;21.40;81.79
75886;BME280;64561;44.018;10.144;2023-06-19T01:51:45;101636.59;;;21.37;82.24
75886;BME280;64561;44.018;10.144;2023-06-19T01:54:12;101637.53;;;21.22;82.16
75886;BME280;64561;44.018;10.144;2023-06-19T01:56:39;101643.63;;;21.23;82.21
75886;BME280;64561;44.018;10.144;2023-06-19T01:59:06;101639.31;;;21.17;82.06
75886;BME280;64561;44.018;10.144;2023-06-19T02:01:34;101634.09;;;21.19;82.34
75886;BME280;64561;44.018;10.144;2023-06-19T02:04:01;101637.53;;;21.22;81.27
75886;BME280;64561;44.018;10.144;2023-06-19T02:06:30;101636.63;;;21.28;81.63
75886;BME280;64561;44.018;10.144;2023-06-19T02:08:57;101634.03;;;21.28;80.91
75886;BME280;64561;44.018;10.144;2023-06-19T02:11:24;101630.59;;;21.24;80.84
75886;BME280;64561;44.018;10.144;2023-06-19T02:13:53;101640.09;;;21.30;80.90
75886;BME280;64561;44.018;10.144;2023-06-19T02:16:20;101639.19;;;21.33;81.12
75886;BME280;64561;44.018;10.144;2023-06-19T02:18:48;101638.34;;;21.37;80.61
75886;BME280;64561;44.018;10.144;2023-06-19T02:21:15;101641.81;;;21.37;80.72
75886;BME280;64561;44.018;10.144;2023-06-19T02:23:42;101641.78;;;21.39;80.80
75886;BME280;64561;44.018;10.144;2023-06-19T02:26:09;101652.19;;;21.40;81.12
75886;BME280;64561;44.018;10.144;2023-06-19T02:28:38;101644.38;;;21.43;81.08
75886;BME280;64561;44.018;10.144;2023-06-19T02:31:05;101652.16;;;21.45;81.49
75886;BME280;64561;44.018;10.144;2023-06-19T02:33:32;101653.09;;;21.39;80.60
75886;BME280;64561;44.018;10.144;2023-06-19T02:35:59;101653.09;;;21.32;80.13
75886;BME280;64561;44.018;10.144;2023-06-19T02:38:26;101657.47;;;21.27;81.04
75886;BME280;64561;44.018;10.144;2023-06-19T02:40:53;101653.09;;;21.33;80.86
75886;BME280;64561;44.018;10.144;2023-06-19T02:43:20;101660.03;;;21.36;81.07
75886;BME280;64561;44.018;10.144;2023-06-19T02:45:48;101660.03;;;21.33;81.92
75886;BME280;64561;44.018;10.144;2023-06-19T02:48:14;101659.16;;;21.32;81.13
75886;BME280;64561;44.018;10.144;2023-06-19T02:50:41;101653.13;;;21.29;81.77
75886;BME280;64561;44.018;10.144;2023-06-19T02:53:08;101653.13;;;21.30;81.01
75886;BME280;64561;44.018;10.144;2023-06-19T02:55:35;101650.53;;;21.30;81.16
75886;BME280;64561;44.018;10.144;2023-06-19T02:58:03;101655.69;;;21.32;80.94
75886;BME280;64561;44.018;10.144;2023-06-19T03:00:30;101648.78;;;21.29;78.76
75886;BME280;64561;44.018;10.144;2023-06-19T03:02:57;101646.19;;;21.26;78.58
75886;BME280;64561;44.018;10.144;2023-06-19T03:05:26;101653.16;;;21.27;79.24
75886;BME280;64561;44.018;10.144;2023-06-19T03:07:56;101650.50;;;21.32;79.55
75886;BME280;64561;44.018;10.144;2023-06-19T03:10:23;101643.53;;;21.35;79.81
75886;BME280;64561;44.018;10.144;2023-06-19T03:12:51;101640.09;;;21.36;80.12
75886;BME280;64561;44.018;10.144;2023-06-19T03:15:18;101634.88;;;21.36;80.06
75886;BME280;64561;44.018;10.144;2023-06-19T03:17:48;101637.50;;;21.30;79.42
75886;BME280;64561;44.018;10.144;2023-06-19T03:20:18;101646.22;;;21.24;79.45
75886;BME280;64561;44.018;10.144;2023-06-19T03:22:52;101640.13;;;21.27;79.45
75886;BME280;64561;44.018;10.144;2023-06-19T03:25:20;101641.00;;;21.28;80.38
75886;BME280;64561;44.018;10.144;2023-06-19T03:27:47;101630.56;;;21.26;79.30
75886;BME280;64561;44.018;10.144;2023-06-19T03:30:15;101639.25;;;21.28;80.27
75886;BME280;64561;44.018;10.144;2023-06-19T03:32:47;101635.81;;;21.20;80.87
75886;BME280;64561;44.018;10.144;2023-06-19T03:35:32;101636.69;;;21.22;81.39
75886;BME280;64561;44.018;10.144;2023-06-19T03:37:59;101641.88;;;21.25;81.18
75886;BME280;64561;44.018;10.144;2023-06-19T03:40:27;101636.69;;;21.22;81.12
75886;BME280;64561;44.018;10.144;2023-06-19T03:43:09;101632.34;;;21.24;81.54
75886;BME280;64561;44.018;10.144;2023-06-19T03:45:40;101627.09;;;21.26;81.77
75886;BME280;64561;44.018;10.144;2023-06-19T03:48:07;101625.38;;;21.28;82.04
75886;BME280;64561;44.018;10.144;2023-06-19T03:50:35;101621.84;;;21.32;81.93
75886;BME280;64561;44.018;10.144;2023-06-19T03:53:03;101630.53;;;21.29;81.78
75886;BME280;64561;44.018;10.144;2023-06-19T03:55:30;101628.00;;;21.24;81.58
75886;BME280;64561;44.018;10.144;2023-06-19T03:57:57;101633.19;;;21.24;81.80
75886;BME280;64561;44.018;10.144;2023-06-19T04:00:24;101624.47;;;21.29;82.25
75886;BME280;64561;44.018;10.144;2023-06-19T04:02:52;101623.59;;;21.30;82.77
75886;BME280;64561;44.018;10.144;2023-06-19T04:05:19;101635.72;;;21.32;82.96
75886;BME280;64561;44.018;10.144;2023-06-19T04:07:49;101639.19;;;21.33;83.39
75886;BME280;64561;44.018;10.144;2023-06-19T04:10:16;101635.72;;;21.32;83.56
75886;BME280;64561;44.018;10.144;2023-06-19T04:12:43;101634.00;;;21.34;84.15
75886;BME280;64561;44.018;10.144;2023-06-19T04:15:12;101629.63;;;21.35;84.62
75886;BME280;64561;44.018;10.144;2023-06-19T04:17:40;101629.63;;;21.35;84.30
75886;BME280;64561;44.018;10.144;2023-06-19T04:20:08;101634.00;;;21.31;83.93
75886;BME280;64561;44.018;10.144;2023-06-19T04:22:39;101627.09;;;21.26;84.37
75886;BME280;64561;44.018;10.144;2023-06-19T04:25:07;101629.72;;;21.27;84.98
75886;BME280;64561;44.018;10.144;2023-06-19T04:27:37;101634.88;;;21.32;85.09
75886;BME280;64561;44.018;10.144;2023-06-19T04:30:04;101630.56;;;21.31;85.30
75886;BME280;64561;44.018;10.144;2023-06-19T04:32:34;101628.81;;;21.31;84.91
75886;BME280;64561;44.018;10.144;2023-06-19T04:35:08;101628.81;;;21.31;84.37
75886;BME280;64561;44.018;10.144;2023-06-19T04:37:35;101620.97;;;21.33;83.74
75886;BME280;64561;44.018;10.144;2023-06-19T04:40:03;101619.28;;;21.30;83.64
75886;BME280;64561;44.018;10.144;2023-06-19T04:42:34;101626.25;;;21.25;83.03
75886;BME280;64561;44.018;10.144;2023-06-19T04:45:01;101632.38;;;21.21;82.66
75886;BME280;64561;44.018;10.144;2023-06-19T04:47:29;101635.91;;;21.09;81.78
75886;BME280;64561;44.018;10.144;2023-06-19T04:50:16;101629.00;;;21.04;81.18
75886;BME280;64561;44.018;10.144;2023-06-19T04:52:43;101626.34;;;21.11;81.16
75886;BME280;64561;44.018;10.144;2023-06-19T04:55:10;101627.16;;;21.21;81.78
75886;BME280;64561;44.018;10.144;2023-06-19T04:57:37;101619.31;;;21.27;82.82
75886;BME280;64561;44.018;10.144;2023-06-19T05:00:05;101624.47;;;21.33;83.30
75886;BME280;64561;44.018;10.144;2023-06-19T05:02:33;101630.53;;;21.37;83.53
75886;BME280;64561;44.018;10.144;2023-06-19T05:05:01;101636.56;;;21.43;83.29
75886;BME280;64561;44.018;10.144;2023-06-19T05:07:31;101638.28;;;21.46;82.93
75886;BME280;64561;44.018;10.144;2023-06-19T05:09:59;101638.25;;;21.49;82.32
75886;BME280;64561;44.018;10.144;2023-06-19T05:12:26;101634.75;;;21.50;82.64
75886;BME280;64561;44.018;10.144;2023-06-19T05:14:53;101624.34;;;21.52;83.01
75886;BME280;64561;44.018;10.144;2023-06-19T05:17:20;101624.31;;;21.55;82.91
75886;BME280;64561;44.018;10.144;2023-06-19T05:19:48;101618.25;;;21.53;80.80
75886;BME280;64561;44.018;10.144;2023-06-19T05:22:15;101615.63;;;21.53;81.31
75886;BME280;64561;44.018;10.144;2023-06-19T05:24:42;101609.53;;;21.55;81.80
75886;BME280;64561;44.018;10.144;2023-06-19T05:27:09;101606.03;;;21.61;83.02
75886;BME280;64561;44.018;10.144;2023-06-19T05:29:36;101600.78;;;21.64;82.88
75886;BME280;64561;44.018;10.144;2023-06-19T05:32:03;101594.66;;;21.68;84.08
75886;BME280;64561;44.018;10.144;2023-06-19T05:34:30;101594.63;;;21.71;83.71
75886;BME280;64561;44.018;10.144;2023-06-19T05:36:58;101587.63;;;21.75;83.60
75886;BME280;64561;44.018;10.144;2023-06-19T05:39:27;101588.50;;;21.78;83.63
75886;BME280;64561;44.018;10.144;2023-06-19T05:41:54;101593.63;;;21.84;83.93
75886;BME280;64561;44.018;10.144;2023-06-19T05:44:21;101590.97;;;21.90;83.78
75886;BME280;64561;44.018;10.144;2023-06-19T05:46:48;101590.03;;;21.95;83.70
75886;BME280;64561;44.018;10.144;2023-06-19T05:49:15;101599.53;;;21.99;83.09
75886;BME280;64561;44.018;10.144;2023-06-19T05:51:42;101596.03;;;22.03;83.34
75886;BME280;64561;44.018;10.144;2023-06-19T05:54:10;101595.16;;;22.04;83.14
75886;BME280;64561;44.018;10.144;2023-06-19T05:56:37;101602.03;;;22.08;82.82
75886;BME280;64561;44.018;10.144;2023-06-19T05:59:04;101593.38;;;22.07;82.39
75886;BME280;64561;44.018;10.144;2023-06-19T06:01:31;101599.44;;;22.09;82.69
75886;BME280;64561;44.018;10.144;2023-06-19T06:04:01;101597.66;;;22.14;83.52
75886;BME280;64561;44.018;10.144;2023-06-19T06:06:28;101590.69;;;22.15;82.87
75886;BME280;64561;44.018;10.144;2023-06-19T06:08:55;101586.31;;;22.17;82.63
75886;BME280;64561;44.018;10.144;2023-06-19T06:11:23;101599.34;;;22.19;82.38
75886;BME280;64561;44.018;10.144;2023-06-19T06:13:50;101599.38;;;22.17;82.67
75886;BME280;64561;44.018;10.144;2023-06-19T06:16:17;101605.41;;;22.22;81.82
75886;BME280;64561;44.018;10.144;2023-06-19T06:18:45;101601.03;;;22.23;81.71
75886;BME280;64561;44.018;10.144;2023-06-19T06:21:12;101609.72;;;22.26;81.28
75886;BME280;64561;44.018;10.144;2023-06-19T06:23:43;101607.06;;;22.29;80.18
75886;BME280;64561;44.018;10.144;2023-06-19T06:26:11;101611.31;;;22.35;79.51
75886;BME280;64561;44.018;10.144;2023-06-19T06:28:38;101604.25;;;22.45;77.41
75886;BME280;64561;44.018;10.144;2023-06-19T06:31:06;101612.00;;;22.51;78.06
75886;BME280;64561;44.018;10.144;2023-06-19T06:33:34;101613.69;;;22.56;76.37
75886;BME280;64561;44.018;10.144;2023-06-19T06:36:01;101617.09;;;22.58;75.82
75886;BME280;64561;44.018;10.144;2023-06-19T06:38:28;101621.44;;;22.63;74.58
75886;BME280;64561;44.018;10.144;2023-06-19T06:40:55;101619.63;;;22.65;75.45
75886;BME280;64561;44.018;10.144;2023-06-19T06:43:22;101623.97;;;22.67;75.25
75886;BME280;64561;44.018;10.144;2023-06-19T06:45:50;101627.38;;;22.72;72.92
75886;BME280;64561;44.018;10.144;2023-06-19T06:48:17;101630.81;;;22.74;72.97
75886;BME280;64561;44.018;10.144;2023-06-19T06:50:44;101632.47;;;22.80;72.47
75886;BME280;64561;44.018;10.144;2023-06-19T06:53:11;101637.59;;;22.88;73.48
75886;BME280;64561;44.018;10.144;2023-06-19T06:55:38;101632.34;;;22.91;73.48
75886;BME280;64561;44.018;10.144;2023-06-19T06:58:05;101637.50;;;22.95;73.47
75886;BME280;64561;44.018;10.144;2023-06-19T07:00:32;101644.38;;;23.01;73.14
75886;BME280;64561;44.018;10.144;2023-06-19T07:02:59;101639.97;;;23.06;74.42
75886;BME280;64561;44.018;10.144;2023-06-19T07:05:27;101636.50;;;23.04;73.73
75886;BME280;64561;44.018;10.144;2023-06-19T07:07:55;101635.69;;;23.00;71.90
75886;BME280;64561;44.018;10.144;2023-06-19T07:10:22;101631.31;;;23.02;70.81
75886;BME280;64561;44.018;10.144;2023-06-19T07:12:50;101639.16;;;23.01;70.65
75886;BME280;64561;44.018;10.144;2023-06-19T07:15:18;101641.69;;;23.07;66.50
75886;BME280;64561;44.018;10.144;2023-06-19T07:17:46;101643.34;;;23.13;66.86
75886;BME280;64561;44.018;10.144;2023-06-19T07:20:14;101644.00;;;23.27;67.36
75886;BME280;64561;44.018;10.144;2023-06-19T07:22:42;101642.94;;;23.39;66.91
75886;BME280;64561;44.018;10.144;2023-06-19T07:25:10;101649.88;;;23.41;66.20
75886;BME280;64561;44.018;10.144;2023-06-19T07:27:40;101641.19;;;23.39;65.75
75886;BME280;64561;44.018;10.144;2023-06-19T07:30:07;101642.81;;;23.46;66.76
75886;BME280;64561;44.018;10.144;2023-06-19T07:32:35;101640.19;;;23.48;67.46
75886;BME280;64561;44.018;10.144;2023-06-19T07:35:02;101646.28;;;23.48;68.34
75886;BME280;64561;44.018;10.144;2023-06-19T07:37:29;101645.38;;;23.51;67.93
75886;BME280;64561;44.018;10.144;2023-06-19T07:39:56;101648.81;;;23.51;67.40
75886;BME280;64561;44.018;10.144;2023-06-19T07:42:23;101650.47;;;23.57;67.75
75886;BME280;64561;44.018;10.144;2023-06-19T07:44:50;101639.88;;;23.66;68.34
75886;BME280;64561;44.018;10.144;2023-06-19T07:47:18;101643.31;;;23.71;66.12
75886;BME280;64561;44.018;10.144;2023-06-19T07:49:45;101640.53;;;23.79;67.86
75886;BME280;64561;44.018;10.144;2023-06-19T07:52:12;101637.91;;;23.81;65.95
75886;BME280;64561;44.018;10.144;2023-06-19T07:54:54;101642.97;;;23.90;66.89
75886;BME280;64561;44.018;10.144;2023-06-19T07:57:23;101643.47;;;24.09;68.48
75886;BME280;64561;44.018;10.144;2023-06-19T07:59:51;101643.16;;;24.26;67.09
75886;BME280;64561;44.018;10.144;2023-06-19T08:02:18;101653.63;;;24.26;65.10
75886;BME280;64561;44.018;10.144;2023-06-19T08:04:46;101644.94;;;24.25;63.79
75886;BME280;64561;44.018;10.144;2023-06-19T08:07:13;101645.91;;;24.19;63.66
75886;BME280;64561;44.018;10.144;2023-06-19T08:09:40;101634.53;;;24.21;65.47
75886;BME280;64561;44.018;10.144;2023-06-19T08:12:07;101641.34;;;24.29;65.59
75886;BME280;64561;44.018;10.144;2023-06-19T08:14:34;101636.78;;;24.39;63.95
75886;BME280;64561;44.018;10.144;2023-06-19T08:17:02;101635.63;;;24.54;66.66
75886;BME280;64561;44.018;10.144;2023-06-19T08:19:29;101633.00;;;24.55;66.88
75886;BME280;64561;44.018;10.144;2023-06-19T08:21:56;101638.31;;;24.51;65.55
75886;BME280;64561;44.018;10.144;2023-06-19T08:24:23;101622.53;;;24.54;66.66
75886;BME280;64561;44.018;10.144;2023-06-19T08:26:50;101628.50;;;24.60;66.78
75886;BME280;64561;44.018;10.144;2023-06-19T08:29:18;101629.13;;;24.72;66.45
75886;BME280;64561;44.018;10.144;2023-06-19T08:31:45;101639.25;;;24.89;65.37
75886;BME280;64561;44.018;10.144;2023-06-19T08:34:13;101638.13;;;24.99;64.06
75886;BME280;64561;44.018;10.144;2023-06-19T08:36:40;101646.91;;;24.98;64.97
75886;BME280;64561;44.018;10.144;2023-06-19T08:39:07;101652.78;;;25.07;66.10
75886;BME280;64561;44.018;10.144;2023-06-19T08:41:38;101643.66;;;25.24;66.83
75886;BME280;64561;44.018;10.144;2023-06-19T08:44:05;101648.03;;;25.25;65.74
75886;BME280;64561;44.018;10.144;2023-06-19T08:46:34;101645.28;;;25.31;65.34
75886;BME280;64561;44.018;10.144;2023-06-19T08:49:04;101646.88;;;25.37;64.10
75886;BME280;64561;44.018;10.144;2023-06-19T08:51:33;101646.97;;;25.32;65.38
75886;BME280;64561;44.018;10.144;2023-06-19T08:54:05;101651.22;;;25.38;65.18
75886;BME280;64561;44.018;10.144;2023-06-19T08:56:34;101648.63;;;25.36;65.72
75886;BME280;64561;44.018;10.144;2023-06-19T08:59:13;101658.06;;;25.43;65.82
75886;BME280;64561;44.018;10.144;2023-06-19T09:01:49;101646.91;;;25.35;66.33
75886;BME280;64561;44.018;10.144;2023-06-19T09:04:27;101652.94;;;25.39;65.22
75886;BME280;64561;44.018;10.144;2023-06-19T09:07:00;101649.53;;;25.35;65.17
75886;BME280;64561;44.018;10.144;2023-06-19T09:09:31;101657.09;;;25.47;65.70
75886;BME280;64561;44.018;10.144;2023-06-19T09:12:02;101659.84;;;25.43;64.37
75886;BME280;64561;44.018;10.144;2023-06-19T09:14:36;101659.75;;;25.46;63.69
75886;BME280;64561;44.018;10.144;2023-06-19T09:17:05;101669.16;;;25.54;65.49
75886;BME280;64561;44.018;10.144;2023-06-19T09:19:33;101675.97;;;25.62;63.85
75886;BME280;64561;44.018;10.144;2023-06-19T09:22:02;101680.25;;;25.64;60.43
75886;BME280;64561;44.018;10.144;2023-06-19T09:24:37;101669.69;;;25.67;58.25
75886;BME280;64561;44.018;10.144;2023-06-19T09:27:09;101690.25;;;25.84;57.53
75886;BME280;64561;44.018;10.144;2023-06-19T09:29:41;101680.41;;;25.94;57.43
75886;BME280;64561;44.018;10.144;2023-06-19T09:32:15;101684.81;;;25.92;58.24
75886;BME280;64561;44.018;10.144;2023-06-19T09:34:42;101700.59;;;25.90;57.33
75886;BME280;64561;44.018;10.144;2023-06-19T09:37:09;101694.53;;;25.88;55.76
75886;BME280;64561;44.018;10.144;2023-06-19T09:39:38;101699.78;;;25.88;57.73
75886;BME280;64561;44.018;10.144;2023-06-19T09:42:09;101702.44;;;25.87;57.99
75886;BME280;64561;44.018;10.144;2023-06-19T09:44:44;101704.03;;;25.94;56.18
75886;BME280;64561;44.018;10.144;2023-06-19T09:47:22;101716.91;;;26.02;55.49
75886;BME280;64561;44.018;10.144;2023-06-19T09:49:55;101720.41;;;26.02;56.38
75886;BME280;64561;44.018;10.144;2023-06-19T09:52:23;101714.28;;;26.03;55.81
75886;BME280;64561;44.018;10.144;2023-06-19T09:55:00;101705.50;;;26.04;55.05
75886;BME280;64561;44.018;10.144;2023-06-19T09:57:29;101703.97;;;25.95;56.56
75886;BME280;64561;44.018;10.144;2023-06-19T09:59:58;101712.94;;;25.87;55.80
75886;BME280;64561;44.018;10.144;2023-06-19T10:02:42;101711.06;;;25.92;57.22
75886;BME280;64561;44.018;10.144;2023-06-19T10:05:10;101698.72;;;25.95;52.62
75886;BME280;64561;44.018;10.144;2023-06-19T10:07:44;101715.06;;;26.05;54.62
75886;BME280;64561;44.018;10.144;2023-06-19T10:10:22;101710.81;;;26.01;54.75
75886;BME280;64561;44.018;10.144;2023-06-19T10:12:52;101713.59;;;25.95;55.59
75886;BME280;64561;44.018;10.144;2023-06-19T10:15:23;101710.13;;;25.94;56.79
75886;BME280;64561;44.018;10.144;2023-06-19T10:22:56;101699.22;;;26.10;56.93
75886;BME280;64561;44.018;10.144;2023-06-19T10:25:28;101695.50;;;26.17;57.12
75886;BME280;64561;44.018;10.144;2023-06-19T10:27:55;101694.91;;;26.38;56.75
75886;BME280;64561;44.018;10.144;2023-06-19T10:30:22;101699.03;;;26.49;54.38
75886;BME280;64561;44.018;10.144;2023-06-19T10:32:49;101686.75;;;26.51;53.22
75886;BME280;64561;44.018;10.144;2023-06-19T10:35:18;101685.69;;;26.56;56.45
75886;BME280;64561;44.018;10.144;2023-06-19T10:37:48;101670.84;;;26.55;56.36
75886;BME280;64561;44.018;10.144;2023-06-19T10:40:16;101676.78;;;26.62;56.54
75886;BME280;64561;44.018;10.144;2023-06-19T10:42:44;101666.16;;;26.66;54.09
75886;BME280;64561;44.018;10.144;2023-06-19T10:45:13;101666.34;;;26.60;55.47
75886;BME280;64561;44.018;10.144;2023-06-19T10:47:43;101661.03;;;26.62;54.16
75886;BME280;64561;44.018;10.144;2023-06-19T10:50:12;101670.56;;;26.64;53.34
75886;BME280;64561;44.018;10.144;2023-06-19T10:52:44;101667.50;;;26.80;54.49
75886;BME280;64561;44.018;10.144;2023-06-19T10:55:12;101661.44;;;26.78;53.95
75886;BME280;64561;44.018;10.144;2023-06-19T10:57:44;101661.25;;;26.84;53.64
75886;BME280;64561;44.018;10.144;2023-06-19T11:00:11;101659.38;;;26.87;54.23
75886;BME280;64561;44.018;10.144;2023-06-19T11:02:49;101654.72;;;26.96;53.88
75886;BME280;64561;44.018;10.144;2023-06-19T11:05:19;101654.47;;;27.05;52.33
75886;BME280;64561;44.018;10.144;2023-06-19T11:07:56;101667.72;;;27.02;54.23
75886;BME280;64561;44.018;10.144;2023-06-19T11:10:27;101665.94;;;27.02;55.48
75886;BME280;64561;44.018;10.144;2023-06-19T11:12:56;101657.34;;;26.96;55.72
75886;BME280;64561;44.018;10.144;2023-06-19T11:15:33;101657.03;;;27.06;50.88
75886;BME280;64561;44.018;10.144;2023-06-19T11:18:02;101660.63;;;27.04;50.14
75886;BME280;64561;44.018;10.144;2023-06-19T11:20:29;101664.25;;;27.00;50.19
75886;BME280;64561;44.018;10.144;2023-06-19T11:22:59;101653.69;;;27.01;49.25
75886;BME280;64561;44.018;10.144;2023-06-19T11:25:40;101650.16;;;27.02;47.97
75886;BME280;64561;44.018;10.144;2023-06-19T11:28:11;101658.09;;;27.01;50.75
75886;BME280;64561;44.018;10.144;2023-06-19T11:30:41;101667.88;;;26.96;51.27
75886;BME280;64561;44.018;10.144;2023-06-19T11:33:20;101663.25;;;27.04;50.19
75886;BME280;64561;44.018;10.144;2023-06-19T11:35:51;101650.75;;;27.10;49.09
75886;BME280;64561;44.018;10.144;2023-06-19T11:38:23;101662.03;;;27.16;48.57
75886;BME280;64561;44.018;10.144;2023-06-19T11:40:53;101655.06;;;27.15;50.54
75886;BME280;64561;44.018;10.144;2023-06-19T11:43:31;101655.72;;;27.21;49.64
75886;BME280;64561;44.018;10.144;2023-06-19T11:46:06;101652.50;;;27.11;49.80
75886;BME280;64561;44.018;10.144;2023-06-19T11:48:38;101641.16;;;27.09;50.17
75886;BME280;64561;44.018;10.144;2023-06-19T11:51:05;101648.25;;;27.07;50.32
75886;BME280;64561;44.018;10.144;2023-06-19T11:53:34;101648.03;;;27.13;52.93
75886;BME280;64561;44.018;10.144;2023-06-19T11:56:01;101655.81;;;27.18;53.72
75886;BME280;64561;44.018;10.144;2023-06-19T11:58:28;101662.84;;;27.18;53.18
75886;BME280;64561;44.018;10.144;2023-06-19T12:00:55;101661.94;;;27.19;52.97
75886;BME280;64561;44.018;10.144;2023-06-19T12:03:23;101657.44;;;27.22;53.23
75886;BME280;64561;44.018;10.144;2023-06-19T12:05:50;101660.31;;;27.15;54.68
75886;BME280;64561;44.018;10.144;2023-06-19T12:08:17;101651.53;;;27.16;55.13
75886;BME280;64561;44.018;10.144;2023-06-19T12:10:44;101654.28;;;27.11;55.42
75886;BME280;64561;44.018;10.144;2023-06-19T12:13:11;101651.88;;;27.03;55.54
75886;BME280;64561;44.018;10.144;2023-06-19T12:15:38;101655.16;;;27.10;54.57
75886;BME280;64561;44.018;10.144;2023-06-19T12:18:05;101653.19;;;27.18;51.81
75886;BME280;64561;44.018;10.144;2023-06-19T12:20:34;101648.75;;;27.20;50.16
75886;BME280;64561;44.018;10.144;2023-06-19T12:23:04;101645.94;;;27.26;50.93
75886;BME280;64561;44.018;10.144;2023-06-19T12:25:31;101647.50;;;27.32;51.86
75886;BME280;64561;44.018;10.144;2023-06-19T12:27:58;101639.72;;;27.29;51.85
75886;BME280;64561;44.018;10.144;2023-06-19T12:30:25;101637.03;;;27.30;51.38
75886;BME280;64561;44.018;10.144;2023-06-19T12:32:52;101635.31;;;27.29;52.75
75886;BME280;64561;44.018;10.144;2023-06-19T12:35:19;101638.94;;;27.25;53.68
75886;BME280;64561;44.018;10.144;2023-06-19T12:37:47;101638.06;;;27.25;52.56
75886;BME280;64561;44.018;10.144;2023-06-19T12:40:14;101631.75;;;27.30;52.64
75886;BME280;64561;44.018;10.144;2023-06-19T12:42:43;101628.72;;;27.43;54.35
75886;BME280;64561;44.018;10.144;2023-06-19T12:45:10;101631.09;;;27.50;53.27
75886;BME280;64561;44.018;10.144;2023-06-19T12:47:38;101641.56;;;27.52;51.39
75886;BME280;64561;44.018;10.144;2023-06-19T12:50:05;101642.69;;;27.45;52.53
75886;BME280;64561;44.018;10.144;2023-06-19T12:52:32;101645.34;;;27.43;52.13
75886;BME280;64561;44.018;10.144;2023-06-19T12:54:59;101649.88;;;27.40;53.89