sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8093;DHT22;4089;52.420;13.334;2023-09-12T00:00:46;19.20;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T00:03:13;19.10;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T00:05:41;19.00;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T00:08:07;19.00;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T00:10:34;19.00;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T00:13:01;18.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T00:15:29;18.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T00:17:56;18.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T00:20:23;18.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T00:22:50;18.80;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T00:25:17;18.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T00:27:44;18.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T00:30:11;18.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T00:32:38;18.80;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T00:35:05;18.80;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T00:37:32;18.80;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T00:39:59;18.80;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T00:42:26;18.70;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T00:44:53;18.60;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T00:47:20;18.60;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T00:49:49;18.50;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T00:52:26;18.50;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T00:54:54;18.50;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T00:57:22;18.50;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T00:59:49;18.40;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T01:02:19;18.40;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T01:04:47;18.40;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T01:07:14;18.40;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T01:09:41;18.40;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T01:12:08;18.40;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T01:14:35;18.40;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T01:17:02;18.40;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T01:19:29;18.30;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T01:27:52;18.20;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T01:30:21;18.20;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T01:32:49;18.10;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T01:35:17;18.10;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T01:37:43;18.10;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T01:40:10;18.10;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T01:42:49;18.10;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T01:45:18;18.00;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T01:47:50;18.00;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T01:50:17;18.00;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T01:52:44;18.00;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T01:55:11;18.00;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T01:57:39;17.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T02:00:07;17.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T02:02:34;17.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T02:05:17;17.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T02:07:46;17.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T02:10:13;17.80;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T02:12:40;17.80;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T02:15:08;17.80;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T02:17:35;17.70;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T02:20:02;17.70;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T02:22:31;17.70;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T02:24:58;17.70;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T02:27:25;17.70;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T02:29:52;17.70;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T02:32:19;17.70;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T02:34:46;17.70;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T02:37:12;17.70;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T02:39:39;17.70;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T02:42:06;17.60;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T02:44:33;17.60;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T02:47:00;17.60;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T02:49:27;17.60;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T02:51:54;17.50;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T02:54:21;17.50;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T02:56:47;17.50;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T02:59:14;17.50;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T03:01:41;17.50;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T03:04:08;17.60;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T03:06:35;17.60;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T03:09:02;17.50;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T03:11:29;17.40;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T03:13:56;17.40;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T03:16:23;17.40;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T03:18:51;17.40;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T03:21:18;17.40;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T03:23:45;17.40;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T03:26:11;17.30;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T03:28:38;17.30;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T03:31:10;17.30;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T03:33:42;17.20;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T03:36:09;17.20;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T03:38:36;17.20;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T03:41:03;17.20;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T03:43:32;17.20;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T03:45:59;17.10;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T03:48:26;17.10;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T03:50:53;17.10;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T03:53:20;17.10;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T03:55:47;17.10;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T03:58:13;17.20;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T04:00:40;17.20;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T04:03:07;17.10;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T04:05:34;17.10;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T04:08:01;17.10;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T04:10:28;17.00;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T04:12:55;17.10;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T04:15:21;17.10;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T04:17:48;17.00;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T04:20:15;17.00;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T04:22:42;17.00;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T04:25:09;17.00;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T04:27:36;17.00;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T04:30:05;16.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T04:32:32;16.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T04:34:59;16.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T04:37:26;16.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T04:39:53;16.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T04:42:20;16.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T04:44:48;16.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T04:47:15;16.80;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T04:49:42;16.80;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T04:52:09;16.80;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T04:54:36;16.80;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T04:57:03;16.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T04:59:30;16.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T05:01:57;17.00;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T05:04:24;17.10;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T05:06:50;17.10;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T05:09:17;17.20;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T05:11:45;17.30;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T05:14:12;17.40;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T05:16:38;17.40;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T05:19:05;17.50;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T05:21:32;17.50;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T05:23:59;17.60;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T05:26:26;17.70;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T05:28:52;17.80;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T05:31:19;17.80;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T05:33:47;17.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T05:36:13;18.00;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T05:38:40;18.00;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T05:41:08;18.10;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T05:43:34;18.20;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T05:46:02;18.30;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T05:48:29;18.40;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T05:50:56;18.50;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T05:53:22;18.60;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T05:55:49;18.70;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T05:58:16;18.80;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T06:00:43;18.80;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T06:03:15;18.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T06:05:42;18.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T06:08:09;19.10;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T06:10:36;19.20;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T06:13:03;19.30;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T06:15:30;19.40;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T06:17:57;19.60;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T06:20:24;19.60;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T06:22:50;19.70;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T06:25:17;19.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T06:27:44;20.00;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T06:30:12;20.10;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T06:32:39;20.30;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T06:35:06;20.40;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T06:37:33;20.60;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T06:40:00;20.70;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T06:42:27;20.80;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T06:44:54;21.00;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T06:47:20;21.10;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T06:49:47;21.30;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T06:52:21;21.40;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T06:54:48;21.50;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T06:57:15;21.60;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T06:59:42;21.70;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T07:02:09;21.80;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T07:04:38;21.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T07:07:04;22.00;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T07:09:31;22.10;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T07:11:58;22.30;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T07:14:25;22.30;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T07:16:52;22.40;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T07:19:19;22.50;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T07:21:46;22.60;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T07:24:13;22.70;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T07:26:40;22.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T07:29:07;23.00;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T07:31:33;23.20;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T07:34:00;23.30;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T07:36:27;23.40;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T07:38:54;23.50;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T07:41:21;23.70;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T07:43:48;23.70;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T07:46:15;23.80;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T07:48:42;23.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T07:51:16;24.10;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T07:53:45;24.20;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T07:56:12;24.40;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T07:58:39;24.50;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T08:01:09;24.60;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T08:03:37;24.70;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T08:06:06;24.80;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T08:08:33;24.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T08:11:01;25.00;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T08:13:29;25.20;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T08:15:56;25.30;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T08:18:27;25.50;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T08:20:55;25.60;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T08:23:22;25.70;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T08:25:49;25.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T08:28:16;25.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T08:30:45;26.00;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T08:33:13;26.10;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T08:35:40;26.30;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T08:38:06;26.40;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T08:40:35;26.50;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T08:43:02;26.50;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T08:45:33;26.60;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T08:48:03;26.80;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T08:50:31;26.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T08:53:00;27.00;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T08:55:34;27.20;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T08:58:05;27.30;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T09:00:33;27.40;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T09:03:01;27.50;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T09:05:29;27.60;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T09:07:57;27.70;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T09:10:25;27.70;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T09:13:13;27.80;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T09:15:40;27.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T09:18:10;28.00;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T09:20:40;28.10;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T09:23:09;28.10;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T09:25:42;28.20;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T09:28:20;28.10;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T09:30:49;28.10;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T09:33:18;28.10;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T09:35:48;28.20;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T09:38:19;28.30;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T09:40:47;28.40;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T09:43:19;28.30;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T09:45:47;28.30;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T09:48:21;28.20;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T09:50:49;28.10;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T09:53:16;28.10;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T09:55:43;27.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T09:58:15;27.80;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T10:00:46;27.80;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T10:03:19;27.70;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T10:05:51;27.60;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T10:08:20;27.60;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T10:10:48;27.70;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T10:13:15;27.70;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T10:15:43;27.60;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T10:18:16;27.50;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T10:21:01;27.50;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T10:23:43;27.50;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T10:26:12;27.70;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T10:28:43;27.80;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T10:31:12;27.70;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T10:33:39;27.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T10:36:08;28.00;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T10:38:41;28.10;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T10:41:14;28.20;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T10:43:43;28.20;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T10:46:13;28.30;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T10:48:40;28.50;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T10:51:08;28.50;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T10:53:36;28.50;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T11:01:37;28.70;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T11:06:47;28.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T11:09:18;28.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T11:12:08;29.00;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T11:14:36;29.00;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T11:17:23;29.00;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T11:19:51;28.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T11:22:28;28.80;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T11:24:55;29.00;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T11:28:16;29.00;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T11:30:19;29.00;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T11:32:48;28.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T11:35:22;28.80;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T11:37:51;28.80;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T11:42:50;29.10;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T11:45:19;29.20;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T11:47:47;29.30;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T11:50:30;29.40;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T11:53:05;29.40;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T11:55:42;29.40;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T11:58:10;29.30;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T12:00:47;29.20;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T12:03:15;29.00;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T12:05:42;28.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T12:08:13;28.80;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T12:10:57;28.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T12:13:27;29.10;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T12:15:56;29.30;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T12:18:24;29.20;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T12:20:51;29.20;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T12:23:18;29.40;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T12:25:45;29.50;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T12:28:12;29.60;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T12:30:39;29.60;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T12:33:08;29.70;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T12:36:02;29.50;99.50
8093;DHT22;4089;52.420;13.334;2023-09-12T12:38:34;29.40;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T12:41:03;29.40;99.40
8093;DHT22;4089;52.420;13.334;2023-09-12T12:43:31;29.40;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T12:45:58;29.50;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T12:48:32;29.50;99.20
8093;DHT22;4089;52.420;13.334;2023-09-12T12:51:13;29.50;99.80
8093;DHT22;4089;52.420;13.334;2023-09-12T12:53:44;29.60;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T12:56:29;29.70;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T12:58:59;29.80;99.40
8093;DHT22;4089;52.420;13.334;2023-09-12T13:01:30;29.80;99.10
8093;DHT22;4089;52.420;13.334;2023-09-12T13:03:57;29.80;98.90
8093;DHT22;4089;52.420;13.334;2023-09-12T13:06:24;29.70;98.90
8093;DHT22;4089;52.420;13.334;2023-09-12T13:08:53;29.90;99.20
8093;DHT22;4089;52.420;13.334;2023-09-12T13:11:20;29.80;98.80
8093;DHT22;4089;52.420;13.334;2023-09-12T13:13:47;30.00;98.50
8093;DHT22;4089;52.420;13.334;2023-09-12T13:16:16;29.90;98.50
8093;DHT22;4089;52.420;13.334;2023-09-12T13:18:43;29.90;99.20
8093;DHT22;4089;52.420;13.334;2023-09-12T13:21:10;29.80;98.50
8093;DHT22;4089;52.420;13.334;2023-09-12T13:23:38;29.80;98.90
8093;DHT22;4089;52.420;13.334;2023-09-12T13:26:07;29.80;98.40
8093;DHT22;4089;52.420;13.334;2023-09-12T13:28:34;29.80;98.20
8093;DHT22;4089;52.420;13.334;2023-09-12T13:31:01;29.90;98.50
8093;DHT22;4089;52.420;13.334;2023-09-12T13:33:28;29.90;98.40
8093;DHT22;4089;52.420;13.334;2023-09-12T13:35:55;29.90;97.80
8093;DHT22;4089;52.420;13.334;2023-09-12T13:38:22;29.80;97.60
8093;DHT22;4089;52.420;13.334;2023-09-12T13:40:50;29.80;98.00
8093;DHT22;4089;52.420;13.334;2023-09-12T13:43:16;29.70;97.50
8093;DHT22;4089;52.420;13.334;2023-09-12T13:45:43;29.90;98.00
8093;DHT22;4089;52.420;13.334;2023-09-12T13:48:10;30.00;98.60
8093;DHT22;4089;52.420;13.334;2023-09-12T13:50:39;29.90;97.90
8093;DHT22;4089;52.420;13.334;2023-09-12T13:53:05;29.90;97.90
8093;DHT22;4089;52.420;13.334;2023-09-12T13:55:34;30.10;97.60
8093;DHT22;4089;52.420;13.334;2023-09-12T13:58:17;30.30;97.00
8093;DHT22;4089;52.420;13.334;2023-09-12T14:00:44;30.40;97.60
8093;DHT22;4089;52.420;13.334;2023-09-12T14:03:11;30.50;97.20
8093;DHT22;4089;52.420;13.334;2023-09-12T14:05:38;30.70;97.00
8093;DHT22;4089;52.420;13.334;2023-09-12T14:08:08;30.90;96.40
8093;DHT22;4089;52.420;13.334;2023-09-12T14:10:35;31.20;96.90
8093;DHT22;4089;52.420;13.334;2023-09-12T14:13:04;31.50;96.00
8093;DHT22;4089;52.420;13.334;2023-09-12T14:15:34;31.90;95.40
8093;DHT22;4089;52.420;13.334;2023-09-12T14:18:01;32.00;94.80
8093;DHT22;4089;52.420;13.334;2023-09-12T14:20:29;32.10;95.60
8093;DHT22;4089;52.420;13.334;2023-09-12T14:22:56;32.00;94.90
8093;DHT22;4089;52.420;13.334;2023-09-12T14:25:24;31.90;93.70
8093;DHT22;4089;52.420;13.334;2023-09-12T14:27:53;32.10;93.60
8093;DHT22;4089;52.420;13.334;2023-09-12T14:30:20;32.00;93.30
8093;DHT22;4089;52.420;13.334;2023-09-12T14:32:49;31.80;93.50
8093;DHT22;4089;52.420;13.334;2023-09-12T14:35:16;31.80;93.80
8093;DHT22;4089;52.420;13.334;2023-09-12T14:37:43;31.70;93.60
8093;DHT22;4089;52.420;13.334;2023-09-12T14:40:10;31.00;94.30
8093;DHT22;4089;52.420;13.334;2023-09-12T14:42:40;30.80;95.30
8093;DHT22;4089;52.420;13.334;2023-09-12T14:45:07;30.70;95.00
8093;DHT22;4089;52.420;13.334;2023-09-12T14:47:34;30.60;94.90
8093;DHT22;4089;52.420;13.334;2023-09-12T14:50:01;30.80;94.90
8093;DHT22;4089;52.420;13.334;2023-09-12T14:52:28;30.90;94.50
8093;DHT22;4089;52.420;13.334;2023-09-12T14:54:57;31.10;96.00
8093;DHT22;4089;52.420;13.334;2023-09-12T14:57:26;31.00;97.30
8093;DHT22;4089;52.420;13.334;2023-09-12T14:59:53;31.30;97.50
8093;DHT22;4089;52.420;13.334;2023-09-12T15:02:22;31.20;97.60
8093;DHT22;4089;52.420;13.334;2023-09-12T15:04:49;31.00;97.90
8093;DHT22;4089;52.420;13.334;2023-09-12T15:07:15;31.30;98.00
8093;DHT22;4089;52.420;13.334;2023-09-12T15:09:42;30.90;97.20
8093;DHT22;4089;52.420;13.334;2023-09-12T15:12:09;30.30;97.60
8093;DHT22;4089;52.420;13.334;2023-09-12T15:14:41;30.20;97.90
8093;DHT22;4089;52.420;13.334;2023-09-12T15:17:08;29.50;98.10
8093;DHT22;4089;52.420;13.334;2023-09-12T15:19:35;29.50;98.60
8093;DHT22;4089;52.420;13.334;2023-09-12T15:22:02;29.90;98.30
8093;DHT22;4089;52.420;13.334;2023-09-12T15:24:29;30.40;98.30
8093;DHT22;4089;52.420;13.334;2023-09-12T15:26:56;30.30;97.70
8093;DHT22;4089;52.420;13.334;2023-09-12T15:29:22;29.90;98.20
8093;DHT22;4089;52.420;13.334;2023-09-12T15:31:49;29.40;98.50
8093;DHT22;4089;52.420;13.334;2023-09-12T15:34:16;29.00;99.00
8093;DHT22;4089;52.420;13.334;2023-09-12T15:36:46;28.80;99.40
8093;DHT22;4089;52.420;13.334;2023-09-12T15:39:13;28.50;99.70
8093;DHT22;4089;52.420;13.334;2023-09-12T15:41:40;28.10;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T15:44:07;27.90;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T15:46:42;28.10;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T15:49:09;28.20;99.90
8093;DHT22;4089;52.420;13.334;2023-09-12T15:51:36;28.90;99.60
8093;DHT22;4089;52.420;13.334;2023-09-12T15:54:03;29.30;99.30
8093;DHT22;4089;52.420;13.334;2023-09-12T15:56:30;29.50;98.80
8093;DHT22;4089;52.420;13.334;2023-09-12T15:58:57;29.40;98.90
8093;DHT22;4089;52.420;13.334;2023-09-12T16:01:25;29.30;98.90
8093;DHT22;4089;52.420;13.334;2023-09-12T16:03:52;29.30;98.90
8093;DHT22;4089;52.420;13.334;2023-09-12T16:06:20;29.00;99.10
8093;DHT22;4089;52.420;13.334;2023-09-12T16:08:47;28.70;99.50