sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14093;DHT22;7123;49.468;10.992;2023-09-19T00:00:43;18.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T00:03:14;18.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T00:05:41;18.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T00:08:13;18.30;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T00:10:40;18.40;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T00:13:09;18.50;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T00:15:41;18.50;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T00:18:09;18.40;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T00:20:36;18.40;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T00:23:04;18.40;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T00:25:31;18.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T00:28:02;18.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T00:30:29;18.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T00:32:56;18.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T00:35:23;18.80;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T00:37:51;18.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T00:40:18;18.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T00:42:46;18.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T00:45:15;18.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T00:47:44;18.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T00:50:13;18.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T00:52:42;18.80;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T00:55:11;18.80;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T00:57:41;18.80;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T01:00:09;18.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T01:02:42;18.50;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T01:05:10;18.50;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T01:07:38;18.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T01:10:13;18.80;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T01:13:18;19.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T01:16:11;19.30;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T01:18:52;19.50;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T01:27:24;20.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T01:29:52;20.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T01:32:21;20.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T01:34:53;20.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T01:37:21;20.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T01:42:37;20.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T01:45:19;20.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T01:47:55;20.20;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T01:50:38;20.30;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T01:53:15;20.40;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T01:55:49;20.40;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T01:58:21;20.50;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T02:00:49;20.50;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T02:03:20;20.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T02:05:52;20.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T02:08:21;20.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T02:10:52;20.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T02:13:20;20.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T02:15:47;20.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T02:18:14;20.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T02:20:41;20.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T02:23:09;20.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T02:25:36;20.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T02:28:04;20.50;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T02:30:32;20.40;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T02:33:00;20.20;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T02:35:28;20.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T02:37:59;19.90;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T02:40:26;19.80;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T02:42:54;19.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T02:45:21;19.30;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T02:47:49;19.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T02:50:17;18.80;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T02:52:45;18.40;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T02:55:17;18.20;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T02:57:54;18.20;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T03:00:23;18.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T03:02:53;18.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T03:05:22;18.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T03:07:50;18.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T03:10:20;18.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T03:12:47;18.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T03:15:15;18.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T03:17:46;17.90;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T03:20:15;17.90;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T03:22:44;17.80;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T03:25:13;17.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T03:27:40;17.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T03:30:08;17.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T03:32:36;17.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T03:35:03;17.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T03:37:33;17.50;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T03:40:00;17.50;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T03:42:31;17.50;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T03:44:58;17.40;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T03:47:27;17.40;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T03:49:54;17.50;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T03:52:20;17.50;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T03:54:47;17.50;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T03:57:14;17.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T03:59:43;17.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T04:02:10;17.50;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T04:04:49;17.40;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T04:07:16;17.30;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T04:09:43;17.30;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T04:12:10;17.20;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T04:14:37;17.20;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T04:17:05;17.20;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T04:19:35;17.20;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T04:22:02;17.20;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T04:24:30;17.20;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T04:26:58;17.20;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T04:29:25;17.20;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T04:31:56;17.20;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T04:34:24;17.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T04:36:51;17.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T04:39:17;17.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T04:41:44;17.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T04:44:14;17.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T04:46:41;17.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T04:49:07;17.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T04:51:34;17.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T04:54:03;17.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T04:56:30;17.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T04:58:59;17.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T05:01:26;17.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T05:03:53;17.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T05:06:20;17.20;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T05:08:50;17.30;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T05:11:20;17.40;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T05:13:49;17.40;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T05:16:19;17.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T05:18:46;17.80;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T05:21:14;17.90;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T05:23:41;17.90;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T05:26:08;17.80;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T05:28:37;17.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T05:31:04;17.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T05:33:31;17.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T05:35:59;17.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T05:38:26;17.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T05:40:54;17.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T05:43:21;17.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T05:45:48;17.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T05:48:15;17.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T05:50:43;17.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T05:53:11;17.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T05:55:41;17.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T05:58:08;17.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T06:00:36;17.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T06:03:05;17.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T06:05:33;17.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T06:08:00;17.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T06:10:28;17.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T06:12:56;17.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T06:15:25;17.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T06:17:54;17.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T06:20:26;17.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T06:22:53;17.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T06:25:21;17.80;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T06:27:50;17.80;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T06:30:24;17.90;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T06:32:59;18.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T06:35:28;18.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T06:37:56;18.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T06:40:25;18.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T06:42:52;18.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T06:45:20;18.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T06:47:50;18.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T06:50:19;18.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T06:52:49;18.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T06:55:18;18.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T06:57:47;18.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T07:00:15;18.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T07:02:42;18.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T07:05:09;18.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T07:07:36;18.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T07:10:03;18.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T07:12:34;18.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T07:15:01;18.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T07:17:29;18.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T07:19:56;18.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T07:22:26;18.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T07:24:55;18.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T07:27:21;18.20;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T07:29:48;18.20;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T07:32:18;18.30;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T07:34:45;18.20;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T07:37:12;18.30;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T07:39:42;18.30;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T07:42:10;18.30;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T07:44:38;18.30;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T07:47:05;18.40;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T07:49:31;18.30;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T07:51:58;18.30;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T07:54:25;18.30;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T07:56:53;18.30;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T07:59:20;18.40;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T08:01:47;18.50;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T08:04:14;18.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T08:06:41;18.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T08:09:11;18.50;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T08:11:39;18.50;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T08:14:05;18.50;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T08:16:34;18.50;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T08:19:01;18.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T08:21:27;18.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T08:23:56;18.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T08:26:24;18.50;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T08:28:51;18.50;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T08:31:19;18.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T08:33:47;18.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T08:36:16;18.90;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T08:38:43;19.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T08:41:10;19.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T08:43:37;19.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T08:48:57;19.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T08:51:42;19.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T08:54:24;19.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T08:56:54;19.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T08:59:25;19.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T09:01:53;19.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T09:04:22;19.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T09:06:50;19.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T09:09:20;19.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T09:11:49;19.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T09:14:22;19.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T09:16:51;19.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T09:19:18;19.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T09:21:51;19.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T09:24:28;19.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T09:27:03;18.90;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T09:29:49;18.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T09:32:36;18.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T09:35:14;18.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T09:37:43;18.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T09:40:10;18.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T09:42:42;18.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T09:47:48;18.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T09:50:32;18.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T09:53:20;18.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T09:56:07;18.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T09:58:50;18.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T10:01:20;18.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T10:03:58;18.80;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T10:06:40;18.90;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T10:09:15;19.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T10:12:05;19.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T10:14:37;19.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T10:17:05;19.20;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T10:20:08;19.20;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T10:22:46;19.30;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T10:25:26;19.20;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T10:28:00;19.20;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T10:30:31;19.20;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T10:33:03;19.20;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T10:35:32;19.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T10:38:04;19.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T10:40:35;19.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T10:43:04;19.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T10:45:35;19.20;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T10:48:02;19.30;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T10:53:54;19.50;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T10:56:29;19.50;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T10:59:09;19.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T11:01:48;19.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T11:04:36;19.90;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T11:07:06;20.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T11:14:59;19.80;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T11:17:37;19.80;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T11:30:35;19.80;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T11:46:27;19.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T11:48:55;19.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T11:51:40;19.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T11:54:13;19.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T11:56:51;19.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T11:59:22;19.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T12:01:57;19.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T12:04:37;19.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T12:07:09;19.80;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T12:09:44;19.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T12:12:26;19.80;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T12:15:00;20.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T12:17:36;20.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T12:20:04;19.90;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T12:22:40;19.90;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T12:25:07;19.90;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T12:27:49;20.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T12:30:19;20.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T12:32:54;20.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T12:35:32;20.30;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T12:38:03;20.30;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T12:40:31;20.40;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T12:43:01;20.50;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T12:45:31;20.50;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T12:53:35;20.20;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T12:56:09;20.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T12:58:55;20.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T13:01:24;20.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T13:04:11;20.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T13:06:49;20.20;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T13:09:18;20.30;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T13:11:47;20.30;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T13:14:23;20.40;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T13:17:04;20.50;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T13:19:44;20.50;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T13:22:39;20.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T13:25:19;20.90;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T13:27:55;20.90;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T13:30:31;20.90;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T13:33:11;20.90;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T13:35:40;21.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T13:38:07;21.30;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T13:40:38;21.50;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T13:43:06;21.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T13:45:33;21.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T13:48:00;21.40;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T13:50:28;21.50;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T13:52:57;21.30;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T13:55:27;21.20;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T13:57:54;21.20;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T14:00:22;21.20;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T14:02:49;21.20;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T14:05:18;21.30;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T14:07:48;21.50;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T14:10:15;21.50;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T14:12:45;21.50;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T14:15:12;21.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T14:17:39;21.80;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T14:20:09;21.80;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T14:22:37;21.80;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T14:25:05;21.90;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T14:27:31;22.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T14:29:58;22.20;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T14:32:25;22.30;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T14:34:52;22.40;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T14:37:19;22.40;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T14:39:47;22.50;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T14:42:14;22.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T14:44:44;22.80;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T14:47:11;22.80;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T14:49:40;22.80;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T14:52:08;22.90;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T14:54:38;23.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T14:57:08;23.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T14:59:35;23.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T15:02:06;23.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T15:04:33;22.90;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T15:07:00;23.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T15:09:27;22.80;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T15:11:56;22.80;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T15:14:23;22.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T15:16:51;22.80;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T15:19:19;22.90;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T15:21:45;23.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T15:24:12;23.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T15:26:39;23.20;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T15:29:06;23.30;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T15:31:33;23.40;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T15:34:04;23.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T15:36:31;23.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T15:39:03;22.80;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T15:41:34;22.80;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T15:44:02;22.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T15:46:33;22.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T15:49:03;22.60;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T15:51:30;22.50;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T15:53:57;22.40;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T15:56:24;22.30;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T15:58:53;22.20;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T16:01:21;22.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T16:03:50;22.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T16:06:21;22.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T16:08:51;22.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T16:11:19;22.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T16:13:50;22.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T16:16:18;22.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T16:18:51;22.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T16:21:18;22.10;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T16:23:49;22.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T16:26:17;21.90;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T16:28:45;22.00;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T16:31:13;21.90;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T16:33:41;21.90;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T16:36:09;21.80;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T16:38:37;21.70;99.90
14093;DHT22;7123;49.468;10.992;2023-09-19T16:41:06;21.60;99.90