sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16384;DHT22;8301;51.440;6.610;2023-04-24T00:00:18;10.60;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T00:02:45;10.60;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T00:05:13;10.50;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T00:07:40;10.60;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T00:10:07;10.60;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T00:12:34;10.50;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T00:15:01;10.60;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T00:17:28;10.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T00:19:56;10.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T00:22:27;10.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T00:24:54;10.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T00:27:21;10.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T00:29:49;10.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T00:32:16;10.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T00:34:43;10.20;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T00:37:10;10.10;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T00:39:37;10.00;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T00:42:05;10.00;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T00:44:32;10.00;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T00:47:00;9.90;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T00:49:27;9.90;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T00:51:54;9.80;23.40
16384;DHT22;8301;51.440;6.610;2023-04-24T00:54:22;9.80;40.90
16384;DHT22;8301;51.440;6.610;2023-04-24T00:56:49;9.80;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T00:59:17;9.80;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T01:01:44;9.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T01:04:12;9.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T01:06:40;9.70;88.30
16384;DHT22;8301;51.440;6.610;2023-04-24T01:09:07;9.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T01:11:37;9.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T01:14:04;9.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T01:16:30;9.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T01:18:57;9.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T01:21:25;9.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T01:23:53;9.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T01:26:22;9.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T01:28:51;9.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T01:31:18;9.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T01:33:46;9.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T01:36:14;9.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T01:38:41;9.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T01:41:07;9.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T01:43:34;9.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T01:46:01;9.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T01:48:28;9.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T01:50:56;9.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T01:53:23;9.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T01:55:50;9.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T01:58:17;9.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T02:00:43;9.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T02:03:10;9.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T02:05:37;9.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T02:08:04;9.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T02:10:31;9.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T02:12:57;9.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T02:15:25;9.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T02:17:52;9.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T02:20:19;9.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T02:22:45;9.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T02:25:13;9.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T02:27:40;9.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T02:30:07;9.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T02:32:34;9.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T02:37:49;9.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T02:40:25;9.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T02:42:52;9.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T02:45:19;9.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T02:47:45;9.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T02:50:12;9.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T02:52:39;9.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T02:55:06;9.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T02:57:33;9.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T03:00:00;9.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T03:02:27;9.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T03:04:54;9.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T03:07:20;9.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T03:09:47;9.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T03:12:14;9.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T03:14:43;9.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T03:17:09;9.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T03:19:36;9.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T03:22:04;9.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T03:24:31;9.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T03:26:58;9.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T03:29:30;9.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T03:31:58;9.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T03:34:25;9.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T03:36:52;9.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T03:39:18;9.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T03:41:45;9.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T03:44:20;9.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T03:46:47;9.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T03:49:13;9.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T03:51:40;9.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T03:54:07;9.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T03:56:34;9.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T03:59:02;9.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T04:01:28;9.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T04:03:56;9.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T04:06:23;9.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T04:08:50;9.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T04:11:16;9.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T04:13:43;9.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T04:16:11;9.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T04:18:38;9.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T04:21:05;9.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T04:23:32;9.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T04:25:58;9.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T04:28:25;9.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T04:30:52;9.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T04:33:21;9.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T04:35:47;9.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T04:38:15;9.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T04:40:42;9.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T04:43:09;9.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T04:45:37;9.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T04:48:04;9.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T04:50:33;9.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T04:53:00;9.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T04:55:27;9.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T04:57:54;9.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T05:00:21;9.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T05:02:50;9.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T05:05:17;9.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T05:07:44;9.10;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T05:10:12;9.10;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T05:12:39;9.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T05:15:06;9.10;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T05:17:33;9.10;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T05:20:00;9.10;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T05:22:26;9.10;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T05:24:53;9.10;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T05:27:21;9.00;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T05:29:51;9.00;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T05:32:18;9.00;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T05:34:44;9.00;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T05:37:12;8.90;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T05:39:41;9.00;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T05:42:16;9.00;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T05:44:49;9.00;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T05:47:17;9.00;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T05:49:44;9.00;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T05:52:10;8.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T05:54:38;8.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T05:57:05;8.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T05:59:35;8.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T06:02:01;8.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T06:04:34;8.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T06:07:01;8.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T06:09:28;8.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T06:11:55;8.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T06:14:22;8.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T06:16:49;8.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T06:19:15;8.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T06:21:42;8.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T06:24:09;8.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T06:26:36;8.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T06:29:03;8.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T06:31:30;8.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T06:33:59;8.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T06:36:29;8.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T06:38:56;8.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T06:41:23;8.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T06:43:50;8.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T06:46:18;8.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T06:48:48;8.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T06:51:14;8.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T06:53:41;8.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T06:56:08;8.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T06:58:36;8.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T07:03:38;8.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T07:06:05;8.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T07:08:40;8.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T07:11:07;8.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T07:13:40;8.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T07:16:11;8.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T07:18:38;8.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T07:21:05;8.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T07:23:32;8.10;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T07:25:59;8.10;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T07:28:26;8.00;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T07:30:55;7.90;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T07:33:23;8.00;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T07:35:50;7.90;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T07:38:20;7.90;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T07:40:49;7.90;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T07:43:16;7.90;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T07:45:43;7.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T07:48:16;7.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T07:50:44;7.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T07:53:12;7.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T07:55:42;7.90;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T07:58:09;7.90;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T08:00:36;7.90;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T08:03:03;8.00;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T08:05:35;8.00;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T08:08:08;7.90;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T08:10:35;7.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T08:13:02;7.90;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T08:15:28;7.90;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T08:17:55;7.90;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T08:20:23;8.00;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T08:22:51;8.10;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T08:25:18;8.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T08:27:46;8.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T08:30:13;8.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T08:32:39;8.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T08:35:07;8.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T08:37:37;8.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T08:40:06;8.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T08:42:33;8.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T08:45:02;8.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T08:47:29;8.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T08:49:56;8.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T08:52:26;8.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T08:54:54;8.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T08:57:21;8.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T08:59:55;8.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T09:02:22;8.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T09:04:50;8.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T09:07:17;8.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T09:09:44;8.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T09:12:11;8.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T09:14:39;8.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T09:17:07;8.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T09:19:36;8.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T09:22:14;8.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T09:27:10;8.10;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T09:29:56;8.10;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T09:32:24;8.10;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T09:37:28;8.10;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T09:40:17;8.10;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T09:42:38;8.10;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T09:45:08;8.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T09:47:39;8.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T09:50:09;8.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T09:52:46;8.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T09:55:18;8.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T09:57:55;8.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T10:00:30;8.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T10:03:04;8.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T10:05:34;8.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T10:08:07;8.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T10:10:38;8.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T10:13:04;8.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T10:15:30;8.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T10:18:04;8.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T10:20:41;8.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T10:23:02;8.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T10:25:34;8.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T10:28:02;8.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T10:30:33;8.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T10:33:07;8.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T10:35:36;8.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T10:38:12;8.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T10:40:40;8.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T10:43:07;8.90;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T10:45:36;8.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T10:48:03;9.00;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T10:50:50;9.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T10:53:16;9.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T10:55:47;9.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T10:58:18;9.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T11:00:48;9.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T11:03:24;9.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T11:11:01;9.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T11:14:14;9.00;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T11:16:17;8.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T11:18:44;8.90;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T11:21:17;8.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T11:23:45;8.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T11:26:19;8.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T11:28:47;9.00;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T11:34:05;9.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T11:36:34;9.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T11:39:01;9.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T11:41:28;9.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T11:43:56;10.00;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T11:46:26;9.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T11:48:58;9.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T11:51:26;9.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T11:53:54;9.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T11:56:21;9.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T11:58:48;9.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T12:01:17;9.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T12:03:47;9.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T12:06:18;9.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T12:08:50;9.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T12:11:20;9.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T12:13:47;9.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T12:16:13;9.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T12:18:47;9.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T12:21:17;9.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T12:23:44;9.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T12:26:17;9.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T12:28:51;9.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T12:31:18;9.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T12:33:46;10.00;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T12:36:14;10.00;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T12:41:12;10.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T12:43:54;10.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T12:46:22;10.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T12:48:49;10.20;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T12:51:16;10.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T12:53:43;10.10;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T12:58:43;9.80;99.70
16384;DHT22;8301;51.440;6.610;2023-04-24T13:01:10;9.70;69.90
16384;DHT22;8301;51.440;6.610;2023-04-24T13:03:37;9.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T13:06:06;9.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T13:08:35;9.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T13:11:08;9.60;19.90
16384;DHT22;8301;51.440;6.610;2023-04-24T13:13:37;9.70;34.50
16384;DHT22;8301;51.440;6.610;2023-04-24T13:16:04;9.70;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T13:18:32;9.80;99.40
16384;DHT22;8301;51.440;6.610;2023-04-24T13:21:00;9.80;63.50
16384;DHT22;8301;51.440;6.610;2023-04-24T13:23:27;9.80;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T13:25:55;9.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T13:28:28;9.90;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T13:30:58;9.90;62.90
16384;DHT22;8301;51.440;6.610;2023-04-24T13:33:34;9.90;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T13:36:02;10.00;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T13:38:29;10.00;19.00
16384;DHT22;8301;51.440;6.610;2023-04-24T13:41:01;10.00;54.30
16384;DHT22;8301;51.440;6.610;2023-04-24T13:43:28;10.10;74.70
16384;DHT22;8301;51.440;6.610;2023-04-24T13:46:01;10.10;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T13:48:30;10.40;39.50
16384;DHT22;8301;51.440;6.610;2023-04-24T13:50:56;10.70;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T13:53:23;11.10;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T13:55:51;11.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T13:58:18;11.00;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T14:00:45;11.00;4.90
16384;DHT22;8301;51.440;6.610;2023-04-24T14:03:20;10.90;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T14:05:48;10.80;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T14:08:15;10.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T14:10:48;10.80;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T14:13:16;10.70;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T14:15:43;10.60;17.40
16384;DHT22;8301;51.440;6.610;2023-04-24T14:18:12;10.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T14:20:39;10.40;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T14:23:07;10.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T14:25:35;10.10;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T14:28:02;10.00;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T14:30:29;9.90;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T14:32:56;9.80;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T14:35:23;9.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T14:37:50;9.50;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T14:40:20;9.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T14:42:50;9.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T14:45:24;9.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T14:47:51;9.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T14:50:23;9.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T14:52:52;9.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T14:55:19;9.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T14:57:45;9.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T15:00:13;9.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T15:02:40;10.00;43.50
16384;DHT22;8301;51.440;6.610;2023-04-24T15:05:08;10.20;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T15:07:38;10.20;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T15:10:07;10.30;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T15:12:34;10.20;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T15:15:01;10.60;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T15:17:27;10.40;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T15:19:54;10.40;35.90
16384;DHT22;8301;51.440;6.610;2023-04-24T15:22:22;10.60;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T15:24:49;10.70;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T15:27:16;10.70;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T15:29:42;10.60;20.70
16384;DHT22;8301;51.440;6.610;2023-04-24T15:32:10;10.60;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T15:34:36;10.60;46.30
16384;DHT22;8301;51.440;6.610;2023-04-24T15:37:03;10.50;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T15:39:30;10.40;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T15:41:58;10.00;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T15:44:26;9.80;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T15:46:53;9.90;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T15:49:21;10.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T15:51:47;10.30;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T15:54:14;10.60;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T15:56:41;10.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T15:59:10;10.30;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T16:01:37;10.40;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T16:04:04;10.80;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T16:06:31;10.90;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T16:09:00;10.90;24.80
16384;DHT22;8301;51.440;6.610;2023-04-24T16:11:27;10.90;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T16:13:54;10.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T16:16:23;10.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-24T16:19:00;10.60;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T16:21:28;10.60;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T16:23:56;10.70;44.30
16384;DHT22;8301;51.440;6.610;2023-04-24T16:26:24;10.70;1.00
16384;DHT22;8301;51.440;6.610;2023-04-24T16:28:51;10.60;99.90