sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60868;DHT22;46702;48.370;10.794;2022-12-18T00:01:47;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T00:04:24;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T00:06:50;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T00:09:16;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T00:11:42;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T00:14:10;-4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T00:16:36;-4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T00:19:03;-4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T00:21:30;-4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T00:23:56;-4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T00:26:27;-4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T00:28:53;-4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T00:31:22;-4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T00:33:48;-4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T00:36:19;-4.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T00:38:46;-4.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T00:41:14;-4.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T00:44:01;-4.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T00:46:26;-4.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T00:48:52;-4.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T00:51:18;-4.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T00:53:43;-4.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T00:56:09;-4.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T00:58:37;-4.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T01:01:04;-4.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T01:03:29;-4.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T01:05:56;-4.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T01:08:21;-4.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T01:10:47;-4.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T01:13:12;-4.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T01:15:38;-4.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T01:18:07;-4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T01:20:32;-4.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T01:22:58;-4.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T01:25:23;-4.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T01:27:49;-4.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T01:30:14;-4.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T01:32:40;-4.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T01:35:06;-4.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T01:37:32;-4.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T01:39:57;-4.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T01:42:23;-4.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T01:52:51;-4.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T01:55:19;-4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T01:57:45;-4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T02:00:16;-4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T02:02:44;-4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T02:05:11;-4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T02:07:46;-4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T02:10:19;-4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T02:13:11;-4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T02:15:56;-4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T02:18:28;-4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T02:29:32;-4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T02:31:38;-4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T02:34:07;-4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T02:36:36;-4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T02:39:05;-4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T02:41:31;-4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T02:44:00;-4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T02:46:31;-4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T02:54:52;-4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T02:57:34;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T03:00:10;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T03:07:52;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T03:10:23;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T03:13:04;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T03:15:45;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T03:18:33;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T03:21:03;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T03:23:35;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T03:26:07;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T03:28:36;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T03:31:04;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T03:33:37;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T03:36:03;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T03:38:29;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T03:41:10;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T03:43:40;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T03:46:24;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T03:48:56;-4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T03:54:32;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T03:57:04;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T03:59:33;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T04:02:01;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T04:04:28;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T04:06:55;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T04:09:22;-4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T04:11:48;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T04:14:14;-4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T04:16:39;-4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T04:19:05;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T04:21:31;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T04:23:56;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T04:26:22;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T04:28:47;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T04:31:13;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T04:33:38;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T04:36:04;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T04:38:30;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T04:40:56;-4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T04:43:21;-4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T04:45:47;-4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T04:48:12;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T04:50:38;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T04:53:03;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T04:55:29;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T04:57:55;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T05:00:21;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T05:02:46;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T05:05:12;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T05:07:38;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T05:10:07;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T05:12:33;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T05:14:58;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T05:17:24;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T05:19:49;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T05:22:15;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T05:24:41;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T05:27:06;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T05:29:32;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T05:31:58;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T05:34:23;-5.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T05:36:49;-5.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T05:39:14;-5.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T05:41:40;-5.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T05:44:06;-5.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T05:46:31;-5.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T05:49:00;-5.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T05:51:27;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T05:53:52;-5.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T05:56:20;-5.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T05:58:46;-5.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T06:01:15;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T06:03:41;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T06:08:39;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T06:11:05;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T06:13:31;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T06:15:56;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T06:18:22;-5.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T06:20:58;-5.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T06:23:24;-5.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T06:25:50;-5.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T06:28:15;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T06:30:45;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T06:33:11;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T06:35:36;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T06:38:02;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T06:40:28;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T06:42:53;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T06:45:19;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T06:47:45;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T06:50:11;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T06:52:37;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T06:55:04;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T06:57:30;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T06:59:55;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T07:02:21;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T07:04:50;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T07:07:15;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T07:09:41;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T07:12:06;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T07:14:33;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T07:16:59;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T07:19:24;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T07:21:50;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T07:24:16;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T07:26:41;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T07:29:07;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T07:31:33;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T07:33:59;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T07:36:25;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T07:38:51;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T07:41:17;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T07:43:44;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T07:46:11;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T07:48:39;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T07:51:05;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T07:53:33;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T07:56:00;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T07:58:27;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T08:00:53;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T08:03:19;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T08:05:44;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T08:08:10;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T08:10:37;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T08:13:03;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T08:15:28;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T08:17:56;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T08:20:22;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T08:22:47;-4.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T08:25:13;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T08:27:39;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T08:30:05;-4.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T08:32:31;-4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T08:34:58;-4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T08:37:24;-4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T08:39:49;-4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T08:42:15;-4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T08:44:59;-4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T08:47:24;-4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T08:49:51;-4.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T08:52:17;-4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T08:54:42;-4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T08:57:08;-4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T08:59:33;-4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T09:01:59;-4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T09:04:24;-4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T09:06:50;-4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T09:09:16;-4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T09:11:41;-4.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T09:14:08;-4.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T09:16:34;-4.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T09:19:02;-4.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T09:21:30;-4.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T09:23:56;-4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T09:26:23;-4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T09:28:49;-4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T09:31:16;-4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T09:33:42;-4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T09:36:11;-4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T09:38:37;-4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T09:43:57;-4.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T09:46:33;-4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T09:49:02;-4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T09:51:37;-4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T09:54:11;-4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T09:56:41;-4.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T09:59:25;-4.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T10:01:52;-4.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T10:04:18;-4.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T10:06:52;-4.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T10:09:41;-4.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T10:12:21;-4.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T10:15:07;-4.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T10:17:56;-4.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T10:20:44;-4.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T10:26:05;-4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T10:28:33;-4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T10:31:01;-4.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T10:33:31;-4.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T10:35:57;-4.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T10:38:24;-4.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T10:44:19;-4.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T10:46:50;-4.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T10:49:27;-4.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T10:54:54;-4.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T10:57:34;-4.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T11:00:26;-4.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T11:02:53;-4.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T11:07:52;-4.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T11:10:33;-4.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T11:13:15;-4.40;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T11:15:42;-4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T11:18:27;-4.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T11:21:05;-4.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T11:23:31;-4.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T11:26:02;-4.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T11:28:29;-4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T11:33:43;-4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T11:36:12;-3.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T11:38:40;-3.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T11:41:23;-3.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T11:44:29;-3.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T11:47:03;-3.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T11:49:36;-4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T11:52:08;-4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T11:54:35;-4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T12:05:51;-4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T12:11:40;-3.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T12:21:59;-3.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T12:24:37;-3.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T12:32:57;-3.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T12:35:37;-3.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T12:38:25;-3.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T12:40:53;-3.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T12:46:07;-3.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T12:48:52;-3.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T12:51:30;-3.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T12:53:58;-3.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T12:56:34;-3.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T13:15:46;-3.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T13:18:22;-3.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T13:25:56;-3.50;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T13:31:07;-3.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T13:33:38;-3.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T13:36:26;-3.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T13:39:20;-3.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T13:41:48;-3.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T13:44:35;-3.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T13:47:03;-3.60;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T13:49:36;-3.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T13:52:03;-3.70;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T13:54:40;-3.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T13:59:51;-3.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T14:02:22;-4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T14:04:48;-4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T14:07:25;-4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T14:09:56;-4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T14:12:28;-4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T14:15:34;-4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T14:20:34;-3.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T14:23:00;-3.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T14:25:28;-3.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T14:30:34;-3.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T14:33:11;-4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T14:35:51;-4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T14:41:11;-3.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T14:43:40;-3.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T14:48:51;-3.80;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T14:51:23;-3.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T14:53:59;-4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T14:56:34;-4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T14:59:05;-3.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T15:01:44;-4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T15:04:37;-4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T15:09:37;-4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T15:12:03;-4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T15:14:38;-4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T15:17:13;-4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T15:19:41;-4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T15:22:28;-3.90;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T15:24:55;-4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T15:32:34;-4.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T15:37:41;-4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T15:40:11;-4.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T15:42:37;-4.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T15:45:22;-4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T15:47:47;-4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T15:50:13;-4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T15:52:44;-4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T15:55:20;-4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T15:58:06;-4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T16:00:34;-4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T16:03:00;-4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T16:05:27;-4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T16:07:53;-4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T16:10:19;-4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T16:12:44;-4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T16:15:12;-4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T16:17:40;-4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T16:20:12;-4.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T16:22:41;-4.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T16:25:27;-4.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T16:27:54;-4.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T16:30:25;-4.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T16:32:53;-4.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T16:35:19;-4.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T16:37:45;-4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T16:40:13;-4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T16:42:40;-4.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T16:45:08;-4.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T16:47:34;-4.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T16:50:00;-4.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T16:52:26;-4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T16:54:52;-4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T16:57:19;-4.00;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T16:59:45;-4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T17:02:22;-4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T17:04:48;-4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T17:07:15;-4.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T17:09:41;-4.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T17:12:07;-4.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T17:14:33;-4.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T17:16:59;-4.30;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T17:19:25;-4.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T17:21:52;-4.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T17:24:18;-4.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T17:26:44;-4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T17:29:14;-4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T17:31:40;-4.10;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T17:34:07;-4.20;99.90
60868;DHT22;46702;48.370;10.794;2022-12-18T17:36:33;-4.20;99.90