sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28762;SDS011;15918;51.270;6.522;2023-06-22T00:01:52;4.60;;;4.20;;
28762;SDS011;15918;51.270;6.522;2023-06-22T00:04:18;7.82;;;5.07;;
28762;SDS011;15918;51.270;6.522;2023-06-22T00:06:44;6.30;;;5.07;;
28762;SDS011;15918;51.270;6.522;2023-06-22T00:09:09;5.88;;;5.18;;
28762;SDS011;15918;51.270;6.522;2023-06-22T00:11:35;6.72;;;4.82;;
28762;SDS011;15918;51.270;6.522;2023-06-22T00:14:02;6.30;;;5.35;;
28762;SDS011;15918;51.270;6.522;2023-06-22T00:16:28;6.07;;;5.38;;
28762;SDS011;15918;51.270;6.522;2023-06-22T00:18:53;4.78;;;4.20;;
28762;SDS011;15918;51.270;6.522;2023-06-22T00:21:19;5.30;;;4.80;;
28762;SDS011;15918;51.270;6.522;2023-06-22T00:23:47;6.47;;;5.10;;
28762;SDS011;15918;51.270;6.522;2023-06-22T00:26:13;8.57;;;4.97;;
28762;SDS011;15918;51.270;6.522;2023-06-22T00:28:39;8.63;;;5.47;;
28762;SDS011;15918;51.270;6.522;2023-06-22T00:31:04;5.43;;;4.93;;
28762;SDS011;15918;51.270;6.522;2023-06-22T00:33:30;7.90;;;6.40;;
28762;SDS011;15918;51.270;6.522;2023-06-22T00:35:56;5.70;;;5.03;;
28762;SDS011;15918;51.270;6.522;2023-06-22T00:38:22;7.10;;;5.70;;
28762;SDS011;15918;51.270;6.522;2023-06-22T00:40:47;7.28;;;5.70;;
28762;SDS011;15918;51.270;6.522;2023-06-22T00:43:13;8.93;;;5.70;;
28762;SDS011;15918;51.270;6.522;2023-06-22T00:45:39;8.85;;;5.57;;
28762;SDS011;15918;51.270;6.522;2023-06-22T00:48:05;7.32;;;5.85;;
28762;SDS011;15918;51.270;6.522;2023-06-22T00:50:32;7.32;;;5.97;;
28762;SDS011;15918;51.270;6.522;2023-06-22T00:52:59;8.25;;;6.00;;
28762;SDS011;15918;51.270;6.522;2023-06-22T00:55:29;9.25;;;5.78;;
28762;SDS011;15918;51.270;6.522;2023-06-22T00:57:55;9.18;;;5.72;;
28762;SDS011;15918;51.270;6.522;2023-06-22T01:00:21;7.38;;;5.90;;
28762;SDS011;15918;51.270;6.522;2023-06-22T01:02:53;8.73;;;6.50;;
28762;SDS011;15918;51.270;6.522;2023-06-22T01:05:19;6.88;;;5.95;;
28762;SDS011;15918;51.270;6.522;2023-06-22T01:07:49;8.57;;;5.85;;
28762;SDS011;15918;51.270;6.522;2023-06-22T01:10:40;9.77;;;6.95;;
28762;SDS011;15918;51.270;6.522;2023-06-22T01:13:21;7.63;;;6.53;;
28762;SDS011;15918;51.270;6.522;2023-06-22T01:15:49;8.10;;;6.03;;
28762;SDS011;15918;51.270;6.522;2023-06-22T01:18:21;6.80;;;5.90;;
28762;SDS011;15918;51.270;6.522;2023-06-22T01:20:50;10.45;;;6.60;;
28762;SDS011;15918;51.270;6.522;2023-06-22T01:28:39;6.78;;;5.93;;
28762;SDS011;15918;51.270;6.522;2023-06-22T01:31:12;10.52;;;7.47;;
28762;SDS011;15918;51.270;6.522;2023-06-22T01:33:41;7.20;;;6.25;;
28762;SDS011;15918;51.270;6.522;2023-06-22T01:36:08;7.78;;;5.95;;
28762;SDS011;15918;51.270;6.522;2023-06-22T01:38:35;7.82;;;5.93;;
28762;SDS011;15918;51.270;6.522;2023-06-22T01:41:03;8.65;;;6.38;;
28762;SDS011;15918;51.270;6.522;2023-06-22T01:43:29;8.60;;;6.75;;
28762;SDS011;15918;51.270;6.522;2023-06-22T01:45:55;8.77;;;7.18;;
28762;SDS011;15918;51.270;6.522;2023-06-22T01:48:22;7.05;;;5.80;;
28762;SDS011;15918;51.270;6.522;2023-06-22T01:50:48;7.53;;;6.82;;
28762;SDS011;15918;51.270;6.522;2023-06-22T01:53:14;9.27;;;7.22;;
28762;SDS011;15918;51.270;6.522;2023-06-22T01:55:40;8.60;;;7.47;;
28762;SDS011;15918;51.270;6.522;2023-06-22T01:58:05;7.40;;;6.20;;
28762;SDS011;15918;51.270;6.522;2023-06-22T02:00:32;9.93;;;6.88;;
28762;SDS011;15918;51.270;6.522;2023-06-22T02:05:38;9.85;;;7.40;;
28762;SDS011;15918;51.270;6.522;2023-06-22T02:08:17;7.50;;;6.78;;
28762;SDS011;15918;51.270;6.522;2023-06-22T02:10:46;7.28;;;6.57;;
28762;SDS011;15918;51.270;6.522;2023-06-22T02:13:13;8.65;;;6.68;;
28762;SDS011;15918;51.270;6.522;2023-06-22T02:15:40;8.88;;;6.53;;
28762;SDS011;15918;51.270;6.522;2023-06-22T02:18:06;8.80;;;6.03;;
28762;SDS011;15918;51.270;6.522;2023-06-22T02:20:32;9.35;;;6.55;;
28762;SDS011;15918;51.270;6.522;2023-06-22T02:23:01;7.07;;;6.25;;
28762;SDS011;15918;51.270;6.522;2023-06-22T02:25:26;10.07;;;6.70;;
28762;SDS011;15918;51.270;6.522;2023-06-22T02:27:52;7.28;;;6.45;;
28762;SDS011;15918;51.270;6.522;2023-06-22T02:30:18;8.05;;;6.90;;
28762;SDS011;15918;51.270;6.522;2023-06-22T02:32:43;10.60;;;7.35;;
28762;SDS011;15918;51.270;6.522;2023-06-22T02:35:09;11.48;;;7.47;;
28762;SDS011;15918;51.270;6.522;2023-06-22T02:37:36;8.82;;;7.32;;
28762;SDS011;15918;51.270;6.522;2023-06-22T02:40:04;7.30;;;6.53;;
28762;SDS011;15918;51.270;6.522;2023-06-22T02:42:36;7.75;;;6.78;;
28762;SDS011;15918;51.270;6.522;2023-06-22T02:45:02;8.48;;;7.40;;
28762;SDS011;15918;51.270;6.522;2023-06-22T02:47:28;8.10;;;7.18;;
28762;SDS011;15918;51.270;6.522;2023-06-22T02:49:54;8.43;;;6.85;;
28762;SDS011;15918;51.270;6.522;2023-06-22T02:52:20;9.90;;;6.90;;
28762;SDS011;15918;51.270;6.522;2023-06-22T02:54:45;9.15;;;7.30;;
28762;SDS011;15918;51.270;6.522;2023-06-22T02:57:11;7.68;;;6.82;;
28762;SDS011;15918;51.270;6.522;2023-06-22T02:59:39;9.63;;;7.15;;
28762;SDS011;15918;51.270;6.522;2023-06-22T03:02:08;7.60;;;5.97;;
28762;SDS011;15918;51.270;6.522;2023-06-22T03:04:34;9.25;;;7.35;;
28762;SDS011;15918;51.270;6.522;2023-06-22T03:07:00;7.20;;;6.50;;
28762;SDS011;15918;51.270;6.522;2023-06-22T03:09:26;9.70;;;7.30;;
28762;SDS011;15918;51.270;6.522;2023-06-22T03:11:53;11.13;;;7.63;;
28762;SDS011;15918;51.270;6.522;2023-06-22T03:14:19;9.02;;;7.22;;
28762;SDS011;15918;51.270;6.522;2023-06-22T03:16:44;9.80;;;7.35;;
28762;SDS011;15918;51.270;6.522;2023-06-22T03:19:10;8.38;;;7.28;;
28762;SDS011;15918;51.270;6.522;2023-06-22T03:21:36;9.40;;;7.45;;
28762;SDS011;15918;51.270;6.522;2023-06-22T03:24:03;9.38;;;7.05;;
28762;SDS011;15918;51.270;6.522;2023-06-22T03:26:30;10.55;;;7.10;;
28762;SDS011;15918;51.270;6.522;2023-06-22T03:28:56;9.05;;;7.55;;
28762;SDS011;15918;51.270;6.522;2023-06-22T03:31:21;10.15;;;8.05;;
28762;SDS011;15918;51.270;6.522;2023-06-22T03:33:47;13.13;;;9.07;;
28762;SDS011;15918;51.270;6.522;2023-06-22T03:36:14;10.93;;;8.30;;
28762;SDS011;15918;51.270;6.522;2023-06-22T03:38:47;9.70;;;8.65;;
28762;SDS011;15918;51.270;6.522;2023-06-22T03:41:13;10.27;;;8.63;;
28762;SDS011;15918;51.270;6.522;2023-06-22T03:43:39;10.15;;;8.77;;
28762;SDS011;15918;51.270;6.522;2023-06-22T03:46:05;11.18;;;8.77;;
28762;SDS011;15918;51.270;6.522;2023-06-22T03:48:30;12.90;;;8.95;;
28762;SDS011;15918;51.270;6.522;2023-06-22T03:50:56;11.57;;;9.43;;
28762;SDS011;15918;51.270;6.522;2023-06-22T03:53:22;14.60;;;9.00;;
28762;SDS011;15918;51.270;6.522;2023-06-22T03:55:48;16.15;;;9.98;;
28762;SDS011;15918;51.270;6.522;2023-06-22T03:58:15;11.00;;;8.57;;
28762;SDS011;15918;51.270;6.522;2023-06-22T04:00:41;11.55;;;9.05;;
28762;SDS011;15918;51.270;6.522;2023-06-22T04:03:07;12.77;;;9.30;;
28762;SDS011;15918;51.270;6.522;2023-06-22T04:05:33;12.80;;;8.52;;
28762;SDS011;15918;51.270;6.522;2023-06-22T04:07:58;12.85;;;8.75;;
28762;SDS011;15918;51.270;6.522;2023-06-22T04:10:24;13.02;;;9.85;;
28762;SDS011;15918;51.270;6.522;2023-06-22T04:12:49;11.43;;;9.95;;
28762;SDS011;15918;51.270;6.522;2023-06-22T04:15:15;13.20;;;9.40;;
28762;SDS011;15918;51.270;6.522;2023-06-22T04:17:40;12.48;;;9.18;;
28762;SDS011;15918;51.270;6.522;2023-06-22T04:20:06;12.88;;;9.70;;
28762;SDS011;15918;51.270;6.522;2023-06-22T04:22:32;14.15;;;9.65;;
28762;SDS011;15918;51.270;6.522;2023-06-22T04:24:58;13.55;;;9.18;;
28762;SDS011;15918;51.270;6.522;2023-06-22T04:27:24;23.75;;;10.82;;
28762;SDS011;15918;51.270;6.522;2023-06-22T04:29:49;13.98;;;10.30;;
28762;SDS011;15918;51.270;6.522;2023-06-22T04:32:16;16.92;;;11.82;;
28762;SDS011;15918;51.270;6.522;2023-06-22T04:34:42;14.77;;;12.13;;
28762;SDS011;15918;51.270;6.522;2023-06-22T04:37:08;20.13;;;12.05;;
28762;SDS011;15918;51.270;6.522;2023-06-22T04:39:34;16.77;;;11.90;;
28762;SDS011;15918;51.270;6.522;2023-06-22T04:41:59;17.15;;;12.77;;
28762;SDS011;15918;51.270;6.522;2023-06-22T04:44:25;18.52;;;12.57;;
28762;SDS011;15918;51.270;6.522;2023-06-22T04:49:33;16.75;;;11.63;;
28762;SDS011;15918;51.270;6.522;2023-06-22T04:52:06;15.18;;;10.77;;
28762;SDS011;15918;51.270;6.522;2023-06-22T04:54:33;15.23;;;10.38;;
28762;SDS011;15918;51.270;6.522;2023-06-22T04:57:02;14.95;;;9.95;;
28762;SDS011;15918;51.270;6.522;2023-06-22T04:59:29;12.73;;;10.15;;
28762;SDS011;15918;51.270;6.522;2023-06-22T05:01:56;14.18;;;10.32;;
28762;SDS011;15918;51.270;6.522;2023-06-22T05:04:23;12.30;;;10.35;;
28762;SDS011;15918;51.270;6.522;2023-06-22T05:06:49;16.45;;;10.80;;
28762;SDS011;15918;51.270;6.522;2023-06-22T05:09:15;13.73;;;10.35;;
28762;SDS011;15918;51.270;6.522;2023-06-22T05:11:42;12.15;;;10.32;;
28762;SDS011;15918;51.270;6.522;2023-06-22T05:14:08;13.50;;;10.60;;
28762;SDS011;15918;51.270;6.522;2023-06-22T05:16:33;11.68;;;9.40;;
28762;SDS011;15918;51.270;6.522;2023-06-22T05:18:59;16.20;;;10.15;;
28762;SDS011;15918;51.270;6.522;2023-06-22T05:21:26;15.85;;;12.32;;
28762;SDS011;15918;51.270;6.522;2023-06-22T05:23:52;13.13;;;11.73;;
28762;SDS011;15918;51.270;6.522;2023-06-22T05:26:18;11.73;;;10.52;;
28762;SDS011;15918;51.270;6.522;2023-06-22T05:28:45;13.70;;;11.40;;
28762;SDS011;15918;51.270;6.522;2023-06-22T05:31:11;14.63;;;11.27;;
28762;SDS011;15918;51.270;6.522;2023-06-22T05:33:41;19.30;;;11.13;;
28762;SDS011;15918;51.270;6.522;2023-06-22T05:36:07;16.48;;;11.50;;
28762;SDS011;15918;51.270;6.522;2023-06-22T05:38:33;17.58;;;12.63;;
28762;SDS011;15918;51.270;6.522;2023-06-22T05:40:59;16.05;;;11.63;;
28762;SDS011;15918;51.270;6.522;2023-06-22T05:43:25;12.60;;;11.05;;
28762;SDS011;15918;51.270;6.522;2023-06-22T05:45:51;16.38;;;12.05;;
28762;SDS011;15918;51.270;6.522;2023-06-22T05:48:16;15.88;;;12.40;;
28762;SDS011;15918;51.270;6.522;2023-06-22T05:50:42;13.90;;;12.35;;
28762;SDS011;15918;51.270;6.522;2023-06-22T05:53:07;11.35;;;10.25;;
28762;SDS011;15918;51.270;6.522;2023-06-22T05:55:33;13.75;;;11.98;;
28762;SDS011;15918;51.270;6.522;2023-06-22T05:57:59;14.10;;;11.57;;
28762;SDS011;15918;51.270;6.522;2023-06-22T06:00:25;15.27;;;12.68;;
28762;SDS011;15918;51.270;6.522;2023-06-22T06:02:50;16.45;;;13.00;;
28762;SDS011;15918;51.270;6.522;2023-06-22T06:05:16;15.57;;;11.45;;
28762;SDS011;15918;51.270;6.522;2023-06-22T06:07:42;12.57;;;11.23;;
28762;SDS011;15918;51.270;6.522;2023-06-22T06:10:08;14.77;;;12.25;;
28762;SDS011;15918;51.270;6.522;2023-06-22T06:12:34;17.05;;;12.23;;
28762;SDS011;15918;51.270;6.522;2023-06-22T06:15:00;13.60;;;11.75;;
28762;SDS011;15918;51.270;6.522;2023-06-22T06:17:26;16.70;;;12.07;;
28762;SDS011;15918;51.270;6.522;2023-06-22T06:19:52;19.48;;;13.60;;
28762;SDS011;15918;51.270;6.522;2023-06-22T06:22:18;15.45;;;11.63;;
28762;SDS011;15918;51.270;6.522;2023-06-22T06:24:45;13.77;;;10.65;;
28762;SDS011;15918;51.270;6.522;2023-06-22T06:27:11;12.23;;;10.73;;
28762;SDS011;15918;51.270;6.522;2023-06-22T06:29:36;15.43;;;10.18;;
28762;SDS011;15918;51.270;6.522;2023-06-22T06:32:02;11.82;;;10.60;;
28762;SDS011;15918;51.270;6.522;2023-06-22T06:34:28;15.30;;;9.95;;
28762;SDS011;15918;51.270;6.522;2023-06-22T06:36:54;12.60;;;10.13;;
28762;SDS011;15918;51.270;6.522;2023-06-22T06:39:19;13.40;;;9.68;;
28762;SDS011;15918;51.270;6.522;2023-06-22T06:41:45;16.05;;;10.85;;
28762;SDS011;15918;51.270;6.522;2023-06-22T06:44:11;11.35;;;10.20;;
28762;SDS011;15918;51.270;6.522;2023-06-22T06:46:36;15.18;;;10.52;;
28762;SDS011;15918;51.270;6.522;2023-06-22T06:49:02;14.55;;;10.65;;
28762;SDS011;15918;51.270;6.522;2023-06-22T06:51:28;14.30;;;11.50;;
28762;SDS011;15918;51.270;6.522;2023-06-22T06:53:54;16.50;;;12.40;;
28762;SDS011;15918;51.270;6.522;2023-06-22T06:56:20;12.57;;;10.70;;
28762;SDS011;15918;51.270;6.522;2023-06-22T06:58:45;16.90;;;11.70;;
28762;SDS011;15918;51.270;6.522;2023-06-22T07:01:14;15.90;;;11.40;;
28762;SDS011;15918;51.270;6.522;2023-06-22T07:03:43;16.38;;;10.68;;
28762;SDS011;15918;51.270;6.522;2023-06-22T07:06:08;13.23;;;10.05;;
28762;SDS011;15918;51.270;6.522;2023-06-22T07:08:38;15.30;;;9.70;;
28762;SDS011;15918;51.270;6.522;2023-06-22T07:11:04;12.90;;;9.35;;
28762;SDS011;15918;51.270;6.522;2023-06-22T07:13:30;13.35;;;9.60;;
28762;SDS011;15918;51.270;6.522;2023-06-22T07:15:56;10.48;;;8.98;;
28762;SDS011;15918;51.270;6.522;2023-06-22T07:18:21;15.50;;;11.02;;
28762;SDS011;15918;51.270;6.522;2023-06-22T07:20:47;12.05;;;9.25;;
28762;SDS011;15918;51.270;6.522;2023-06-22T07:23:13;13.52;;;10.45;;
28762;SDS011;15918;51.270;6.522;2023-06-22T07:25:38;10.90;;;9.80;;
28762;SDS011;15918;51.270;6.522;2023-06-22T07:28:04;11.30;;;9.63;;
28762;SDS011;15918;51.270;6.522;2023-06-22T07:30:32;14.82;;;9.68;;
28762;SDS011;15918;51.270;6.522;2023-06-22T07:32:58;12.18;;;10.00;;
28762;SDS011;15918;51.270;6.522;2023-06-22T07:35:27;14.55;;;9.98;;
28762;SDS011;15918;51.270;6.522;2023-06-22T07:37:54;12.18;;;9.70;;
28762;SDS011;15918;51.270;6.522;2023-06-22T07:40:19;12.45;;;10.10;;
28762;SDS011;15918;51.270;6.522;2023-06-22T07:42:45;12.68;;;9.43;;
28762;SDS011;15918;51.270;6.522;2023-06-22T07:45:13;13.23;;;9.98;;
28762;SDS011;15918;51.270;6.522;2023-06-22T07:47:39;12.05;;;10.90;;
28762;SDS011;15918;51.270;6.522;2023-06-22T07:50:05;12.30;;;9.98;;
28762;SDS011;15918;51.270;6.522;2023-06-22T07:52:31;10.63;;;8.65;;
28762;SDS011;15918;51.270;6.522;2023-06-22T07:54:57;14.55;;;10.60;;
28762;SDS011;15918;51.270;6.522;2023-06-22T07:57:23;12.70;;;10.70;;
28762;SDS011;15918;51.270;6.522;2023-06-22T07:59:56;13.23;;;10.27;;
28762;SDS011;15918;51.270;6.522;2023-06-22T08:02:23;11.82;;;10.05;;
28762;SDS011;15918;51.270;6.522;2023-06-22T08:04:49;14.32;;;10.15;;
28762;SDS011;15918;51.270;6.522;2023-06-22T08:07:14;14.00;;;11.50;;
28762;SDS011;15918;51.270;6.522;2023-06-22T08:09:45;12.35;;;11.05;;
28762;SDS011;15918;51.270;6.522;2023-06-22T08:12:12;11.88;;;10.70;;
28762;SDS011;15918;51.270;6.522;2023-06-22T08:14:38;16.83;;;11.38;;
28762;SDS011;15918;51.270;6.522;2023-06-22T08:17:04;12.48;;;10.93;;
28762;SDS011;15918;51.270;6.522;2023-06-22T08:19:30;13.02;;;11.10;;
28762;SDS011;15918;51.270;6.522;2023-06-22T08:21:55;11.73;;;10.38;;
28762;SDS011;15918;51.270;6.522;2023-06-22T08:24:22;14.32;;;10.80;;
28762;SDS011;15918;51.270;6.522;2023-06-22T08:26:49;12.40;;;11.07;;
28762;SDS011;15918;51.270;6.522;2023-06-22T08:29:16;14.13;;;11.50;;
28762;SDS011;15918;51.270;6.522;2023-06-22T08:31:42;12.85;;;10.63;;
28762;SDS011;15918;51.270;6.522;2023-06-22T08:34:08;12.00;;;10.65;;
28762;SDS011;15918;51.270;6.522;2023-06-22T08:36:33;16.27;;;10.32;;
28762;SDS011;15918;51.270;6.522;2023-06-22T08:39:02;12.25;;;10.40;;
28762;SDS011;15918;51.270;6.522;2023-06-22T08:41:29;11.68;;;10.50;;
28762;SDS011;15918;51.270;6.522;2023-06-22T08:43:55;12.15;;;10.75;;
28762;SDS011;15918;51.270;6.522;2023-06-22T08:46:20;15.48;;;11.35;;
28762;SDS011;15918;51.270;6.522;2023-06-22T08:48:49;14.00;;;11.38;;
28762;SDS011;15918;51.270;6.522;2023-06-22T08:51:15;14.30;;;11.25;;
28762;SDS011;15918;51.270;6.522;2023-06-22T08:53:42;11.02;;;9.88;;
28762;SDS011;15918;51.270;6.522;2023-06-22T08:56:08;11.38;;;9.95;;
28762;SDS011;15918;51.270;6.522;2023-06-22T08:58:33;10.32;;;9.32;;
28762;SDS011;15918;51.270;6.522;2023-06-22T09:00:59;10.88;;;9.73;;
28762;SDS011;15918;51.270;6.522;2023-06-22T09:03:26;9.70;;;8.80;;
28762;SDS011;15918;51.270;6.522;2023-06-22T09:05:52;10.90;;;9.90;;
28762;SDS011;15918;51.270;6.522;2023-06-22T09:08:17;10.13;;;8.70;;
28762;SDS011;15918;51.270;6.522;2023-06-22T09:10:43;10.30;;;9.30;;
28762;SDS011;15918;51.270;6.522;2023-06-22T09:13:08;11.95;;;9.07;;
28762;SDS011;15918;51.270;6.522;2023-06-22T09:15:34;11.23;;;9.93;;
28762;SDS011;15918;51.270;6.522;2023-06-22T09:17:59;10.70;;;9.57;;
28762;SDS011;15918;51.270;6.522;2023-06-22T09:20:25;10.85;;;9.85;;
28762;SDS011;15918;51.270;6.522;2023-06-22T09:22:51;11.05;;;9.90;;
28762;SDS011;15918;51.270;6.522;2023-06-22T09:25:16;12.57;;;9.38;;
28762;SDS011;15918;51.270;6.522;2023-06-22T09:27:45;9.68;;;8.77;;
28762;SDS011;15918;51.270;6.522;2023-06-22T09:30:11;10.23;;;9.23;;
28762;SDS011;15918;51.270;6.522;2023-06-22T09:32:37;10.48;;;9.35;;
28762;SDS011;15918;51.270;6.522;2023-06-22T09:35:04;11.30;;;10.10;;
28762;SDS011;15918;51.270;6.522;2023-06-22T09:37:34;10.60;;;8.93;;
28762;SDS011;15918;51.270;6.522;2023-06-22T09:40:00;10.77;;;8.68;;
28762;SDS011;15918;51.270;6.522;2023-06-22T09:42:29;11.35;;;9.43;;
28762;SDS011;15918;51.270;6.522;2023-06-22T09:44:55;10.57;;;8.93;;
28762;SDS011;15918;51.270;6.522;2023-06-22T09:47:21;11.75;;;8.85;;
28762;SDS011;15918;51.270;6.522;2023-06-22T09:49:46;9.63;;;8.68;;
28762;SDS011;15918;51.270;6.522;2023-06-22T09:52:12;13.00;;;9.25;;
28762;SDS011;15918;51.270;6.522;2023-06-22T09:54:37;10.55;;;9.07;;
28762;SDS011;15918;51.270;6.522;2023-06-22T09:57:03;10.30;;;8.65;;
28762;SDS011;15918;51.270;6.522;2023-06-22T09:59:29;9.82;;;8.88;;
28762;SDS011;15918;51.270;6.522;2023-06-22T10:01:54;11.60;;;9.82;;
28762;SDS011;15918;51.270;6.522;2023-06-22T10:04:20;11.38;;;10.00;;
28762;SDS011;15918;51.270;6.522;2023-06-22T10:06:46;14.18;;;10.32;;
28762;SDS011;15918;51.270;6.522;2023-06-22T10:09:11;16.42;;;11.55;;
28762;SDS011;15918;51.270;6.522;2023-06-22T10:11:37;12.48;;;10.70;;
28762;SDS011;15918;51.270;6.522;2023-06-22T10:14:02;18.10;;;12.80;;
28762;SDS011;15918;51.270;6.522;2023-06-22T10:16:32;21.75;;;15.30;;
28762;SDS011;15918;51.270;6.522;2023-06-22T10:18:58;24.85;;;15.70;;
28762;SDS011;15918;51.270;6.522;2023-06-22T10:21:24;22.48;;;15.52;;
28762;SDS011;15918;51.270;6.522;2023-06-22T10:23:52;19.38;;;15.63;;
28762;SDS011;15918;51.270;6.522;2023-06-22T10:26:17;21.27;;;16.20;;
28762;SDS011;15918;51.270;6.522;2023-06-22T10:28:43;21.48;;;15.43;;
28762;SDS011;15918;51.270;6.522;2023-06-22T10:31:08;22.70;;;15.25;;
28762;SDS011;15918;51.270;6.522;2023-06-22T10:33:34;19.27;;;14.85;;
28762;SDS011;15918;51.270;6.522;2023-06-22T10:35:59;20.98;;;15.00;;
28762;SDS011;15918;51.270;6.522;2023-06-22T10:38:25;20.73;;;15.43;;
28762;SDS011;15918;51.270;6.522;2023-06-22T10:40:51;19.90;;;14.52;;
28762;SDS011;15918;51.270;6.522;2023-06-22T10:43:16;20.90;;;16.05;;
28762;SDS011;15918;51.270;6.522;2023-06-22T10:45:42;18.35;;;14.57;;
28762;SDS011;15918;51.270;6.522;2023-06-22T10:48:08;18.38;;;14.30;;
28762;SDS011;15918;51.270;6.522;2023-06-22T10:50:33;19.95;;;15.35;;
28762;SDS011;15918;51.270;6.522;2023-06-22T10:52:59;22.25;;;15.32;;
28762;SDS011;15918;51.270;6.522;2023-06-22T10:55:24;24.17;;;15.35;;
28762;SDS011;15918;51.270;6.522;2023-06-22T10:57:50;22.50;;;16.65;;
28762;SDS011;15918;51.270;6.522;2023-06-22T11:00:17;20.10;;;14.02;;
28762;SDS011;15918;51.270;6.522;2023-06-22T11:02:43;24.52;;;16.77;;
28762;SDS011;15918;51.270;6.522;2023-06-22T11:05:08;22.90;;;16.77;;
28762;SDS011;15918;51.270;6.522;2023-06-22T11:07:34;21.92;;;16.98;;
28762;SDS011;15918;51.270;6.522;2023-06-22T11:09:59;26.77;;;17.30;;
28762;SDS011;15918;51.270;6.522;2023-06-22T11:12:25;25.08;;;17.58;;
28762;SDS011;15918;51.270;6.522;2023-06-22T11:14:51;24.00;;;17.75;;
28762;SDS011;15918;51.270;6.522;2023-06-22T11:17:16;26.85;;;17.95;;
28762;SDS011;15918;51.270;6.522;2023-06-22T11:19:43;27.40;;;19.25;;
28762;SDS011;15918;51.270;6.522;2023-06-22T11:22:09;25.42;;;19.58;;
28762;SDS011;15918;51.270;6.522;2023-06-22T11:24:35;28.73;;;20.98;;
28762;SDS011;15918;51.270;6.522;2023-06-22T11:27:00;22.00;;;18.33;;
28762;SDS011;15918;51.270;6.522;2023-06-22T11:29:26;23.88;;;17.70;;
28762;SDS011;15918;51.270;6.522;2023-06-22T11:31:52;23.25;;;19.10;;
28762;SDS011;15918;51.270;6.522;2023-06-22T11:34:17;22.23;;;19.25;;
28762;SDS011;15918;51.270;6.522;2023-06-22T11:36:44;23.70;;;18.75;;
28762;SDS011;15918;51.270;6.522;2023-06-22T11:39:10;23.92;;;18.48;;
28762;SDS011;15918;51.270;6.522;2023-06-22T11:41:36;20.90;;;18.55;;
28762;SDS011;15918;51.270;6.522;2023-06-22T11:44:01;22.75;;;19.15;;
28762;SDS011;15918;51.270;6.522;2023-06-22T11:46:29;24.23;;;19.05;;
28762;SDS011;15918;51.270;6.522;2023-06-22T11:48:55;23.33;;;19.75;;
28762;SDS011;15918;51.270;6.522;2023-06-22T11:51:20;22.73;;;20.17;;
28762;SDS011;15918;51.270;6.522;2023-06-22T11:53:46;25.52;;;19.48;;
28762;SDS011;15918;51.270;6.522;2023-06-22T11:56:11;21.90;;;19.42;;
28762;SDS011;15918;51.270;6.522;2023-06-22T11:58:37;19.55;;;17.48;;
28762;SDS011;15918;51.270;6.522;2023-06-22T12:01:03;21.75;;;17.58;;
28762;SDS011;15918;51.270;6.522;2023-06-22T12:03:29;19.50;;;16.85;;
28762;SDS011;15918;51.270;6.522;2023-06-22T12:05:55;20.50;;;18.33;;
28762;SDS011;15918;51.270;6.522;2023-06-22T12:08:21;20.10;;;17.85;;
28762;SDS011;15918;51.270;6.522;2023-06-22T12:10:46;19.40;;;16.88;;
28762;SDS011;15918;51.270;6.522;2023-06-22T12:13:12;19.40;;;17.48;;
28762;SDS011;15918;51.270;6.522;2023-06-22T12:15:38;18.65;;;16.85;;
28762;SDS011;15918;51.270;6.522;2023-06-22T12:18:03;18.13;;;16.25;;
28762;SDS011;15918;51.270;6.522;2023-06-22T12:20:29;19.83;;;16.98;;
28762;SDS011;15918;51.270;6.522;2023-06-22T12:22:55;18.48;;;16.65;;
28762;SDS011;15918;51.270;6.522;2023-06-22T12:25:23;21.17;;;17.73;;
28762;SDS011;15918;51.270;6.522;2023-06-22T12:27:48;20.88;;;18.77;;
28762;SDS011;15918;51.270;6.522;2023-06-22T12:30:15;21.00;;;18.10;;
28762;SDS011;15918;51.270;6.522;2023-06-22T12:32:41;22.13;;;19.80;;
28762;SDS011;15918;51.270;6.522;2023-06-22T12:35:07;27.38;;;20.50;;
28762;SDS011;15918;51.270;6.522;2023-06-22T12:37:38;25.38;;;21.60;;
28762;SDS011;15918;51.270;6.522;2023-06-22T12:40:05;24.83;;;21.00;;
28762;SDS011;15918;51.270;6.522;2023-06-22T12:42:31;23.92;;;21.52;;
28762;SDS011;15918;51.270;6.522;2023-06-22T12:44:57;23.33;;;20.77;;
28762;SDS011;15918;51.270;6.522;2023-06-22T12:47:22;22.30;;;20.00;;
28762;SDS011;15918;51.270;6.522;2023-06-22T12:49:48;25.25;;;21.15;;
28762;SDS011;15918;51.270;6.522;2023-06-22T12:52:14;22.83;;;20.45;;
28762;SDS011;15918;51.270;6.522;2023-06-22T12:54:39;23.75;;;21.15;;
28762;SDS011;15918;51.270;6.522;2023-06-22T12:57:05;24.83;;;20.75;;
28762;SDS011;15918;51.270;6.522;2023-06-22T12:59:31;26.40;;;21.50;;
28762;SDS011;15918;51.270;6.522;2023-06-22T13:01:56;25.90;;;21.63;;
28762;SDS011;15918;51.270;6.522;2023-06-22T13:04:22;23.60;;;21.05;;
28762;SDS011;15918;51.270;6.522;2023-06-22T13:06:47;24.33;;;21.85;;
28762;SDS011;15918;51.270;6.522;2023-06-22T13:09:14;25.98;;;23.33;;
28762;SDS011;15918;51.270;6.522;2023-06-22T13:11:40;23.90;;;21.58;;
28762;SDS011;15918;51.270;6.522;2023-06-22T13:14:06;22.65;;;20.48;;
28762;SDS011;15918;51.270;6.522;2023-06-22T13:16:32;23.90;;;21.40;;
28762;SDS011;15918;51.270;6.522;2023-06-22T13:18:58;22.75;;;20.42;;
28762;SDS011;15918;51.270;6.522;2023-06-22T13:21:23;24.38;;;21.98;;
28762;SDS011;15918;51.270;6.522;2023-06-22T13:23:49;23.90;;;21.25;;
28762;SDS011;15918;51.270;6.522;2023-06-22T13:26:14;24.13;;;21.65;;
28762;SDS011;15918;51.270;6.522;2023-06-22T13:28:40;23.58;;;21.20;;
28762;SDS011;15918;51.270;6.522;2023-06-22T13:31:05;23.17;;;21.02;;
28762;SDS011;15918;51.270;6.522;2023-06-22T13:33:31;23.05;;;20.80;;
28762;SDS011;15918;51.270;6.522;2023-06-22T13:35:57;22.77;;;20.58;;
28762;SDS011;15918;51.270;6.522;2023-06-22T13:38:22;25.77;;;22.13;;
28762;SDS011;15918;51.270;6.522;2023-06-22T13:40:48;23.85;;;21.45;;
28762;SDS011;15918;51.270;6.522;2023-06-22T13:43:14;24.80;;;22.20;;
28762;SDS011;15918;51.270;6.522;2023-06-22T13:45:40;24.73;;;21.90;;
28762;SDS011;15918;51.270;6.522;2023-06-22T13:48:06;23.38;;;21.00;;
28762;SDS011;15918;51.270;6.522;2023-06-22T13:50:32;24.63;;;22.15;;
28762;SDS011;15918;51.270;6.522;2023-06-22T13:52:58;23.08;;;20.73;;
28762;SDS011;15918;51.270;6.522;2023-06-22T13:55:23;22.65;;;20.33;;
28762;SDS011;15918;51.270;6.522;2023-06-22T13:57:49;26.00;;;23.27;;
28762;SDS011;15918;51.270;6.522;2023-06-22T14:00:16;24.13;;;21.65;;
28762;SDS011;15918;51.270;6.522;2023-06-22T14:02:42;25.55;;;22.85;;
28762;SDS011;15918;51.270;6.522;2023-06-22T14:05:08;23.35;;;21.15;;
28762;SDS011;15918;51.270;6.522;2023-06-22T14:07:34;23.63;;;21.23;;
28762;SDS011;15918;51.270;6.522;2023-06-22T14:09:59;23.95;;;20.73;;
28762;SDS011;15918;51.270;6.522;2023-06-22T14:12:26;22.92;;;20.63;;
28762;SDS011;15918;51.270;6.522;2023-06-22T14:14:52;24.00;;;21.63;;
28762;SDS011;15918;51.270;6.522;2023-06-22T14:17:18;24.67;;;22.23;;
28762;SDS011;15918;51.270;6.522;2023-06-22T14:19:48;26.70;;;23.35;;
28762;SDS011;15918;51.270;6.522;2023-06-22T14:22:15;24.95;;;22.35;;
28762;SDS011;15918;51.270;6.522;2023-06-22T14:24:40;23.38;;;21.08;;
28762;SDS011;15918;51.270;6.522;2023-06-22T14:27:06;23.60;;;20.90;;
28762;SDS011;15918;51.270;6.522;2023-06-22T14:29:33;24.33;;;21.92;;
28762;SDS011;15918;51.270;6.522;2023-06-22T14:31:59;24.95;;;22.55;;
28762;SDS011;15918;51.270;6.522;2023-06-22T14:34:25;24.65;;;22.25;;
28762;SDS011;15918;51.270;6.522;2023-06-22T14:36:50;25.38;;;23.00;;