sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20463;DHT22;10390;53.566;9.980;2023-12-22T00:01:06;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T00:03:32;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T00:05:57;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T00:08:23;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T00:10:51;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T00:13:17;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T00:15:43;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T00:18:08;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T00:20:34;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T00:23:00;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T00:25:26;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T00:27:51;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T00:30:17;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T00:32:42;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T00:35:08;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T00:37:34;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T00:39:59;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T00:42:25;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T00:44:51;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T00:47:17;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T00:49:42;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T00:52:08;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T00:54:33;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T00:56:59;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T00:59:25;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T01:01:50;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T01:04:16;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T01:06:42;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T01:09:07;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T01:11:33;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T01:13:59;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T01:16:24;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T01:18:50;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T01:21:16;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T01:23:42;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T01:26:08;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T01:28:36;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T01:31:02;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T01:33:28;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T01:35:54;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T01:38:20;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T01:40:46;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T01:43:12;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T01:45:38;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T01:48:04;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T01:50:30;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T01:52:56;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T01:55:23;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T01:57:49;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T02:00:15;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T02:02:42;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T02:05:10;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T02:07:40;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T02:10:10;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T02:12:38;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T02:15:05;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T02:17:55;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T02:20:24;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T02:22:53;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T02:25:19;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T02:27:48;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T02:32:49;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T02:35:18;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T02:37:46;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T02:40:14;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T02:42:40;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T02:45:06;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T02:47:38;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T02:50:03;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T02:52:29;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T02:54:57;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T02:57:22;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T02:59:48;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T03:02:14;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T03:04:39;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T03:07:05;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T03:09:31;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T03:11:57;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T03:14:31;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T03:16:59;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T03:19:24;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T03:21:50;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T03:24:16;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T03:26:45;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T03:29:10;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T03:31:36;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T03:34:02;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T03:36:27;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T03:38:53;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T03:41:18;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T03:43:44;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T03:46:09;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T03:48:35;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T03:51:01;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T03:53:26;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T03:55:52;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T03:58:17;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T04:00:43;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T04:03:08;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T04:05:34;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T04:08:00;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T04:10:25;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T04:12:51;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T04:15:16;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T04:17:42;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T04:20:08;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T04:22:33;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T04:24:59;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T04:27:25;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T04:29:50;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T04:32:16;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T04:34:41;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T04:37:07;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T04:39:32;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T04:41:58;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T04:44:23;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T04:46:50;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T04:49:16;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T04:51:42;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T04:54:07;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T04:56:33;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T04:58:58;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T05:01:24;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T05:03:50;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T05:06:15;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T05:08:41;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T05:11:06;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T05:13:32;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T05:15:57;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T05:18:25;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T05:20:51;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T05:23:18;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T05:25:43;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T05:28:09;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T05:30:35;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T05:33:00;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T05:35:26;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T05:37:51;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T05:40:17;25.90;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T05:42:42;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T05:45:08;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T05:47:36;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T05:50:02;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T05:52:28;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T05:54:54;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T05:57:20;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T05:59:45;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T06:02:11;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T06:04:36;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T06:07:02;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T06:09:28;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T06:11:54;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T06:14:19;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T06:16:46;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T06:19:11;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T06:21:38;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T06:24:05;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T06:26:31;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T06:28:57;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T06:31:22;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T06:33:53;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T06:36:22;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T06:38:50;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T06:41:23;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T06:43:51;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T06:48:42;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T06:51:26;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T06:53:53;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T06:56:20;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T06:58:47;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T07:01:27;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T07:03:52;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T07:06:19;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T07:08:44;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T07:11:23;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T07:13:49;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T07:16:15;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T07:18:41;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T07:21:06;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T07:23:33;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T07:25:59;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T07:28:25;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T07:30:53;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T07:33:18;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T07:35:44;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T07:38:10;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T07:40:35;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T07:43:01;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T07:45:26;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T07:47:52;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T07:50:18;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T07:52:43;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T07:55:09;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T07:57:36;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T08:00:02;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T08:02:28;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T08:04:54;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T08:07:20;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T08:09:45;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T08:12:11;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T08:14:37;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T08:17:02;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T08:19:28;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T08:21:53;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T08:24:20;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T08:26:46;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T08:29:11;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T08:31:37;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T08:34:03;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T08:36:28;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T08:38:54;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T08:41:20;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T08:43:45;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T08:46:11;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T08:48:38;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T08:51:04;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T08:53:29;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T08:56:00;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T08:58:26;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T09:00:51;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T09:03:17;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T09:05:43;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T09:08:08;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T09:10:34;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T09:13:00;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T09:15:26;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T09:17:53;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T09:20:19;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T09:22:45;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T09:25:10;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T09:27:36;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T09:30:02;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T09:32:28;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T09:34:54;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T09:37:22;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T09:39:47;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T09:42:13;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T09:44:39;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T09:47:06;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T09:49:35;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T09:52:02;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T09:54:33;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T09:57:00;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T09:59:28;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T10:01:55;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T10:04:21;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T10:06:47;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T10:09:15;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T10:11:43;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T10:14:10;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T10:16:36;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T10:19:03;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T10:21:30;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T10:23:57;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T10:26:22;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T10:28:48;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T10:31:14;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T10:33:40;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T10:36:07;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T10:38:34;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T10:41:03;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T10:43:30;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T10:45:56;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T10:48:25;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T10:50:50;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T10:53:16;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T10:55:41;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T10:58:08;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T11:00:37;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T11:03:07;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T11:05:37;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T11:08:06;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T11:10:35;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T11:13:02;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T11:15:28;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T11:17:56;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T11:20:24;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T11:22:51;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T11:25:18;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T11:27:46;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T11:30:14;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T11:32:40;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T11:35:07;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T11:37:38;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T11:40:05;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T11:42:35;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T11:45:04;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T11:47:30;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T11:49:56;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T11:52:26;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T11:54:54;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T11:59:58;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T12:02:24;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T12:04:53;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T12:07:44;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T12:15:33;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T12:18:01;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T12:20:27;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T12:22:53;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T12:25:28;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T12:28:04;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T12:30:31;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T12:32:59;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T12:35:28;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T12:37:55;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T12:40:21;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T12:42:50;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T12:45:22;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T12:48:15;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T12:50:41;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T12:53:07;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T12:55:33;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T12:57:58;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T13:00:31;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T13:03:00;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T13:05:28;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T13:08:15;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T13:10:41;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T13:13:07;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T13:15:32;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T13:17:58;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T13:20:24;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T13:22:50;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T13:25:16;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T13:27:50;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T13:30:36;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T13:33:06;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T13:35:32;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T13:38:00;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T13:40:26;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T13:42:58;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T13:45:25;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T13:47:51;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T13:50:17;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T13:52:44;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T13:55:14;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T13:57:41;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T14:02:48;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T14:05:18;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T14:07:44;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T14:10:11;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T14:12:40;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T14:15:06;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T14:17:33;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T14:19:58;25.00;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T14:22:24;25.00;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T14:24:50;25.00;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T14:27:15;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T14:29:44;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T14:32:10;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T14:34:38;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T14:37:03;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T14:39:29;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T14:41:57;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T14:44:22;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T14:46:48;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T14:49:13;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T14:51:39;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T14:54:07;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T14:56:34;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T14:58:59;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T15:01:25;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T15:03:51;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T15:06:17;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T15:08:43;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T15:11:09;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T15:13:35;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T15:16:07;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T15:18:32;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T15:20:58;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T15:23:24;25.00;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T15:25:51;25.00;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T15:28:17;25.00;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T15:30:43;25.00;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T15:33:09;25.00;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T15:35:34;25.00;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T15:38:00;25.00;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T15:40:25;25.00;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T15:42:51;25.00;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T15:45:17;25.00;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T15:47:42;25.00;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T15:50:08;25.00;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T15:52:36;25.00;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T15:55:02;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-12-22T15:57:28;25.10;1.00