sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61912;DHT22;49973;52.084;5.412;2024-02-23T00:02:09;5.10;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T00:04:39;5.00;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T00:07:08;5.00;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T00:09:36;5.00;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T00:12:06;5.10;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T00:14:36;5.10;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T00:17:05;5.10;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T00:19:35;5.10;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T00:22:04;5.20;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T00:24:35;5.20;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T00:27:05;5.20;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T00:29:36;5.20;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T00:32:05;5.30;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T00:34:35;5.30;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T00:37:05;5.30;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T00:39:35;5.60;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T00:42:05;5.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T00:44:33;5.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T00:47:02;5.60;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T00:49:31;5.60;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T00:52:01;5.60;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T00:54:30;5.70;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T00:56:59;5.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T00:59:28;5.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T01:01:56;5.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T01:04:25;5.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T01:06:54;5.40;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T01:09:25;5.40;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T01:11:53;5.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T01:14:22;5.40;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T01:16:51;5.40;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T01:19:19;5.30;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T01:21:48;5.20;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T01:24:25;5.00;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T01:26:55;4.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T01:29:26;4.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T01:31:55;4.30;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T01:34:23;4.20;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T01:36:52;4.00;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T01:39:22;4.10;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T01:41:52;4.10;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T01:44:22;4.20;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T01:46:51;4.30;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T01:49:20;4.40;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T01:51:50;4.60;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T01:54:19;4.70;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T01:56:47;4.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T01:59:18;4.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T02:01:47;4.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T02:04:16;5.00;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T02:06:45;5.00;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T02:09:14;5.00;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T02:11:46;5.00;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T02:14:17;5.00;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T02:16:46;5.00;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T02:19:15;5.00;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T02:21:44;4.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T02:24:13;4.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T02:26:42;4.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T02:29:14;4.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T02:31:44;4.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T02:34:13;4.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T02:36:42;4.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T02:39:10;4.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T02:41:39;4.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T02:44:08;4.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T02:46:37;5.10;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T02:49:07;4.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T02:51:36;5.00;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T02:54:06;4.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T02:56:34;4.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T02:59:03;4.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T03:01:32;4.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T03:04:01;4.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T03:06:31;4.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T03:09:00;4.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T03:11:29;4.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T03:13:58;4.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T03:16:27;4.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T03:18:57;4.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T03:21:26;4.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T03:23:56;4.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T03:26:25;4.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T03:28:54;4.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T03:31:23;4.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T03:33:52;4.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T03:36:21;4.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T03:38:49;4.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T03:41:19;4.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T03:43:48;4.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T03:46:16;4.70;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T03:48:45;4.70;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T03:51:14;4.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T03:53:43;4.70;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T03:56:12;4.70;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T03:58:43;4.70;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T04:01:11;4.70;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T04:03:40;4.70;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T04:06:09;4.70;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T04:08:37;4.70;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T04:11:06;4.60;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T04:13:35;4.60;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T04:16:05;4.60;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T04:18:34;4.60;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T04:21:03;4.60;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T04:23:32;4.60;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T04:26:01;4.60;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T04:28:30;4.60;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T04:31:01;4.60;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T04:33:31;4.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T04:36:00;4.60;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T04:38:30;4.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T04:41:03;4.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T04:43:33;4.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T04:46:02;4.40;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T04:48:32;4.40;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T04:51:04;4.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T04:53:36;4.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T04:56:05;4.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T04:58:34;4.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T05:01:03;4.60;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T05:03:33;4.60;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T05:06:04;4.60;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T05:08:33;4.60;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T05:11:02;4.70;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T05:13:30;4.70;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T05:15:59;4.70;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T05:18:28;4.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T05:20:58;4.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T05:23:26;4.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T05:25:55;4.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T05:28:24;5.10;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T05:30:53;5.00;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T05:33:23;5.10;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T05:35:51;5.10;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T05:38:21;5.10;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T05:40:50;5.10;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T05:43:19;5.20;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T05:45:47;5.20;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T05:48:16;5.20;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T05:50:46;5.20;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T05:53:15;5.30;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T05:55:45;5.20;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T05:58:14;5.20;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T06:00:43;5.30;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T06:03:12;5.30;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T06:05:41;5.30;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T06:08:10;5.30;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T06:10:38;5.30;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T06:13:08;5.40;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T06:15:37;5.40;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T06:18:06;5.40;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T06:20:34;5.40;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T06:23:03;5.40;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T06:25:32;5.40;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T06:28:01;5.40;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T06:30:30;5.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T06:32:59;5.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T06:35:28;5.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T06:37:56;5.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T06:40:25;5.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T06:43:11;5.60;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T06:45:41;5.60;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T06:48:10;5.60;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T06:50:39;5.60;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T06:53:07;5.70;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T06:55:36;5.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T06:58:05;5.70;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T07:00:34;5.70;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T07:03:05;5.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T07:05:33;5.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T07:08:03;5.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T07:10:32;5.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T07:13:00;5.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T07:15:32;5.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T07:18:01;5.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T07:20:30;5.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T07:22:59;6.00;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T07:25:28;6.00;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T07:27:57;6.00;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T07:30:25;6.10;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T07:32:54;6.10;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T07:35:23;6.10;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T07:37:53;6.20;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T07:40:23;6.20;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T07:42:52;6.20;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T07:45:20;6.30;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T07:47:49;6.30;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T07:50:17;6.40;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T07:52:46;6.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T07:55:16;6.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T07:57:45;6.70;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T08:00:14;6.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T08:02:43;6.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T08:05:13;6.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T08:07:42;6.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T08:10:11;6.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T08:12:41;6.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T08:15:10;6.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T08:17:39;6.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T08:20:09;6.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T08:22:38;6.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T08:25:08;6.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T08:27:42;6.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T08:30:12;6.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T08:32:41;6.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T08:35:10;6.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T08:37:39;6.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T08:40:10;6.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T08:42:39;6.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T08:45:09;6.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T08:47:41;6.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T08:50:10;6.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T08:52:39;6.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T08:55:08;6.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T08:57:37;6.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T09:00:06;6.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T09:02:37;6.70;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T09:05:06;6.70;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T09:07:35;6.70;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T09:10:05;6.70;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T09:12:34;6.70;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T09:15:04;6.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T09:17:33;6.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T09:20:04;6.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T09:22:34;6.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T09:25:05;6.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T09:27:36;6.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T09:30:12;6.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T09:32:41;6.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T09:35:13;6.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T09:37:43;6.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T09:40:12;6.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T09:42:42;6.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T09:45:12;7.00;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T09:47:41;6.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T09:50:13;7.00;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T09:52:42;7.00;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T09:55:11;7.00;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T09:57:41;6.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T10:00:11;6.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T10:02:41;6.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T10:05:11;6.70;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T10:07:42;6.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T10:10:12;6.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T10:12:40;6.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T10:15:09;7.10;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T10:17:38;7.20;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T10:20:08;7.30;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T10:22:38;7.30;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T10:25:09;7.30;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T10:27:37;7.40;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T10:30:07;7.40;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T10:32:39;7.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T10:35:11;7.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T10:37:43;7.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T10:40:14;7.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T10:42:45;7.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T10:45:19;7.40;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T10:47:50;7.40;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T10:50:19;7.40;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T10:52:49;7.30;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T10:55:21;7.30;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T10:57:51;7.30;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T11:00:21;7.30;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T11:02:53;7.40;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T11:05:23;7.40;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T11:07:55;7.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T11:10:26;7.60;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T11:12:58;7.70;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T11:15:29;7.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T11:17:57;7.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T11:20:34;8.00;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T11:23:13;8.20;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T11:25:43;8.30;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T11:28:26;8.40;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T11:30:56;8.60;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T11:33:27;8.70;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T11:36:06;8.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T11:38:35;8.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T11:41:06;9.00;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T11:43:35;9.00;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T11:46:04;9.10;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T11:48:32;9.10;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T11:51:01;9.10;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T11:53:30;9.10;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T11:55:58;9.20;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T11:58:29;9.20;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T12:00:57;9.30;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T12:03:28;9.30;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T12:05:57;9.20;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T12:08:26;9.20;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T12:10:56;9.20;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T12:13:29;9.20;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T12:15:57;9.20;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T12:18:26;9.10;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T12:20:59;9.10;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T12:23:39;9.10;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T12:26:08;9.10;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T12:28:38;9.10;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T12:31:07;9.20;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T12:33:37;9.10;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T12:36:08;9.10;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T12:38:37;9.20;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T12:41:06;9.20;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T12:43:35;9.20;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T12:46:09;9.30;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T12:48:41;9.40;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T12:51:10;9.40;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T12:53:41;9.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T12:56:11;9.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T12:58:42;9.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T13:01:13;9.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T13:03:42;9.60;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T13:06:10;9.60;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T13:08:40;9.70;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T13:11:10;9.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T13:13:39;9.70;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T13:16:10;9.70;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T13:18:43;9.70;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T13:21:14;9.60;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T13:23:43;9.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T13:26:12;9.60;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T13:28:42;9.60;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T13:31:12;9.60;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T13:33:41;9.70;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T13:36:11;9.60;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T13:38:40;9.60;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T13:41:09;9.60;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T13:43:39;9.40;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T13:46:07;9.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T13:48:36;9.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T13:51:05;9.40;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T13:53:35;9.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T13:56:05;9.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T13:58:34;9.60;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T14:01:02;9.60;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T14:03:31;9.70;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T14:05:59;9.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T14:08:29;9.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T14:11:00;9.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T14:13:29;9.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T14:15:57;9.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T14:18:26;9.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T14:20:55;9.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T14:23:23;9.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T14:25:52;9.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T14:28:22;10.00;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T14:30:51;9.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T14:33:20;9.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T14:35:50;9.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T14:38:18;9.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T14:40:47;9.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T14:43:16;9.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T14:45:46;9.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T14:48:16;9.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T14:50:44;10.00;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T14:53:13;10.00;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T14:55:43;10.00;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T14:58:12;10.10;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T15:00:41;10.20;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T15:03:10;9.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T15:05:39;9.90;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T15:08:08;9.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T15:10:36;9.80;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T15:13:05;9.70;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T15:15:34;9.70;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T15:18:07;9.70;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T15:20:37;9.60;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T15:23:06;9.50;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T15:25:35;9.70;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T15:28:09;9.40;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T15:30:38;9.40;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T15:33:06;9.40;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T15:35:35;9.30;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T15:38:06;9.30;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T15:40:34;9.20;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T15:43:04;9.20;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T15:45:33;9.20;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T15:48:01;9.20;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T15:50:30;9.20;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T15:53:20;9.10;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T15:55:49;9.10;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T15:58:18;9.10;99.90
61912;DHT22;49973;52.084;5.412;2024-02-23T16:00:48;9.00;99.90