sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56142;BME280;42018;48.588;10.836;2023-08-12T00:00:26;97167.59;;;21.01;66.54
56142;BME280;42018;48.588;10.836;2023-08-12T00:03:11;97161.75;;;20.99;66.67
56142;BME280;42018;48.588;10.836;2023-08-12T00:05:57;97160.44;;;21.05;66.25
56142;BME280;42018;48.588;10.836;2023-08-12T00:08:45;97160.00;;;21.03;66.01
56142;BME280;42018;48.588;10.836;2023-08-12T00:11:31;97156.09;;;20.92;66.69
56142;BME280;42018;48.588;10.836;2023-08-12T00:14:16;97155.47;;;20.87;66.83
56142;BME280;42018;48.588;10.836;2023-08-12T00:17:01;97157.38;;;20.86;66.87
56142;BME280;42018;48.588;10.836;2023-08-12T00:19:47;97145.34;;;20.75;66.99
56142;BME280;42018;48.588;10.836;2023-08-12T00:22:33;97147.06;;;20.79;66.57
56142;BME280;42018;48.588;10.836;2023-08-12T00:25:18;97152.03;;;20.69;67.50
56142;BME280;42018;48.588;10.836;2023-08-12T00:28:04;97146.47;;;20.65;67.52
56142;BME280;42018;48.588;10.836;2023-08-12T00:30:49;97149.19;;;20.65;67.32
56142;BME280;42018;48.588;10.836;2023-08-12T00:33:35;97141.41;;;20.72;66.83
56142;BME280;42018;48.588;10.836;2023-08-12T00:36:20;97140.44;;;20.77;66.60
56142;BME280;42018;48.588;10.836;2023-08-12T00:39:05;97138.06;;;20.75;66.49
56142;BME280;42018;48.588;10.836;2023-08-12T00:41:51;97136.00;;;20.72;66.76
56142;BME280;42018;48.588;10.836;2023-08-12T00:44:36;97135.38;;;20.67;66.66
56142;BME280;42018;48.588;10.836;2023-08-12T00:47:22;97131.75;;;20.71;66.54
56142;BME280;42018;48.588;10.836;2023-08-12T00:50:08;97126.38;;;20.63;66.42
56142;BME280;42018;48.588;10.836;2023-08-12T00:52:58;97127.63;;;20.65;66.35
56142;BME280;42018;48.588;10.836;2023-08-12T00:55:44;97123.19;;;20.69;65.92
56142;BME280;42018;48.588;10.836;2023-08-12T00:58:29;97121.94;;;20.58;66.81
56142;BME280;42018;48.588;10.836;2023-08-12T01:01:15;97121.94;;;20.49;67.42
56142;BME280;42018;48.588;10.836;2023-08-12T01:04:03;97119.25;;;20.49;66.96
56142;BME280;42018;48.588;10.836;2023-08-12T01:06:48;97126.25;;;20.50;66.68
56142;BME280;42018;48.588;10.836;2023-08-12T01:09:34;97122.75;;;20.41;67.22
56142;BME280;42018;48.588;10.836;2023-08-12T01:15:10;97113.09;;;20.40;66.78
56142;BME280;42018;48.588;10.836;2023-08-12T01:18:00;97109.75;;;20.34;66.80
56142;BME280;42018;48.588;10.836;2023-08-12T01:20:46;97102.19;;;20.28;67.16
56142;BME280;42018;48.588;10.836;2023-08-12T01:23:32;97092.53;;;20.27;66.97
56142;BME280;42018;48.588;10.836;2023-08-12T01:26:18;97091.25;;;20.33;66.28
56142;BME280;42018;48.588;10.836;2023-08-12T01:29:03;97090.63;;;20.36;66.11
56142;BME280;42018;48.588;10.836;2023-08-12T01:31:55;97099.03;;;20.26;66.10
56142;BME280;42018;48.588;10.836;2023-08-12T01:37:35;97097.59;;;20.20;66.66
56142;BME280;42018;48.588;10.836;2023-08-12T01:40:23;97082.41;;;20.24;66.37
56142;BME280;42018;48.588;10.836;2023-08-12T01:43:09;97084.00;;;20.25;66.68
56142;BME280;42018;48.588;10.836;2023-08-12T01:45:54;97080.03;;;20.22;66.77
56142;BME280;42018;48.588;10.836;2023-08-12T01:48:40;97076.88;;;20.20;66.75
56142;BME280;42018;48.588;10.836;2023-08-12T01:51:25;97082.59;;;20.19;66.43
56142;BME280;42018;48.588;10.836;2023-08-12T01:54:10;97082.44;;;20.15;66.99
56142;BME280;42018;48.588;10.836;2023-08-12T01:56:56;97087.16;;;20.09;67.25
56142;BME280;42018;48.588;10.836;2023-08-12T01:59:41;97080.38;;;20.12;67.00
56142;BME280;42018;48.588;10.836;2023-08-12T02:02:29;97084.81;;;20.08;67.40
56142;BME280;42018;48.588;10.836;2023-08-12T02:05:14;97081.63;;;20.06;67.24
56142;BME280;42018;48.588;10.836;2023-08-12T02:08:00;97074.84;;;20.00;67.00
56142;BME280;42018;48.588;10.836;2023-08-12T02:10:45;97079.44;;;19.99;67.27
56142;BME280;42018;48.588;10.836;2023-08-12T02:13:30;97081.97;;;19.87;68.14
56142;BME280;42018;48.588;10.836;2023-08-12T02:16:16;97085.28;;;19.84;67.76
56142;BME280;42018;48.588;10.836;2023-08-12T02:19:01;97081.97;;;19.87;67.81
56142;BME280;42018;48.588;10.836;2023-08-12T02:21:47;97082.63;;;19.93;66.96
56142;BME280;42018;48.588;10.836;2023-08-12T02:24:32;97074.84;;;19.91;66.56
56142;BME280;42018;48.588;10.836;2023-08-12T02:27:17;97077.56;;;19.82;67.42
56142;BME280;42018;48.588;10.836;2023-08-12T02:30:03;97084.81;;;19.73;67.76
56142;BME280;42018;48.588;10.836;2023-08-12T02:32:49;97082.59;;;19.67;68.22
56142;BME280;42018;48.588;10.836;2023-08-12T02:35:34;97080.06;;;19.70;67.94
56142;BME280;42018;48.588;10.836;2023-08-12T02:38:20;97077.69;;;19.69;67.93
56142;BME280;42018;48.588;10.836;2023-08-12T02:41:06;97075.28;;;19.58;68.71
56142;BME280;42018;48.588;10.836;2023-08-12T02:43:51;97070.06;;;19.53;68.83
56142;BME280;42018;48.588;10.836;2023-08-12T02:46:37;97064.53;;;19.50;69.40
56142;BME280;42018;48.588;10.836;2023-08-12T02:49:22;97067.69;;;19.52;69.41
56142;BME280;42018;48.588;10.836;2023-08-12T02:52:07;97063.91;;;19.44;69.99
56142;BME280;42018;48.588;10.836;2023-08-12T02:54:53;97059.44;;;19.31;70.42
56142;BME280;42018;48.588;10.836;2023-08-12T02:57:40;97063.25;;;19.30;70.58
56142;BME280;42018;48.588;10.836;2023-08-12T03:00:25;97062.13;;;19.31;70.70
56142;BME280;42018;48.588;10.836;2023-08-12T03:03:10;97056.13;;;19.34;70.22
56142;BME280;42018;48.588;10.836;2023-08-12T03:05:56;97057.69;;;19.35;69.72
56142;BME280;42018;48.588;10.836;2023-08-12T03:08:41;97052.00;;;19.28;69.23
56142;BME280;42018;48.588;10.836;2023-08-12T03:11:26;97053.28;;;19.30;69.18
56142;BME280;42018;48.588;10.836;2023-08-12T03:14:12;97053.78;;;19.32;69.02
56142;BME280;42018;48.588;10.836;2023-08-12T03:16:57;97061.53;;;19.43;68.58
56142;BME280;42018;48.588;10.836;2023-08-12T03:19:43;97062.31;;;19.43;68.38
56142;BME280;42018;48.588;10.836;2023-08-12T03:22:28;97057.09;;;19.38;68.11
56142;BME280;42018;48.588;10.836;2023-08-12T03:25:14;97057.88;;;19.38;68.18
56142;BME280;42018;48.588;10.836;2023-08-12T03:28:00;97056.91;;;19.34;68.42
56142;BME280;42018;48.588;10.836;2023-08-12T03:30:50;97055.00;;;19.26;68.18
56142;BME280;42018;48.588;10.836;2023-08-12T03:33:36;97060.06;;;19.19;68.75
56142;BME280;42018;48.588;10.836;2023-08-12T03:36:22;97062.09;;;19.13;68.37
56142;BME280;42018;48.588;10.836;2023-08-12T03:39:07;97053.41;;;19.08;68.53
56142;BME280;42018;48.588;10.836;2023-08-12T03:41:52;97057.38;;;19.10;68.44
56142;BME280;42018;48.588;10.836;2023-08-12T03:44:38;97056.38;;;19.06;68.51
56142;BME280;42018;48.588;10.836;2023-08-12T03:47:23;97061.28;;;19.04;68.44
56142;BME280;42018;48.588;10.836;2023-08-12T03:50:09;97057.66;;;19.09;68.13
56142;BME280;42018;48.588;10.836;2023-08-12T03:52:55;97054.97;;;19.09;67.76
56142;BME280;42018;48.588;10.836;2023-08-12T03:55:41;97055.13;;;19.12;67.63
56142;BME280;42018;48.588;10.836;2023-08-12T03:58:26;97052.13;;;19.05;67.79
56142;BME280;42018;48.588;10.836;2023-08-12T04:01:11;97049.75;;;19.04;67.59
56142;BME280;42018;48.588;10.836;2023-08-12T04:03:57;97046.25;;;18.95;68.04
56142;BME280;42018;48.588;10.836;2023-08-12T04:06:42;97050.38;;;19.01;67.68
56142;BME280;42018;48.588;10.836;2023-08-12T04:09:27;97047.06;;;19.04;67.88
56142;BME280;42018;48.588;10.836;2023-08-12T04:12:13;97053.41;;;19.08;67.33
56142;BME280;42018;48.588;10.836;2023-08-12T04:14:58;97045.94;;;18.96;67.87
56142;BME280;42018;48.588;10.836;2023-08-12T04:17:45;97046.06;;;18.91;67.80
56142;BME280;42018;48.588;10.836;2023-08-12T04:20:30;97050.34;;;18.92;67.95
56142;BME280;42018;48.588;10.836;2023-08-12T04:23:16;97051.44;;;18.82;68.41
56142;BME280;42018;48.588;10.836;2023-08-12T04:26:01;97058.53;;;18.87;68.22
56142;BME280;42018;48.588;10.836;2023-08-12T04:28:46;97054.28;;;18.86;68.21
56142;BME280;42018;48.588;10.836;2023-08-12T04:31:32;97060.13;;;18.88;68.62
56142;BME280;42018;48.588;10.836;2023-08-12T04:34:17;97061.84;;;18.84;68.42
56142;BME280;42018;48.588;10.836;2023-08-12T04:37:03;97067.59;;;18.69;68.96
56142;BME280;42018;48.588;10.836;2023-08-12T04:39:48;97055.75;;;18.61;69.04
56142;BME280;42018;48.588;10.836;2023-08-12T04:42:34;97048.31;;;18.66;69.09
56142;BME280;42018;48.588;10.836;2023-08-12T04:45:19;97047.69;;;18.61;69.05
56142;BME280;42018;48.588;10.836;2023-08-12T04:48:05;97050.22;;;18.66;69.17
56142;BME280;42018;48.588;10.836;2023-08-12T04:50:51;97046.50;;;18.76;69.32
56142;BME280;42018;48.588;10.836;2023-08-12T04:53:36;97044.63;;;18.85;69.11
56142;BME280;42018;48.588;10.836;2023-08-12T04:56:21;97047.19;;;18.99;68.95
56142;BME280;42018;48.588;10.836;2023-08-12T04:59:07;97042.78;;;19.03;69.02
56142;BME280;42018;48.588;10.836;2023-08-12T05:01:53;97048.19;;;19.11;68.95
56142;BME280;42018;48.588;10.836;2023-08-12T05:04:38;97048.69;;;19.31;68.02
56142;BME280;42018;48.588;10.836;2023-08-12T05:07:24;97049.03;;;19.29;68.36
56142;BME280;42018;48.588;10.836;2023-08-12T05:10:09;97040.50;;;19.45;67.99
56142;BME280;42018;48.588;10.836;2023-08-12T05:12:57;97052.34;;;19.52;67.81
56142;BME280;42018;48.588;10.836;2023-08-12T05:15:47;97052.03;;;19.45;68.93
56142;BME280;42018;48.588;10.836;2023-08-12T05:18:32;97053.69;;;18.98;72.64
56142;BME280;42018;48.588;10.836;2023-08-12T05:21:18;97049.19;;;18.76;74.16
56142;BME280;42018;48.588;10.836;2023-08-12T05:24:03;97049.38;;;18.79;74.19
56142;BME280;42018;48.588;10.836;2023-08-12T05:26:49;97050.69;;;18.99;72.89
56142;BME280;42018;48.588;10.836;2023-08-12T05:29:34;97039.81;;;19.13;71.95
56142;BME280;42018;48.588;10.836;2023-08-12T05:32:20;97032.56;;;19.22;71.41
56142;BME280;42018;48.588;10.836;2023-08-12T05:35:05;97028.16;;;19.35;70.62
56142;BME280;42018;48.588;10.836;2023-08-12T05:37:51;97030.22;;;19.55;70.00
56142;BME280;42018;48.588;10.836;2023-08-12T05:40:36;97034.19;;;19.58;70.65
56142;BME280;42018;48.588;10.836;2023-08-12T05:43:21;97036.22;;;19.44;72.28
56142;BME280;42018;48.588;10.836;2023-08-12T05:46:07;97044.28;;;19.52;71.87
56142;BME280;42018;48.588;10.836;2023-08-12T05:48:52;97038.44;;;19.42;74.00
56142;BME280;42018;48.588;10.836;2023-08-12T05:51:37;97032.28;;;19.41;73.88
56142;BME280;42018;48.588;10.836;2023-08-12T05:54:23;97038.00;;;19.57;72.63
56142;BME280;42018;48.588;10.836;2023-08-12T05:57:09;97044.63;;;19.51;72.89
56142;BME280;42018;48.588;10.836;2023-08-12T05:59:54;97049.69;;;19.70;71.50
56142;BME280;42018;48.588;10.836;2023-08-12T06:02:39;97043.22;;;19.71;71.53
56142;BME280;42018;48.588;10.836;2023-08-12T06:05:25;97051.13;;;19.67;71.78
56142;BME280;42018;48.588;10.836;2023-08-12T06:08:10;97042.88;;;19.46;72.78
56142;BME280;42018;48.588;10.836;2023-08-12T06:10:55;97037.66;;;19.50;71.92
56142;BME280;42018;48.588;10.836;2023-08-12T06:13:41;97036.06;;;19.49;73.30
56142;BME280;42018;48.588;10.836;2023-08-12T06:16:26;97032.00;;;19.69;72.39
56142;BME280;42018;48.588;10.836;2023-08-12T06:19:12;97031.81;;;19.74;72.13
56142;BME280;42018;48.588;10.836;2023-08-12T06:21:57;97035.78;;;19.85;72.24
56142;BME280;42018;48.588;10.836;2023-08-12T06:24:42;97032.47;;;19.97;72.93
56142;BME280;42018;48.588;10.836;2023-08-12T06:27:28;97023.09;;;20.12;72.07
56142;BME280;42018;48.588;10.836;2023-08-12T06:30:13;97030.50;;;20.32;71.18
56142;BME280;42018;48.588;10.836;2023-08-12T06:32:59;97026.66;;;20.50;70.88
56142;BME280;42018;48.588;10.836;2023-08-12T06:35:44;97019.94;;;20.65;70.20
56142;BME280;42018;48.588;10.836;2023-08-12T06:38:29;97021.34;;;20.71;70.60
56142;BME280;42018;48.588;10.836;2023-08-12T06:41:15;97021.50;;;20.75;69.95
56142;BME280;42018;48.588;10.836;2023-08-12T06:44:00;97024.59;;;20.86;69.39
56142;BME280;42018;48.588;10.836;2023-08-12T06:46:46;97025.00;;;20.67;70.30
56142;BME280;42018;48.588;10.836;2023-08-12T06:49:31;97015.47;;;20.78;70.28
56142;BME280;42018;48.588;10.836;2023-08-12T06:52:16;97019.59;;;20.75;70.83
56142;BME280;42018;48.588;10.836;2023-08-12T06:55:02;97015.47;;;20.78;71.08
56142;BME280;42018;48.588;10.836;2023-08-12T06:57:47;97023.44;;;20.95;71.03
56142;BME280;42018;48.588;10.836;2023-08-12T07:00:33;97024.69;;;20.98;70.36
56142;BME280;42018;48.588;10.836;2023-08-12T07:03:19;97026.44;;;21.02;70.46
56142;BME280;42018;48.588;10.836;2023-08-12T07:06:05;97027.63;;;21.14;69.67
56142;BME280;42018;48.588;10.836;2023-08-12T07:08:50;97029.09;;;21.32;69.03
56142;BME280;42018;48.588;10.836;2023-08-12T07:11:35;97022.41;;;21.38;69.99
56142;BME280;42018;48.588;10.836;2023-08-12T07:14:21;97017.34;;;21.37;70.96
56142;BME280;42018;48.588;10.836;2023-08-12T07:17:06;97019.91;;;21.54;69.25
56142;BME280;42018;48.588;10.836;2023-08-12T07:19:51;97022.94;;;21.52;69.27
56142;BME280;42018;48.588;10.836;2023-08-12T07:22:37;97022.88;;;21.61;68.66
56142;BME280;42018;48.588;10.836;2023-08-12T07:25:22;97016.47;;;21.66;68.42
56142;BME280;42018;48.588;10.836;2023-08-12T07:28:07;97020.16;;;21.82;68.31
56142;BME280;42018;48.588;10.836;2023-08-12T07:30:53;97022.22;;;21.97;67.93
56142;BME280;42018;48.588;10.836;2023-08-12T07:33:38;97020.25;;;22.07;67.14
56142;BME280;42018;48.588;10.836;2023-08-12T07:36:23;97030.19;;;21.94;68.82
56142;BME280;42018;48.588;10.836;2023-08-12T07:39:09;97033.47;;;21.99;68.76
56142;BME280;42018;48.588;10.836;2023-08-12T07:41:54;97034.50;;;22.07;68.20
56142;BME280;42018;48.588;10.836;2023-08-12T07:44:39;97029.78;;;22.04;69.22
56142;BME280;42018;48.588;10.836;2023-08-12T07:47:25;97029.09;;;22.28;68.28
56142;BME280;42018;48.588;10.836;2023-08-12T07:50:10;97023.28;;;22.38;68.39
56142;BME280;42018;48.588;10.836;2023-08-12T07:52:55;97022.84;;;22.49;68.08
56142;BME280;42018;48.588;10.836;2023-08-12T07:55:42;97023.81;;;22.32;67.11
56142;BME280;42018;48.588;10.836;2023-08-12T07:58:27;97014.50;;;22.54;66.61
56142;BME280;42018;48.588;10.836;2023-08-12T08:01:13;97024.75;;;22.73;67.09
56142;BME280;42018;48.588;10.836;2023-08-12T08:03:58;97021.38;;;22.76;67.62
56142;BME280;42018;48.588;10.836;2023-08-12T08:06:44;97022.09;;;22.97;67.10
56142;BME280;42018;48.588;10.836;2023-08-12T08:09:29;97023.34;;;23.00;66.27
56142;BME280;42018;48.588;10.836;2023-08-12T08:12:14;97017.34;;;23.31;65.98
56142;BME280;42018;48.588;10.836;2023-08-12T08:15:00;97017.38;;;23.59;64.68
56142;BME280;42018;48.588;10.836;2023-08-12T08:17:45;97013.81;;;23.83;64.21
56142;BME280;42018;48.588;10.836;2023-08-12T08:20:31;97012.38;;;24.01;63.48
56142;BME280;42018;48.588;10.836;2023-08-12T08:23:16;97007.88;;;24.21;62.25
56142;BME280;42018;48.588;10.836;2023-08-12T08:26:01;97010.44;;;24.30;61.71
56142;BME280;42018;48.588;10.836;2023-08-12T08:28:47;97011.63;;;24.32;60.88
56142;BME280;42018;48.588;10.836;2023-08-12T08:31:33;97004.34;;;24.49;60.86
56142;BME280;42018;48.588;10.836;2023-08-12T08:34:18;97000.34;;;24.58;61.04
56142;BME280;42018;48.588;10.836;2023-08-12T08:37:03;97000.34;;;24.58;60.85
56142;BME280;42018;48.588;10.836;2023-08-12T08:39:49;97003.56;;;24.64;60.29
56142;BME280;42018;48.588;10.836;2023-08-12T08:42:34;96999.94;;;24.76;60.26
56142;BME280;42018;48.588;10.836;2023-08-12T08:45:21;96997.22;;;24.92;59.94
56142;BME280;42018;48.588;10.836;2023-08-12T08:48:08;97002.75;;;24.95;59.84
56142;BME280;42018;48.588;10.836;2023-08-12T08:50:55;97003.25;;;25.01;60.14
56142;BME280;42018;48.588;10.836;2023-08-12T08:53:41;97007.53;;;24.86;59.61
56142;BME280;42018;48.588;10.836;2023-08-12T08:56:26;97006.22;;;24.96;59.87
56142;BME280;42018;48.588;10.836;2023-08-12T08:59:12;97006.69;;;24.98;58.92
56142;BME280;42018;48.588;10.836;2023-08-12T09:01:58;97014.97;;;25.05;59.54
56142;BME280;42018;48.588;10.836;2023-08-12T09:04:44;97013.31;;;25.16;60.64
56142;BME280;42018;48.588;10.836;2023-08-12T09:07:31;97002.28;;;25.09;59.64
56142;BME280;42018;48.588;10.836;2023-08-12T09:10:18;97009.75;;;25.12;60.61
56142;BME280;42018;48.588;10.836;2023-08-12T09:13:06;97009.97;;;25.23;60.98
56142;BME280;42018;48.588;10.836;2023-08-12T09:15:51;97006.13;;;25.43;59.84
56142;BME280;42018;48.588;10.836;2023-08-12T09:18:37;97007.44;;;25.69;59.76
56142;BME280;42018;48.588;10.836;2023-08-12T09:21:22;97008.56;;;25.68;59.06
56142;BME280;42018;48.588;10.836;2023-08-12T09:24:08;97009.72;;;25.67;60.74
56142;BME280;42018;48.588;10.836;2023-08-12T09:26:54;97012.44;;;25.86;57.26
56142;BME280;42018;48.588;10.836;2023-08-12T09:29:40;97015.50;;;26.46;57.74
56142;BME280;42018;48.588;10.836;2023-08-12T09:32:25;97004.88;;;26.84;57.83
56142;BME280;42018;48.588;10.836;2023-08-12T09:35:15;97008.34;;;26.58;55.69
56142;BME280;42018;48.588;10.836;2023-08-12T09:38:02;97009.25;;;26.65;55.97
56142;BME280;42018;48.588;10.836;2023-08-12T09:40:48;97000.28;;;26.42;56.47
56142;BME280;42018;48.588;10.836;2023-08-12T09:43:33;96996.06;;;26.67;56.34
56142;BME280;42018;48.588;10.836;2023-08-12T09:46:21;97003.03;;;26.91;55.88
56142;BME280;42018;48.588;10.836;2023-08-12T09:49:06;96998.09;;;27.24;56.17
56142;BME280;42018;48.588;10.836;2023-08-12T09:51:52;96991.38;;;27.44;54.78
56142;BME280;42018;48.588;10.836;2023-08-12T09:54:38;97000.19;;;27.67;55.68
56142;BME280;42018;48.588;10.836;2023-08-12T09:57:25;96998.00;;;27.77;55.66
56142;BME280;42018;48.588;10.836;2023-08-12T10:00:13;96993.38;;;27.81;54.17
56142;BME280;42018;48.588;10.836;2023-08-12T10:03:02;96994.75;;;27.67;54.76
56142;BME280;42018;48.588;10.836;2023-08-12T10:05:49;96988.53;;;27.97;52.98
56142;BME280;42018;48.588;10.836;2023-08-12T10:08:36;96990.19;;;28.46;52.79
56142;BME280;42018;48.588;10.836;2023-08-12T10:11:22;96989.66;;;28.78;50.64
56142;BME280;42018;48.588;10.836;2023-08-12T10:14:09;96991.66;;;28.88;50.39
56142;BME280;42018;48.588;10.836;2023-08-12T10:16:55;96989.75;;;28.92;51.16
56142;BME280;42018;48.588;10.836;2023-08-12T10:19:44;96992.31;;;28.71;51.06
56142;BME280;42018;48.588;10.836;2023-08-12T10:22:30;96994.72;;;28.76;51.28
56142;BME280;42018;48.588;10.836;2023-08-12T10:25:18;96994.72;;;28.76;50.38
56142;BME280;42018;48.588;10.836;2023-08-12T10:28:03;96985.69;;;28.68;50.34
56142;BME280;42018;48.588;10.836;2023-08-12T10:30:49;96985.94;;;28.52;51.63
56142;BME280;42018;48.588;10.836;2023-08-12T10:33:36;96983.38;;;28.74;50.38
56142;BME280;42018;48.588;10.836;2023-08-12T10:36:22;96972.75;;;29.13;49.82
56142;BME280;42018;48.588;10.836;2023-08-12T10:39:08;96976.72;;;29.23;50.24
56142;BME280;42018;48.588;10.836;2023-08-12T10:41:56;96977.25;;;29.53;47.64
56142;BME280;42018;48.588;10.836;2023-08-12T10:44:51;96976.22;;;29.83;47.46
56142;BME280;42018;48.588;10.836;2023-08-12T10:47:47;96978.97;;;29.90;48.23
56142;BME280;42018;48.588;10.836;2023-08-12T10:50:33;96968.53;;;30.21;48.43
56142;BME280;42018;48.588;10.836;2023-08-12T10:53:28;96963.84;;;30.36;47.47
56142;BME280;42018;48.588;10.836;2023-08-12T10:56:14;96956.41;;;30.72;46.92
56142;BME280;42018;48.588;10.836;2023-08-12T10:59:00;96944.66;;;31.04;45.48
56142;BME280;42018;48.588;10.836;2023-08-12T11:01:45;96952.84;;;31.18;45.80
56142;BME280;42018;48.588;10.836;2023-08-12T11:04:37;96952.91;;;30.50;44.89
56142;BME280;42018;48.588;10.836;2023-08-12T11:10:31;96948.63;;;30.38;46.51
56142;BME280;42018;48.588;10.836;2023-08-12T11:13:17;96945.47;;;30.90;44.65
56142;BME280;42018;48.588;10.836;2023-08-12T11:16:09;96942.34;;;30.91;44.21
56142;BME280;42018;48.588;10.836;2023-08-12T11:18:55;96940.00;;;30.93;44.07
56142;BME280;42018;48.588;10.836;2023-08-12T11:21:41;96945.91;;;30.81;43.92
56142;BME280;42018;48.588;10.836;2023-08-12T11:24:27;96940.41;;;30.85;42.48
56142;BME280;42018;48.588;10.836;2023-08-12T11:27:17;96933.75;;;30.96;43.64
56142;BME280;42018;48.588;10.836;2023-08-12T11:30:03;96934.88;;;31.10;42.96
56142;BME280;42018;48.588;10.836;2023-08-12T11:32:53;96927.31;;;31.53;40.69
56142;BME280;42018;48.588;10.836;2023-08-12T11:35:39;96925.03;;;31.34;42.61
56142;BME280;42018;48.588;10.836;2023-08-12T11:38:24;96918.38;;;31.38;42.58
56142;BME280;42018;48.588;10.836;2023-08-12T11:41:10;96921.94;;;31.32;44.08
56142;BME280;42018;48.588;10.836;2023-08-12T11:43:56;96921.22;;;31.03;43.64
56142;BME280;42018;48.588;10.836;2023-08-12T11:46:41;96918.13;;;30.90;41.37
56142;BME280;42018;48.588;10.836;2023-08-12T11:49:26;96909.03;;;31.18;40.85
56142;BME280;42018;48.588;10.836;2023-08-12T11:52:12;96894.53;;;31.35;41.77
56142;BME280;42018;48.588;10.836;2023-08-12T11:54:58;96891.09;;;31.10;41.41
56142;BME280;42018;48.588;10.836;2023-08-12T11:57:44;96903.28;;;30.51;41.89
56142;BME280;42018;48.588;10.836;2023-08-12T12:00:30;96897.47;;;30.39;42.92
56142;BME280;42018;48.588;10.836;2023-08-12T12:03:16;96903.69;;;30.50;42.75
56142;BME280;42018;48.588;10.836;2023-08-12T12:06:03;96884.75;;;31.34;43.50
56142;BME280;42018;48.588;10.836;2023-08-12T12:08:49;96887.94;;;31.15;41.73
56142;BME280;42018;48.588;10.836;2023-08-12T12:11:35;96893.94;;;30.52;41.89
56142;BME280;42018;48.588;10.836;2023-08-12T12:14:21;96888.06;;;30.61;42.34
56142;BME280;42018;48.588;10.836;2023-08-12T12:17:10;96877.69;;;31.40;41.77
56142;BME280;42018;48.588;10.836;2023-08-12T12:19:57;96876.81;;;31.54;40.26
56142;BME280;42018;48.588;10.836;2023-08-12T12:22:44;96871.78;;;31.49;41.38
56142;BME280;42018;48.588;10.836;2023-08-12T12:25:30;96877.63;;;31.47;39.01
56142;BME280;42018;48.588;10.836;2023-08-12T12:28:15;96883.22;;;31.19;38.83
56142;BME280;42018;48.588;10.836;2023-08-12T12:31:01;96878.56;;;31.12;38.98
56142;BME280;42018;48.588;10.836;2023-08-12T12:33:46;96882.31;;;31.51;39.04
56142;BME280;42018;48.588;10.836;2023-08-12T12:36:33;96884.41;;;31.99;37.92
56142;BME280;42018;48.588;10.836;2023-08-12T12:39:19;96881.84;;;32.26;39.48
56142;BME280;42018;48.588;10.836;2023-08-12T12:42:04;96889.78;;;32.13;38.12
56142;BME280;42018;48.588;10.836;2023-08-12T12:44:50;96886.97;;;32.24;39.53
56142;BME280;42018;48.588;10.836;2023-08-12T12:47:35;96885.28;;;31.81;37.88
56142;BME280;42018;48.588;10.836;2023-08-12T12:50:22;96887.97;;;31.00;38.17
56142;BME280;42018;48.588;10.836;2023-08-12T12:53:08;96888.47;;;30.42;38.12
56142;BME280;42018;48.588;10.836;2023-08-12T12:55:53;96891.59;;;30.19;38.85
56142;BME280;42018;48.588;10.836;2023-08-12T12:58:39;96895.47;;;30.03;40.23
56142;BME280;42018;48.588;10.836;2023-08-12T13:01:25;96902.88;;;29.81;41.58
56142;BME280;42018;48.588;10.836;2023-08-12T13:04:10;96899.31;;;29.77;42.50
56142;BME280;42018;48.588;10.836;2023-08-12T13:06:56;96902.94;;;30.21;42.67
56142;BME280;42018;48.588;10.836;2023-08-12T13:09:41;96905.25;;;30.47;45.00
56142;BME280;42018;48.588;10.836;2023-08-12T13:12:26;96909.94;;;30.65;44.73
56142;BME280;42018;48.588;10.836;2023-08-12T13:15:12;96906.78;;;30.63;43.48
56142;BME280;42018;48.588;10.836;2023-08-12T13:17:57;96904.44;;;30.15;44.10
56142;BME280;42018;48.588;10.836;2023-08-12T13:20:42;96905.63;;;30.10;44.72
56142;BME280;42018;48.588;10.836;2023-08-12T13:23:28;96895.84;;;30.09;44.25
56142;BME280;42018;48.588;10.836;2023-08-12T13:26:13;96895.44;;;29.78;44.71
56142;BME280;42018;48.588;10.836;2023-08-12T13:28:58;96883.38;;;30.15;44.47
56142;BME280;42018;48.588;10.836;2023-08-12T13:31:44;96881.81;;;30.64;45.52
56142;BME280;42018;48.588;10.836;2023-08-12T13:34:29;96865.69;;;31.02;43.90
56142;BME280;42018;48.588;10.836;2023-08-12T13:37:15;96872.22;;;31.30;42.07
56142;BME280;42018;48.588;10.836;2023-08-12T13:40:00;96872.97;;;31.44;40.60
56142;BME280;42018;48.588;10.836;2023-08-12T13:42:45;96867.50;;;31.37;38.72
56142;BME280;42018;48.588;10.836;2023-08-12T13:45:31;96873.56;;;30.71;38.10
56142;BME280;42018;48.588;10.836;2023-08-12T13:48:16;96871.28;;;30.38;39.55
56142;BME280;42018;48.588;10.836;2023-08-12T13:51:02;96864.56;;;30.89;39.59
56142;BME280;42018;48.588;10.836;2023-08-12T13:53:48;96864.88;;;31.12;38.93
56142;BME280;42018;48.588;10.836;2023-08-12T13:56:33;96870.72;;;31.14;40.43
56142;BME280;42018;48.588;10.836;2023-08-12T13:59:19;96876.38;;;30.43;40.59
56142;BME280;42018;48.588;10.836;2023-08-12T14:02:05;96890.38;;;30.09;41.89
56142;BME280;42018;48.588;10.836;2023-08-12T14:04:51;96888.81;;;29.97;42.33
56142;BME280;42018;48.588;10.836;2023-08-12T14:07:36;96891.09;;;29.67;43.36
56142;BME280;42018;48.588;10.836;2023-08-12T14:10:22;96897.75;;;29.66;43.80
56142;BME280;42018;48.588;10.836;2023-08-12T14:13:07;96899.72;;;29.76;43.62
56142;BME280;42018;48.588;10.836;2023-08-12T14:15:53;96904.78;;;29.74;43.81
56142;BME280;42018;48.588;10.836;2023-08-12T14:18:39;96917.25;;;29.61;44.41
56142;BME280;42018;48.588;10.836;2023-08-12T14:21:24;96921.66;;;29.06;45.98
56142;BME280;42018;48.588;10.836;2023-08-12T14:24:10;96928.69;;;29.07;46.59
56142;BME280;42018;48.588;10.836;2023-08-12T14:26:55;96938.44;;;29.08;47.06
56142;BME280;42018;48.588;10.836;2023-08-12T14:29:41;96937.63;;;29.01;47.83
56142;BME280;42018;48.588;10.836;2023-08-12T14:32:27;96945.06;;;29.07;47.79
56142;BME280;42018;48.588;10.836;2023-08-12T14:35:12;96952.13;;;29.19;47.88