sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69982;BME280;57319;56.274;43.980;2023-08-06T00:00:09;100174.91;;;19.47;86.97
69982;BME280;57319;56.274;43.980;2023-08-06T00:02:35;100172.44;;;19.44;87.06
69982;BME280;57319;56.274;43.980;2023-08-06T00:05:01;100168.97;;;19.44;87.58
69982;BME280;57319;56.274;43.980;2023-08-06T00:07:31;100172.44;;;19.44;88.59
69982;BME280;57319;56.274;43.980;2023-08-06T00:09:57;100171.72;;;19.41;88.85
69982;BME280;57319;56.274;43.980;2023-08-06T00:12:23;100171.84;;;19.38;89.14
69982;BME280;57319;56.274;43.980;2023-08-06T00:14:52;100177.22;;;19.35;89.23
69982;BME280;57319;56.274;43.980;2023-08-06T00:17:18;100179.16;;;19.29;88.98
69982;BME280;57319;56.274;43.980;2023-08-06T00:19:44;100180.13;;;19.27;89.15
69982;BME280;57319;56.274;43.980;2023-08-06T00:22:10;100192.41;;;19.25;89.22
69982;BME280;57319;56.274;43.980;2023-08-06T00:24:36;100181.19;;;19.23;89.35
69982;BME280;57319;56.274;43.980;2023-08-06T00:27:05;100185.66;;;19.19;89.47
69982;BME280;57319;56.274;43.980;2023-08-06T00:29:30;100179.69;;;19.17;89.19
69982;BME280;57319;56.274;43.980;2023-08-06T00:31:56;100183.25;;;19.14;89.13
69982;BME280;57319;56.274;43.980;2023-08-06T00:34:21;100176.34;;;19.13;89.28
69982;BME280;57319;56.274;43.980;2023-08-06T00:36:47;100173.03;;;19.10;89.37
69982;BME280;57319;56.274;43.980;2023-08-06T00:39:13;100180.00;;;19.09;89.52
69982;BME280;57319;56.274;43.980;2023-08-06T00:41:39;100188.69;;;19.10;89.55
69982;BME280;57319;56.274;43.980;2023-08-06T00:44:04;100186.13;;;19.08;89.66
69982;BME280;57319;56.274;43.980;2023-08-06T00:46:31;100181.03;;;19.05;89.65
69982;BME280;57319;56.274;43.980;2023-08-06T00:48:58;100185.41;;;19.05;89.53
69982;BME280;57319;56.274;43.980;2023-08-06T00:51:24;100185.47;;;19.03;89.67
69982;BME280;57319;56.274;43.980;2023-08-06T00:53:52;100185.53;;;19.02;89.66
69982;BME280;57319;56.274;43.980;2023-08-06T00:56:19;100188.22;;;19.00;89.73
69982;BME280;57319;56.274;43.980;2023-08-06T00:58:45;100185.63;;;18.98;89.74
69982;BME280;57319;56.274;43.980;2023-08-06T01:01:17;100183.09;;;18.97;89.53
69982;BME280;57319;56.274;43.980;2023-08-06T01:03:43;100185.00;;;18.93;89.53
69982;BME280;57319;56.274;43.980;2023-08-06T01:06:09;100191.13;;;18.92;89.38
69982;BME280;57319;56.274;43.980;2023-08-06T01:11:44;100199.06;;;18.89;89.49
69982;BME280;57319;56.274;43.980;2023-08-06T01:14:49;100196.53;;;18.86;89.36
69982;BME280;57319;56.274;43.980;2023-08-06T01:17:17;100193.16;;;18.84;89.33
69982;BME280;57319;56.274;43.980;2023-08-06T01:19:43;100197.53;;;18.84;89.32
69982;BME280;57319;56.274;43.980;2023-08-06T01:22:09;100194.00;;;18.85;89.38
69982;BME280;57319;56.274;43.980;2023-08-06T01:24:35;100194.13;;;18.81;89.47
69982;BME280;57319;56.274;43.980;2023-08-06T01:27:07;100199.34;;;18.81;89.68
69982;BME280;57319;56.274;43.980;2023-08-06T01:29:40;100203.66;;;18.82;89.42
69982;BME280;57319;56.274;43.980;2023-08-06T01:32:10;100199.28;;;18.83;89.14
69982;BME280;57319;56.274;43.980;2023-08-06T01:34:39;100188.91;;;18.81;89.44
69982;BME280;57319;56.274;43.980;2023-08-06T01:37:05;100191.53;;;18.81;89.62
69982;BME280;57319;56.274;43.980;2023-08-06T01:39:35;100193.38;;;18.78;89.45
69982;BME280;57319;56.274;43.980;2023-08-06T01:42:00;100186.50;;;18.77;89.43
69982;BME280;57319;56.274;43.980;2023-08-06T01:44:26;100196.00;;;18.78;89.63
69982;BME280;57319;56.274;43.980;2023-08-06T01:46:52;100196.84;;;18.78;89.65
69982;BME280;57319;56.274;43.980;2023-08-06T01:49:17;100196.00;;;18.78;89.42
69982;BME280;57319;56.274;43.980;2023-08-06T01:51:43;100200.25;;;18.80;89.64
69982;BME280;57319;56.274;43.980;2023-08-06T01:54:09;100198.50;;;18.81;89.65
69982;BME280;57319;56.274;43.980;2023-08-06T01:56:34;100201.94;;;18.81;89.66
69982;BME280;57319;56.274;43.980;2023-08-06T01:59:00;100206.19;;;18.84;89.64
69982;BME280;57319;56.274;43.980;2023-08-06T02:01:26;100201.81;;;18.85;89.38
69982;BME280;57319;56.274;43.980;2023-08-06T02:03:51;100209.56;;;18.88;89.51
69982;BME280;57319;56.274;43.980;2023-08-06T02:06:17;100212.19;;;18.88;89.46
69982;BME280;57319;56.274;43.980;2023-08-06T02:08:43;100213.84;;;18.89;89.56
69982;BME280;57319;56.274;43.980;2023-08-06T02:11:08;100208.53;;;18.92;89.37
69982;BME280;57319;56.274;43.980;2023-08-06T02:13:34;100213.69;;;18.93;89.02
69982;BME280;57319;56.274;43.980;2023-08-06T02:16:00;100210.94;;;18.96;88.03
69982;BME280;57319;56.274;43.980;2023-08-06T02:18:25;100213.38;;;19.01;87.18
69982;BME280;57319;56.274;43.980;2023-08-06T02:20:58;100211.34;;;19.08;86.54
69982;BME280;57319;56.274;43.980;2023-08-06T02:23:24;100211.97;;;19.14;86.77
69982;BME280;57319;56.274;43.980;2023-08-06T02:25:58;100209.94;;;19.21;87.40
69982;BME280;57319;56.274;43.980;2023-08-06T02:28:24;100212.34;;;19.26;87.27
69982;BME280;57319;56.274;43.980;2023-08-06T02:30:52;100219.06;;;19.31;87.64
69982;BME280;57319;56.274;43.980;2023-08-06T02:33:18;100213.75;;;19.35;88.04
69982;BME280;57319;56.274;43.980;2023-08-06T02:35:44;100216.22;;;19.38;88.20
69982;BME280;57319;56.274;43.980;2023-08-06T02:38:09;100213.63;;;19.38;88.47
69982;BME280;57319;56.274;43.980;2023-08-06T02:40:35;100219.59;;;19.40;88.53
69982;BME280;57319;56.274;43.980;2023-08-06T02:43:01;100219.50;;;19.43;88.67
69982;BME280;57319;56.274;43.980;2023-08-06T02:45:27;100215.91;;;19.45;88.63
69982;BME280;57319;56.274;43.980;2023-08-06T02:47:52;100220.88;;;19.52;88.59
69982;BME280;57319;56.274;43.980;2023-08-06T02:50:18;100225.84;;;19.58;88.27
69982;BME280;57319;56.274;43.980;2023-08-06T02:52:44;100229.06;;;19.63;88.08
69982;BME280;57319;56.274;43.980;2023-08-06T02:55:09;100232.28;;;19.70;87.85
69982;BME280;57319;56.274;43.980;2023-08-06T02:57:35;100230.25;;;19.76;87.67
69982;BME280;57319;56.274;43.980;2023-08-06T03:00:00;100232.56;;;19.84;87.45
69982;BME280;57319;56.274;43.980;2023-08-06T03:02:26;100226.22;;;19.90;87.36
69982;BME280;57319;56.274;43.980;2023-08-06T03:04:52;100229.44;;;19.96;87.20
69982;BME280;57319;56.274;43.980;2023-08-06T03:07:17;100223.00;;;20.04;87.27
69982;BME280;57319;56.274;43.980;2023-08-06T03:09:43;100226.97;;;20.12;86.96
69982;BME280;57319;56.274;43.980;2023-08-06T03:12:09;100228.44;;;20.18;86.63
69982;BME280;57319;56.274;43.980;2023-08-06T03:14:34;100232.44;;;20.27;86.49
69982;BME280;57319;56.274;43.980;2023-08-06T03:17:00;100232.06;;;20.34;86.20
69982;BME280;57319;56.274;43.980;2023-08-06T03:19:25;100235.16;;;20.43;85.88
69982;BME280;57319;56.274;43.980;2023-08-06T03:21:51;100232.22;;;20.50;85.65
69982;BME280;57319;56.274;43.980;2023-08-06T03:24:17;100238.84;;;20.58;85.50
69982;BME280;57319;56.274;43.980;2023-08-06T03:26:42;100242.03;;;20.64;85.29
69982;BME280;57319;56.274;43.980;2023-08-06T03:29:08;100236.47;;;20.72;85.10
69982;BME280;57319;56.274;43.980;2023-08-06T03:31:34;100244.72;;;20.82;84.92
69982;BME280;57319;56.274;43.980;2023-08-06T03:33:59;100242.59;;;20.90;84.94
69982;BME280;57319;56.274;43.980;2023-08-06T03:36:25;100244.78;;;20.99;84.96
69982;BME280;57319;56.274;43.980;2023-08-06T03:38:51;100242.63;;;21.08;84.60
69982;BME280;57319;56.274;43.980;2023-08-06T03:41:16;100243.09;;;21.16;84.32
69982;BME280;57319;56.274;43.980;2023-08-06T03:43:42;100254.88;;;21.25;84.26
69982;BME280;57319;56.274;43.980;2023-08-06T03:46:08;100244.03;;;21.32;83.84
69982;BME280;57319;56.274;43.980;2023-08-06T03:48:33;100249.81;;;21.39;83.29
69982;BME280;57319;56.274;43.980;2023-08-06T03:50:59;100253.81;;;21.46;82.91
69982;BME280;57319;56.274;43.980;2023-08-06T03:53:27;100247.38;;;21.54;82.30
69982;BME280;57319;56.274;43.980;2023-08-06T03:55:52;100245.28;;;21.60;81.51
69982;BME280;57319;56.274;43.980;2023-08-06T03:58:18;100247.59;;;21.66;80.15
69982;BME280;57319;56.274;43.980;2023-08-06T04:00:44;100253.28;;;21.75;79.14
69982;BME280;57319;56.274;43.980;2023-08-06T04:03:09;100253.72;;;21.83;78.39
69982;BME280;57319;56.274;43.980;2023-08-06T04:05:35;100252.50;;;21.90;77.73
69982;BME280;57319;56.274;43.980;2023-08-06T04:08:01;100258.19;;;21.98;76.95
69982;BME280;57319;56.274;43.980;2023-08-06T04:10:26;100255.16;;;22.06;76.16
69982;BME280;57319;56.274;43.980;2023-08-06T04:12:52;100260.09;;;22.12;75.25
69982;BME280;57319;56.274;43.980;2023-08-06T04:15:18;100254.41;;;22.20;74.35
69982;BME280;57319;56.274;43.980;2023-08-06T04:17:43;100257.56;;;22.27;74.18
69982;BME280;57319;56.274;43.980;2023-08-06T04:20:09;100256.38;;;22.34;73.91
69982;BME280;57319;56.274;43.980;2023-08-06T04:22:35;100251.69;;;22.39;73.42
69982;BME280;57319;56.274;43.980;2023-08-06T04:25:01;100255.69;;;22.46;72.99
69982;BME280;57319;56.274;43.980;2023-08-06T04:27:26;100261.50;;;22.51;72.37
69982;BME280;57319;56.274;43.980;2023-08-06T04:29:52;100264.66;;;22.58;71.77
69982;BME280;57319;56.274;43.980;2023-08-06T04:32:18;100266.00;;;22.65;72.08
69982;BME280;57319;56.274;43.980;2023-08-06T04:34:44;100266.59;;;22.70;74.16
69982;BME280;57319;56.274;43.980;2023-08-06T04:37:10;100262.97;;;22.73;74.71
69982;BME280;57319;56.274;43.980;2023-08-06T04:39:36;100258.50;;;22.75;74.28
69982;BME280;57319;56.274;43.980;2023-08-06T04:42:02;100258.13;;;22.81;74.03
69982;BME280;57319;56.274;43.980;2023-08-06T04:44:28;100257.72;;;22.89;73.71
69982;BME280;57319;56.274;43.980;2023-08-06T04:46:54;100253.91;;;22.95;72.97
69982;BME280;57319;56.274;43.980;2023-08-06T04:49:24;100253.53;;;23.01;72.19
69982;BME280;57319;56.274;43.980;2023-08-06T04:51:50;100259.28;;;23.08;71.75
69982;BME280;57319;56.274;43.980;2023-08-06T04:54:16;100260.59;;;23.16;70.97
69982;BME280;57319;56.274;43.980;2023-08-06T04:56:42;100253.19;;;23.23;69.82
69982;BME280;57319;56.274;43.980;2023-08-06T04:59:07;100251.91;;;23.30;69.46
69982;BME280;57319;56.274;43.980;2023-08-06T05:01:33;100259.41;;;23.36;69.01
69982;BME280;57319;56.274;43.980;2023-08-06T05:03:59;100254.47;;;23.46;67.75
69982;BME280;57319;56.274;43.980;2023-08-06T05:06:25;100255.88;;;23.52;67.05
69982;BME280;57319;56.274;43.980;2023-08-06T05:08:50;100257.97;;;23.61;66.81
69982;BME280;57319;56.274;43.980;2023-08-06T05:11:16;100253.97;;;23.70;66.08
69982;BME280;57319;56.274;43.980;2023-08-06T05:13:42;100258.56;;;23.81;63.95
69982;BME280;57319;56.274;43.980;2023-08-06T05:16:07;100257.31;;;23.88;61.89
69982;BME280;57319;56.274;43.980;2023-08-06T05:18:33;100251.47;;;23.97;61.85
69982;BME280;57319;56.274;43.980;2023-08-06T05:21:00;100257.97;;;24.06;61.70
69982;BME280;57319;56.274;43.980;2023-08-06T05:23:26;100260.06;;;24.15;61.25
69982;BME280;57319;56.274;43.980;2023-08-06T05:25:51;100256.09;;;24.22;60.39
69982;BME280;57319;56.274;43.980;2023-08-06T05:28:17;100262.84;;;24.27;59.66
69982;BME280;57319;56.274;43.980;2023-08-06T05:30:43;100248.38;;;24.34;59.14
69982;BME280;57319;56.274;43.980;2023-08-06T05:33:08;100252.41;;;24.39;59.24
69982;BME280;57319;56.274;43.980;2023-08-06T05:35:34;100258.13;;;24.46;59.47
69982;BME280;57319;56.274;43.980;2023-08-06T05:38:00;100258.59;;;24.53;59.57
69982;BME280;57319;56.274;43.980;2023-08-06T05:40:26;100257.44;;;24.57;58.91
69982;BME280;57319;56.274;43.980;2023-08-06T05:42:53;100250.16;;;24.62;58.24
69982;BME280;57319;56.274;43.980;2023-08-06T05:45:19;100249.63;;;24.70;57.58
69982;BME280;57319;56.274;43.980;2023-08-06T05:47:45;100249.47;;;24.73;58.03
69982;BME280;57319;56.274;43.980;2023-08-06T05:50:10;100252.63;;;24.78;58.82
69982;BME280;57319;56.274;43.980;2023-08-06T05:52:36;100239.28;;;24.81;58.98
69982;BME280;57319;56.274;43.980;2023-08-06T05:55:02;100242.56;;;24.85;59.03
69982;BME280;57319;56.274;43.980;2023-08-06T05:57:29;100248.25;;;24.92;58.71
69982;BME280;57319;56.274;43.980;2023-08-06T05:59:54;100240.16;;;24.95;56.92
69982;BME280;57319;56.274;43.980;2023-08-06T06:02:20;100246.38;;;24.94;56.11
69982;BME280;57319;56.274;43.980;2023-08-06T06:04:46;100245.25;;;24.98;55.59
69982;BME280;57319;56.274;43.980;2023-08-06T06:07:11;100249.38;;;25.02;55.78
69982;BME280;57319;56.274;43.980;2023-08-06T06:09:37;100249.16;;;25.05;55.86
69982;BME280;57319;56.274;43.980;2023-08-06T06:12:05;100248.63;;;25.13;55.87
69982;BME280;57319;56.274;43.980;2023-08-06T06:14:31;100252.69;;;25.18;56.26
69982;BME280;57319;56.274;43.980;2023-08-06T06:16:56;100256.81;;;25.22;55.96
69982;BME280;57319;56.274;43.980;2023-08-06T06:19:22;100243.41;;;25.26;56.20
69982;BME280;57319;56.274;43.980;2023-08-06T06:21:48;100246.69;;;25.29;56.47
69982;BME280;57319;56.274;43.980;2023-08-06T06:24:13;100248.78;;;25.24;55.79
69982;BME280;57319;56.274;43.980;2023-08-06T06:26:39;100244.34;;;25.24;56.37
69982;BME280;57319;56.274;43.980;2023-08-06T06:29:05;100241.63;;;25.26;58.05
69982;BME280;57319;56.274;43.980;2023-08-06T06:31:30;100244.03;;;25.29;59.80
69982;BME280;57319;56.274;43.980;2023-08-06T06:33:56;100245.72;;;25.30;58.34
69982;BME280;57319;56.274;43.980;2023-08-06T06:36:22;100240.28;;;25.33;57.86
69982;BME280;57319;56.274;43.980;2023-08-06T06:38:49;100242.84;;;25.35;56.57
69982;BME280;57319;56.274;43.980;2023-08-06T06:41:14;100239.34;;;25.34;55.93
69982;BME280;57319;56.274;43.980;2023-08-06T06:43:40;100238.03;;;25.27;55.53
69982;BME280;57319;56.274;43.980;2023-08-06T06:46:06;100232.47;;;25.32;55.75
69982;BME280;57319;56.274;43.980;2023-08-06T06:48:32;100233.88;;;25.37;55.82
69982;BME280;57319;56.274;43.980;2023-08-06T06:50:59;100237.72;;;25.32;55.14
69982;BME280;57319;56.274;43.980;2023-08-06T06:53:25;100239.53;;;25.31;54.89
69982;BME280;57319;56.274;43.980;2023-08-06T06:55:54;100239.78;;;25.41;55.56
69982;BME280;57319;56.274;43.980;2023-08-06T06:58:20;100235.06;;;25.46;54.16
69982;BME280;57319;56.274;43.980;2023-08-06T07:00:47;100239.72;;;25.55;54.95
69982;BME280;57319;56.274;43.980;2023-08-06T07:03:15;100237.06;;;25.55;54.27
69982;BME280;57319;56.274;43.980;2023-08-06T07:05:41;100236.66;;;25.62;53.89
69982;BME280;57319;56.274;43.980;2023-08-06T07:08:07;100236.44;;;25.65;53.58
69982;BME280;57319;56.274;43.980;2023-08-06T07:10:32;100232.97;;;25.64;52.66
69982;BME280;57319;56.274;43.980;2023-08-06T07:12:58;100234.31;;;25.70;51.77
69982;BME280;57319;56.274;43.980;2023-08-06T07:15:24;100232.94;;;25.77;51.62
69982;BME280;57319;56.274;43.980;2023-08-06T07:17:49;100232.66;;;25.82;49.33
69982;BME280;57319;56.274;43.980;2023-08-06T07:20:15;100237.38;;;25.89;49.73
69982;BME280;57319;56.274;43.980;2023-08-06T07:22:41;100234.00;;;26.00;50.86
69982;BME280;57319;56.274;43.980;2023-08-06T07:25:07;100232.22;;;26.01;50.64
69982;BME280;57319;56.274;43.980;2023-08-06T07:27:33;100233.91;;;26.02;51.71
69982;BME280;57319;56.274;43.980;2023-08-06T07:29:58;100229.59;;;26.01;50.78
69982;BME280;57319;56.274;43.980;2023-08-06T07:32:25;100231.25;;;25.89;51.29
69982;BME280;57319;56.274;43.980;2023-08-06T07:34:51;100227.56;;;25.91;51.93
69982;BME280;57319;56.274;43.980;2023-08-06T07:37:22;100227.13;;;25.98;51.77
69982;BME280;57319;56.274;43.980;2023-08-06T07:39:48;100227.03;;;25.86;52.14
69982;BME280;57319;56.274;43.980;2023-08-06T07:42:14;100230.09;;;25.93;52.76
69982;BME280;57319;56.274;43.980;2023-08-06T07:44:39;100223.19;;;26.05;52.18
69982;BME280;57319;56.274;43.980;2023-08-06T07:47:05;100223.88;;;26.07;51.93
69982;BME280;57319;56.274;43.980;2023-08-06T07:49:31;100221.22;;;26.20;51.35
69982;BME280;57319;56.274;43.980;2023-08-06T07:51:56;100221.31;;;26.31;50.98
69982;BME280;57319;56.274;43.980;2023-08-06T07:54:22;100233.13;;;26.38;50.60
69982;BME280;57319;56.274;43.980;2023-08-06T07:56:50;100224.53;;;26.48;51.35
69982;BME280;57319;56.274;43.980;2023-08-06T07:59:15;100224.53;;;26.48;49.10
69982;BME280;57319;56.274;43.980;2023-08-06T08:01:42;100228.66;;;26.52;48.26
69982;BME280;57319;56.274;43.980;2023-08-06T08:04:07;100221.22;;;26.33;48.69
69982;BME280;57319;56.274;43.980;2023-08-06T08:06:33;100227.78;;;26.14;48.63
69982;BME280;57319;56.274;43.980;2023-08-06T08:08:59;100219.22;;;26.23;48.93
69982;BME280;57319;56.274;43.980;2023-08-06T08:11:26;100214.16;;;26.20;48.14
69982;BME280;57319;56.274;43.980;2023-08-06T08:13:52;100215.63;;;26.24;46.52
69982;BME280;57319;56.274;43.980;2023-08-06T08:16:17;100221.09;;;26.34;47.12
69982;BME280;57319;56.274;43.980;2023-08-06T08:18:43;100213.25;;;26.46;47.57
69982;BME280;57319;56.274;43.980;2023-08-06T08:21:09;100216.06;;;26.55;46.47
69982;BME280;57319;56.274;43.980;2023-08-06T08:23:34;100218.03;;;26.65;45.71
69982;BME280;57319;56.274;43.980;2023-08-06T08:26:00;100217.63;;;26.71;45.30
69982;BME280;57319;56.274;43.980;2023-08-06T08:28:27;100217.69;;;26.82;43.68
69982;BME280;57319;56.274;43.980;2023-08-06T08:30:53;100204.34;;;26.84;43.52
69982;BME280;57319;56.274;43.980;2023-08-06T08:33:18;100211.72;;;26.91;44.10
69982;BME280;57319;56.274;43.980;2023-08-06T08:35:45;100207.44;;;27.02;43.46
69982;BME280;57319;56.274;43.980;2023-08-06T08:38:11;100204.44;;;27.06;42.73
69982;BME280;57319;56.274;43.980;2023-08-06T08:40:42;100210.34;;;27.10;41.07
69982;BME280;57319;56.274;43.980;2023-08-06T08:43:09;100213.09;;;27.08;40.59
69982;BME280;57319;56.274;43.980;2023-08-06T08:45:39;100212.03;;;27.11;41.42
69982;BME280;57319;56.274;43.980;2023-08-06T08:48:05;100209.88;;;27.16;41.99
69982;BME280;57319;56.274;43.980;2023-08-06T08:50:32;100209.66;;;27.19;42.99
69982;BME280;57319;56.274;43.980;2023-08-06T08:52:58;100206.16;;;27.19;43.43
69982;BME280;57319;56.274;43.980;2023-08-06T08:55:24;100206.53;;;27.25;43.16
69982;BME280;57319;56.274;43.980;2023-08-06T08:57:50;100211.69;;;27.27;43.64
69982;BME280;57319;56.274;43.980;2023-08-06T09:00:15;100206.41;;;27.27;42.13
69982;BME280;57319;56.274;43.980;2023-08-06T09:02:41;100202.94;;;27.26;40.85
69982;BME280;57319;56.274;43.980;2023-08-06T09:05:09;100209.69;;;27.31;41.62
69982;BME280;57319;56.274;43.980;2023-08-06T09:07:43;100209.16;;;27.25;41.48
69982;BME280;57319;56.274;43.980;2023-08-06T09:10:13;100198.16;;;27.32;41.33
69982;BME280;57319;56.274;43.980;2023-08-06T09:12:43;100203.84;;;27.38;42.48
69982;BME280;57319;56.274;43.980;2023-08-06T09:15:10;100199.72;;;27.34;41.26
69982;BME280;57319;56.274;43.980;2023-08-06T09:17:36;100204.56;;;27.40;41.60
69982;BME280;57319;56.274;43.980;2023-08-06T09:20:12;100202.41;;;27.46;41.01
69982;BME280;57319;56.274;43.980;2023-08-06T09:22:38;100201.34;;;27.48;41.13
69982;BME280;57319;56.274;43.980;2023-08-06T09:25:04;100197.25;;;27.55;42.18
69982;BME280;57319;56.274;43.980;2023-08-06T09:27:38;100192.72;;;27.57;41.49
69982;BME280;57319;56.274;43.980;2023-08-06T09:30:05;100193.16;;;27.63;42.31
69982;BME280;57319;56.274;43.980;2023-08-06T09:32:48;100195.34;;;27.69;40.58
69982;BME280;57319;56.274;43.980;2023-08-06T09:35:18;100188.00;;;27.72;41.00
69982;BME280;57319;56.274;43.980;2023-08-06T09:37:45;100193.19;;;27.74;41.85
69982;BME280;57319;56.274;43.980;2023-08-06T09:40:31;100188.25;;;27.81;39.96
69982;BME280;57319;56.274;43.980;2023-08-06T09:42:58;100183.31;;;27.87;40.41
69982;BME280;57319;56.274;43.980;2023-08-06T09:45:35;100175.50;;;27.86;40.12
69982;BME280;57319;56.274;43.980;2023-08-06T09:48:05;100179.75;;;27.66;37.90
69982;BME280;57319;56.274;43.980;2023-08-06T09:50:34;100175.97;;;27.68;38.96
69982;BME280;57319;56.274;43.980;2023-08-06T09:53:05;100178.78;;;27.78;38.80
69982;BME280;57319;56.274;43.980;2023-08-06T09:55:32;100181.88;;;27.83;40.06
69982;BME280;57319;56.274;43.980;2023-08-06T09:58:00;100172.88;;;27.86;38.82
69982;BME280;57319;56.274;43.980;2023-08-06T10:00:26;100170.97;;;27.88;38.43
69982;BME280;57319;56.274;43.980;2023-08-06T10:02:53;100166.25;;;27.91;40.00
69982;BME280;57319;56.274;43.980;2023-08-06T10:05:23;100165.41;;;27.91;39.93
69982;BME280;57319;56.274;43.980;2023-08-06T10:07:49;100158.31;;;27.91;39.92
69982;BME280;57319;56.274;43.980;2023-08-06T10:10:18;100160.38;;;27.99;40.83
69982;BME280;57319;56.274;43.980;2023-08-06T10:12:50;100158.22;;;28.04;39.12
69982;BME280;57319;56.274;43.980;2023-08-06T10:15:22;100153.06;;;28.03;39.39
69982;BME280;57319;56.274;43.980;2023-08-06T10:17:52;100161.00;;;28.03;39.70
69982;BME280;57319;56.274;43.980;2023-08-06T10:20:18;100155.47;;;28.06;40.06
69982;BME280;57319;56.274;43.980;2023-08-06T10:22:46;100149.03;;;27.97;40.45
69982;BME280;57319;56.274;43.980;2023-08-06T10:25:24;100145.34;;;28.00;39.87
69982;BME280;57319;56.274;43.980;2023-08-06T10:30:30;100140.28;;;27.97;38.91
69982;BME280;57319;56.274;43.980;2023-08-06T10:33:01;100142.56;;;28.01;39.65
69982;BME280;57319;56.274;43.980;2023-08-06T10:37:58;100138.72;;;28.05;36.97
69982;BME280;57319;56.274;43.980;2023-08-06T10:40:25;100136.56;;;28.10;37.93
69982;BME280;57319;56.274;43.980;2023-08-06T10:42:51;100134.38;;;28.16;37.45
69982;BME280;57319;56.274;43.980;2023-08-06T10:45:18;100138.22;;;28.23;38.02
69982;BME280;57319;56.274;43.980;2023-08-06T10:47:45;100133.78;;;28.23;39.23
69982;BME280;57319;56.274;43.980;2023-08-06T10:50:16;100130.53;;;28.20;38.79
69982;BME280;57319;56.274;43.980;2023-08-06T10:52:46;100115.00;;;28.26;39.32
69982;BME280;57319;56.274;43.980;2023-08-06T10:55:33;100126.41;;;28.27;39.38
69982;BME280;57319;56.274;43.980;2023-08-06T10:57:58;100124.09;;;28.34;39.99
69982;BME280;57319;56.274;43.980;2023-08-06T11:00:24;100119.03;;;28.42;40.13
69982;BME280;57319;56.274;43.980;2023-08-06T11:02:52;100113.34;;;28.47;40.14
69982;BME280;57319;56.274;43.980;2023-08-06T11:05:18;100116.00;;;28.47;40.12
69982;BME280;57319;56.274;43.980;2023-08-06T11:07:44;100117.19;;;28.54;40.20
69982;BME280;57319;56.274;43.980;2023-08-06T11:10:13;100123.50;;;28.74;40.54
69982;BME280;57319;56.274;43.980;2023-08-06T11:12:39;100116.78;;;28.91;40.02
69982;BME280;57319;56.274;43.980;2023-08-06T11:15:05;100116.78;;;29.64;38.74
69982;BME280;57319;56.274;43.980;2023-08-06T11:17:34;100106.28;;;30.03;38.38
69982;BME280;57319;56.274;43.980;2023-08-06T11:20:02;100109.19;;;29.90;38.29
69982;BME280;57319;56.274;43.980;2023-08-06T11:22:31;100109.28;;;29.79;38.12
69982;BME280;57319;56.274;43.980;2023-08-06T11:24:57;100112.84;;;29.99;37.06
69982;BME280;57319;56.274;43.980;2023-08-06T11:27:26;100109.22;;;30.00;36.96
69982;BME280;57319;56.274;43.980;2023-08-06T11:29:52;100109.50;;;30.07;36.79
69982;BME280;57319;56.274;43.980;2023-08-06T11:32:18;100110.09;;;30.10;35.13
69982;BME280;57319;56.274;43.980;2023-08-06T11:34:44;100112.31;;;30.15;35.66
69982;BME280;57319;56.274;43.980;2023-08-06T11:37:10;100114.28;;;31.11;34.88
69982;BME280;57319;56.274;43.980;2023-08-06T11:39:37;100104.91;;;31.44;33.89
69982;BME280;57319;56.274;43.980;2023-08-06T11:42:04;100101.34;;;31.91;33.23
69982;BME280;57319;56.274;43.980;2023-08-06T11:44:31;100106.44;;;32.48;32.57
69982;BME280;57319;56.274;43.980;2023-08-06T11:46:59;100101.91;;;31.95;33.76
69982;BME280;57319;56.274;43.980;2023-08-06T11:49:47;100102.91;;;31.66;33.64
69982;BME280;57319;56.274;43.980;2023-08-06T11:52:20;100102.91;;;31.28;34.98
69982;BME280;57319;56.274;43.980;2023-08-06T11:54:59;100097.38;;;31.12;35.45
69982;BME280;57319;56.274;43.980;2023-08-06T11:57:25;100099.44;;;31.18;36.02
69982;BME280;57319;56.274;43.980;2023-08-06T11:59:51;100102.91;;;31.19;35.92
69982;BME280;57319;56.274;43.980;2023-08-06T12:02:16;100106.59;;;30.88;36.20
69982;BME280;57319;56.274;43.980;2023-08-06T12:05:34;100101.03;;;30.62;36.29
69982;BME280;57319;56.274;43.980;2023-08-06T12:07:55;100095.72;;;30.42;36.49
69982;BME280;57319;56.274;43.980;2023-08-06T12:10:23;100102.00;;;30.41;36.54
69982;BME280;57319;56.274;43.980;2023-08-06T12:12:49;100096.03;;;30.59;36.03
69982;BME280;57319;56.274;43.980;2023-08-06T12:15:15;100093.22;;;30.51;36.72
69982;BME280;57319;56.274;43.980;2023-08-06T12:17:41;100099.47;;;30.30;36.81
69982;BME280;57319;56.274;43.980;2023-08-06T12:20:08;100098.75;;;30.08;37.09
69982;BME280;57319;56.274;43.980;2023-08-06T12:22:35;100090.09;;;29.97;37.14
69982;BME280;57319;56.274;43.980;2023-08-06T12:25:02;100089.53;;;29.93;37.35
69982;BME280;57319;56.274;43.980;2023-08-06T12:27:35;100081.78;;;29.80;37.41
69982;BME280;57319;56.274;43.980;2023-08-06T12:30:01;100079.66;;;29.74;37.94
69982;BME280;57319;56.274;43.980;2023-08-06T12:32:34;100084.16;;;29.73;38.16
69982;BME280;57319;56.274;43.980;2023-08-06T12:35:00;100079.53;;;29.75;37.68
69982;BME280;57319;56.274;43.980;2023-08-06T12:37:26;100075.19;;;29.74;38.21
69982;BME280;57319;56.274;43.980;2023-08-06T12:39:52;100075.25;;;29.84;37.58
69982;BME280;57319;56.274;43.980;2023-08-06T12:42:18;100077.22;;;30.02;36.90
69982;BME280;57319;56.274;43.980;2023-08-06T12:44:44;100073.47;;;30.04;37.17
69982;BME280;57319;56.274;43.980;2023-08-06T12:47:10;100068.72;;;29.98;36.44