sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55222;SDS011;41090;48.632;12.428;2024-02-23T00:00:26;11.17;;;8.93;;
55222;SDS011;41090;48.632;12.428;2024-02-23T00:02:51;9.63;;;8.77;;
55222;SDS011;41090;48.632;12.428;2024-02-23T00:05:18;10.00;;;9.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T00:07:44;9.13;;;8.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T00:10:09;9.57;;;8.57;;
55222;SDS011;41090;48.632;12.428;2024-02-23T00:12:34;11.63;;;8.60;;
55222;SDS011;41090;48.632;12.428;2024-02-23T00:14:59;9.63;;;8.70;;
55222;SDS011;41090;48.632;12.428;2024-02-23T00:17:24;9.13;;;8.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T00:19:50;7.97;;;7.17;;
55222;SDS011;41090;48.632;12.428;2024-02-23T00:22:17;6.50;;;5.87;;
55222;SDS011;41090;48.632;12.428;2024-02-23T00:24:42;7.00;;;4.97;;
55222;SDS011;41090;48.632;12.428;2024-02-23T00:27:08;4.87;;;4.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T00:29:33;4.50;;;4.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T00:31:58;3.63;;;3.33;;
55222;SDS011;41090;48.632;12.428;2024-02-23T00:34:23;3.60;;;3.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T00:36:49;3.53;;;2.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T00:39:14;4.43;;;2.83;;
55222;SDS011;41090;48.632;12.428;2024-02-23T00:41:39;3.27;;;2.60;;
55222;SDS011;41090;48.632;12.428;2024-02-23T00:44:05;2.70;;;2.50;;
55222;SDS011;41090;48.632;12.428;2024-02-23T00:46:30;2.90;;;2.60;;
55222;SDS011;41090;48.632;12.428;2024-02-23T00:48:55;2.73;;;2.53;;
55222;SDS011;41090;48.632;12.428;2024-02-23T00:51:21;3.40;;;2.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T00:53:46;6.83;;;2.60;;
55222;SDS011;41090;48.632;12.428;2024-02-23T00:56:12;2.60;;;2.40;;
55222;SDS011;41090;48.632;12.428;2024-02-23T00:58:37;3.97;;;2.50;;
55222;SDS011;41090;48.632;12.428;2024-02-23T01:01:03;2.60;;;2.40;;
55222;SDS011;41090;48.632;12.428;2024-02-23T01:03:28;2.80;;;2.40;;
55222;SDS011;41090;48.632;12.428;2024-02-23T01:05:53;2.20;;;2.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T01:08:19;2.10;;;1.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T01:10:44;2.00;;;1.73;;
55222;SDS011;41090;48.632;12.428;2024-02-23T01:13:09;2.47;;;1.63;;
55222;SDS011;41090;48.632;12.428;2024-02-23T01:15:34;1.40;;;1.30;;
55222;SDS011;41090;48.632;12.428;2024-02-23T01:18:00;1.40;;;1.30;;
55222;SDS011;41090;48.632;12.428;2024-02-23T01:20:25;1.37;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T01:22:50;2.00;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T01:25:15;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T01:27:41;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T01:30:06;0.90;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T01:32:31;0.90;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T01:34:57;1.53;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T01:37:22;0.80;;;0.80;;
55222;SDS011;41090;48.632;12.428;2024-02-23T01:39:47;1.03;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T01:42:12;1.00;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T01:44:37;1.37;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T01:47:03;0.90;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T01:49:28;0.97;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T01:52:00;1.40;;;0.83;;
55222;SDS011;41090;48.632;12.428;2024-02-23T01:54:25;1.17;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T01:56:51;1.00;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T01:59:16;0.80;;;0.80;;
55222;SDS011;41090;48.632;12.428;2024-02-23T02:01:42;1.00;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T02:04:08;1.23;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T02:06:33;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T02:08:58;0.80;;;0.80;;
55222;SDS011;41090;48.632;12.428;2024-02-23T02:11:23;1.40;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T02:13:48;0.90;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T02:16:14;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T02:18:39;0.90;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T02:21:04;0.87;;;0.87;;
55222;SDS011;41090;48.632;12.428;2024-02-23T02:23:29;1.00;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T02:25:55;1.00;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T02:28:20;1.43;;;0.83;;
55222;SDS011;41090;48.632;12.428;2024-02-23T02:30:46;0.90;;;0.80;;
55222;SDS011;41090;48.632;12.428;2024-02-23T02:33:11;0.93;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T02:35:36;1.30;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T02:38:01;0.80;;;0.80;;
55222;SDS011;41090;48.632;12.428;2024-02-23T02:40:26;1.17;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T02:42:52;0.80;;;0.80;;
55222;SDS011;41090;48.632;12.428;2024-02-23T02:45:17;1.10;;;0.93;;
55222;SDS011;41090;48.632;12.428;2024-02-23T02:47:42;1.90;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T02:50:08;0.83;;;0.83;;
55222;SDS011;41090;48.632;12.428;2024-02-23T02:52:33;1.03;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T02:54:58;0.87;;;0.80;;
55222;SDS011;41090;48.632;12.428;2024-02-23T02:57:23;1.00;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T02:59:49;1.17;;;0.83;;
55222;SDS011;41090;48.632;12.428;2024-02-23T03:02:15;2.00;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T03:04:46;0.80;;;0.80;;
55222;SDS011;41090;48.632;12.428;2024-02-23T03:07:11;1.60;;;0.80;;
55222;SDS011;41090;48.632;12.428;2024-02-23T03:09:36;1.30;;;0.87;;
55222;SDS011;41090;48.632;12.428;2024-02-23T03:12:01;1.93;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T03:14:27;1.00;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T03:16:52;0.83;;;0.83;;
55222;SDS011;41090;48.632;12.428;2024-02-23T03:19:17;1.23;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T03:21:47;2.60;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T03:24:12;1.10;;;0.80;;
55222;SDS011;41090;48.632;12.428;2024-02-23T03:26:37;1.00;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T03:29:02;1.47;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T03:31:28;1.77;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T03:33:53;1.63;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T03:36:18;1.60;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T03:38:43;1.23;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T03:41:08;1.00;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T03:43:33;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T03:45:59;0.80;;;0.80;;
55222;SDS011;41090;48.632;12.428;2024-02-23T03:48:25;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T03:50:50;1.10;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T03:53:15;1.03;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T03:55:40;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T03:58:05;1.00;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T04:00:31;1.57;;;1.07;;
55222;SDS011;41090;48.632;12.428;2024-02-23T04:02:56;0.70;;;0.70;;
55222;SDS011;41090;48.632;12.428;2024-02-23T04:05:21;1.00;;;0.80;;
55222;SDS011;41090;48.632;12.428;2024-02-23T04:07:46;0.87;;;0.80;;
55222;SDS011;41090;48.632;12.428;2024-02-23T04:10:11;1.43;;;0.83;;
55222;SDS011;41090;48.632;12.428;2024-02-23T04:12:41;0.90;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T04:15:06;2.33;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-02-23T04:17:31;1.80;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T04:19:57;2.10;;;1.03;;
55222;SDS011;41090;48.632;12.428;2024-02-23T04:22:22;1.30;;;0.93;;
55222;SDS011;41090;48.632;12.428;2024-02-23T04:24:47;1.70;;;1.03;;
55222;SDS011;41090;48.632;12.428;2024-02-23T04:27:13;1.63;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T04:29:38;1.77;;;1.17;;
55222;SDS011;41090;48.632;12.428;2024-02-23T04:32:03;1.83;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T04:34:28;1.00;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T04:36:54;1.30;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T04:39:19;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T04:41:44;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T04:44:10;1.73;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T04:46:35;1.00;;;0.80;;
55222;SDS011;41090;48.632;12.428;2024-02-23T04:49:00;1.20;;;0.87;;
55222;SDS011;41090;48.632;12.428;2024-02-23T04:51:25;1.57;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T04:53:51;1.57;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T04:56:16;2.87;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T04:58:42;2.67;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T05:01:08;2.93;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T05:03:33;1.73;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T05:05:58;1.50;;;1.03;;
55222;SDS011;41090;48.632;12.428;2024-02-23T05:08:24;1.50;;;0.97;;
55222;SDS011;41090;48.632;12.428;2024-02-23T05:10:49;1.20;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T05:13:14;0.90;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T05:15:40;1.87;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T05:18:05;1.53;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-02-23T05:20:30;8.03;;;7.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T05:22:55;9.20;;;8.43;;
55222;SDS011;41090;48.632;12.428;2024-02-23T05:25:21;7.77;;;7.17;;
55222;SDS011;41090;48.632;12.428;2024-02-23T05:27:46;2.40;;;1.37;;
55222;SDS011;41090;48.632;12.428;2024-02-23T05:30:11;1.47;;;1.03;;
55222;SDS011;41090;48.632;12.428;2024-02-23T05:32:37;1.57;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T05:35:02;1.53;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T05:37:28;0.90;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T05:39:53;3.63;;;3.03;;
55222;SDS011;41090;48.632;12.428;2024-02-23T05:42:18;4.50;;;3.70;;
55222;SDS011;41090;48.632;12.428;2024-02-23T05:44:44;16.53;;;11.67;;
55222;SDS011;41090;48.632;12.428;2024-02-23T05:47:09;10.77;;;8.80;;
55222;SDS011;41090;48.632;12.428;2024-02-23T05:49:35;1.57;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-02-23T05:52:00;2.00;;;1.80;;
55222;SDS011;41090;48.632;12.428;2024-02-23T05:54:26;1.80;;;1.33;;
55222;SDS011;41090;48.632;12.428;2024-02-23T05:56:51;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T05:59:16;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T06:01:41;1.43;;;0.87;;
55222;SDS011;41090;48.632;12.428;2024-02-23T06:04:07;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T06:06:32;0.80;;;0.80;;
55222;SDS011;41090;48.632;12.428;2024-02-23T06:08:57;2.83;;;1.17;;
55222;SDS011;41090;48.632;12.428;2024-02-23T06:11:22;1.17;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T06:13:48;1.47;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-02-23T06:16:13;1.20;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T06:18:38;1.60;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T06:21:15;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T06:23:41;3.03;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T06:26:06;3.27;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T06:28:32;1.30;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T06:30:58;1.37;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T06:33:23;1.77;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T06:35:48;1.70;;;1.07;;
55222;SDS011;41090;48.632;12.428;2024-02-23T06:38:13;1.30;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-02-23T06:40:38;1.50;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-02-23T06:43:04;1.13;;;1.03;;
55222;SDS011;41090;48.632;12.428;2024-02-23T06:45:29;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T06:47:54;1.83;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T06:50:19;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T06:52:45;2.20;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T06:55:12;2.40;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T06:57:37;1.80;;;0.93;;
55222;SDS011;41090;48.632;12.428;2024-02-23T07:00:03;1.27;;;1.17;;
55222;SDS011;41090;48.632;12.428;2024-02-23T07:02:29;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T07:04:57;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T07:07:23;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T07:09:48;2.03;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T07:12:15;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T07:14:40;1.23;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T07:17:05;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T07:19:31;2.30;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T07:21:56;1.17;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T07:24:21;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T07:26:46;1.83;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T07:29:11;1.27;;;1.17;;
55222;SDS011;41090;48.632;12.428;2024-02-23T07:31:36;1.83;;;1.17;;
55222;SDS011;41090;48.632;12.428;2024-02-23T07:34:02;1.63;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T07:36:27;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T07:38:52;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T07:41:17;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T07:43:43;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T07:46:08;1.80;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T07:48:34;0.90;;;0.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T07:51:00;1.30;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T07:53:25;1.30;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T07:55:50;1.73;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T07:58:16;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T08:00:41;1.80;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-02-23T08:03:06;2.30;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-02-23T08:05:33;1.30;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-02-23T08:07:58;1.00;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T08:10:23;1.33;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-02-23T08:12:50;1.43;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T08:15:15;2.43;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T08:17:41;1.30;;;0.97;;
55222;SDS011;41090;48.632;12.428;2024-02-23T08:20:06;1.40;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T08:22:31;1.43;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-02-23T08:24:57;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T08:27:22;1.73;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T08:29:47;1.13;;;1.03;;
55222;SDS011;41090;48.632;12.428;2024-02-23T08:32:13;2.23;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T08:34:38;2.13;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-02-23T08:37:04;1.80;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-02-23T08:39:29;1.50;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-02-23T08:41:54;1.53;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-02-23T08:44:20;1.47;;;1.27;;
55222;SDS011;41090;48.632;12.428;2024-02-23T08:46:45;1.97;;;1.30;;
55222;SDS011;41090;48.632;12.428;2024-02-23T08:49:10;1.13;;;1.03;;
55222;SDS011;41090;48.632;12.428;2024-02-23T08:51:35;1.93;;;1.07;;
55222;SDS011;41090;48.632;12.428;2024-02-23T08:54:00;1.57;;;1.17;;
55222;SDS011;41090;48.632;12.428;2024-02-23T08:56:30;1.47;;;1.30;;
55222;SDS011;41090;48.632;12.428;2024-02-23T08:58:56;1.00;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T09:01:21;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T09:03:47;2.07;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-02-23T09:06:12;1.47;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-02-23T09:08:37;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T09:11:03;1.67;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T09:13:28;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T09:15:54;2.23;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-02-23T09:18:20;1.57;;;1.30;;
55222;SDS011;41090;48.632;12.428;2024-02-23T09:20:45;1.77;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-02-23T09:23:10;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T09:25:36;1.93;;;1.27;;
55222;SDS011;41090;48.632;12.428;2024-02-23T09:28:02;1.53;;;1.43;;
55222;SDS011;41090;48.632;12.428;2024-02-23T09:30:28;2.17;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-02-23T09:32:53;1.70;;;1.30;;
55222;SDS011;41090;48.632;12.428;2024-02-23T09:35:19;1.57;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-02-23T09:37:45;1.63;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-02-23T09:40:10;2.17;;;1.30;;
55222;SDS011;41090;48.632;12.428;2024-02-23T09:42:35;2.03;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-02-23T09:45:03;2.30;;;1.23;;
55222;SDS011;41090;48.632;12.428;2024-02-23T09:47:29;7.00;;;4.57;;
55222;SDS011;41090;48.632;12.428;2024-02-23T09:49:56;7.03;;;4.43;;
55222;SDS011;41090;48.632;12.428;2024-02-23T09:52:21;5.63;;;3.93;;
55222;SDS011;41090;48.632;12.428;2024-02-23T09:54:47;3.70;;;3.20;;
55222;SDS011;41090;48.632;12.428;2024-02-23T09:57:12;13.70;;;11.23;;
55222;SDS011;41090;48.632;12.428;2024-02-23T09:59:38;2.63;;;2.30;;
55222;SDS011;41090;48.632;12.428;2024-02-23T10:02:05;3.07;;;2.60;;
55222;SDS011;41090;48.632;12.428;2024-02-23T10:04:31;3.07;;;2.50;;
55222;SDS011;41090;48.632;12.428;2024-02-23T10:06:56;1.80;;;1.40;;
55222;SDS011;41090;48.632;12.428;2024-02-23T10:09:22;2.67;;;1.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T10:11:53;1.97;;;1.50;;
55222;SDS011;41090;48.632;12.428;2024-02-23T10:14:18;1.93;;;1.40;;
55222;SDS011;41090;48.632;12.428;2024-02-23T10:16:44;2.93;;;1.70;;
55222;SDS011;41090;48.632;12.428;2024-02-23T10:19:09;3.40;;;3.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T10:21:34;1.97;;;1.70;;
55222;SDS011;41090;48.632;12.428;2024-02-23T10:24:00;1.90;;;1.50;;
55222;SDS011;41090;48.632;12.428;2024-02-23T10:26:26;1.63;;;1.30;;
55222;SDS011;41090;48.632;12.428;2024-02-23T10:28:51;2.57;;;1.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T10:31:17;2.57;;;1.80;;
55222;SDS011;41090;48.632;12.428;2024-02-23T10:33:42;1.77;;;1.37;;
55222;SDS011;41090;48.632;12.428;2024-02-23T10:36:09;2.67;;;1.40;;
55222;SDS011;41090;48.632;12.428;2024-02-23T10:38:37;2.40;;;1.87;;
55222;SDS011;41090;48.632;12.428;2024-02-23T10:41:04;2.67;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-02-23T10:43:30;1.60;;;1.30;;
55222;SDS011;41090;48.632;12.428;2024-02-23T10:45:57;1.50;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-02-23T10:48:24;1.70;;;1.33;;
55222;SDS011;41090;48.632;12.428;2024-02-23T10:50:50;1.30;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-02-23T10:53:15;1.70;;;1.60;;
55222;SDS011;41090;48.632;12.428;2024-02-23T10:55:41;1.30;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-02-23T10:58:09;1.30;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-02-23T11:00:36;1.20;;;1.03;;
55222;SDS011;41090;48.632;12.428;2024-02-23T11:03:02;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T11:05:28;1.47;;;1.27;;
55222;SDS011;41090;48.632;12.428;2024-02-23T11:07:55;1.33;;;1.23;;
55222;SDS011;41090;48.632;12.428;2024-02-23T11:10:22;3.30;;;3.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T11:12:56;2.50;;;1.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T11:15:28;2.23;;;2.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T11:17:54;1.93;;;1.70;;
55222;SDS011;41090;48.632;12.428;2024-02-23T11:20:20;1.40;;;1.30;;
55222;SDS011;41090;48.632;12.428;2024-02-23T11:22:51;2.10;;;1.67;;
55222;SDS011;41090;48.632;12.428;2024-02-23T11:25:17;1.60;;;1.50;;
55222;SDS011;41090;48.632;12.428;2024-02-23T11:27:42;3.10;;;1.87;;
55222;SDS011;41090;48.632;12.428;2024-02-23T11:30:09;2.07;;;1.87;;
55222;SDS011;41090;48.632;12.428;2024-02-23T11:32:43;2.97;;;1.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T11:35:13;2.43;;;2.20;;
55222;SDS011;41090;48.632;12.428;2024-02-23T11:37:48;2.10;;;1.67;;
55222;SDS011;41090;48.632;12.428;2024-02-23T11:40:14;1.50;;;1.40;;
55222;SDS011;41090;48.632;12.428;2024-02-23T11:42:42;2.17;;;1.50;;
55222;SDS011;41090;48.632;12.428;2024-02-23T11:45:08;2.60;;;1.60;;
55222;SDS011;41090;48.632;12.428;2024-02-23T11:47:33;1.60;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-02-23T11:49:59;1.20;;;1.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T11:52:24;1.40;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-02-23T11:54:49;1.87;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-02-23T11:57:14;1.83;;;1.50;;
55222;SDS011;41090;48.632;12.428;2024-02-23T11:59:40;1.20;;;1.07;;
55222;SDS011;41090;48.632;12.428;2024-02-23T12:02:06;1.43;;;1.27;;
55222;SDS011;41090;48.632;12.428;2024-02-23T12:04:32;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T12:06:57;1.30;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-02-23T12:09:22;1.40;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-02-23T12:11:48;1.70;;;1.60;;
55222;SDS011;41090;48.632;12.428;2024-02-23T12:14:13;2.07;;;1.50;;
55222;SDS011;41090;48.632;12.428;2024-02-23T12:16:39;2.60;;;1.57;;
55222;SDS011;41090;48.632;12.428;2024-02-23T12:19:07;2.60;;;1.60;;
55222;SDS011;41090;48.632;12.428;2024-02-23T12:21:34;1.50;;;1.40;;
55222;SDS011;41090;48.632;12.428;2024-02-23T12:23:59;3.30;;;1.37;;
55222;SDS011;41090;48.632;12.428;2024-02-23T12:26:24;3.33;;;1.60;;
55222;SDS011;41090;48.632;12.428;2024-02-23T12:28:49;1.67;;;1.43;;
55222;SDS011;41090;48.632;12.428;2024-02-23T12:31:15;1.90;;;1.27;;
55222;SDS011;41090;48.632;12.428;2024-02-23T12:33:40;2.23;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-02-23T12:36:06;1.77;;;1.13;;
55222;SDS011;41090;48.632;12.428;2024-02-23T12:38:31;4.40;;;2.97;;
55222;SDS011;41090;48.632;12.428;2024-02-23T12:40:56;2.33;;;2.13;;
55222;SDS011;41090;48.632;12.428;2024-02-23T12:43:22;3.83;;;1.50;;
55222;SDS011;41090;48.632;12.428;2024-02-23T12:45:49;3.07;;;1.80;;
55222;SDS011;41090;48.632;12.428;2024-02-23T12:48:15;4.60;;;2.80;;
55222;SDS011;41090;48.632;12.428;2024-02-23T12:50:40;2.23;;;1.80;;
55222;SDS011;41090;48.632;12.428;2024-02-23T12:53:06;2.27;;;1.83;;
55222;SDS011;41090;48.632;12.428;2024-02-23T12:55:31;2.53;;;1.70;;
55222;SDS011;41090;48.632;12.428;2024-02-23T12:57:57;2.67;;;1.80;;
55222;SDS011;41090;48.632;12.428;2024-02-23T13:00:22;2.20;;;1.80;;
55222;SDS011;41090;48.632;12.428;2024-02-23T13:02:47;1.60;;;1.50;;
55222;SDS011;41090;48.632;12.428;2024-02-23T13:05:12;1.97;;;1.43;;
55222;SDS011;41090;48.632;12.428;2024-02-23T13:07:37;2.17;;;1.63;;
55222;SDS011;41090;48.632;12.428;2024-02-23T13:10:05;2.27;;;1.53;;
55222;SDS011;41090;48.632;12.428;2024-02-23T13:12:31;1.57;;;1.40;;
55222;SDS011;41090;48.632;12.428;2024-02-23T13:14:56;2.73;;;1.43;;
55222;SDS011;41090;48.632;12.428;2024-02-23T13:17:21;2.67;;;1.50;;
55222;SDS011;41090;48.632;12.428;2024-02-23T13:19:46;3.83;;;1.73;;
55222;SDS011;41090;48.632;12.428;2024-02-23T13:22:11;2.43;;;1.20;;
55222;SDS011;41090;48.632;12.428;2024-02-23T13:24:37;2.97;;;2.10;;
55222;SDS011;41090;48.632;12.428;2024-02-23T13:27:05;3.27;;;1.93;;
55222;SDS011;41090;48.632;12.428;2024-02-23T13:29:30;2.00;;;1.70;;
55222;SDS011;41090;48.632;12.428;2024-02-23T13:31:55;1.67;;;1.40;;
55222;SDS011;41090;48.632;12.428;2024-02-23T13:34:20;3.70;;;2.53;;
55222;SDS011;41090;48.632;12.428;2024-02-23T13:36:45;3.00;;;1.93;;
55222;SDS011;41090;48.632;12.428;2024-02-23T13:39:11;2.10;;;1.90;;
55222;SDS011;41090;48.632;12.428;2024-02-23T13:41:36;2.60;;;1.93;;
55222;SDS011;41090;48.632;12.428;2024-02-23T13:44:01;3.07;;;1.80;;
55222;SDS011;41090;48.632;12.428;2024-02-23T13:46:26;3.27;;;2.00;;
55222;SDS011;41090;48.632;12.428;2024-02-23T13:49:01;2.50;;;1.67;;
55222;SDS011;41090;48.632;12.428;2024-02-23T13:51:27;2.47;;;1.67;;
55222;SDS011;41090;48.632;12.428;2024-02-23T13:53:52;1.90;;;1.70;;
55222;SDS011;41090;48.632;12.428;2024-02-23T13:56:17;3.37;;;1.70;;
55222;SDS011;41090;48.632;12.428;2024-02-23T13:58:42;1.60;;;1.50;;
55222;SDS011;41090;48.632;12.428;2024-02-23T14:01:08;1.93;;;1.47;;
55222;SDS011;41090;48.632;12.428;2024-02-23T14:03:33;1.60;;;1.50;;
55222;SDS011;41090;48.632;12.428;2024-02-23T14:05:58;2.83;;;1.60;;
55222;SDS011;41090;48.632;12.428;2024-02-23T14:08:24;2.30;;;1.47;;
55222;SDS011;41090;48.632;12.428;2024-02-23T14:10:49;2.50;;;1.73;;
55222;SDS011;41090;48.632;12.428;2024-02-23T14:13:14;1.57;;;1.40;;
55222;SDS011;41090;48.632;12.428;2024-02-23T14:15:40;2.00;;;1.60;;
55222;SDS011;41090;48.632;12.428;2024-02-23T14:18:05;1.93;;;1.43;;
55222;SDS011;41090;48.632;12.428;2024-02-23T14:20:30;2.90;;;1.70;;
55222;SDS011;41090;48.632;12.428;2024-02-23T14:22:56;2.17;;;1.57;;