sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8585;BME280;7180;52.742;11.420;2023-12-29T00:01:32;75664.94;;;-142.35;60.79
8585;BME280;7180;52.742;11.420;2023-12-29T00:03:57;75620.59;;;-142.35;60.68
8585;BME280;7180;52.742;11.420;2023-12-29T00:06:23;75620.59;;;-142.35;60.68
8585;BME280;7180;52.742;11.420;2023-12-29T00:08:48;75624.63;;;-142.35;60.88
8585;BME280;7180;52.742;11.420;2023-12-29T00:11:19;75628.66;;;-142.35;60.97
8585;BME280;7180;52.742;11.420;2023-12-29T00:13:45;75636.72;;;-142.35;60.81
8585;BME280;7180;52.742;11.420;2023-12-29T00:16:10;75612.53;;;-142.35;60.90
8585;BME280;7180;52.742;11.420;2023-12-29T00:18:39;75592.41;;;-142.35;60.57
8585;BME280;7180;52.742;11.420;2023-12-29T00:21:05;75564.19;;;-142.35;60.67
8585;BME280;7180;52.742;11.420;2023-12-29T00:23:30;75568.22;;;-142.35;60.45
8585;BME280;7180;52.742;11.420;2023-12-29T00:25:56;75552.09;;;-142.35;60.58
8585;BME280;7180;52.742;11.420;2023-12-29T00:28:21;75580.31;;;-142.35;60.69
8585;BME280;7180;52.742;11.420;2023-12-29T00:30:46;75580.31;;;-142.35;60.67
8585;BME280;7180;52.742;11.420;2023-12-29T00:33:12;75540.00;;;-142.35;60.29
8585;BME280;7180;52.742;11.420;2023-12-29T00:35:37;75531.94;;;-142.35;60.50
8585;BME280;7180;52.742;11.420;2023-12-29T00:38:06;75552.09;;;-142.35;60.47
8585;BME280;7180;52.742;11.420;2023-12-29T00:40:32;75552.09;;;-142.35;60.68
8585;BME280;7180;52.742;11.420;2023-12-29T00:42:57;75560.16;;;-142.35;60.61
8585;BME280;7180;52.742;11.420;2023-12-29T00:45:22;75548.06;;;-142.35;60.37
8585;BME280;7180;52.742;11.420;2023-12-29T00:47:48;75519.84;;;-142.35;60.13
8585;BME280;7180;52.742;11.420;2023-12-29T00:50:14;75479.53;;;-142.35;60.13
8585;BME280;7180;52.742;11.420;2023-12-29T00:52:39;75475.50;;;-142.35;60.26
8585;BME280;7180;52.742;11.420;2023-12-29T00:55:05;75451.34;;;-142.35;59.98
8585;BME280;7180;52.742;11.420;2023-12-29T00:57:30;75443.28;;;-142.35;59.84
8585;BME280;7180;52.742;11.420;2023-12-29T00:59:55;75467.44;;;-142.35;60.06
8585;BME280;7180;52.742;11.420;2023-12-29T01:02:20;75467.44;;;-142.35;60.05
8585;BME280;7180;52.742;11.420;2023-12-29T01:04:46;75457.38;;;-142.35;60.03
8585;BME280;7180;52.742;11.420;2023-12-29T01:07:11;75449.31;;;-142.35;60.20
8585;BME280;7180;52.742;11.420;2023-12-29T01:09:39;75479.53;;;-142.35;60.16
8585;BME280;7180;52.742;11.420;2023-12-29T01:12:07;75467.44;;;-142.35;60.30
8585;BME280;7180;52.742;11.420;2023-12-29T01:14:33;75479.53;;;-142.35;60.26
8585;BME280;7180;52.742;11.420;2023-12-29T01:16:58;75465.44;;;-142.35;60.41
8585;BME280;7180;52.742;11.420;2023-12-29T01:19:23;75485.59;;;-142.35;60.33
8585;BME280;7180;52.742;11.420;2023-12-29T01:21:49;75469.47;;;-142.35;60.04
8585;BME280;7180;52.742;11.420;2023-12-29T01:24:14;75453.34;;;-142.35;60.03
8585;BME280;7180;52.742;11.420;2023-12-29T01:26:39;75433.19;;;-142.35;60.20
8585;BME280;7180;52.742;11.420;2023-12-29T01:29:05;75427.16;;;-142.35;60.19
8585;BME280;7180;52.742;11.420;2023-12-29T01:31:31;75419.09;;;-142.35;59.90
8585;BME280;7180;52.742;11.420;2023-12-29T01:33:57;75423.13;;;-142.35;60.15
8585;BME280;7180;52.742;11.420;2023-12-29T01:36:22;75443.28;;;-142.35;60.15
8585;BME280;7180;52.742;11.420;2023-12-29T01:38:48;75489.63;;;-142.35;60.47
8585;BME280;7180;52.742;11.420;2023-12-29T01:41:13;75525.91;;;-142.35;60.75
8585;BME280;7180;52.742;11.420;2023-12-29T01:46:24;75535.97;;;-142.35;60.48
8585;BME280;7180;52.742;11.420;2023-12-29T01:48:50;75499.69;;;-142.35;60.21
8585;BME280;7180;52.742;11.420;2023-12-29T01:51:17;75469.47;;;-142.35;60.25
8585;BME280;7180;52.742;11.420;2023-12-29T01:53:44;75473.50;;;-142.35;60.17
8585;BME280;7180;52.742;11.420;2023-12-29T01:56:10;75457.38;;;-142.35;59.99
8585;BME280;7180;52.742;11.420;2023-12-29T01:58:35;75461.41;;;-142.35;60.08
8585;BME280;7180;52.742;11.420;2023-12-29T02:01:01;75423.13;;;-142.35;59.98
8585;BME280;7180;52.742;11.420;2023-12-29T02:03:27;75435.22;;;-142.35;59.95
8585;BME280;7180;52.742;11.420;2023-12-29T02:05:54;75433.19;;;-142.35;60.20
8585;BME280;7180;52.742;11.420;2023-12-29T02:08:21;75402.97;;;-142.35;59.83
8585;BME280;7180;52.742;11.420;2023-12-29T02:10:47;75382.81;;;-142.35;59.85
8585;BME280;7180;52.742;11.420;2023-12-29T02:13:13;75368.72;;;-142.35;59.82
8585;BME280;7180;52.742;11.420;2023-12-29T02:15:38;75382.81;;;-142.35;59.96
8585;BME280;7180;52.742;11.420;2023-12-29T02:18:06;75423.13;;;-142.35;60.20
8585;BME280;7180;52.742;11.420;2023-12-29T02:20:31;75459.41;;;-142.35;60.47
8585;BME280;7180;52.742;11.420;2023-12-29T02:22:56;75483.56;;;-142.35;60.52
8585;BME280;7180;52.742;11.420;2023-12-29T02:25:22;75507.75;;;-142.35;60.62
8585;BME280;7180;52.742;11.420;2023-12-29T02:27:56;75483.56;;;-142.35;60.30
8585;BME280;7180;52.742;11.420;2023-12-29T02:30:33;75427.16;;;-142.35;60.15
8585;BME280;7180;52.742;11.420;2023-12-29T02:33:05;75382.81;;;-142.35;59.88
8585;BME280;7180;52.742;11.420;2023-12-29T02:35:35;75392.91;;;-142.35;59.88
8585;BME280;7180;52.742;11.420;2023-12-29T02:38:03;75402.97;;;-142.35;60.12
8585;BME280;7180;52.742;11.420;2023-12-29T02:40:28;75409.03;;;-142.35;60.15
8585;BME280;7180;52.742;11.420;2023-12-29T02:42:53;75483.56;;;-142.35;60.52
8585;BME280;7180;52.742;11.420;2023-12-29T02:45:19;75556.13;;;-142.35;61.10
8585;BME280;7180;52.742;11.420;2023-12-29T02:47:44;75606.50;;;-142.35;61.44
8585;BME280;7180;52.742;11.420;2023-12-29T02:50:10;75636.72;;;-142.35;61.22
8585;BME280;7180;52.742;11.420;2023-12-29T02:52:36;75618.59;;;-142.35;61.25
8585;BME280;7180;52.742;11.420;2023-12-29T02:55:01;75648.81;;;-142.35;61.42
8585;BME280;7180;52.742;11.420;2023-12-29T02:57:26;75666.97;;;-142.35;61.57
8585;BME280;7180;52.742;11.420;2023-12-29T02:59:52;75713.31;;;-142.35;61.86
8585;BME280;7180;52.742;11.420;2023-12-29T03:02:17;75785.84;;;-142.35;61.94
8585;BME280;7180;52.742;11.420;2023-12-29T03:04:42;75818.09;;;-142.35;62.35
8585;BME280;7180;52.742;11.420;2023-12-29T03:07:08;75834.22;;;-142.35;62.41
8585;BME280;7180;52.742;11.420;2023-12-29T03:09:33;75848.34;;;-142.35;62.38
8585;BME280;7180;52.742;11.420;2023-12-29T03:11:58;75864.47;;;-142.35;62.69
8585;BME280;7180;52.742;11.420;2023-12-29T03:14:23;75866.47;;;-142.35;62.62
8585;BME280;7180;52.742;11.420;2023-12-29T03:16:49;75914.84;;;-142.35;62.93
8585;BME280;7180;52.742;11.420;2023-12-29T03:19:15;75926.94;;;-142.35;62.96
8585;BME280;7180;52.742;11.420;2023-12-29T03:21:40;75926.94;;;-142.35;62.80
8585;BME280;7180;52.742;11.420;2023-12-29T03:24:06;75916.84;;;-142.35;62.88
8585;BME280;7180;52.742;11.420;2023-12-29T03:26:31;75912.81;;;-142.35;63.00
8585;BME280;7180;52.742;11.420;2023-12-29T03:28:56;75922.91;;;-142.35;62.97
8585;BME280;7180;52.742;11.420;2023-12-29T03:31:21;75926.94;;;-142.35;63.09
8585;BME280;7180;52.742;11.420;2023-12-29T03:33:47;75951.13;;;-142.35;63.17
8585;BME280;7180;52.742;11.420;2023-12-29T03:36:12;75947.09;;;-142.35;63.23
8585;BME280;7180;52.742;11.420;2023-12-29T03:38:37;75941.03;;;-142.35;63.16
8585;BME280;7180;52.742;11.420;2023-12-29T03:41:06;75932.97;;;-142.35;62.86
8585;BME280;7180;52.742;11.420;2023-12-29T03:43:31;75926.94;;;-142.35;63.36
8585;BME280;7180;52.742;11.420;2023-12-29T03:45:56;75920.88;;;-142.35;63.28
8585;BME280;7180;52.742;11.420;2023-12-29T03:48:21;75930.97;;;-142.35;63.06
8585;BME280;7180;52.742;11.420;2023-12-29T03:50:47;75935.00;;;-142.35;63.35
8585;BME280;7180;52.742;11.420;2023-12-29T03:53:12;75904.75;;;-142.35;63.20
8585;BME280;7180;52.742;11.420;2023-12-29T03:55:40;75926.94;;;-142.35;63.39
8585;BME280;7180;52.742;11.420;2023-12-29T03:58:05;75918.88;;;-142.35;63.28
8585;BME280;7180;52.742;11.420;2023-12-29T04:00:30;75918.88;;;-142.35;63.38
8585;BME280;7180;52.742;11.420;2023-12-29T04:02:56;75910.81;;;-142.35;63.14
8585;BME280;7180;52.742;11.420;2023-12-29T04:05:21;75894.69;;;-142.35;63.04
8585;BME280;7180;52.742;11.420;2023-12-29T04:07:46;75878.56;;;-142.35;62.93
8585;BME280;7180;52.742;11.420;2023-12-29T04:10:11;75874.53;;;-142.35;63.22
8585;BME280;7180;52.742;11.420;2023-12-29T04:12:37;75876.56;;;-142.35;63.15
8585;BME280;7180;52.742;11.420;2023-12-29T04:15:05;75874.53;;;-142.35;63.20
8585;BME280;7180;52.742;11.420;2023-12-29T04:17:31;75882.59;;;-142.35;63.18
8585;BME280;7180;52.742;11.420;2023-12-29T04:19:56;75878.56;;;-142.35;63.43
8585;BME280;7180;52.742;11.420;2023-12-29T04:22:22;75912.81;;;-142.35;63.40
8585;BME280;7180;52.742;11.420;2023-12-29T04:24:47;75914.84;;;-142.35;63.62
8585;BME280;7180;52.742;11.420;2023-12-29T04:27:14;75935.00;;;-142.35;63.58
8585;BME280;7180;52.742;11.420;2023-12-29T04:29:40;75955.16;;;-142.35;63.90
8585;BME280;7180;52.742;11.420;2023-12-29T04:32:05;75967.25;;;-142.35;64.04
8585;BME280;7180;52.742;11.420;2023-12-29T04:34:30;75971.28;;;-142.35;64.04
8585;BME280;7180;52.742;11.420;2023-12-29T04:36:56;75975.31;;;-142.35;63.95
8585;BME280;7180;52.742;11.420;2023-12-29T04:39:21;75955.16;;;-142.35;64.17
8585;BME280;7180;52.742;11.420;2023-12-29T04:41:46;75951.13;;;-142.35;64.12
8585;BME280;7180;52.742;11.420;2023-12-29T04:44:12;75979.34;;;-142.35;64.29
8585;BME280;7180;52.742;11.420;2023-12-29T04:46:37;75979.34;;;-142.35;64.20
8585;BME280;7180;52.742;11.420;2023-12-29T04:49:02;75997.47;;;-142.35;64.42
8585;BME280;7180;52.742;11.420;2023-12-29T04:51:27;75975.31;;;-142.35;64.34
8585;BME280;7180;52.742;11.420;2023-12-29T04:53:53;75983.38;;;-142.35;64.48
8585;BME280;7180;52.742;11.420;2023-12-29T04:56:18;75971.28;;;-142.35;64.38
8585;BME280;7180;52.742;11.420;2023-12-29T04:58:44;75991.44;;;-142.35;64.65
8585;BME280;7180;52.742;11.420;2023-12-29T05:01:09;76011.59;;;-142.35;64.62
8585;BME280;7180;52.742;11.420;2023-12-29T05:03:34;75997.47;;;-142.35;64.67
8585;BME280;7180;52.742;11.420;2023-12-29T05:05:59;75995.47;;;-142.35;64.72
8585;BME280;7180;52.742;11.420;2023-12-29T05:08:25;75993.44;;;-142.35;64.73
8585;BME280;7180;52.742;11.420;2023-12-29T05:10:50;75969.25;;;-142.35;64.57
8585;BME280;7180;52.742;11.420;2023-12-29T05:13:15;75935.00;;;-142.35;64.06
8585;BME280;7180;52.742;11.420;2023-12-29T05:15:41;75906.78;;;-142.35;64.04
8585;BME280;7180;52.742;11.420;2023-12-29T05:18:06;75892.66;;;-142.35;63.75
8585;BME280;7180;52.742;11.420;2023-12-29T05:20:32;75882.59;;;-142.35;63.82
8585;BME280;7180;52.742;11.420;2023-12-29T05:22:58;75836.25;;;-142.35;63.85
8585;BME280;7180;52.742;11.420;2023-12-29T05:25:23;75840.28;;;-142.35;63.69
8585;BME280;7180;52.742;11.420;2023-12-29T05:27:49;75844.31;;;-142.35;63.55
8585;BME280;7180;52.742;11.420;2023-12-29T05:30:15;75838.25;;;-142.35;63.55
8585;BME280;7180;52.742;11.420;2023-12-29T05:32:40;75822.13;;;-142.35;63.53
8585;BME280;7180;52.742;11.420;2023-12-29T05:35:06;75824.16;;;-142.35;63.64
8585;BME280;7180;52.742;11.420;2023-12-29T05:37:31;75826.16;;;-142.35;63.75
8585;BME280;7180;52.742;11.420;2023-12-29T05:39:56;75842.28;;;-142.35;63.72
8585;BME280;7180;52.742;11.420;2023-12-29T05:42:22;75856.41;;;-142.35;63.98
8585;BME280;7180;52.742;11.420;2023-12-29T05:44:47;75862.44;;;-142.35;64.01
8585;BME280;7180;52.742;11.420;2023-12-29T05:47:12;75828.19;;;-142.35;63.87
8585;BME280;7180;52.742;11.420;2023-12-29T05:49:37;75876.56;;;-142.35;64.27
8585;BME280;7180;52.742;11.420;2023-12-29T05:52:07;75914.84;;;-142.35;64.54
8585;BME280;7180;52.742;11.420;2023-12-29T05:54:33;75963.22;;;-142.35;64.76
8585;BME280;7180;52.742;11.420;2023-12-29T05:56:59;76011.59;;;-142.35;64.84
8585;BME280;7180;52.742;11.420;2023-12-29T05:59:24;76019.66;;;-142.35;65.24
8585;BME280;7180;52.742;11.420;2023-12-29T06:01:49;76043.81;;;-142.35;65.49
8585;BME280;7180;52.742;11.420;2023-12-29T06:04:15;76094.22;;;-142.35;65.84
8585;BME280;7180;52.742;11.420;2023-12-29T06:06:42;76136.53;;;-142.35;66.44
8585;BME280;7180;52.742;11.420;2023-12-29T06:09:09;76164.75;;;-142.35;66.50
8585;BME280;7180;52.742;11.420;2023-12-29T06:11:34;76207.09;;;-142.35;66.91
8585;BME280;7180;52.742;11.420;2023-12-29T06:14:00;76209.09;;;-142.35;67.03
8585;BME280;7180;52.742;11.420;2023-12-29T06:16:25;76205.06;;;-142.35;67.27
8585;BME280;7180;52.742;11.420;2023-12-29T06:18:52;76201.03;;;-142.35;67.05
8585;BME280;7180;52.742;11.420;2023-12-29T06:21:18;76229.25;;;-142.35;67.40
8585;BME280;7180;52.742;11.420;2023-12-29T06:23:44;76241.34;;;-142.35;67.42
8585;BME280;7180;52.742;11.420;2023-12-29T06:26:20;76269.56;;;-142.35;67.80
8585;BME280;7180;52.742;11.420;2023-12-29T06:28:46;76265.53;;;-142.35;67.79
8585;BME280;7180;52.742;11.420;2023-12-29T06:31:12;76285.69;;;-142.35;68.17
8585;BME280;7180;52.742;11.420;2023-12-29T06:33:41;76291.75;;;-142.35;68.16
8585;BME280;7180;52.742;11.420;2023-12-29T06:36:07;76315.94;;;-142.35;68.47
8585;BME280;7180;52.742;11.420;2023-12-29T06:38:32;76334.06;;;-142.35;69.10
8585;BME280;7180;52.742;11.420;2023-12-29T06:41:01;76330.03;;;-142.35;69.12
8585;BME280;7180;52.742;11.420;2023-12-29T06:43:27;76301.81;;;-142.35;68.86
8585;BME280;7180;52.742;11.420;2023-12-29T06:45:52;76299.81;;;-142.35;69.01
8585;BME280;7180;52.742;11.420;2023-12-29T06:48:18;76317.94;;;-142.35;69.08
8585;BME280;7180;52.742;11.420;2023-12-29T06:50:43;76309.88;;;-142.35;69.22
8585;BME280;7180;52.742;11.420;2023-12-29T06:53:08;76328.03;;;-142.35;69.48
8585;BME280;7180;52.742;11.420;2023-12-29T06:55:33;76350.19;;;-142.35;69.89
8585;BME280;7180;52.742;11.420;2023-12-29T06:57:59;76352.22;;;-142.35;70.01
8585;BME280;7180;52.742;11.420;2023-12-29T07:00:24;76382.44;;;-142.35;70.15
8585;BME280;7180;52.742;11.420;2023-12-29T07:02:49;76422.75;;;-142.35;70.94
8585;BME280;7180;52.742;11.420;2023-12-29T07:05:15;76471.13;;;-142.35;71.97
8585;BME280;7180;52.742;11.420;2023-12-29T07:07:40;76503.38;;;-142.35;72.83
8585;BME280;7180;52.742;11.420;2023-12-29T07:10:05;76533.63;;;-142.35;73.60
8585;BME280;7180;52.742;11.420;2023-12-29T07:12:31;76563.84;;;-142.35;74.71
8585;BME280;7180;52.742;11.420;2023-12-29T07:14:56;76579.97;;;-142.35;75.41
8585;BME280;7180;52.742;11.420;2023-12-29T07:17:21;76600.16;;;-142.35;76.48
8585;BME280;7180;52.742;11.420;2023-12-29T07:19:47;76588.06;;;-142.35;76.67
8585;BME280;7180;52.742;11.420;2023-12-29T07:22:12;76608.22;;;-142.35;77.20
8585;BME280;7180;52.742;11.420;2023-12-29T07:24:37;76624.34;;;-142.35;77.99
8585;BME280;7180;52.742;11.420;2023-12-29T07:27:04;76638.44;;;-142.35;79.08
8585;BME280;7180;52.742;11.420;2023-12-29T07:29:29;76648.53;;;-142.35;79.60
8585;BME280;7180;52.742;11.420;2023-12-29T07:31:54;76660.63;;;-142.35;80.00
8585;BME280;7180;52.742;11.420;2023-12-29T07:34:20;76656.59;;;-142.35;80.32
8585;BME280;7180;52.742;11.420;2023-12-29T07:36:45;76656.59;;;-142.35;80.15
8585;BME280;7180;52.742;11.420;2023-12-29T07:39:11;76662.63;;;-142.35;80.38
8585;BME280;7180;52.742;11.420;2023-12-29T07:41:40;76656.59;;;-142.35;80.57
8585;BME280;7180;52.742;11.420;2023-12-29T07:44:06;76650.53;;;-142.35;80.27
8585;BME280;7180;52.742;11.420;2023-12-29T07:46:31;76656.59;;;-142.35;80.56
8585;BME280;7180;52.742;11.420;2023-12-29T07:48:57;76656.59;;;-142.35;80.61
8585;BME280;7180;52.742;11.420;2023-12-29T07:51:22;76644.50;;;-142.35;80.56
8585;BME280;7180;52.742;11.420;2023-12-29T07:53:47;76654.56;;;-142.35;80.57
8585;BME280;7180;52.742;11.420;2023-12-29T07:56:12;76652.56;;;-142.35;80.48
8585;BME280;7180;52.742;11.420;2023-12-29T07:58:38;76636.44;;;-142.35;80.52
8585;BME280;7180;52.742;11.420;2023-12-29T08:01:03;76638.44;;;-142.35;80.49
8585;BME280;7180;52.742;11.420;2023-12-29T08:03:29;76620.31;;;-142.35;80.22
8585;BME280;7180;52.742;11.420;2023-12-29T08:05:54;76624.34;;;-142.35;80.21
8585;BME280;7180;52.742;11.420;2023-12-29T08:08:19;76594.09;;;-142.35;79.81
8585;BME280;7180;52.742;11.420;2023-12-29T08:10:44;76592.09;;;-142.35;80.00
8585;BME280;7180;52.742;11.420;2023-12-29T08:13:10;76575.97;;;-142.35;79.75
8585;BME280;7180;52.742;11.420;2023-12-29T08:15:35;76549.75;;;-142.35;79.37
8585;BME280;7180;52.742;11.420;2023-12-29T08:18:00;76531.59;;;-142.35;78.75
8585;BME280;7180;52.742;11.420;2023-12-29T08:20:26;76521.53;;;-142.35;78.73
8585;BME280;7180;52.742;11.420;2023-12-29T08:22:51;76511.44;;;-142.35;78.68
8585;BME280;7180;52.742;11.420;2023-12-29T08:25:16;76487.25;;;-142.35;78.09
8585;BME280;7180;52.742;11.420;2023-12-29T08:27:42;76495.31;;;-142.35;78.29
8585;BME280;7180;52.742;11.420;2023-12-29T08:30:07;76499.34;;;-142.35;77.78
8585;BME280;7180;52.742;11.420;2023-12-29T08:32:33;76515.47;;;-142.35;78.04
8585;BME280;7180;52.742;11.420;2023-12-29T08:34:58;76501.38;;;-142.35;77.65
8585;BME280;7180;52.742;11.420;2023-12-29T08:37:24;76495.31;;;-142.35;77.37
8585;BME280;7180;52.742;11.420;2023-12-29T08:39:49;76507.41;;;-142.35;77.60
8585;BME280;7180;52.742;11.420;2023-12-29T08:42:15;76521.53;;;-142.35;77.53
8585;BME280;7180;52.742;11.420;2023-12-29T08:44:40;76545.72;;;-142.35;77.96
8585;BME280;7180;52.742;11.420;2023-12-29T08:47:06;76559.81;;;-142.35;78.10
8585;BME280;7180;52.742;11.420;2023-12-29T08:49:34;76586.03;;;-142.35;78.45
8585;BME280;7180;52.742;11.420;2023-12-29T08:52:00;76612.25;;;-142.35;78.99
8585;BME280;7180;52.742;11.420;2023-12-29T08:54:25;76650.53;;;-142.35;79.81
8585;BME280;7180;52.742;11.420;2023-12-29T08:56:50;76670.69;;;-142.35;80.37
8585;BME280;7180;52.742;11.420;2023-12-29T08:59:15;76704.97;;;-142.35;80.91
8585;BME280;7180;52.742;11.420;2023-12-29T09:01:41;76737.22;;;-142.35;81.79
8585;BME280;7180;52.742;11.420;2023-12-29T09:04:06;76775.53;;;-142.35;82.27
8585;BME280;7180;52.742;11.420;2023-12-29T09:06:31;76785.59;;;-142.35;82.58
8585;BME280;7180;52.742;11.420;2023-12-29T09:08:56;76797.69;;;-142.35;83.30
8585;BME280;7180;52.742;11.420;2023-12-29T09:11:22;76797.69;;;-142.35;83.82
8585;BME280;7180;52.742;11.420;2023-12-29T09:13:47;76821.88;;;-142.35;84.24
8585;BME280;7180;52.742;11.420;2023-12-29T09:16:12;76809.78;;;-142.35;84.66
8585;BME280;7180;52.742;11.420;2023-12-29T09:18:38;76807.78;;;-142.35;85.41
8585;BME280;7180;52.742;11.420;2023-12-29T09:21:03;76789.63;;;-142.35;85.75
8585;BME280;7180;52.742;11.420;2023-12-29T09:23:28;76759.41;;;-142.35;86.20
8585;BME280;7180;52.742;11.420;2023-12-29T09:25:54;76739.25;;;-142.35;86.00
8585;BME280;7180;52.742;11.420;2023-12-29T09:28:19;76739.25;;;-142.35;86.17
8585;BME280;7180;52.742;11.420;2023-12-29T09:30:44;76729.16;;;-142.35;86.35
8585;BME280;7180;52.742;11.420;2023-12-29T09:33:10;76741.25;;;-142.35;86.86
8585;BME280;7180;52.742;11.420;2023-12-29T09:35:37;76761.41;;;-142.35;87.79
8585;BME280;7180;52.742;11.420;2023-12-29T09:38:03;76785.59;;;-142.35;88.31
8585;BME280;7180;52.742;11.420;2023-12-29T09:40:29;76769.47;;;-142.35;88.16
8585;BME280;7180;52.742;11.420;2023-12-29T09:42:55;76779.56;;;-142.35;88.98
8585;BME280;7180;52.742;11.420;2023-12-29T09:45:23;76751.34;;;-142.35;89.68
8585;BME280;7180;52.742;11.420;2023-12-29T09:47:51;76739.25;;;-142.35;90.33
8585;BME280;7180;52.742;11.420;2023-12-29T09:50:17;76721.09;;;-142.35;91.06
8585;BME280;7180;52.742;11.420;2023-12-29T09:52:44;76706.97;;;-142.35;91.53
8585;BME280;7180;52.742;11.420;2023-12-29T09:55:12;76692.88;;;-142.35;91.10
8585;BME280;7180;52.742;11.420;2023-12-29T09:57:38;76680.78;;;-142.35;91.44
8585;BME280;7180;52.742;11.420;2023-12-29T10:00:04;76686.81;;;-142.35;91.58
8585;BME280;7180;52.742;11.420;2023-12-29T10:02:30;76684.81;;;-142.35;92.01
8585;BME280;7180;52.742;11.420;2023-12-29T10:04:56;76650.53;;;-142.35;92.66
8585;BME280;7180;52.742;11.420;2023-12-29T10:07:25;76624.34;;;-142.35;92.69
8585;BME280;7180;52.742;11.420;2023-12-29T10:09:53;76604.19;;;-142.35;91.89
8585;BME280;7180;52.742;11.420;2023-12-29T10:12:20;76571.94;;;-142.35;91.17
8585;BME280;7180;52.742;11.420;2023-12-29T10:14:52;76539.66;;;-142.35;89.72
8585;BME280;7180;52.742;11.420;2023-12-29T10:20:25;76412.69;;;-142.35;85.90
8585;BME280;7180;52.742;11.420;2023-12-29T10:23:12;76342.13;;;-142.35;83.84
8585;BME280;7180;52.742;11.420;2023-12-29T10:25:42;76293.75;;;-142.35;82.28
8585;BME280;7180;52.742;11.420;2023-12-29T10:28:09;76213.13;;;-142.35;80.39
8585;BME280;7180;52.742;11.420;2023-12-29T10:30:34;76166.78;;;-142.35;78.64
8585;BME280;7180;52.742;11.420;2023-12-29T10:33:00;76100.25;;;-142.35;77.37
8585;BME280;7180;52.742;11.420;2023-12-29T10:35:26;76015.63;;;-142.35;75.16
8585;BME280;7180;52.742;11.420;2023-12-29T10:37:51;75967.25;;;-142.35;74.35
8585;BME280;7180;52.742;11.420;2023-12-29T10:40:17;75918.88;;;-142.35;73.52
8585;BME280;7180;52.742;11.420;2023-12-29T10:42:54;75844.31;;;-142.35;72.80
8585;BME280;7180;52.742;11.420;2023-12-29T10:45:19;75801.97;;;-142.35;71.85
8585;BME280;7180;52.742;11.420;2023-12-29T10:47:45;75743.53;;;-142.35;70.91
8585;BME280;7180;52.742;11.420;2023-12-29T10:50:10;75689.13;;;-142.35;70.32
8585;BME280;7180;52.742;11.420;2023-12-29T10:52:36;75652.84;;;-142.35;69.52
8585;BME280;7180;52.742;11.420;2023-12-29T10:55:07;75604.50;;;-142.35;69.11
8585;BME280;7180;52.742;11.420;2023-12-29T10:57:33;75564.19;;;-142.35;68.59
8585;BME280;7180;52.742;11.420;2023-12-29T10:59:59;75495.66;;;-142.35;67.80
8585;BME280;7180;52.742;11.420;2023-12-29T11:02:26;75455.38;;;-142.35;67.16
8585;BME280;7180;52.742;11.420;2023-12-29T11:04:51;75409.03;;;-142.35;66.87
8585;BME280;7180;52.742;11.420;2023-12-29T11:07:38;75326.41;;;-142.35;66.14
8585;BME280;7180;52.742;11.420;2023-12-29T11:10:05;75257.88;;;-142.35;65.64
8585;BME280;7180;52.742;11.420;2023-12-29T11:12:32;75265.94;;;-142.35;65.13
8585;BME280;7180;52.742;11.420;2023-12-29T11:14:58;75233.72;;;-142.35;64.76
8585;BME280;7180;52.742;11.420;2023-12-29T11:17:26;75199.44;;;-142.35;64.29
8585;BME280;7180;52.742;11.420;2023-12-29T11:19:52;75225.66;;;-142.35;64.50
8585;BME280;7180;52.742;11.420;2023-12-29T11:22:18;75229.69;;;-142.35;64.31
8585;BME280;7180;52.742;11.420;2023-12-29T11:24:48;75306.25;;;-142.35;65.14
8585;BME280;7180;52.742;11.420;2023-12-29T11:27:14;75322.38;;;-142.35;65.30
8585;BME280;7180;52.742;11.420;2023-12-29T11:29:41;75409.03;;;-142.35;65.71
8585;BME280;7180;52.742;11.420;2023-12-29T11:32:12;75505.75;;;-142.35;66.48
8585;BME280;7180;52.742;11.420;2023-12-29T11:34:53;75588.38;;;-142.35;67.62
8585;BME280;7180;52.742;11.420;2023-12-29T11:37:37;75689.13;;;-142.35;68.12
8585;BME280;7180;52.742;11.420;2023-12-29T11:40:25;75737.50;;;-142.35;68.43
8585;BME280;7180;52.742;11.420;2023-12-29T11:42:54;75789.88;;;-142.35;69.13
8585;BME280;7180;52.742;11.420;2023-12-29T11:45:30;75749.59;;;-142.35;68.66
8585;BME280;7180;52.742;11.420;2023-12-29T11:47:59;75757.66;;;-142.35;68.74
8585;BME280;7180;52.742;11.420;2023-12-29T11:50:32;75840.28;;;-142.35;69.45
8585;BME280;7180;52.742;11.420;2023-12-29T11:52:58;75846.31;;;-142.35;69.72
8585;BME280;7180;52.742;11.420;2023-12-29T11:55:34;75820.13;;;-142.35;69.51
8585;BME280;7180;52.742;11.420;2023-12-29T11:58:00;75882.59;;;-142.35;69.95
8585;BME280;7180;52.742;11.420;2023-12-29T12:00:42;75922.91;;;-142.35;70.30
8585;BME280;7180;52.742;11.420;2023-12-29T12:03:28;75955.16;;;-142.35;70.87
8585;BME280;7180;52.742;11.420;2023-12-29T12:05:56;75963.22;;;-142.35;70.57
8585;BME280;7180;52.742;11.420;2023-12-29T12:08:27;75967.25;;;-142.35;70.55
8585;BME280;7180;52.742;11.420;2023-12-29T12:10:54;75991.44;;;-142.35;70.88
8585;BME280;7180;52.742;11.420;2023-12-29T12:13:47;76053.91;;;-142.35;71.49
8585;BME280;7180;52.742;11.420;2023-12-29T12:16:47;76084.13;;;-142.35;71.98
8585;BME280;7180;52.742;11.420;2023-12-29T12:19:13;76094.22;;;-142.35;71.73
8585;BME280;7180;52.742;11.420;2023-12-29T12:21:39;76148.63;;;-142.35;72.42
8585;BME280;7180;52.742;11.420;2023-12-29T12:24:05;76184.91;;;-142.35;73.13
8585;BME280;7180;52.742;11.420;2023-12-29T12:26:31;76261.50;;;-142.35;74.15
8585;BME280;7180;52.742;11.420;2023-12-29T12:28:57;76313.91;;;-142.35;75.01
8585;BME280;7180;52.742;11.420;2023-12-29T12:31:22;76370.34;;;-142.35;76.06
8585;BME280;7180;52.742;11.420;2023-12-29T12:33:55;76396.56;;;-142.35;77.10
8585;BME280;7180;52.742;11.420;2023-12-29T12:36:21;76422.75;;;-142.35;77.29
8585;BME280;7180;52.742;11.420;2023-12-29T12:38:53;76471.13;;;-142.35;78.26
8585;BME280;7180;52.742;11.420;2023-12-29T12:41:20;76515.47;;;-142.35;79.94
8585;BME280;7180;52.742;11.420;2023-12-29T12:43:57;76507.41;;;-142.35;80.68
8585;BME280;7180;52.742;11.420;2023-12-29T12:46:24;76545.72;;;-142.35;81.04
8585;BME280;7180;52.742;11.420;2023-12-29T12:48:51;76537.66;;;-142.35;81.72
8585;BME280;7180;52.742;11.420;2023-12-29T12:51:19;76527.56;;;-142.35;81.83
8585;BME280;7180;52.742;11.420;2023-12-29T12:53:44;76519.50;;;-142.35;82.09