sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7585;SDS011;12459;42.646;23.292;2023-02-28T00:03:02;6.77;;;6.37;;
7585;SDS011;12459;42.646;23.292;2023-02-28T00:18:04;8.50;;;8.00;;
7585;SDS011;12459;42.646;23.292;2023-02-28T00:33:06;5.97;;;5.57;;
7585;SDS011;12459;42.646;23.292;2023-02-28T00:48:08;7.47;;;7.07;;
7585;SDS011;12459;42.646;23.292;2023-02-28T01:03:09;6.47;;;6.07;;
7585;SDS011;12459;42.646;23.292;2023-02-28T01:18:11;7.77;;;7.30;;
7585;SDS011;12459;42.646;23.292;2023-02-28T01:33:13;8.37;;;7.87;;
7585;SDS011;12459;42.646;23.292;2023-02-28T01:48:14;7.43;;;7.03;;
7585;SDS011;12459;42.646;23.292;2023-02-28T02:03:17;7.37;;;6.97;;
7585;SDS011;12459;42.646;23.292;2023-02-28T02:49:06;7.10;;;6.70;;
7585;SDS011;12459;42.646;23.292;2023-02-28T03:04:13;8.03;;;7.53;;
7585;SDS011;12459;42.646;23.292;2023-02-28T03:20:07;6.13;;;5.73;;
7585;SDS011;12459;42.646;23.292;2023-02-28T03:34:42;7.97;;;7.47;;
7585;SDS011;12459;42.646;23.292;2023-02-28T03:49:57;7.10;;;6.70;;
7585;SDS011;12459;42.646;23.292;2023-02-28T04:05:04;5.47;;;5.07;;
7585;SDS011;12459;42.646;23.292;2023-02-28T04:20:06;5.87;;;5.47;;
7585;SDS011;12459;42.646;23.292;2023-02-28T04:35:10;5.63;;;5.23;;
7585;SDS011;12459;42.646;23.292;2023-02-28T04:50:12;6.87;;;6.47;;
7585;SDS011;12459;42.646;23.292;2023-02-28T05:05:14;5.13;;;4.80;;
7585;SDS011;12459;42.646;23.292;2023-02-28T05:20:19;6.73;;;6.33;;
7585;SDS011;12459;42.646;23.292;2023-02-28T05:35:22;5.90;;;5.50;;
7585;SDS011;12459;42.646;23.292;2023-02-28T05:50:24;6.97;;;6.57;;
7585;SDS011;12459;42.646;23.292;2023-02-28T06:05:25;6.13;;;5.73;;
7585;SDS011;12459;42.646;23.292;2023-02-28T06:20:27;7.53;;;7.13;;
7585;SDS011;12459;42.646;23.292;2023-02-28T06:35:32;6.83;;;6.43;;
7585;SDS011;12459;42.646;23.292;2023-02-28T06:50:33;6.07;;;5.67;;
7585;SDS011;12459;42.646;23.292;2023-02-28T07:05:35;9.07;;;8.57;;
7585;SDS011;12459;42.646;23.292;2023-02-28T07:20:39;6.03;;;5.63;;
7585;SDS011;12459;42.646;23.292;2023-02-28T07:35:40;6.33;;;5.93;;
7585;SDS011;12459;42.646;23.292;2023-02-28T07:50:42;6.37;;;5.97;;
7585;SDS011;12459;42.646;23.292;2023-02-28T08:05:44;9.03;;;8.53;;
7585;SDS011;12459;42.646;23.292;2023-02-28T08:20:46;6.73;;;6.33;;
7585;SDS011;12459;42.646;23.292;2023-02-28T08:35:48;7.07;;;6.67;;
7585;SDS011;12459;42.646;23.292;2023-02-28T08:51:00;6.57;;;6.17;;
7585;SDS011;12459;42.646;23.292;2023-02-28T09:06:09;6.50;;;6.10;;
7585;SDS011;12459;42.646;23.292;2023-02-28T09:21:12;6.63;;;6.23;;
7585;SDS011;12459;42.646;23.292;2023-02-28T09:36:16;7.33;;;6.93;;
7585;SDS011;12459;42.646;23.292;2023-02-28T10:06:52;10.03;;;9.47;;
7585;SDS011;12459;42.646;23.292;2023-02-28T10:21:58;7.57;;;7.10;;
7585;SDS011;12459;42.646;23.292;2023-02-28T10:37:03;8.53;;;8.03;;
7585;SDS011;12459;42.646;23.292;2023-02-28T10:52:08;11.13;;;10.53;;
7585;SDS011;12459;42.646;23.292;2023-02-28T11:07:20;9.70;;;9.20;;
7585;SDS011;12459;42.646;23.292;2023-02-28T11:22:27;9.87;;;9.37;;
7585;SDS011;12459;42.646;23.292;2023-02-28T11:37:31;13.60;;;12.90;;
7585;SDS011;12459;42.646;23.292;2023-02-28T12:07:59;10.47;;;9.87;;
7585;SDS011;12459;42.646;23.292;2023-02-28T12:38:37;13.73;;;13.03;;
7585;SDS011;12459;42.646;23.292;2023-02-28T13:09:08;10.67;;;10.07;;
7585;SDS011;12459;42.646;23.292;2023-02-28T13:39:53;12.83;;;12.13;;
7585;SDS011;12459;42.646;23.292;2023-02-28T13:55:22;10.57;;;9.97;;
7585;SDS011;12459;42.646;23.292;2023-02-28T14:10:31;9.90;;;9.37;;
7585;SDS011;12459;42.646;23.292;2023-02-28T14:25:44;14.27;;;13.57;;
7585;SDS011;12459;42.646;23.292;2023-02-28T14:41:17;11.07;;;10.47;;
7585;SDS011;12459;42.646;23.292;2023-02-28T14:56:35;9.83;;;9.33;;
7585;SDS011;12459;42.646;23.292;2023-02-28T15:26:46;9.47;;;8.97;;
7585;SDS011;12459;42.646;23.292;2023-02-28T15:57:23;9.53;;;9.03;;
7585;SDS011;12459;42.646;23.292;2023-02-28T16:12:28;8.07;;;7.57;;
7585;SDS011;12459;42.646;23.292;2023-02-28T16:27:33;6.83;;;6.43;;
7585;SDS011;12459;42.646;23.292;2023-02-28T16:42:38;8.00;;;7.50;;
7585;SDS011;12459;42.646;23.292;2023-02-28T16:57:40;8.60;;;8.10;;
7585;SDS011;12459;42.646;23.292;2023-02-28T17:12:42;7.70;;;7.23;;
7585;SDS011;12459;42.646;23.292;2023-02-28T17:27:44;6.00;;;5.60;;
7585;SDS011;12459;42.646;23.292;2023-02-28T17:42:47;7.00;;;6.60;;
7585;SDS011;12459;42.646;23.292;2023-02-28T17:57:48;6.33;;;5.93;;
7585;SDS011;12459;42.646;23.292;2023-02-28T18:12:50;6.87;;;6.47;;
7585;SDS011;12459;42.646;23.292;2023-02-28T18:27:53;5.03;;;4.73;;
7585;SDS011;12459;42.646;23.292;2023-02-28T18:42:58;5.13;;;4.80;;
7585;SDS011;12459;42.646;23.292;2023-02-28T18:58:00;5.73;;;5.33;;
7585;SDS011;12459;42.646;23.292;2023-02-28T19:13:02;6.73;;;6.33;;
7585;SDS011;12459;42.646;23.292;2023-02-28T19:28:04;6.13;;;5.73;;
7585;SDS011;12459;42.646;23.292;2023-02-28T19:43:06;5.83;;;5.43;;
7585;SDS011;12459;42.646;23.292;2023-02-28T19:58:09;5.97;;;5.57;;
7585;SDS011;12459;42.646;23.292;2023-02-28T20:13:11;5.93;;;5.53;;
7585;SDS011;12459;42.646;23.292;2023-02-28T20:28:12;5.50;;;5.10;;
7585;SDS011;12459;42.646;23.292;2023-02-28T20:43:14;5.90;;;5.50;;
7585;SDS011;12459;42.646;23.292;2023-02-28T20:58:16;5.13;;;4.80;;
7585;SDS011;12459;42.646;23.292;2023-02-28T21:13:17;7.00;;;6.60;;
7585;SDS011;12459;42.646;23.292;2023-02-28T21:28:19;6.93;;;6.53;;
7585;SDS011;12459;42.646;23.292;2023-02-28T21:43:21;7.10;;;6.70;;
7585;SDS011;12459;42.646;23.292;2023-02-28T21:58:23;7.47;;;7.07;;
7585;SDS011;12459;42.646;23.292;2023-02-28T22:13:24;7.43;;;7.03;;
7585;SDS011;12459;42.646;23.292;2023-02-28T22:28:27;7.23;;;6.83;;
7585;SDS011;12459;42.646;23.292;2023-02-28T22:43:30;6.20;;;5.80;;
7585;SDS011;12459;42.646;23.292;2023-02-28T22:58:33;7.03;;;6.63;;
7585;SDS011;12459;42.646;23.292;2023-02-28T23:13:35;6.17;;;5.77;;
7585;SDS011;12459;42.646;23.292;2023-02-28T23:28:37;5.57;;;5.17;;
7585;SDS011;12459;42.646;23.292;2023-02-28T23:43:39;5.90;;;5.50;;
7585;SDS011;12459;42.646;23.292;2023-02-28T23:58:41;5.30;;;4.90;;
