sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84853;BME280;75109;47.440;19.310;2024-02-21T00:00:22;100721.13;;;8.40;73.36
84853;BME280;75109;47.440;19.310;2024-02-21T00:00:58;100715.56;;;8.40;73.37
84853;BME280;75109;47.440;19.310;2024-02-21T00:01:30;100716.69;;;8.39;73.68
84853;BME280;75109;47.440;19.310;2024-02-21T00:02:02;100714.44;;;8.41;73.68
84853;BME280;75109;47.440;19.310;2024-02-21T00:02:35;100720.81;;;8.42;73.22
84853;BME280;75109;47.440;19.310;2024-02-21T00:03:08;100715.69;;;8.35;73.52
84853;BME280;75109;47.440;19.310;2024-02-21T00:03:40;100712.06;;;8.35;73.74
84853;BME280;75109;47.440;19.310;2024-02-21T00:04:14;100712.72;;;8.32;73.50
84853;BME280;75109;47.440;19.310;2024-02-21T00:04:48;100714.34;;;8.33;73.40
84853;BME280;75109;47.440;19.310;2024-02-21T00:05:21;100711.56;;;8.33;73.94
84853;BME280;75109;47.440;19.310;2024-02-21T00:05:54;100715.69;;;8.35;73.63
84853;BME280;75109;47.440;19.310;2024-02-21T00:06:27;100708.19;;;8.36;74.05
84853;BME280;75109;47.440;19.310;2024-02-21T00:07:01;100706.22;;;8.36;73.33
84853;BME280;75109;47.440;19.310;2024-02-21T00:07:33;100706.44;;;8.26;74.29
84853;BME280;75109;47.440;19.310;2024-02-21T00:08:06;100706.22;;;8.23;74.28
84853;BME280;75109;47.440;19.310;2024-02-21T00:08:38;100708.69;;;8.24;73.69
84853;BME280;75109;47.440;19.310;2024-02-21T00:09:10;100712.59;;;8.23;73.67
84853;BME280;75109;47.440;19.310;2024-02-21T00:09:44;100719.53;;;8.26;74.42
84853;BME280;75109;47.440;19.310;2024-02-21T00:10:38;100712.72;;;8.32;73.99
84853;BME280;75109;47.440;19.310;2024-02-21T00:11:11;100721.56;;;8.34;73.58
84853;BME280;75109;47.440;19.310;2024-02-21T00:11:43;100718.78;;;8.34;73.41
84853;BME280;75109;47.440;19.310;2024-02-21T00:12:18;100716.50;;;8.36;73.39
84853;BME280;75109;47.440;19.310;2024-02-21T00:12:52;100721.56;;;8.34;73.73
84853;BME280;75109;47.440;19.310;2024-02-21T00:13:25;100719.91;;;8.33;73.22
84853;BME280;75109;47.440;19.310;2024-02-21T00:13:57;100718.47;;;8.35;73.12
84853;BME280;75109;47.440;19.310;2024-02-21T00:14:33;100722.06;;;8.36;73.07
84853;BME280;75109;47.440;19.310;2024-02-21T00:15:06;100713.53;;;8.32;73.27
84853;BME280;75109;47.440;19.310;2024-02-21T00:15:38;100725.47;;;8.33;73.18
84853;BME280;75109;47.440;19.310;2024-02-21T00:16:10;100720.13;;;8.36;73.34
84853;BME280;75109;47.440;19.310;2024-02-21T00:16:43;100720.41;;;8.35;73.68
84853;BME280;75109;47.440;19.310;2024-02-21T00:17:17;100718.59;;;8.30;73.09
84853;BME280;75109;47.440;19.310;2024-02-21T00:17:49;100723.84;;;8.32;73.06
84853;BME280;75109;47.440;19.310;2024-02-21T00:18:22;100717.94;;;8.33;73.58
84853;BME280;75109;47.440;19.310;2024-02-21T00:18:55;100716.84;;;8.34;73.62
84853;BME280;75109;47.440;19.310;2024-02-21T00:19:27;100717.63;;;8.35;72.93
84853;BME280;75109;47.440;19.310;2024-02-21T00:19:59;100723.84;;;8.32;72.97
84853;BME280;75109;47.440;19.310;2024-02-21T00:20:32;100721.88;;;8.32;73.70
84853;BME280;75109;47.440;19.310;2024-02-21T00:21:06;100714.66;;;8.31;73.05
84853;BME280;75109;47.440;19.310;2024-02-21T00:21:38;100718.28;;;8.32;73.18
84853;BME280;75109;47.440;19.310;2024-02-21T00:22:10;100714.84;;;8.35;73.24
84853;BME280;75109;47.440;19.310;2024-02-21T00:22:43;100722.69;;;8.33;72.78
84853;BME280;75109;47.440;19.310;2024-02-21T00:23:16;100713.03;;;8.30;72.85
84853;BME280;75109;47.440;19.310;2024-02-21T00:23:48;100713.63;;;8.27;73.39
84853;BME280;75109;47.440;19.310;2024-02-21T00:24:24;100714.47;;;8.28;72.85
84853;BME280;75109;47.440;19.310;2024-02-21T00:24:56;100715.31;;;8.28;73.63
84853;BME280;75109;47.440;19.310;2024-02-21T00:25:30;100710.75;;;8.32;72.96
84853;BME280;75109;47.440;19.310;2024-02-21T00:26:12;100713.22;;;8.34;73.38
84853;BME280;75109;47.440;19.310;2024-02-21T00:26:46;100710.44;;;8.34;73.03
84853;BME280;75109;47.440;19.310;2024-02-21T00:27:38;100714.25;;;8.38;73.10
84853;BME280;75109;47.440;19.310;2024-02-21T00:28:13;100709.00;;;8.36;73.19
84853;BME280;75109;47.440;19.310;2024-02-21T00:28:45;100709.81;;;8.37;72.51
84853;BME280;75109;47.440;19.310;2024-02-21T00:29:20;100706.00;;;8.33;72.71
84853;BME280;75109;47.440;19.310;2024-02-21T00:30:15;100709.28;;;8.35;72.59
84853;BME280;75109;47.440;19.310;2024-02-21T00:30:52;100705.19;;;8.32;72.83
84853;BME280;75109;47.440;19.310;2024-02-21T00:31:24;100705.81;;;8.29;73.22
84853;BME280;75109;47.440;19.310;2024-02-21T00:31:57;100709.09;;;8.31;72.66
84853;BME280;75109;47.440;19.310;2024-02-21T00:32:30;100699.31;;;8.34;72.80
84853;BME280;75109;47.440;19.310;2024-02-21T00:33:05;100705.91;;;8.38;72.65
84853;BME280;75109;47.440;19.310;2024-02-21T00:33:38;100708.69;;;8.38;72.58
84853;BME280;75109;47.440;19.310;2024-02-21T00:34:12;100711.47;;;8.38;72.42
84853;BME280;75109;47.440;19.310;2024-02-21T00:34:50;100715.56;;;8.40;72.82
84853;BME280;75109;47.440;19.310;2024-02-21T00:35:23;100710.31;;;8.39;73.00
84853;BME280;75109;47.440;19.310;2024-02-21T00:35:56;100703.91;;;8.38;72.51
84853;BME280;75109;47.440;19.310;2024-02-21T00:36:28;100705.59;;;8.39;72.61
84853;BME280;75109;47.440;19.310;2024-02-21T00:37:01;100697.25;;;8.39;72.40
84853;BME280;75109;47.440;19.310;2024-02-21T00:37:35;100703.00;;;8.43;72.79
84853;BME280;75109;47.440;19.310;2024-02-21T00:38:20;100710.00;;;8.40;72.22
84853;BME280;75109;47.440;19.310;2024-02-21T00:38:53;100706.41;;;8.40;72.33
84853;BME280;75109;47.440;19.310;2024-02-21T00:39:26;100693.97;;;8.37;73.08
84853;BME280;75109;47.440;19.310;2024-02-21T00:39:59;100702.94;;;8.34;72.72
84853;BME280;75109;47.440;19.310;2024-02-21T00:40:51;100697.97;;;8.31;73.16
84853;BME280;75109;47.440;19.310;2024-02-21T00:41:37;100701.97;;;8.39;73.06
84853;BME280;75109;47.440;19.310;2024-02-21T00:42:10;100697.56;;;8.38;72.37
84853;BME280;75109;47.440;19.310;2024-02-21T00:42:42;100695.09;;;8.36;72.77
84853;BME280;75109;47.440;19.310;2024-02-21T00:43:16;100695.59;;;8.38;73.02
84853;BME280;75109;47.440;19.310;2024-02-21T00:43:50;100692.19;;;8.41;72.89
84853;BME280;75109;47.440;19.310;2024-02-21T00:44:32;100697.75;;;8.41;72.79
84853;BME280;75109;47.440;19.310;2024-02-21T00:45:06;100696.09;;;8.40;72.66
84853;BME280;75109;47.440;19.310;2024-02-21T00:45:40;100694.97;;;8.41;72.11
84853;BME280;75109;47.440;19.310;2024-02-21T00:46:22;100690.53;;;8.40;72.85
84853;BME280;75109;47.440;19.310;2024-02-21T00:46:57;100691.38;;;8.41;72.27
84853;BME280;75109;47.440;19.310;2024-02-21T00:47:29;100693.03;;;8.42;72.43
84853;BME280;75109;47.440;19.310;2024-02-21T00:48:16;100692.19;;;8.41;72.20
84853;BME280;75109;47.440;19.310;2024-02-21T00:48:50;100692.69;;;8.43;72.27
84853;BME280;75109;47.440;19.310;2024-02-21T00:49:43;100682.69;;;8.42;72.14
84853;BME280;75109;47.440;19.310;2024-02-21T00:50:30;100682.69;;;8.42;71.94
84853;BME280;75109;47.440;19.310;2024-02-21T00:51:02;100683.53;;;8.43;72.08
84853;BME280;75109;47.440;19.310;2024-02-21T00:51:35;100687.97;;;8.44;72.11
84853;BME280;75109;47.440;19.310;2024-02-21T00:52:39;100685.19;;;8.44;72.56
84853;BME280;75109;47.440;19.310;2024-02-21T00:53:13;100685.81;;;8.41;72.18
84853;BME280;75109;47.440;19.310;2024-02-21T00:53:46;100681.22;;;8.36;72.64
84853;BME280;75109;47.440;19.310;2024-02-21T00:54:38;100685.63;;;8.37;72.38
84853;BME280;75109;47.440;19.310;2024-02-21T00:55:11;100679.03;;;8.33;72.65
84853;BME280;75109;47.440;19.310;2024-02-21T00:55:43;100682.00;;;8.37;72.45
84853;BME280;75109;47.440;19.310;2024-02-21T00:56:19;100684.59;;;8.33;72.11
84853;BME280;75109;47.440;19.310;2024-02-21T00:56:51;100685.09;;;8.35;72.20
84853;BME280;75109;47.440;19.310;2024-02-21T00:57:24;100684.97;;;8.40;71.92
84853;BME280;75109;47.440;19.310;2024-02-21T00:57:57;100680.88;;;8.38;71.90
84853;BME280;75109;47.440;19.310;2024-02-21T00:58:43;100691.69;;;8.39;72.45
84853;BME280;75109;47.440;19.310;2024-02-21T00:59:16;100682.69;;;8.42;71.96
84853;BME280;75109;47.440;19.310;2024-02-21T00:59:53;100683.53;;;8.43;72.21
84853;BME280;75109;47.440;19.310;2024-02-21T01:01:36;100686.94;;;8.40;72.36
84853;BME280;75109;47.440;19.310;2024-02-21T01:02:08;100680.75;;;8.43;72.30
84853;BME280;75109;47.440;19.310;2024-02-21T01:02:58;100690.09;;;8.47;71.79
84853;BME280;75109;47.440;19.310;2024-02-21T01:03:30;100686.00;;;8.44;71.95
84853;BME280;75109;47.440;19.310;2024-02-21T01:04:02;100684.88;;;8.45;71.91
84853;BME280;75109;47.440;19.310;2024-02-21T01:04:38;100689.41;;;8.41;71.85
84853;BME280;75109;47.440;19.310;2024-02-21T01:05:31;100690.53;;;8.40;71.61
84853;BME280;75109;47.440;19.310;2024-02-21T01:06:17;100691.19;;;8.37;72.29
84853;BME280;75109;47.440;19.310;2024-02-21T01:07:13;100690.25;;;8.42;72.11
84853;BME280;75109;47.440;19.310;2024-02-21T01:08:26;100684.38;;;8.43;72.01
84853;BME280;75109;47.440;19.310;2024-02-21T01:09:00;100688.91;;;8.39;72.01
84853;BME280;75109;47.440;19.310;2024-02-21T01:10:06;100686.13;;;8.39;72.08
84853;BME280;75109;47.440;19.310;2024-02-21T01:10:38;100683.53;;;8.43;72.07
84853;BME280;75109;47.440;19.310;2024-02-21T01:11:30;100689.22;;;8.38;72.17
84853;BME280;75109;47.440;19.310;2024-02-21T01:12:16;100692.50;;;8.40;71.89
84853;BME280;75109;47.440;19.310;2024-02-21T01:13:17;100686.81;;;8.45;71.90
84853;BME280;75109;47.440;19.310;2024-02-21T01:14:11;100682.09;;;8.45;72.10
84853;BME280;75109;47.440;19.310;2024-02-21T01:15:17;100682.28;;;8.49;71.93
84853;BME280;75109;47.440;19.310;2024-02-21T01:16:30;100678.84;;;8.52;71.86
84853;BME280;75109;47.440;19.310;2024-02-21T01:17:20;100675.56;;;8.50;71.56
84853;BME280;75109;47.440;19.310;2024-02-21T01:18:29;100681.78;;;8.47;71.60
84853;BME280;75109;47.440;19.310;2024-02-21T01:19:01;100672.09;;;8.44;71.37
84853;BME280;75109;47.440;19.310;2024-02-21T01:19:34;100682.41;;;8.44;71.62
84853;BME280;75109;47.440;19.310;2024-02-21T01:20:07;100680.56;;;8.39;71.63
84853;BME280;75109;47.440;19.310;2024-02-21T01:20:40;100683.03;;;8.41;71.70
84853;BME280;75109;47.440;19.310;2024-02-21T01:21:13;100678.09;;;8.38;71.99
84853;BME280;75109;47.440;19.310;2024-02-21T01:21:45;100682.50;;;8.39;72.02
84853;BME280;75109;47.440;19.310;2024-02-21T01:22:17;100679.53;;;8.35;71.54
84853;BME280;75109;47.440;19.310;2024-02-21T01:23:11;100674.50;;;8.37;71.85
84853;BME280;75109;47.440;19.310;2024-02-21T01:24:04;100680.06;;;8.37;71.78
84853;BME280;75109;47.440;19.310;2024-02-21T01:24:38;100677.78;;;8.39;71.41
84853;BME280;75109;47.440;19.310;2024-02-21T01:25:10;100679.91;;;8.42;71.92
84853;BME280;75109;47.440;19.310;2024-02-21T01:25:43;100675.50;;;8.41;71.33
84853;BME280;75109;47.440;19.310;2024-02-21T01:26:16;100681.06;;;8.41;71.91
84853;BME280;75109;47.440;19.310;2024-02-21T01:27:04;100675.00;;;8.39;71.18
84853;BME280;75109;47.440;19.310;2024-02-21T01:28:10;100679.88;;;8.34;71.64
84853;BME280;75109;47.440;19.310;2024-02-21T01:29:17;100674.19;;;8.39;71.05
84853;BME280;75109;47.440;19.310;2024-02-21T01:29:50;100678.91;;;8.38;71.06
84853;BME280;75109;47.440;19.310;2024-02-21T01:30:26;100677.09;;;8.34;71.40
84853;BME280;75109;47.440;19.310;2024-02-21T01:30:59;100669.88;;;8.33;70.83
84853;BME280;75109;47.440;19.310;2024-02-21T01:31:31;100672.03;;;8.36;70.97
84853;BME280;75109;47.440;19.310;2024-02-21T01:32:04;100673.84;;;8.40;70.93
84853;BME280;75109;47.440;19.310;2024-02-21T01:32:40;100676.03;;;8.43;70.73
84853;BME280;75109;47.440;19.310;2024-02-21T01:33:14;100677.97;;;8.43;70.35
84853;BME280;75109;47.440;19.310;2024-02-21T01:33:47;100670.28;;;8.40;71.13
84853;BME280;75109;47.440;19.310;2024-02-21T01:34:20;100674.81;;;8.36;70.52
84853;BME280;75109;47.440;19.310;2024-02-21T01:34:53;100673.66;;;8.37;70.58
84853;BME280;75109;47.440;19.310;2024-02-21T01:35:26;100674.19;;;8.39;70.56
84853;BME280;75109;47.440;19.310;2024-02-21T01:35:58;100676.44;;;8.37;70.34
84853;BME280;75109;47.440;19.310;2024-02-21T01:36:52;100667.91;;;8.33;70.63
84853;BME280;75109;47.440;19.310;2024-02-21T01:37:25;100670.09;;;8.36;70.34
84853;BME280;75109;47.440;19.310;2024-02-21T01:38:17;100670.88;;;8.37;70.08
84853;BME280;75109;47.440;19.310;2024-02-21T01:39:03;100669.06;;;8.32;70.61
84853;BME280;75109;47.440;19.310;2024-02-21T01:39:55;100669.69;;;8.29;70.05
84853;BME280;75109;47.440;19.310;2024-02-21T01:41:03;100670.09;;;8.23;71.06
84853;BME280;75109;47.440;19.310;2024-02-21T01:41:49;100670.00;;;8.14;70.54
84853;BME280;75109;47.440;19.310;2024-02-21T01:43:24;100664.84;;;8.21;70.31
84853;BME280;75109;47.440;19.310;2024-02-21T01:44:10;100665.97;;;8.20;70.32
84853;BME280;75109;47.440;19.310;2024-02-21T01:44:42;100656.22;;;8.23;70.47
84853;BME280;75109;47.440;19.310;2024-02-21T01:45:15;100669.50;;;8.26;70.27
84853;BME280;75109;47.440;19.310;2024-02-21T01:45:50;100667.00;;;8.24;70.15
84853;BME280;75109;47.440;19.310;2024-02-21T01:46:24;100660.31;;;8.25;70.51
84853;BME280;75109;47.440;19.310;2024-02-21T01:47:01;100663.38;;;8.23;70.16
84853;BME280;75109;47.440;19.310;2024-02-21T01:47:43;100663.53;;;8.18;70.38
84853;BME280;75109;47.440;19.310;2024-02-21T01:48:35;100649.13;;;8.16;70.96
84853;BME280;75109;47.440;19.310;2024-02-21T01:49:56;100656.09;;;8.28;69.97
84853;BME280;75109;47.440;19.310;2024-02-21T01:50:30;100657.22;;;8.27;70.49
84853;BME280;75109;47.440;19.310;2024-02-21T01:51:05;100658.06;;;8.27;70.29
84853;BME280;75109;47.440;19.310;2024-02-21T01:51:58;100653.94;;;8.25;70.13
84853;BME280;75109;47.440;19.310;2024-02-21T01:52:32;100658.66;;;8.24;70.36
84853;BME280;75109;47.440;19.310;2024-02-21T01:53:08;100654.75;;;8.25;70.24
84853;BME280;75109;47.440;19.310;2024-02-21T01:53:51;100656.50;;;8.21;70.11
84853;BME280;75109;47.440;19.310;2024-02-21T01:54:44;100656.94;;;8.14;70.53
84853;BME280;75109;47.440;19.310;2024-02-21T01:55:18;100655.59;;;8.12;70.71
84853;BME280;75109;47.440;19.310;2024-02-21T01:55:51;100649.13;;;8.16;70.54
84853;BME280;75109;47.440;19.310;2024-02-21T01:56:26;100649.41;;;8.15;70.44
84853;BME280;75109;47.440;19.310;2024-02-21T01:57:15;100648.81;;;8.18;70.13
84853;BME280;75109;47.440;19.310;2024-02-21T01:58:27;100657.13;;;8.18;70.01
84853;BME280;75109;47.440;19.310;2024-02-21T01:59:41;100653.22;;;8.19;69.73
84853;BME280;75109;47.440;19.310;2024-02-21T02:01:00;100644.16;;;8.13;69.92
84853;BME280;75109;47.440;19.310;2024-02-21T02:01:33;100650.56;;;8.14;70.46
84853;BME280;75109;47.440;19.310;2024-02-21T02:02:05;100648.59;;;8.14;69.96
84853;BME280;75109;47.440;19.310;2024-02-21T02:03:15;100659.22;;;8.12;70.41
84853;BME280;75109;47.440;19.310;2024-02-21T02:04:22;100657.47;;;8.16;70.51
84853;BME280;75109;47.440;19.310;2024-02-21T02:04:56;100652.41;;;8.18;70.29
84853;BME280;75109;47.440;19.310;2024-02-21T02:05:30;100648.28;;;8.16;70.49
84853;BME280;75109;47.440;19.310;2024-02-21T02:06:22;100656.94;;;8.14;70.09
84853;BME280;75109;47.440;19.310;2024-02-21T02:06:55;100653.94;;;8.11;69.96
84853;BME280;75109;47.440;19.310;2024-02-21T02:07:30;100653.34;;;8.14;70.21
84853;BME280;75109;47.440;19.310;2024-02-21T02:08:05;100647.47;;;8.15;70.04
84853;BME280;75109;47.440;19.310;2024-02-21T02:08:39;100651.91;;;8.16;69.85
84853;BME280;75109;47.440;19.310;2024-02-21T02:09:13;100649.63;;;8.18;70.32
84853;BME280;75109;47.440;19.310;2024-02-21T02:09:48;100650.56;;;8.14;70.12
84853;BME280;75109;47.440;19.310;2024-02-21T02:10:41;100651.38;;;8.14;70.61
84853;BME280;75109;47.440;19.310;2024-02-21T02:12:07;100651.91;;;8.16;70.07
84853;BME280;75109;47.440;19.310;2024-02-21T02:13:13;100644.56;;;8.20;69.57
84853;BME280;75109;47.440;19.310;2024-02-21T02:14:06;100651.16;;;8.25;69.56
84853;BME280;75109;47.440;19.310;2024-02-21T02:15:02;100649.63;;;8.18;69.54
84853;BME280;75109;47.440;19.310;2024-02-21T02:15:58;100646.22;;;8.21;70.33
84853;BME280;75109;47.440;19.310;2024-02-21T02:16:50;100647.34;;;8.20;70.16
84853;BME280;75109;47.440;19.310;2024-02-21T02:17:25;100648.09;;;8.12;70.61
84853;BME280;75109;47.440;19.310;2024-02-21T02:20:53;100657.66;;;8.20;70.12
84853;BME280;75109;47.440;19.310;2024-02-21T02:21:51;100652.69;;;8.17;69.87
84853;BME280;75109;47.440;19.310;2024-02-21T02:24:36;100644.81;;;8.10;70.46
84853;BME280;75109;47.440;19.310;2024-02-21T02:25:44;100651.44;;;8.01;70.92
84853;BME280;75109;47.440;19.310;2024-02-21T02:26:40;100648.19;;;8.07;70.32
84853;BME280;75109;47.440;19.310;2024-02-21T02:27:32;100644.91;;;8.05;70.73
84853;BME280;75109;47.440;19.310;2024-02-21T02:28:18;100646.06;;;8.04;70.86
84853;BME280;75109;47.440;19.310;2024-02-21T02:29:12;100651.94;;;8.03;70.71
84853;BME280;75109;47.440;19.310;2024-02-21T02:30:17;100649.66;;;8.05;70.28
84853;BME280;75109;47.440;19.310;2024-02-21T02:30:58;100648.84;;;8.04;70.47
84853;BME280;75109;47.440;19.310;2024-02-21T02:31:30;100650.47;;;8.05;70.81
84853;BME280;75109;47.440;19.310;2024-02-21T02:32:05;100648.00;;;8.04;70.81
84853;BME280;75109;47.440;19.310;2024-02-21T02:32:44;100648.50;;;8.06;70.75
84853;BME280;75109;47.440;19.310;2024-02-21T02:33:37;100643.88;;;8.01;70.84
84853;BME280;75109;47.440;19.310;2024-02-21T02:34:29;100644.41;;;8.03;70.64
84853;BME280;75109;47.440;19.310;2024-02-21T02:35:16;100638.03;;;8.03;70.54
84853;BME280;75109;47.440;19.310;2024-02-21T02:35:48;100635.38;;;7.98;71.26
84853;BME280;75109;47.440;19.310;2024-02-21T02:36:21;100630.81;;;8.02;70.52
84853;BME280;75109;47.440;19.310;2024-02-21T02:37:08;100631.97;;;8.01;70.76
84853;BME280;75109;47.440;19.310;2024-02-21T02:38:15;100639.28;;;7.97;70.72
84853;BME280;75109;47.440;19.310;2024-02-21T02:39:02;100636.50;;;7.97;70.78
84853;BME280;75109;47.440;19.310;2024-02-21T02:39:57;100632.19;;;7.91;71.65
84853;BME280;75109;47.440;19.310;2024-02-21T02:40:49;100631.69;;;7.89;71.76
84853;BME280;75109;47.440;19.310;2024-02-21T02:41:30;100640.34;;;7.87;71.82
84853;BME280;75109;47.440;19.310;2024-02-21T02:42:23;100635.50;;;7.93;70.96
84853;BME280;75109;47.440;19.310;2024-02-21T02:43:15;100629.44;;;7.91;71.14
84853;BME280;75109;47.440;19.310;2024-02-21T02:44:01;100631.38;;;7.90;71.29
84853;BME280;75109;47.440;19.310;2024-02-21T02:44:54;100635.59;;;7.88;71.27
84853;BME280;75109;47.440;19.310;2024-02-21T02:45:46;100636.22;;;7.85;71.28
84853;BME280;75109;47.440;19.310;2024-02-21T02:46:40;100625.44;;;7.83;72.00
84853;BME280;75109;47.440;19.310;2024-02-21T02:47:12;100629.53;;;7.86;71.19
84853;BME280;75109;47.440;19.310;2024-02-21T02:47:45;100630.34;;;7.86;71.36
84853;BME280;75109;47.440;19.310;2024-02-21T02:48:35;100634.59;;;7.84;71.98
84853;BME280;75109;47.440;19.310;2024-02-21T02:49:08;100639.13;;;7.80;72.00
84853;BME280;75109;47.440;19.310;2024-02-21T02:49:45;100632.09;;;7.82;71.45
84853;BME280;75109;47.440;19.310;2024-02-21T02:50:43;100639.00;;;7.85;71.78
84853;BME280;75109;47.440;19.310;2024-02-21T02:51:29;100637.38;;;7.84;71.34
84853;BME280;75109;47.440;19.310;2024-02-21T02:52:16;100637.66;;;7.82;71.35
84853;BME280;75109;47.440;19.310;2024-02-21T02:53:08;100638.81;;;7.81;71.78
84853;BME280;75109;47.440;19.310;2024-02-21T02:53:54;100633.34;;;7.76;71.98
84853;BME280;75109;47.440;19.310;2024-02-21T02:54:27;100640.56;;;7.77;71.29
84853;BME280;75109;47.440;19.310;2024-02-21T02:56:23;100627.19;;;7.79;71.31
84853;BME280;75109;47.440;19.310;2024-02-21T02:57:16;100633.13;;;7.86;71.71
84853;BME280;75109;47.440;19.310;2024-02-21T02:58:07;100629.31;;;7.82;71.42
84853;BME280;75109;47.440;19.310;2024-02-21T02:59:14;100625.00;;;7.76;71.71
84853;BME280;75109;47.440;19.310;2024-02-21T03:00:08;100632.03;;;7.74;71.86
84853;BME280;75109;47.440;19.310;2024-02-21T03:01:14;100628.44;;;7.73;71.78
84853;BME280;75109;47.440;19.310;2024-02-21T03:02:01;100627.72;;;7.68;72.23
84853;BME280;75109;47.440;19.310;2024-02-21T03:02:57;100623.06;;;7.77;71.64
84853;BME280;75109;47.440;19.310;2024-02-21T03:03:44;100633.25;;;7.81;71.19
84853;BME280;75109;47.440;19.310;2024-02-21T03:04:32;100625.13;;;7.85;71.60
84853;BME280;75109;47.440;19.310;2024-02-21T03:05:25;100626.03;;;7.80;71.52
84853;BME280;75109;47.440;19.310;2024-02-21T03:06:11;100621.63;;;7.79;71.06
84853;BME280;75109;47.440;19.310;2024-02-21T03:06:57;100627.38;;;7.83;71.06
84853;BME280;75109;47.440;19.310;2024-02-21T03:07:30;100624.59;;;7.83;71.43
84853;BME280;75109;47.440;19.310;2024-02-21T03:08:23;100620.06;;;7.87;70.99
84853;BME280;75109;47.440;19.310;2024-02-21T03:09:29;100630.47;;;7.81;71.10
84853;BME280;75109;47.440;19.310;2024-02-21T03:10:04;100627.78;;;7.76;71.22
84853;BME280;75109;47.440;19.310;2024-02-21T03:10:56;100633.06;;;7.78;71.03
84853;BME280;75109;47.440;19.310;2024-02-21T03:12:02;100628.53;;;7.82;71.59
84853;BME280;75109;47.440;19.310;2024-02-21T03:12:54;100628.72;;;7.85;71.30
84853;BME280;75109;47.440;19.310;2024-02-21T03:13:43;100623.16;;;7.85;71.43
84853;BME280;75109;47.440;19.310;2024-02-21T03:14:50;100635.59;;;7.88;70.69
84853;BME280;75109;47.440;19.310;2024-02-21T03:16:17;100631.00;;;7.83;70.85
84853;BME280;75109;47.440;19.310;2024-02-21T03:17:23;100638.16;;;7.84;70.93
84853;BME280;75109;47.440;19.310;2024-02-21T03:18:09;100628.72;;;7.85;70.86
84853;BME280;75109;47.440;19.310;2024-02-21T03:19:01;100627.78;;;7.76;71.06
84853;BME280;75109;47.440;19.310;2024-02-21T03:19:48;100627.69;;;7.81;70.98
84853;BME280;75109;47.440;19.310;2024-02-21T03:20:35;100646.50;;;7.84;71.30
84853;BME280;75109;47.440;19.310;2024-02-21T03:21:21;100637.97;;;7.81;70.89
84853;BME280;75109;47.440;19.310;2024-02-21T03:21:55;100633.25;;;7.81;71.21
84853;BME280;75109;47.440;19.310;2024-02-21T03:22:28;100638.81;;;7.81;70.72
84853;BME280;75109;47.440;19.310;2024-02-21T03:23:14;100639.13;;;7.80;71.23
84853;BME280;75109;47.440;19.310;2024-02-21T03:24:02;100634.59;;;7.84;70.60
84853;BME280;75109;47.440;19.310;2024-02-21T03:24:34;100636.63;;;7.78;71.08
84853;BME280;75109;47.440;19.310;2024-02-21T03:25:20;100640.88;;;7.76;70.95
84853;BME280;75109;47.440;19.310;2024-02-21T03:26:12;100641.06;;;7.79;70.66
84853;BME280;75109;47.440;19.310;2024-02-21T03:27:04;100637.06;;;7.85;70.27
84853;BME280;75109;47.440;19.310;2024-02-21T03:27:56;100641.78;;;7.85;71.10
84853;BME280;75109;47.440;19.310;2024-02-21T03:29:09;100641.91;;;7.80;70.57
84853;BME280;75109;47.440;19.310;2024-02-21T03:30:02;100649.41;;;7.79;70.64
84853;BME280;75109;47.440;19.310;2024-02-21T03:31:03;100642.50;;;7.77;70.56
84853;BME280;75109;47.440;19.310;2024-02-21T03:31:49;100640.25;;;7.79;70.65
84853;BME280;75109;47.440;19.310;2024-02-21T03:32:23;100646.13;;;7.77;70.92
84853;BME280;75109;47.440;19.310;2024-02-21T03:33:30;100644.34;;;7.81;70.22
84853;BME280;75109;47.440;19.310;2024-02-21T03:34:22;100645.38;;;7.85;70.20
84853;BME280;75109;47.440;19.310;2024-02-21T03:35:35;100647.97;;;7.82;70.12
84853;BME280;75109;47.440;19.310;2024-02-21T03:36:21;100646.81;;;7.83;70.50
84853;BME280;75109;47.440;19.310;2024-02-21T03:37:34;100644.34;;;7.81;70.76
84853;BME280;75109;47.440;19.310;2024-02-21T03:38:09;100649.41;;;7.79;70.38
84853;BME280;75109;47.440;19.310;2024-02-21T03:38:41;100651.88;;;7.81;70.04
84853;BME280;75109;47.440;19.310;2024-02-21T03:39:34;100644.97;;;7.78;70.37
84853;BME280;75109;47.440;19.310;2024-02-21T03:40:40;100644.25;;;7.73;70.88
84853;BME280;75109;47.440;19.310;2024-02-21T03:41:46;100648.50;;;7.70;71.08
84853;BME280;75109;47.440;19.310;2024-02-21T03:45:13;100647.03;;;7.73;70.94
84853;BME280;75109;47.440;19.310;2024-02-21T03:46:27;100647.34;;;7.71;70.59
84853;BME280;75109;47.440;19.310;2024-02-21T03:47:35;100641.16;;;7.74;70.70
84853;BME280;75109;47.440;19.310;2024-02-21T03:48:32;100647.34;;;7.71;70.97
84853;BME280;75109;47.440;19.310;2024-02-21T03:49:18;100634.28;;;7.72;70.95
84853;BME280;75109;47.440;19.310;2024-02-21T03:49:52;100635.59;;;7.74;70.34
84853;BME280;75109;47.440;19.310;2024-02-21T03:50:38;100639.22;;;7.75;70.82
84853;BME280;75109;47.440;19.310;2024-02-21T03:51:11;100644.44;;;7.76;70.76
84853;BME280;75109;47.440;19.310;2024-02-21T03:52:04;100642.81;;;7.75;69.90
84853;BME280;75109;47.440;19.310;2024-02-21T03:52:57;100639.94;;;7.67;70.73
84853;BME280;75109;47.440;19.310;2024-02-21T03:53:44;100640.97;;;7.71;70.63
84853;BME280;75109;47.440;19.310;2024-02-21T03:54:17;100632.13;;;7.69;70.81
84853;BME280;75109;47.440;19.310;2024-02-21T03:55:18;100644.97;;;7.65;70.87
84853;BME280;75109;47.440;19.310;2024-02-21T03:56:04;100638.63;;;7.64;70.71
84853;BME280;75109;47.440;19.310;2024-02-21T03:57:11;100632.25;;;7.64;70.54
84853;BME280;75109;47.440;19.310;2024-02-21T03:57:57;100648.19;;;7.58;70.46
84853;BME280;75109;47.440;19.310;2024-02-21T03:58:43;100650.84;;;7.63;70.71
84853;BME280;75109;47.440;19.310;2024-02-21T03:59:50;100640.25;;;7.65;70.79