sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72160;Laerm;60045;51.792;10.938;2022-08-14T00:01:05;31.81;27.41;44.94;;
72160;Laerm;60045;51.792;10.938;2022-08-14T00:03:31;50.47;27.41;67.48;;
72160;Laerm;60045;51.792;10.938;2022-08-14T00:05:58;37.58;27.06;47.29;;
72160;Laerm;60045;51.792;10.938;2022-08-14T00:08:25;34.16;27.62;44.92;;
72160;Laerm;60045;51.792;10.938;2022-08-14T00:10:51;28.93;27.45;41.47;;
72160;Laerm;60045;51.792;10.938;2022-08-14T00:13:18;28.66;27.13;39.08;;
72160;Laerm;60045;51.792;10.938;2022-08-14T00:15:46;28.77;26.99;35.87;;
72160;Laerm;60045;51.792;10.938;2022-08-14T00:18:15;50.80;27.19;68.99;;
72160;Laerm;60045;51.792;10.938;2022-08-14T00:20:42;29.42;27.37;33.56;;
72160;Laerm;60045;51.792;10.938;2022-08-14T00:23:09;29.73;27.58;41.55;;
72160;Laerm;60045;51.792;10.938;2022-08-14T00:25:36;29.28;27.55;40.48;;
72160;Laerm;60045;51.792;10.938;2022-08-14T00:28:02;28.88;27.26;39.18;;
72160;Laerm;60045;51.792;10.938;2022-08-14T00:30:28;28.89;27.26;41.10;;
72160;Laerm;60045;51.792;10.938;2022-08-14T00:32:55;29.27;27.34;41.52;;
72160;Laerm;60045;51.792;10.938;2022-08-14T00:35:22;28.87;27.18;41.92;;
72160;Laerm;60045;51.792;10.938;2022-08-14T00:37:49;28.86;27.42;43.59;;
72160;Laerm;60045;51.792;10.938;2022-08-14T00:40:16;48.41;27.30;66.05;;
72160;Laerm;60045;51.792;10.938;2022-08-14T00:42:42;31.36;27.88;38.75;;
72160;Laerm;60045;51.792;10.938;2022-08-14T00:45:09;29.73;27.56;42.86;;
72160;Laerm;60045;51.792;10.938;2022-08-14T00:47:37;28.70;26.99;34.89;;
72160;Laerm;60045;51.792;10.938;2022-08-14T00:50:03;28.97;27.36;32.31;;
72160;Laerm;60045;51.792;10.938;2022-08-14T00:52:32;29.41;27.16;45.46;;
72160;Laerm;60045;51.792;10.938;2022-08-14T00:54:59;54.64;27.69;70.93;;
72160;Laerm;60045;51.792;10.938;2022-08-14T00:57:26;51.17;26.41;69.10;;
72160;Laerm;60045;51.792;10.938;2022-08-14T00:59:52;28.45;26.94;38.99;;
72160;Laerm;60045;51.792;10.938;2022-08-14T01:02:21;28.87;27.04;41.07;;
72160;Laerm;60045;51.792;10.938;2022-08-14T01:04:48;28.90;26.94;42.61;;
72160;Laerm;60045;51.792;10.938;2022-08-14T01:07:16;29.71;27.12;39.56;;
72160;Laerm;60045;51.792;10.938;2022-08-14T01:09:45;28.57;26.88;42.12;;
72160;Laerm;60045;51.792;10.938;2022-08-14T01:12:12;28.43;27.01;35.86;;
72160;Laerm;60045;51.792;10.938;2022-08-14T01:14:40;28.55;27.21;36.85;;
72160;Laerm;60045;51.792;10.938;2022-08-14T01:17:06;29.37;27.42;36.80;;
72160;Laerm;60045;51.792;10.938;2022-08-14T01:19:32;51.34;28.89;71.04;;
72160;Laerm;60045;51.792;10.938;2022-08-14T01:22:17;30.37;28.00;39.62;;
72160;Laerm;60045;51.792;10.938;2022-08-14T01:24:43;29.15;27.58;35.46;;
72160;Laerm;60045;51.792;10.938;2022-08-14T01:27:13;29.36;27.36;39.73;;
72160;Laerm;60045;51.792;10.938;2022-08-14T01:29:41;28.79;27.16;34.11;;
72160;Laerm;60045;51.792;10.938;2022-08-14T01:32:07;29.20;27.43;37.90;;
72160;Laerm;60045;51.792;10.938;2022-08-14T01:34:34;47.04;27.36;64.79;;
72160;Laerm;60045;51.792;10.938;2022-08-14T01:37:00;55.45;28.46;72.49;;
72160;Laerm;60045;51.792;10.938;2022-08-14T01:39:28;31.02;27.88;43.33;;
72160;Laerm;60045;51.792;10.938;2022-08-14T01:41:54;30.64;27.95;40.79;;
72160;Laerm;60045;51.792;10.938;2022-08-14T01:44:24;29.34;27.74;36.34;;
72160;Laerm;60045;51.792;10.938;2022-08-14T01:46:52;28.87;27.34;49.56;;
72160;Laerm;60045;51.792;10.938;2022-08-14T01:49:20;29.26;27.65;40.09;;
72160;Laerm;60045;51.792;10.938;2022-08-14T01:51:48;29.18;27.74;42.61;;
72160;Laerm;60045;51.792;10.938;2022-08-14T01:54:21;29.77;27.85;36.29;;
72160;Laerm;60045;51.792;10.938;2022-08-14T01:56:51;30.38;28.13;38.49;;
72160;Laerm;60045;51.792;10.938;2022-08-14T01:59:20;49.89;28.16;69.00;;
72160;Laerm;60045;51.792;10.938;2022-08-14T02:01:47;29.64;28.15;36.45;;
72160;Laerm;60045;51.792;10.938;2022-08-14T02:04:15;50.29;28.43;68.09;;
72160;Laerm;60045;51.792;10.938;2022-08-14T02:06:42;29.82;27.89;34.59;;
72160;Laerm;60045;51.792;10.938;2022-08-14T02:09:08;29.59;27.74;43.07;;
72160;Laerm;60045;51.792;10.938;2022-08-14T02:11:35;32.34;27.69;64.57;;
72160;Laerm;60045;51.792;10.938;2022-08-14T02:14:03;29.17;27.76;40.42;;
72160;Laerm;60045;51.792;10.938;2022-08-14T02:16:30;29.72;27.88;33.95;;
72160;Laerm;60045;51.792;10.938;2022-08-14T02:18:59;29.16;27.45;39.78;;
72160;Laerm;60045;51.792;10.938;2022-08-14T02:21:26;35.11;27.92;42.76;;
72160;Laerm;60045;51.792;10.938;2022-08-14T02:23:52;29.73;27.96;45.19;;
72160;Laerm;60045;51.792;10.938;2022-08-14T02:26:20;29.42;27.72;37.87;;
72160;Laerm;60045;51.792;10.938;2022-08-14T02:28:47;29.40;27.51;33.23;;
72160;Laerm;60045;51.792;10.938;2022-08-14T02:31:16;51.22;28.40;68.89;;
72160;Laerm;60045;51.792;10.938;2022-08-14T02:33:42;50.58;27.86;69.28;;
72160;Laerm;60045;51.792;10.938;2022-08-14T02:36:09;29.45;27.92;38.00;;
72160;Laerm;60045;51.792;10.938;2022-08-14T02:38:36;30.21;28.17;41.29;;
72160;Laerm;60045;51.792;10.938;2022-08-14T02:41:07;29.95;28.30;36.32;;
72160;Laerm;60045;51.792;10.938;2022-08-14T02:43:33;29.56;28.05;33.06;;
72160;Laerm;60045;51.792;10.938;2022-08-14T02:46:00;30.18;27.82;37.22;;
72160;Laerm;60045;51.792;10.938;2022-08-14T02:48:28;29.39;27.58;41.62;;
72160;Laerm;60045;51.792;10.938;2022-08-14T02:51:00;29.51;27.88;46.63;;
72160;Laerm;60045;51.792;10.938;2022-08-14T02:53:27;52.16;27.89;71.75;;
72160;Laerm;60045;51.792;10.938;2022-08-14T02:55:53;30.26;28.39;35.27;;
72160;Laerm;60045;51.792;10.938;2022-08-14T02:58:20;33.27;28.31;50.40;;
72160;Laerm;60045;51.792;10.938;2022-08-14T03:00:47;45.71;28.42;62.81;;
72160;Laerm;60045;51.792;10.938;2022-08-14T03:03:14;30.98;28.35;36.61;;
72160;Laerm;60045;51.792;10.938;2022-08-14T03:05:43;32.24;28.22;42.10;;
72160;Laerm;60045;51.792;10.938;2022-08-14T03:08:09;53.68;29.02;70.41;;
72160;Laerm;60045;51.792;10.938;2022-08-14T03:10:36;49.54;28.51;66.85;;
72160;Laerm;60045;51.792;10.938;2022-08-14T03:13:03;55.20;29.33;74.54;;
72160;Laerm;60045;51.792;10.938;2022-08-14T03:15:30;52.63;28.85;71.58;;
72160;Laerm;60045;51.792;10.938;2022-08-14T03:17:57;51.77;28.89;70.42;;
72160;Laerm;60045;51.792;10.938;2022-08-14T03:20:23;37.33;28.60;53.54;;
72160;Laerm;60045;51.792;10.938;2022-08-14T03:22:52;31.38;29.18;52.41;;
72160;Laerm;60045;51.792;10.938;2022-08-14T03:25:18;56.82;29.89;72.79;;
72160;Laerm;60045;51.792;10.938;2022-08-14T03:27:46;33.14;29.32;46.73;;
72160;Laerm;60045;51.792;10.938;2022-08-14T03:30:12;34.89;29.03;44.43;;
72160;Laerm;60045;51.792;10.938;2022-08-14T03:32:38;33.33;29.58;44.55;;
72160;Laerm;60045;51.792;10.938;2022-08-14T03:35:04;33.87;29.29;43.45;;
72160;Laerm;60045;51.792;10.938;2022-08-14T03:37:31;31.30;28.72;38.30;;
72160;Laerm;60045;51.792;10.938;2022-08-14T03:39:59;55.00;29.07;70.81;;
72160;Laerm;60045;51.792;10.938;2022-08-14T03:42:26;33.64;28.58;44.27;;
72160;Laerm;60045;51.792;10.938;2022-08-14T03:44:52;50.53;29.16;70.07;;
72160;Laerm;60045;51.792;10.938;2022-08-14T03:47:18;57.11;29.27;78.97;;
72160;Laerm;60045;51.792;10.938;2022-08-14T03:49:44;51.58;29.15;70.43;;
72160;Laerm;60045;51.792;10.938;2022-08-14T03:52:12;50.65;29.15;67.69;;
72160;Laerm;60045;51.792;10.938;2022-08-14T03:54:38;34.28;29.20;52.48;;
72160;Laerm;60045;51.792;10.938;2022-08-14T03:57:06;34.43;29.04;47.80;;
72160;Laerm;60045;51.792;10.938;2022-08-14T03:59:32;32.77;28.95;45.38;;
72160;Laerm;60045;51.792;10.938;2022-08-14T04:01:58;34.37;29.14;50.23;;
72160;Laerm;60045;51.792;10.938;2022-08-14T04:04:27;48.08;29.31;65.20;;
72160;Laerm;60045;51.792;10.938;2022-08-14T04:06:53;51.78;29.30;70.52;;
72160;Laerm;60045;51.792;10.938;2022-08-14T04:09:19;33.38;28.66;50.24;;
72160;Laerm;60045;51.792;10.938;2022-08-14T04:11:46;34.35;28.31;46.23;;
72160;Laerm;60045;51.792;10.938;2022-08-14T04:14:14;50.51;29.05;67.21;;
72160;Laerm;60045;51.792;10.938;2022-08-14T04:16:40;38.85;28.72;52.04;;
72160;Laerm;60045;51.792;10.938;2022-08-14T04:19:11;50.61;29.03;69.17;;
72160;Laerm;60045;51.792;10.938;2022-08-14T04:21:41;43.69;28.85;65.60;;
72160;Laerm;60045;51.792;10.938;2022-08-14T04:24:07;48.90;28.27;69.05;;
72160;Laerm;60045;51.792;10.938;2022-08-14T04:26:34;37.18;28.86;54.38;;
72160;Laerm;60045;51.792;10.938;2022-08-14T04:29:00;51.48;29.78;70.90;;
72160;Laerm;60045;51.792;10.938;2022-08-14T04:31:28;51.03;29.79;67.93;;
72160;Laerm;60045;51.792;10.938;2022-08-14T04:33:55;36.82;29.33;57.74;;
72160;Laerm;60045;51.792;10.938;2022-08-14T04:36:21;35.25;29.68;52.70;;
72160;Laerm;60045;51.792;10.938;2022-08-14T04:38:47;35.79;28.41;47.91;;
72160;Laerm;60045;51.792;10.938;2022-08-14T04:41:31;35.55;28.34;48.61;;
72160;Laerm;60045;51.792;10.938;2022-08-14T04:44:15;34.35;27.43;55.57;;
72160;Laerm;60045;51.792;10.938;2022-08-14T04:46:43;33.04;27.03;48.60;;
72160;Laerm;60045;51.792;10.938;2022-08-14T04:49:30;52.49;27.74;72.51;;
72160;Laerm;60045;51.792;10.938;2022-08-14T04:51:55;51.94;27.61;70.20;;
72160;Laerm;60045;51.792;10.938;2022-08-14T04:54:22;50.42;27.70;69.36;;
72160;Laerm;60045;51.792;10.938;2022-08-14T04:56:50;37.15;28.94;53.50;;
72160;Laerm;60045;51.792;10.938;2022-08-14T04:59:17;48.52;28.37;66.48;;
72160;Laerm;60045;51.792;10.938;2022-08-14T05:01:44;49.16;27.90;66.83;;
72160;Laerm;60045;51.792;10.938;2022-08-14T05:04:10;34.16;27.66;45.37;;
72160;Laerm;60045;51.792;10.938;2022-08-14T05:06:37;33.49;28.16;49.45;;
72160;Laerm;60045;51.792;10.938;2022-08-14T05:09:03;49.90;29.96;68.28;;
72160;Laerm;60045;51.792;10.938;2022-08-14T05:11:30;39.12;28.65;57.44;;
72160;Laerm;60045;51.792;10.938;2022-08-14T05:13:57;38.99;28.31;56.15;;
72160;Laerm;60045;51.792;10.938;2022-08-14T05:16:23;41.92;29.69;60.12;;
72160;Laerm;60045;51.792;10.938;2022-08-14T05:18:56;37.68;28.44;58.20;;
72160;Laerm;60045;51.792;10.938;2022-08-14T05:21:22;49.28;29.06;64.68;;
72160;Laerm;60045;51.792;10.938;2022-08-14T05:23:49;40.72;28.28;62.65;;
72160;Laerm;60045;51.792;10.938;2022-08-14T05:26:16;52.18;29.09;69.46;;
72160;Laerm;60045;51.792;10.938;2022-08-14T05:28:46;40.92;28.76;61.81;;
72160;Laerm;60045;51.792;10.938;2022-08-14T05:31:14;51.93;28.91;72.76;;
72160;Laerm;60045;51.792;10.938;2022-08-14T05:33:42;54.93;32.61;72.00;;
72160;Laerm;60045;51.792;10.938;2022-08-14T05:36:10;38.15;29.57;54.10;;
72160;Laerm;60045;51.792;10.938;2022-08-14T05:38:36;60.01;31.26;77.59;;
72160;Laerm;60045;51.792;10.938;2022-08-14T05:41:04;38.51;28.47;61.22;;
72160;Laerm;60045;51.792;10.938;2022-08-14T05:43:30;43.22;27.93;72.11;;
72160;Laerm;60045;51.792;10.938;2022-08-14T05:45:57;36.36;29.37;48.81;;
72160;Laerm;60045;51.792;10.938;2022-08-14T05:48:24;48.41;28.49;62.93;;
72160;Laerm;60045;51.792;10.938;2022-08-14T05:50:51;35.39;28.90;45.65;;
72160;Laerm;60045;51.792;10.938;2022-08-14T05:53:20;48.33;28.36;66.38;;
72160;Laerm;60045;51.792;10.938;2022-08-14T05:55:46;34.08;28.62;48.27;;
72160;Laerm;60045;51.792;10.938;2022-08-14T05:58:12;46.59;29.02;62.40;;
72160;Laerm;60045;51.792;10.938;2022-08-14T06:00:39;53.48;31.11;69.63;;
72160;Laerm;60045;51.792;10.938;2022-08-14T06:03:06;45.24;27.99;54.45;;
72160;Laerm;60045;51.792;10.938;2022-08-14T06:05:33;58.09;29.28;82.47;;
72160;Laerm;60045;51.792;10.938;2022-08-14T06:08:00;54.57;28.44;71.67;;
72160;Laerm;60045;51.792;10.938;2022-08-14T06:10:29;34.72;28.25;51.47;;
72160;Laerm;60045;51.792;10.938;2022-08-14T06:12:55;50.57;28.66;68.41;;
72160;Laerm;60045;51.792;10.938;2022-08-14T06:15:22;31.07;27.97;44.55;;
72160;Laerm;60045;51.792;10.938;2022-08-14T06:17:50;65.23;29.43;89.79;;
72160;Laerm;60045;51.792;10.938;2022-08-14T06:20:16;55.61;31.92;79.27;;
72160;Laerm;60045;51.792;10.938;2022-08-14T06:22:43;52.98;28.60;69.33;;
72160;Laerm;60045;51.792;10.938;2022-08-14T06:25:11;52.63;29.50;70.34;;
72160;Laerm;60045;51.792;10.938;2022-08-14T06:27:39;53.04;28.23;73.93;;
72160;Laerm;60045;51.792;10.938;2022-08-14T06:30:07;51.91;28.52;70.73;;
72160;Laerm;60045;51.792;10.938;2022-08-14T06:32:34;43.44;28.36;65.80;;
72160;Laerm;60045;51.792;10.938;2022-08-14T06:35:00;51.51;29.36;67.34;;
72160;Laerm;60045;51.792;10.938;2022-08-14T06:37:27;49.22;28.91;65.84;;
72160;Laerm;60045;51.792;10.938;2022-08-14T06:39:53;53.70;28.92;73.43;;
72160;Laerm;60045;51.792;10.938;2022-08-14T06:42:19;33.25;28.79;52.90;;
72160;Laerm;60045;51.792;10.938;2022-08-14T06:44:47;46.92;29.54;63.49;;
72160;Laerm;60045;51.792;10.938;2022-08-14T06:47:13;53.83;30.55;71.97;;
72160;Laerm;60045;51.792;10.938;2022-08-14T06:49:39;52.26;29.65;71.24;;
72160;Laerm;60045;51.792;10.938;2022-08-14T06:52:06;52.82;29.66;71.86;;
72160;Laerm;60045;51.792;10.938;2022-08-14T06:54:32;53.29;28.26;68.19;;
72160;Laerm;60045;51.792;10.938;2022-08-14T06:56:59;32.28;29.34;40.77;;
72160;Laerm;60045;51.792;10.938;2022-08-14T06:59:26;54.52;29.25;74.76;;
72160;Laerm;60045;51.792;10.938;2022-08-14T07:01:53;53.03;30.60;70.87;;
72160;Laerm;60045;51.792;10.938;2022-08-14T07:04:37;40.94;29.40;57.32;;
72160;Laerm;60045;51.792;10.938;2022-08-14T07:07:21;55.85;38.68;71.59;;
72160;Laerm;60045;51.792;10.938;2022-08-14T07:09:48;39.04;29.01;63.49;;
72160;Laerm;60045;51.792;10.938;2022-08-14T07:12:14;51.90;29.68;69.89;;
72160;Laerm;60045;51.792;10.938;2022-08-14T07:14:40;57.69;31.81;75.67;;
72160;Laerm;60045;51.792;10.938;2022-08-14T07:17:08;61.09;31.84;81.02;;
72160;Laerm;60045;51.792;10.938;2022-08-14T07:19:34;58.22;35.04;73.94;;
72160;Laerm;60045;51.792;10.938;2022-08-14T07:22:00;59.64;32.09;75.77;;
72160;Laerm;60045;51.792;10.938;2022-08-14T07:24:26;51.88;29.70;70.07;;
72160;Laerm;60045;51.792;10.938;2022-08-14T07:26:53;53.68;30.15;70.84;;
72160;Laerm;60045;51.792;10.938;2022-08-14T07:29:19;55.70;33.51;71.77;;
72160;Laerm;60045;51.792;10.938;2022-08-14T07:31:46;58.42;31.96;72.88;;
72160;Laerm;60045;51.792;10.938;2022-08-14T07:34:13;56.04;30.06;71.34;;
72160;Laerm;60045;51.792;10.938;2022-08-14T07:36:40;57.22;28.82;71.37;;
72160;Laerm;60045;51.792;10.938;2022-08-14T07:39:06;54.47;30.71;71.52;;
72160;Laerm;60045;51.792;10.938;2022-08-14T07:41:32;63.98;34.78;79.79;;
72160;Laerm;60045;51.792;10.938;2022-08-14T07:43:58;49.92;30.88;68.21;;
72160;Laerm;60045;51.792;10.938;2022-08-14T07:46:24;59.63;32.06;76.01;;
72160;Laerm;60045;51.792;10.938;2022-08-14T07:48:51;35.49;29.82;50.46;;
72160;Laerm;60045;51.792;10.938;2022-08-14T07:51:19;55.01;32.38;70.51;;
72160;Laerm;60045;51.792;10.938;2022-08-14T07:53:45;56.62;30.57;73.68;;
72160;Laerm;60045;51.792;10.938;2022-08-14T07:56:11;60.01;35.46;75.94;;
72160;Laerm;60045;51.792;10.938;2022-08-14T07:58:37;56.84;34.27;72.34;;
72160;Laerm;60045;51.792;10.938;2022-08-14T08:01:04;58.34;34.48;71.63;;
72160;Laerm;60045;51.792;10.938;2022-08-14T08:03:30;56.27;29.63;70.43;;
72160;Laerm;60045;51.792;10.938;2022-08-14T08:05:59;54.26;29.25;68.84;;
72160;Laerm;60045;51.792;10.938;2022-08-14T08:08:27;59.06;29.76;72.52;;
72160;Laerm;60045;51.792;10.938;2022-08-14T08:10:55;61.58;34.37;78.59;;
72160;Laerm;60045;51.792;10.938;2022-08-14T08:13:21;58.59;34.86;71.19;;
72160;Laerm;60045;51.792;10.938;2022-08-14T08:15:48;49.92;31.38;68.13;;
72160;Laerm;60045;51.792;10.938;2022-08-14T08:18:15;58.71;34.47;73.48;;
72160;Laerm;60045;51.792;10.938;2022-08-14T08:20:42;58.79;34.45;71.38;;
72160;Laerm;60045;51.792;10.938;2022-08-14T08:23:10;56.73;30.79;68.26;;
72160;Laerm;60045;51.792;10.938;2022-08-14T08:25:37;56.09;31.72;69.88;;
72160;Laerm;60045;51.792;10.938;2022-08-14T08:28:05;51.31;30.36;66.11;;
72160;Laerm;60045;51.792;10.938;2022-08-14T08:30:33;56.70;31.85;69.42;;
72160;Laerm;60045;51.792;10.938;2022-08-14T08:33:00;55.55;32.73;68.22;;
72160;Laerm;60045;51.792;10.938;2022-08-14T08:35:28;57.36;35.16;70.74;;
72160;Laerm;60045;51.792;10.938;2022-08-14T08:37:59;67.08;31.98;86.80;;
72160;Laerm;60045;51.792;10.938;2022-08-14T08:40:26;58.09;32.40;71.04;;
72160;Laerm;60045;51.792;10.938;2022-08-14T08:42:54;67.97;31.29;88.63;;
72160;Laerm;60045;51.792;10.938;2022-08-14T08:45:20;61.28;32.64;75.49;;
72160;Laerm;60045;51.792;10.938;2022-08-14T08:47:47;56.18;33.08;74.35;;
72160;Laerm;60045;51.792;10.938;2022-08-14T08:50:14;58.13;30.71;72.66;;
72160;Laerm;60045;51.792;10.938;2022-08-14T08:52:45;63.69;31.69;80.83;;
72160;Laerm;60045;51.792;10.938;2022-08-14T08:55:11;66.19;30.57;87.76;;
72160;Laerm;60045;51.792;10.938;2022-08-14T08:57:38;65.55;35.88;82.54;;
72160;Laerm;60045;51.792;10.938;2022-08-14T09:00:12;54.82;31.91;71.05;;
72160;Laerm;60045;51.792;10.938;2022-08-14T09:02:41;58.06;32.76;70.76;;
72160;Laerm;60045;51.792;10.938;2022-08-14T09:05:08;59.67;34.24;73.72;;
72160;Laerm;60045;51.792;10.938;2022-08-14T09:07:34;57.37;33.76;69.15;;
72160;Laerm;60045;51.792;10.938;2022-08-14T09:10:00;56.78;33.77;71.11;;
72160;Laerm;60045;51.792;10.938;2022-08-14T09:12:26;62.54;35.85;75.27;;
72160;Laerm;60045;51.792;10.938;2022-08-14T09:14:53;62.47;33.60;80.37;;
72160;Laerm;60045;51.792;10.938;2022-08-14T09:17:21;61.45;34.72;79.99;;
72160;Laerm;60045;51.792;10.938;2022-08-14T09:19:47;59.25;32.93;74.90;;
72160;Laerm;60045;51.792;10.938;2022-08-14T09:22:14;58.25;34.21;69.88;;
72160;Laerm;60045;51.792;10.938;2022-08-14T09:24:40;57.95;35.09;70.18;;
72160;Laerm;60045;51.792;10.938;2022-08-14T09:27:11;57.20;33.15;71.91;;
72160;Laerm;60045;51.792;10.938;2022-08-14T09:29:37;70.92;38.89;92.77;;
72160;Laerm;60045;51.792;10.938;2022-08-14T09:32:05;62.01;36.46;75.24;;
72160;Laerm;60045;51.792;10.938;2022-08-14T09:34:39;54.75;32.61;72.03;;
72160;Laerm;60045;51.792;10.938;2022-08-14T09:37:15;60.75;33.70;74.53;;
72160;Laerm;60045;51.792;10.938;2022-08-14T09:39:49;61.52;33.21;79.90;;
72160;Laerm;60045;51.792;10.938;2022-08-14T09:42:27;67.79;34.89;83.63;;
72160;Laerm;60045;51.792;10.938;2022-08-14T09:45:00;56.63;32.79;70.67;;
72160;Laerm;60045;51.792;10.938;2022-08-14T09:47:41;41.07;30.87;61.45;;
72160;Laerm;60045;51.792;10.938;2022-08-14T09:50:19;60.65;35.93;79.83;;
72160;Laerm;60045;51.792;10.938;2022-08-14T09:52:47;59.34;36.41;80.86;;
72160;Laerm;60045;51.792;10.938;2022-08-14T09:55:15;63.33;38.00;77.35;;
72160;Laerm;60045;51.792;10.938;2022-08-14T09:57:43;59.21;35.73;76.95;;
72160;Laerm;60045;51.792;10.938;2022-08-14T10:00:11;58.17;34.55;79.96;;
72160;Laerm;60045;51.792;10.938;2022-08-14T10:02:38;60.24;37.54;73.02;;
72160;Laerm;60045;51.792;10.938;2022-08-14T10:05:05;56.89;33.20;73.40;;
72160;Laerm;60045;51.792;10.938;2022-08-14T10:07:35;63.41;37.76;76.03;;
72160;Laerm;60045;51.792;10.938;2022-08-14T10:10:02;63.95;35.81;79.47;;
72160;Laerm;60045;51.792;10.938;2022-08-14T10:12:42;54.55;30.86;70.07;;
72160;Laerm;60045;51.792;10.938;2022-08-14T10:15:15;60.36;33.95;74.71;;
72160;Laerm;60045;51.792;10.938;2022-08-14T10:17:42;56.06;33.07;72.32;;
72160;Laerm;60045;51.792;10.938;2022-08-14T10:20:08;57.41;36.32;72.37;;
72160;Laerm;60045;51.792;10.938;2022-08-14T10:22:38;58.89;37.14;73.91;;
72160;Laerm;60045;51.792;10.938;2022-08-14T10:25:09;59.08;39.68;72.17;;
72160;Laerm;60045;51.792;10.938;2022-08-14T10:27:36;55.00;34.08;71.65;;
72160;Laerm;60045;51.792;10.938;2022-08-14T10:30:02;58.09;35.39;70.82;;
72160;Laerm;60045;51.792;10.938;2022-08-14T10:32:41;55.52;33.15;71.91;;
72160;Laerm;60045;51.792;10.938;2022-08-14T10:35:08;63.20;40.33;82.88;;
72160;Laerm;60045;51.792;10.938;2022-08-14T10:37:36;57.36;34.18;74.55;;
72160;Laerm;60045;51.792;10.938;2022-08-14T10:40:04;61.66;36.15;77.63;;
72160;Laerm;60045;51.792;10.938;2022-08-14T10:42:34;61.90;38.75;75.54;;
72160;Laerm;60045;51.792;10.938;2022-08-14T10:45:01;58.29;36.96;71.32;;
72160;Laerm;60045;51.792;10.938;2022-08-14T10:47:32;58.74;36.46;74.70;;
72160;Laerm;60045;51.792;10.938;2022-08-14T10:49:59;62.31;36.60;79.25;;
72160;Laerm;60045;51.792;10.938;2022-08-14T10:52:26;57.34;38.35;73.28;;
72160;Laerm;60045;51.792;10.938;2022-08-14T10:55:03;62.24;40.21;76.26;;
72160;Laerm;60045;51.792;10.938;2022-08-14T10:57:33;54.76;36.01;68.05;;
72160;Laerm;60045;51.792;10.938;2022-08-14T11:00:00;58.76;37.95;75.25;;
72160;Laerm;60045;51.792;10.938;2022-08-14T11:02:37;59.59;36.70;75.00;;
72160;Laerm;60045;51.792;10.938;2022-08-14T11:05:05;67.34;36.74;91.78;;
72160;Laerm;60045;51.792;10.938;2022-08-14T11:07:32;59.26;33.92;77.14;;
72160;Laerm;60045;51.792;10.938;2022-08-14T11:10:00;77.72;43.33;103.41;;
72160;Laerm;60045;51.792;10.938;2022-08-14T11:12:39;67.90;36.58;88.11;;
72160;Laerm;60045;51.792;10.938;2022-08-14T11:15:11;57.09;35.30;73.11;;
72160;Laerm;60045;51.792;10.938;2022-08-14T11:17:37;60.62;35.88;72.63;;
72160;Laerm;60045;51.792;10.938;2022-08-14T11:20:05;59.13;36.65;71.75;;
72160;Laerm;60045;51.792;10.938;2022-08-14T11:22:32;60.34;38.45;72.92;;
72160;Laerm;60045;51.792;10.938;2022-08-14T11:24:59;58.42;39.46;69.53;;
72160;Laerm;60045;51.792;10.938;2022-08-14T11:27:26;62.56;33.87;84.76;;
72160;Laerm;60045;51.792;10.938;2022-08-14T11:29:54;60.56;38.33;73.62;;
72160;Laerm;60045;51.792;10.938;2022-08-14T11:32:22;60.99;39.47;80.37;;
72160;Laerm;60045;51.792;10.938;2022-08-14T11:34:49;62.28;36.66;78.48;;
72160;Laerm;60045;51.792;10.938;2022-08-14T11:37:17;62.12;37.64;78.55;;
72160;Laerm;60045;51.792;10.938;2022-08-14T11:39:45;55.62;36.67;68.38;;
72160;Laerm;60045;51.792;10.938;2022-08-14T11:42:18;68.69;42.00;87.87;;
72160;Laerm;60045;51.792;10.938;2022-08-14T11:44:44;57.15;37.43;70.84;;
72160;Laerm;60045;51.792;10.938;2022-08-14T11:47:10;56.89;36.77;71.43;;
72160;Laerm;60045;51.792;10.938;2022-08-14T11:49:44;63.48;36.43;82.45;;
72160;Laerm;60045;51.792;10.938;2022-08-14T11:52:12;63.17;40.84;76.29;;
72160;Laerm;60045;51.792;10.938;2022-08-14T11:54:38;60.15;38.29;73.28;;
72160;Laerm;60045;51.792;10.938;2022-08-14T11:57:04;57.55;36.71;70.90;;
72160;Laerm;60045;51.792;10.938;2022-08-14T11:59:38;60.30;37.04;71.33;;
72160;Laerm;60045;51.792;10.938;2022-08-14T12:02:08;58.50;34.36;72.83;;
72160;Laerm;60045;51.792;10.938;2022-08-14T12:04:34;60.72;37.89;76.16;;
72160;Laerm;60045;51.792;10.938;2022-08-14T12:07:05;58.76;33.11;70.02;;
72160;Laerm;60045;51.792;10.938;2022-08-14T12:09:32;57.98;36.75;70.56;;
72160;Laerm;60045;51.792;10.938;2022-08-14T12:11:59;59.97;34.07;74.63;;
72160;Laerm;60045;51.792;10.938;2022-08-14T12:14:26;64.69;33.73;81.83;;
72160;Laerm;60045;51.792;10.938;2022-08-14T12:16:59;59.14;32.42;71.04;;
72160;Laerm;60045;51.792;10.938;2022-08-14T12:19:25;68.55;36.35;88.39;;
72160;Laerm;60045;51.792;10.938;2022-08-14T12:21:52;60.91;36.19;76.93;;
72160;Laerm;60045;51.792;10.938;2022-08-14T12:24:25;61.78;38.24;77.53;;
72160;Laerm;60045;51.792;10.938;2022-08-14T12:26:52;58.03;38.59;70.66;;
72160;Laerm;60045;51.792;10.938;2022-08-14T12:29:19;60.51;34.62;78.69;;
72160;Laerm;60045;51.792;10.938;2022-08-14T12:31:45;62.15;36.51;75.47;;
72160;Laerm;60045;51.792;10.938;2022-08-14T12:34:22;59.35;41.36;74.22;;
72160;Laerm;60045;51.792;10.938;2022-08-14T12:37:00;60.17;38.71;74.71;;
72160;Laerm;60045;51.792;10.938;2022-08-14T12:39:29;60.29;40.37;73.52;;
72160;Laerm;60045;51.792;10.938;2022-08-14T12:41:55;65.31;34.16;82.76;;
72160;Laerm;60045;51.792;10.938;2022-08-14T12:44:31;62.87;33.62;79.32;;
72160;Laerm;60045;51.792;10.938;2022-08-14T12:47:02;59.92;39.49;77.33;;
72160;Laerm;60045;51.792;10.938;2022-08-14T12:49:29;60.75;37.16;83.02;;
72160;Laerm;60045;51.792;10.938;2022-08-14T12:51:56;57.29;37.49;71.04;;
72160;Laerm;60045;51.792;10.938;2022-08-14T12:54:22;60.23;37.64;71.23;;
72160;Laerm;60045;51.792;10.938;2022-08-14T12:56:49;57.98;33.35;75.48;;
72160;Laerm;60045;51.792;10.938;2022-08-14T12:59:16;58.39;33.80;72.72;;
72160;Laerm;60045;51.792;10.938;2022-08-14T13:01:44;60.02;36.59;72.64;;
72160;Laerm;60045;51.792;10.938;2022-08-14T13:04:11;58.26;32.85;73.06;;
72160;Laerm;60045;51.792;10.938;2022-08-14T13:06:38;59.54;34.50;73.29;;
72160;Laerm;60045;51.792;10.938;2022-08-14T13:09:05;61.69;41.09;76.45;;
72160;Laerm;60045;51.792;10.938;2022-08-14T13:11:34;57.56;40.45;69.27;;
72160;Laerm;60045;51.792;10.938;2022-08-14T13:14:03;60.21;38.32;76.08;;
72160;Laerm;60045;51.792;10.938;2022-08-14T13:16:29;59.03;39.91;74.04;;
72160;Laerm;60045;51.792;10.938;2022-08-14T13:18:56;60.54;38.29;73.56;;
72160;Laerm;60045;51.792;10.938;2022-08-14T13:21:25;57.80;35.82;72.29;;
72160;Laerm;60045;51.792;10.938;2022-08-14T13:23:51;60.08;36.18;72.92;;
72160;Laerm;60045;51.792;10.938;2022-08-14T13:26:19;57.13;33.37;71.58;;
72160;Laerm;60045;51.792;10.938;2022-08-14T13:28:45;59.90;38.17;70.70;;
72160;Laerm;60045;51.792;10.938;2022-08-14T13:31:13;57.96;35.91;72.05;;
72160;Laerm;60045;51.792;10.938;2022-08-14T13:33:40;62.03;35.72;82.80;;
72160;Laerm;60045;51.792;10.938;2022-08-14T13:36:07;56.04;33.72;72.38;;