sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9819;SDS011;4949;48.482;9.206;2022-11-21T00:04:22;1.67;;;1.20;;
9819;SDS011;4949;48.482;9.206;2022-11-21T00:09:25;1.47;;;1.37;;
9819;SDS011;4949;48.482;9.206;2022-11-21T00:14:28;2.03;;;1.50;;
9819;SDS011;4949;48.482;9.206;2022-11-21T00:19:32;2.00;;;1.43;;
9819;SDS011;4949;48.482;9.206;2022-11-21T00:24:33;1.93;;;1.70;;
9819;SDS011;4949;48.482;9.206;2022-11-21T00:29:33;1.40;;;1.30;;
9819;SDS011;4949;48.482;9.206;2022-11-21T00:34:34;2.20;;;1.43;;
9819;SDS011;4949;48.482;9.206;2022-11-21T00:39:37;2.53;;;1.80;;
9819;SDS011;4949;48.482;9.206;2022-11-21T00:44:38;3.47;;;1.60;;
9819;SDS011;4949;48.482;9.206;2022-11-21T00:49:41;2.10;;;1.40;;
9819;SDS011;4949;48.482;9.206;2022-11-21T00:54:44;1.40;;;1.30;;
9819;SDS011;4949;48.482;9.206;2022-11-21T00:59:45;4.00;;;1.60;;
9819;SDS011;4949;48.482;9.206;2022-11-21T01:04:50;4.90;;;1.60;;
9819;SDS011;4949;48.482;9.206;2022-11-21T01:09:51;3.13;;;1.53;;
9819;SDS011;4949;48.482;9.206;2022-11-21T01:14:52;4.20;;;1.60;;
9819;SDS011;4949;48.482;9.206;2022-11-21T01:19:53;1.87;;;1.50;;
9819;SDS011;4949;48.482;9.206;2022-11-21T01:24:54;3.50;;;1.30;;
9819;SDS011;4949;48.482;9.206;2022-11-21T01:29:55;1.90;;;1.70;;
9819;SDS011;4949;48.482;9.206;2022-11-21T01:34:56;1.43;;;1.33;;
9819;SDS011;4949;48.482;9.206;2022-11-21T01:39:57;2.77;;;1.70;;
9819;SDS011;4949;48.482;9.206;2022-11-21T01:45:01;3.43;;;1.43;;
9819;SDS011;4949;48.482;9.206;2022-11-21T01:50:43;2.60;;;1.50;;
9819;SDS011;4949;48.482;9.206;2022-11-21T01:55:44;3.50;;;1.77;;
9819;SDS011;4949;48.482;9.206;2022-11-21T02:00:45;1.93;;;1.70;;
9819;SDS011;4949;48.482;9.206;2022-11-21T02:05:47;3.47;;;2.17;;
9819;SDS011;4949;48.482;9.206;2022-11-21T02:16:13;3.33;;;1.60;;
9819;SDS011;4949;48.482;9.206;2022-11-21T02:21:35;4.50;;;1.97;;
9819;SDS011;4949;48.482;9.206;2022-11-21T02:26:52;4.37;;;1.70;;
9819;SDS011;4949;48.482;9.206;2022-11-21T02:31:58;3.93;;;1.63;;
9819;SDS011;4949;48.482;9.206;2022-11-21T02:37:04;5.43;;;2.77;;
9819;SDS011;4949;48.482;9.206;2022-11-21T02:42:20;2.97;;;1.57;;
9819;SDS011;4949;48.482;9.206;2022-11-21T02:47:30;1.80;;;1.60;;
9819;SDS011;4949;48.482;9.206;2022-11-21T02:52:35;3.30;;;1.83;;
9819;SDS011;4949;48.482;9.206;2022-11-21T02:57:37;3.70;;;1.77;;
9819;SDS011;4949;48.482;9.206;2022-11-21T03:02:40;1.50;;;1.20;;
9819;SDS011;4949;48.482;9.206;2022-11-21T03:07:44;1.10;;;1.10;;
9819;SDS011;4949;48.482;9.206;2022-11-21T03:12:46;1.93;;;1.23;;
9819;SDS011;4949;48.482;9.206;2022-11-21T03:17:48;1.27;;;1.17;;
9819;SDS011;4949;48.482;9.206;2022-11-21T03:22:51;1.93;;;1.50;;
9819;SDS011;4949;48.482;9.206;2022-11-21T03:27:52;2.23;;;1.40;;
9819;SDS011;4949;48.482;9.206;2022-11-21T03:32:54;1.93;;;1.47;;
9819;SDS011;4949;48.482;9.206;2022-11-21T03:37:56;1.10;;;1.10;;
9819;SDS011;4949;48.482;9.206;2022-11-21T03:43:05;1.20;;;1.10;;
9819;SDS011;4949;48.482;9.206;2022-11-21T03:48:10;2.23;;;1.20;;
9819;SDS011;4949;48.482;9.206;2022-11-21T03:53:11;1.20;;;1.10;;
9819;SDS011;4949;48.482;9.206;2022-11-21T03:58:12;1.30;;;1.20;;
9819;SDS011;4949;48.482;9.206;2022-11-21T04:03:12;1.23;;;1.00;;
9819;SDS011;4949;48.482;9.206;2022-11-21T04:08:16;1.20;;;1.10;;
9819;SDS011;4949;48.482;9.206;2022-11-21T04:13:17;1.20;;;1.10;;
9819;SDS011;4949;48.482;9.206;2022-11-21T04:18:18;1.00;;;0.90;;
9819;SDS011;4949;48.482;9.206;2022-11-21T04:23:19;0.93;;;0.93;;
9819;SDS011;4949;48.482;9.206;2022-11-21T04:28:25;1.00;;;1.00;;
9819;SDS011;4949;48.482;9.206;2022-11-21T04:33:26;1.00;;;1.00;;
9819;SDS011;4949;48.482;9.206;2022-11-21T04:38:26;0.90;;;0.90;;
9819;SDS011;4949;48.482;9.206;2022-11-21T04:43:27;1.20;;;1.10;;
9819;SDS011;4949;48.482;9.206;2022-11-21T04:48:30;1.00;;;1.00;;
9819;SDS011;4949;48.482;9.206;2022-11-21T04:53:36;1.23;;;1.10;;
9819;SDS011;4949;48.482;9.206;2022-11-21T04:58:43;1.50;;;1.40;;
9819;SDS011;4949;48.482;9.206;2022-11-21T05:03:47;1.10;;;1.00;;
9819;SDS011;4949;48.482;9.206;2022-11-21T05:08:48;1.10;;;1.00;;
9819;SDS011;4949;48.482;9.206;2022-11-21T05:13:52;1.10;;;0.90;;
9819;SDS011;4949;48.482;9.206;2022-11-21T05:18:56;0.93;;;0.93;;
9819;SDS011;4949;48.482;9.206;2022-11-21T05:23:56;1.20;;;1.10;;
9819;SDS011;4949;48.482;9.206;2022-11-21T05:29:02;1.50;;;1.33;;
9819;SDS011;4949;48.482;9.206;2022-11-21T05:34:08;1.10;;;1.07;;
9819;SDS011;4949;48.482;9.206;2022-11-21T05:39:11;1.00;;;1.00;;
9819;SDS011;4949;48.482;9.206;2022-11-21T05:44:17;1.20;;;1.10;;
9819;SDS011;4949;48.482;9.206;2022-11-21T05:49:20;0.90;;;0.90;;
9819;SDS011;4949;48.482;9.206;2022-11-21T05:54:21;1.40;;;1.27;;
9819;SDS011;4949;48.482;9.206;2022-11-21T05:59:22;1.10;;;1.10;;
9819;SDS011;4949;48.482;9.206;2022-11-21T06:04:25;1.67;;;1.20;;
9819;SDS011;4949;48.482;9.206;2022-11-21T06:09:26;1.30;;;1.10;;
9819;SDS011;4949;48.482;9.206;2022-11-21T06:14:26;1.30;;;1.20;;
9819;SDS011;4949;48.482;9.206;2022-11-21T06:19:30;1.20;;;1.10;;
9819;SDS011;4949;48.482;9.206;2022-11-21T06:24:30;1.20;;;1.10;;
9819;SDS011;4949;48.482;9.206;2022-11-21T06:29:34;1.77;;;1.67;;
9819;SDS011;4949;48.482;9.206;2022-11-21T06:34:34;1.40;;;1.30;;
9819;SDS011;4949;48.482;9.206;2022-11-21T06:39:35;1.40;;;1.30;;
9819;SDS011;4949;48.482;9.206;2022-11-21T06:44:38;1.30;;;1.20;;
9819;SDS011;4949;48.482;9.206;2022-11-21T06:49:42;1.60;;;1.50;;
9819;SDS011;4949;48.482;9.206;2022-11-21T06:54:42;2.20;;;1.50;;
9819;SDS011;4949;48.482;9.206;2022-11-21T06:59:45;4.50;;;1.50;;
9819;SDS011;4949;48.482;9.206;2022-11-21T07:04:46;1.90;;;1.50;;
9819;SDS011;4949;48.482;9.206;2022-11-21T07:09:47;3.00;;;1.87;;
9819;SDS011;4949;48.482;9.206;2022-11-21T07:14:47;7.10;;;1.70;;
9819;SDS011;4949;48.482;9.206;2022-11-21T07:19:48;8.40;;;2.23;;
9819;SDS011;4949;48.482;9.206;2022-11-21T07:24:51;2.53;;;1.80;;
9819;SDS011;4949;48.482;9.206;2022-11-21T07:29:54;5.50;;;1.73;;
9819;SDS011;4949;48.482;9.206;2022-11-21T07:34:59;3.40;;;1.70;;
9819;SDS011;4949;48.482;9.206;2022-11-21T07:40:00;2.23;;;1.77;;
9819;SDS011;4949;48.482;9.206;2022-11-21T07:45:01;2.57;;;1.80;;
9819;SDS011;4949;48.482;9.206;2022-11-21T07:50:05;2.60;;;2.03;;
9819;SDS011;4949;48.482;9.206;2022-11-21T07:55:10;3.70;;;2.13;;
9819;SDS011;4949;48.482;9.206;2022-11-21T08:00:16;2.90;;;2.07;;
9819;SDS011;4949;48.482;9.206;2022-11-21T08:05:19;2.97;;;1.87;;
9819;SDS011;4949;48.482;9.206;2022-11-21T08:10:20;4.83;;;1.87;;
9819;SDS011;4949;48.482;9.206;2022-11-21T08:15:23;4.20;;;1.90;;
9819;SDS011;4949;48.482;9.206;2022-11-21T08:20:24;3.03;;;1.80;;
9819;SDS011;4949;48.482;9.206;2022-11-21T08:25:25;5.80;;;2.53;;
9819;SDS011;4949;48.482;9.206;2022-11-21T08:30:28;3.63;;;1.83;;
9819;SDS011;4949;48.482;9.206;2022-11-21T08:35:29;3.70;;;2.40;;
9819;SDS011;4949;48.482;9.206;2022-11-21T08:40:33;4.07;;;2.17;;
9819;SDS011;4949;48.482;9.206;2022-11-21T08:45:35;5.83;;;1.90;;
9819;SDS011;4949;48.482;9.206;2022-11-21T08:50:37;3.90;;;2.67;;
9819;SDS011;4949;48.482;9.206;2022-11-21T08:55:38;4.50;;;2.30;;
9819;SDS011;4949;48.482;9.206;2022-11-21T09:00:39;5.93;;;2.07;;
9819;SDS011;4949;48.482;9.206;2022-11-21T09:05:42;2.20;;;1.73;;
9819;SDS011;4949;48.482;9.206;2022-11-21T09:10:43;4.37;;;1.90;;
9819;SDS011;4949;48.482;9.206;2022-11-21T09:15:43;3.13;;;2.03;;
9819;SDS011;4949;48.482;9.206;2022-11-21T09:21:03;2.60;;;1.80;;
9819;SDS011;4949;48.482;9.206;2022-11-21T09:26:03;5.50;;;2.23;;
9819;SDS011;4949;48.482;9.206;2022-11-21T09:31:07;3.40;;;1.93;;
9819;SDS011;4949;48.482;9.206;2022-11-21T09:36:12;4.13;;;2.30;;
9819;SDS011;4949;48.482;9.206;2022-11-21T09:41:19;3.17;;;1.67;;
9819;SDS011;4949;48.482;9.206;2022-11-21T09:46:53;2.13;;;1.50;;
9819;SDS011;4949;48.482;9.206;2022-11-21T09:52:19;3.03;;;1.70;;
9819;SDS011;4949;48.482;9.206;2022-11-21T09:57:22;6.60;;;2.00;;
9819;SDS011;4949;48.482;9.206;2022-11-21T10:02:28;3.57;;;2.10;;
9819;SDS011;4949;48.482;9.206;2022-11-21T10:07:30;3.17;;;1.90;;
9819;SDS011;4949;48.482;9.206;2022-11-21T10:34:21;2.60;;;2.40;;
9819;SDS011;4949;48.482;9.206;2022-11-21T10:39:40;3.23;;;2.00;;
9819;SDS011;4949;48.482;9.206;2022-11-21T10:44:50;2.10;;;1.90;;
9819;SDS011;4949;48.482;9.206;2022-11-21T10:55:57;5.00;;;2.03;;
9819;SDS011;4949;48.482;9.206;2022-11-21T11:01:02;4.47;;;1.93;;
9819;SDS011;4949;48.482;9.206;2022-11-21T11:06:03;5.50;;;1.60;;
9819;SDS011;4949;48.482;9.206;2022-11-21T11:11:07;3.40;;;1.90;;
9819;SDS011;4949;48.482;9.206;2022-11-21T11:16:16;3.30;;;1.93;;
9819;SDS011;4949;48.482;9.206;2022-11-21T11:21:26;2.00;;;1.80;;
9819;SDS011;4949;48.482;9.206;2022-11-21T11:38:00;5.03;;;1.93;;
9819;SDS011;4949;48.482;9.206;2022-11-21T11:42:52;5.20;;;2.17;;
9819;SDS011;4949;48.482;9.206;2022-11-21T11:48:40;2.70;;;1.63;;
9819;SDS011;4949;48.482;9.206;2022-11-21T11:53:44;4.30;;;2.10;;
9819;SDS011;4949;48.482;9.206;2022-11-21T12:09:29;2.50;;;1.80;;
9819;SDS011;4949;48.482;9.206;2022-11-21T12:25:41;2.80;;;1.87;;
9819;SDS011;4949;48.482;9.206;2022-11-21T12:47:54;3.07;;;2.23;;
9819;SDS011;4949;48.482;9.206;2022-11-21T12:53:57;3.30;;;1.70;;
9819;SDS011;4949;48.482;9.206;2022-11-21T12:59:30;2.37;;;1.67;;
9819;SDS011;4949;48.482;9.206;2022-11-21T13:05:01;7.43;;;2.13;;
9819;SDS011;4949;48.482;9.206;2022-11-21T13:10:04;3.23;;;1.80;;
9819;SDS011;4949;48.482;9.206;2022-11-21T13:15:28;3.07;;;1.80;;
9819;SDS011;4949;48.482;9.206;2022-11-21T13:20:45;3.30;;;2.10;;
9819;SDS011;4949;48.482;9.206;2022-11-21T13:25:49;2.13;;;1.70;;
9819;SDS011;4949;48.482;9.206;2022-11-21T13:30:53;7.30;;;2.60;;
9819;SDS011;4949;48.482;9.206;2022-11-21T13:35:55;3.20;;;2.07;;
9819;SDS011;4949;48.482;9.206;2022-11-21T13:40:56;3.10;;;1.87;;
9819;SDS011;4949;48.482;9.206;2022-11-21T13:52:05;3.57;;;2.00;;
9819;SDS011;4949;48.482;9.206;2022-11-21T14:08:20;3.10;;;2.10;;
9819;SDS011;4949;48.482;9.206;2022-11-21T14:13:29;3.93;;;2.23;;
9819;SDS011;4949;48.482;9.206;2022-11-21T14:18:37;3.47;;;2.20;;
9819;SDS011;4949;48.482;9.206;2022-11-21T14:23:44;5.03;;;2.17;;
9819;SDS011;4949;48.482;9.206;2022-11-21T14:28:47;4.60;;;2.93;;
9819;SDS011;4949;48.482;9.206;2022-11-21T14:33:48;6.43;;;2.60;;
9819;SDS011;4949;48.482;9.206;2022-11-21T14:38:55;5.73;;;3.70;;
9819;SDS011;4949;48.482;9.206;2022-11-21T14:44:02;4.00;;;2.70;;
9819;SDS011;4949;48.482;9.206;2022-11-21T14:54:19;4.73;;;2.00;;
9819;SDS011;4949;48.482;9.206;2022-11-21T14:59:46;5.87;;;2.53;;
9819;SDS011;4949;48.482;9.206;2022-11-21T15:04:49;5.03;;;2.70;;
9819;SDS011;4949;48.482;9.206;2022-11-21T15:09:56;4.90;;;3.00;;
9819;SDS011;4949;48.482;9.206;2022-11-21T15:15:01;4.33;;;2.97;;
9819;SDS011;4949;48.482;9.206;2022-11-21T15:20:33;9.33;;;3.17;;
9819;SDS011;4949;48.482;9.206;2022-11-21T15:25:44;5.73;;;3.17;;
9819;SDS011;4949;48.482;9.206;2022-11-21T15:30:46;10.67;;;5.70;;
9819;SDS011;4949;48.482;9.206;2022-11-21T15:46:01;11.17;;;6.50;;
9819;SDS011;4949;48.482;9.206;2022-11-21T15:51:13;9.43;;;5.97;;
9819;SDS011;4949;48.482;9.206;2022-11-21T15:56:16;10.80;;;5.10;;
9819;SDS011;4949;48.482;9.206;2022-11-21T16:01:23;7.00;;;4.60;;
9819;SDS011;4949;48.482;9.206;2022-11-21T16:06:29;6.97;;;4.77;;
9819;SDS011;4949;48.482;9.206;2022-11-21T16:11:34;9.70;;;7.10;;
9819;SDS011;4949;48.482;9.206;2022-11-21T16:16:40;14.53;;;7.47;;
9819;SDS011;4949;48.482;9.206;2022-11-21T16:21:42;7.80;;;6.40;;
9819;SDS011;4949;48.482;9.206;2022-11-21T16:26:43;8.30;;;6.07;;
9819;SDS011;4949;48.482;9.206;2022-11-21T16:31:46;8.03;;;5.17;;
9819;SDS011;4949;48.482;9.206;2022-11-21T16:36:49;5.50;;;4.20;;
9819;SDS011;4949;48.482;9.206;2022-11-21T16:41:53;4.50;;;3.17;;
9819;SDS011;4949;48.482;9.206;2022-11-21T16:46:54;5.97;;;3.30;;
9819;SDS011;4949;48.482;9.206;2022-11-21T16:51:55;3.80;;;3.00;;
9819;SDS011;4949;48.482;9.206;2022-11-21T16:56:57;5.07;;;2.97;;
9819;SDS011;4949;48.482;9.206;2022-11-21T17:01:58;4.83;;;3.20;;
9819;SDS011;4949;48.482;9.206;2022-11-21T17:06:59;5.77;;;3.63;;
9819;SDS011;4949;48.482;9.206;2022-11-21T17:12:00;5.53;;;2.80;;
9819;SDS011;4949;48.482;9.206;2022-11-21T17:17:01;3.03;;;2.80;;
9819;SDS011;4949;48.482;9.206;2022-11-21T17:22:01;5.77;;;3.50;;
9819;SDS011;4949;48.482;9.206;2022-11-21T17:27:07;6.20;;;3.70;;
9819;SDS011;4949;48.482;9.206;2022-11-21T17:32:12;6.63;;;3.50;;
9819;SDS011;4949;48.482;9.206;2022-11-21T17:37:13;3.60;;;2.93;;
9819;SDS011;4949;48.482;9.206;2022-11-21T17:42:14;5.50;;;3.10;;
9819;SDS011;4949;48.482;9.206;2022-11-21T17:47:17;4.10;;;3.00;;
9819;SDS011;4949;48.482;9.206;2022-11-21T17:52:23;4.17;;;2.80;;
9819;SDS011;4949;48.482;9.206;2022-11-21T17:57:26;6.30;;;3.20;;
9819;SDS011;4949;48.482;9.206;2022-11-21T18:02:27;5.10;;;2.70;;
9819;SDS011;4949;48.482;9.206;2022-11-21T18:07:27;5.83;;;2.70;;
9819;SDS011;4949;48.482;9.206;2022-11-21T18:12:35;4.53;;;3.60;;
9819;SDS011;4949;48.482;9.206;2022-11-21T18:17:36;6.10;;;2.67;;
9819;SDS011;4949;48.482;9.206;2022-11-21T18:22:36;7.90;;;3.50;;
9819;SDS011;4949;48.482;9.206;2022-11-21T18:27:37;4.10;;;3.17;;
9819;SDS011;4949;48.482;9.206;2022-11-21T18:32:40;4.30;;;2.70;;
9819;SDS011;4949;48.482;9.206;2022-11-21T18:37:42;4.73;;;3.20;;
9819;SDS011;4949;48.482;9.206;2022-11-21T18:42:48;9.53;;;3.90;;
9819;SDS011;4949;48.482;9.206;2022-11-21T18:47:50;2.70;;;2.47;;
9819;SDS011;4949;48.482;9.206;2022-11-21T18:52:53;3.83;;;2.60;;
9819;SDS011;4949;48.482;9.206;2022-11-21T18:57:56;4.43;;;3.20;;
9819;SDS011;4949;48.482;9.206;2022-11-21T19:02:59;4.70;;;2.87;;
9819;SDS011;4949;48.482;9.206;2022-11-21T19:08:00;4.63;;;2.57;;
9819;SDS011;4949;48.482;9.206;2022-11-21T19:13:01;4.63;;;2.80;;
9819;SDS011;4949;48.482;9.206;2022-11-21T19:18:05;7.27;;;3.23;;
9819;SDS011;4949;48.482;9.206;2022-11-21T19:23:06;3.80;;;2.80;;
9819;SDS011;4949;48.482;9.206;2022-11-21T19:28:09;5.40;;;2.70;;
9819;SDS011;4949;48.482;9.206;2022-11-21T19:33:10;3.63;;;3.00;;
9819;SDS011;4949;48.482;9.206;2022-11-21T19:38:15;3.83;;;3.30;;
9819;SDS011;4949;48.482;9.206;2022-11-21T19:43:19;4.57;;;3.40;;
9819;SDS011;4949;48.482;9.206;2022-11-21T19:48:22;4.07;;;2.43;;
9819;SDS011;4949;48.482;9.206;2022-11-21T19:53:23;4.50;;;2.40;;
9819;SDS011;4949;48.482;9.206;2022-11-21T19:58:25;7.53;;;4.13;;
9819;SDS011;4949;48.482;9.206;2022-11-21T20:03:26;3.70;;;3.40;;
9819;SDS011;4949;48.482;9.206;2022-11-21T20:08:27;3.93;;;3.50;;
9819;SDS011;4949;48.482;9.206;2022-11-21T20:13:30;3.83;;;3.00;;
9819;SDS011;4949;48.482;9.206;2022-11-21T20:18:31;7.67;;;2.67;;
9819;SDS011;4949;48.482;9.206;2022-11-21T20:23:32;3.33;;;2.20;;
9819;SDS011;4949;48.482;9.206;2022-11-21T20:28:33;3.63;;;2.63;;
9819;SDS011;4949;48.482;9.206;2022-11-21T20:33:35;3.40;;;2.10;;
9819;SDS011;4949;48.482;9.206;2022-11-21T20:38:42;3.97;;;2.63;;
9819;SDS011;4949;48.482;9.206;2022-11-21T20:43:56;4.23;;;2.33;;
9819;SDS011;4949;48.482;9.206;2022-11-21T20:49:02;3.23;;;2.57;;
9819;SDS011;4949;48.482;9.206;2022-11-21T20:54:06;3.10;;;2.90;;
9819;SDS011;4949;48.482;9.206;2022-11-21T20:59:09;3.20;;;2.20;;
9819;SDS011;4949;48.482;9.206;2022-11-21T21:04:10;2.33;;;2.13;;
9819;SDS011;4949;48.482;9.206;2022-11-21T21:09:11;2.57;;;2.37;;
9819;SDS011;4949;48.482;9.206;2022-11-21T21:14:12;3.50;;;2.80;;
9819;SDS011;4949;48.482;9.206;2022-11-21T21:19:15;3.07;;;2.43;;
9819;SDS011;4949;48.482;9.206;2022-11-21T21:24:18;2.80;;;2.23;;
9819;SDS011;4949;48.482;9.206;2022-11-21T21:29:19;2.70;;;2.30;;
9819;SDS011;4949;48.482;9.206;2022-11-21T21:34:22;3.00;;;2.43;;
9819;SDS011;4949;48.482;9.206;2022-11-21T21:39:25;3.30;;;2.90;;
9819;SDS011;4949;48.482;9.206;2022-11-21T21:44:26;2.63;;;2.43;;
9819;SDS011;4949;48.482;9.206;2022-11-21T21:49:27;5.27;;;2.87;;
9819;SDS011;4949;48.482;9.206;2022-11-21T21:54:30;3.70;;;2.57;;
9819;SDS011;4949;48.482;9.206;2022-11-21T21:59:33;4.13;;;2.50;;
9819;SDS011;4949;48.482;9.206;2022-11-21T22:04:34;2.83;;;2.53;;
9819;SDS011;4949;48.482;9.206;2022-11-21T22:09:35;2.80;;;2.40;;
9819;SDS011;4949;48.482;9.206;2022-11-21T22:14:38;2.60;;;2.40;;
9819;SDS011;4949;48.482;9.206;2022-11-21T22:19:39;2.83;;;2.53;;
9819;SDS011;4949;48.482;9.206;2022-11-21T22:24:44;2.50;;;2.30;;
9819;SDS011;4949;48.482;9.206;2022-11-21T22:29:45;4.23;;;3.10;;
9819;SDS011;4949;48.482;9.206;2022-11-21T22:34:48;3.53;;;2.70;;
9819;SDS011;4949;48.482;9.206;2022-11-21T22:39:49;4.50;;;2.80;;
9819;SDS011;4949;48.482;9.206;2022-11-21T22:44:55;4.90;;;2.93;;
9819;SDS011;4949;48.482;9.206;2022-11-21T22:49:56;3.37;;;2.27;;
9819;SDS011;4949;48.482;9.206;2022-11-21T22:54:59;3.07;;;2.53;;
9819;SDS011;4949;48.482;9.206;2022-11-21T23:00:00;3.07;;;2.73;;
9819;SDS011;4949;48.482;9.206;2022-11-21T23:05:07;3.93;;;2.77;;
9819;SDS011;4949;48.482;9.206;2022-11-21T23:10:08;3.47;;;2.23;;
9819;SDS011;4949;48.482;9.206;2022-11-21T23:15:11;1.90;;;1.80;;
9819;SDS011;4949;48.482;9.206;2022-11-21T23:20:12;2.70;;;2.00;;
9819;SDS011;4949;48.482;9.206;2022-11-21T23:25:13;2.70;;;2.50;;
9819;SDS011;4949;48.482;9.206;2022-11-21T23:30:14;2.73;;;2.13;;
9819;SDS011;4949;48.482;9.206;2022-11-21T23:35:14;4.70;;;2.03;;
9819;SDS011;4949;48.482;9.206;2022-11-21T23:40:18;2.97;;;2.30;;
9819;SDS011;4949;48.482;9.206;2022-11-21T23:45:19;2.53;;;2.30;;
9819;SDS011;4949;48.482;9.206;2022-11-21T23:50:20;2.30;;;2.10;;
9819;SDS011;4949;48.482;9.206;2022-11-21T23:55:20;2.17;;;1.80;;
