sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16038;DHT22;8123;50.906;6.172;2023-05-19T00:00:57;9.30;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T00:03:23;9.20;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T00:05:51;9.20;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T00:08:18;9.10;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T00:10:45;9.10;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T00:13:10;9.10;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T00:15:36;9.00;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T00:18:02;9.00;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T00:20:28;9.10;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T00:22:53;8.90;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T00:25:19;8.90;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T00:27:45;8.80;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T00:30:10;8.80;10.70
16038;DHT22;8123;50.906;6.172;2023-05-19T00:32:36;8.80;15.90
16038;DHT22;8123;50.906;6.172;2023-05-19T00:35:02;8.90;20.00
16038;DHT22;8123;50.906;6.172;2023-05-19T00:37:27;8.90;10.00
16038;DHT22;8123;50.906;6.172;2023-05-19T00:39:53;8.80;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T00:42:20;8.80;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T00:44:45;8.90;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T00:47:11;8.80;3.80
16038;DHT22;8123;50.906;6.172;2023-05-19T00:49:36;8.70;13.60
16038;DHT22;8123;50.906;6.172;2023-05-19T00:52:05;8.60;22.50
16038;DHT22;8123;50.906;6.172;2023-05-19T00:54:32;8.60;34.70
16038;DHT22;8123;50.906;6.172;2023-05-19T00:56:59;8.50;43.80
16038;DHT22;8123;50.906;6.172;2023-05-19T00:59:25;8.80;83.50
16038;DHT22;8123;50.906;6.172;2023-05-19T01:01:51;8.40;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T01:04:20;8.70;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T01:06:49;8.70;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T01:09:21;8.30;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T01:11:50;8.50;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T01:14:17;8.40;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T01:30:57;8.30;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T01:33:24;8.30;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T01:35:52;8.30;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T01:38:19;8.30;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T01:40:46;8.20;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T01:43:18;8.20;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T01:45:45;8.20;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T01:48:12;8.20;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T01:50:38;8.20;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T01:53:04;8.10;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T01:55:30;8.00;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T01:58:10;7.90;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T02:00:50;8.00;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T02:05:54;7.80;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T02:12:23;7.70;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T02:15:00;7.60;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T02:17:28;7.80;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T02:19:57;7.70;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T02:22:23;7.60;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T02:24:49;7.60;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T02:27:16;7.80;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T02:29:41;7.90;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T02:32:07;7.60;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T02:34:33;7.60;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T02:36:58;7.60;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T02:39:24;7.80;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T02:41:50;7.70;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T02:44:16;7.60;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T02:46:41;7.80;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T02:49:07;7.60;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T02:51:33;7.50;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T02:53:59;7.50;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T02:56:24;7.50;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T02:58:50;7.80;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T03:01:17;7.40;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T03:03:42;7.50;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T03:06:08;7.60;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T03:08:36;7.80;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T03:11:02;7.60;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T03:13:28;7.60;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T03:15:53;7.80;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T03:18:21;7.80;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T03:20:49;7.60;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T03:23:14;7.70;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T03:25:40;8.10;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T03:28:05;7.80;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T03:30:31;7.80;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T03:32:57;7.90;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T03:35:22;7.80;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T03:37:48;7.80;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T03:40:13;7.80;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T03:42:39;7.80;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T03:45:05;8.10;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T03:47:31;7.80;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T03:49:57;7.70;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T03:52:23;7.80;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T03:54:48;7.80;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T03:57:14;7.80;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T03:59:40;7.90;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T04:02:06;7.80;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T04:04:31;7.90;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T04:06:57;8.30;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T04:09:23;7.90;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T04:11:48;8.10;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T04:14:14;8.00;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T04:16:40;8.00;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T04:19:06;8.10;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T04:21:32;8.00;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T04:23:58;8.20;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T04:26:25;8.10;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T04:28:51;8.20;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T04:31:18;8.40;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T04:33:46;8.70;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T04:36:12;8.60;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T04:38:38;8.40;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T04:41:05;8.70;98.70
16038;DHT22;8123;50.906;6.172;2023-05-19T04:43:34;8.60;92.10
16038;DHT22;8123;50.906;6.172;2023-05-19T04:46:00;8.50;93.50
16038;DHT22;8123;50.906;6.172;2023-05-19T04:48:26;8.80;87.90
16038;DHT22;8123;50.906;6.172;2023-05-19T04:50:55;8.90;36.70
16038;DHT22;8123;50.906;6.172;2023-05-19T04:53:20;9.40;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T04:55:46;9.10;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T04:58:12;9.20;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T05:00:37;9.30;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T05:03:03;9.30;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T05:05:31;9.40;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T05:07:58;9.60;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T05:10:23;9.80;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T05:12:49;9.90;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T05:15:16;10.00;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T05:17:42;10.20;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T05:20:08;10.20;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T05:22:36;10.20;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T05:25:03;10.20;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T05:27:29;10.20;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T05:29:55;10.20;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T05:32:21;10.20;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T05:34:46;10.20;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T05:37:12;10.10;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T05:39:38;10.10;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T05:42:03;10.20;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T05:44:29;10.20;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T05:46:55;10.20;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T05:49:21;10.20;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T05:51:47;10.30;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T05:54:15;10.40;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T05:56:41;10.50;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T05:59:07;10.40;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T06:01:33;10.40;61.80
16038;DHT22;8123;50.906;6.172;2023-05-19T06:03:59;10.50;37.70
16038;DHT22;8123;50.906;6.172;2023-05-19T06:06:25;10.50;65.30
16038;DHT22;8123;50.906;6.172;2023-05-19T06:08:51;10.50;63.80
16038;DHT22;8123;50.906;6.172;2023-05-19T06:11:16;10.60;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T06:13:44;10.60;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T06:16:09;10.60;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T06:18:35;10.60;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T06:21:01;10.60;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T06:23:28;10.70;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T06:25:54;10.70;10.30
16038;DHT22;8123;50.906;6.172;2023-05-19T06:28:21;10.70;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T06:30:46;10.70;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T06:33:12;10.80;52.60
16038;DHT22;8123;50.906;6.172;2023-05-19T06:35:37;10.80;74.70
16038;DHT22;8123;50.906;6.172;2023-05-19T06:38:03;10.90;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T06:40:29;10.90;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T06:42:54;11.00;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T06:45:20;11.00;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T06:47:47;11.10;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T06:50:13;11.30;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T06:52:38;11.40;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T06:55:04;11.40;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T06:57:30;11.50;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T06:59:56;11.50;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T07:02:21;11.50;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T07:04:47;11.60;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T07:07:12;11.60;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T07:09:38;11.70;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T07:12:04;11.70;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T07:14:30;11.70;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T07:16:56;11.80;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T07:19:21;11.80;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T07:21:48;12.00;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T07:24:14;12.00;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T07:26:40;12.00;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T07:29:07;12.10;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T07:31:32;12.10;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T07:33:58;12.20;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T07:36:23;12.20;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T07:38:49;12.30;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T07:41:15;12.30;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T07:43:41;12.30;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T07:46:07;12.40;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T07:48:32;12.50;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T07:50:58;12.50;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T07:53:24;12.60;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T07:55:49;12.60;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T07:58:15;12.60;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T08:00:41;12.70;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T08:03:08;12.70;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T08:05:34;12.80;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T08:08:00;12.90;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T08:10:27;12.90;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T08:12:53;12.90;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T08:15:18;13.00;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T08:17:44;13.20;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T08:20:10;13.20;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T08:22:39;13.30;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T08:25:05;13.30;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T08:27:31;13.50;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T08:29:58;13.50;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T08:32:24;13.50;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T08:34:50;13.40;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T08:37:15;13.40;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T08:39:41;13.50;10.80
16038;DHT22;8123;50.906;6.172;2023-05-19T08:42:07;13.60;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T08:44:35;13.70;94.10
16038;DHT22;8123;50.906;6.172;2023-05-19T08:47:04;13.70;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T08:49:35;13.80;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T08:52:32;13.90;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T08:55:07;14.00;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T08:57:35;14.00;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T09:00:02;14.00;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T09:02:35;14.00;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T09:05:03;14.10;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T09:07:30;14.10;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T09:09:56;14.00;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T09:12:22;14.10;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T09:14:47;14.10;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T09:17:14;14.10;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T09:19:43;14.20;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T09:22:22;14.20;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T09:24:49;14.20;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T09:27:20;14.40;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T09:29:47;14.50;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T09:32:23;14.50;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T09:34:50;14.50;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T09:37:21;14.50;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T09:39:47;14.50;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T09:42:23;14.60;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T09:44:58;14.60;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T09:47:25;14.70;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T09:49:52;14.70;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T09:52:18;14.80;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T09:54:45;14.80;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T09:57:11;14.90;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T09:59:37;15.00;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T10:02:04;15.00;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T10:04:30;15.10;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T10:06:57;15.20;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T10:09:27;15.30;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T10:11:54;15.40;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T10:14:27;15.30;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T10:16:56;15.50;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T10:19:26;15.40;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T10:21:52;15.50;77.50
16038;DHT22;8123;50.906;6.172;2023-05-19T10:24:19;15.50;60.50
16038;DHT22;8123;50.906;6.172;2023-05-19T10:27:06;15.50;49.30
16038;DHT22;8123;50.906;6.172;2023-05-19T10:29:36;15.60;18.10
16038;DHT22;8123;50.906;6.172;2023-05-19T10:32:08;15.60;25.00
16038;DHT22;8123;50.906;6.172;2023-05-19T10:34:56;15.70;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T10:40:50;15.70;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T10:45:53;15.50;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T10:48:20;15.80;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T10:50:52;15.90;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T10:53:19;16.00;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T11:01:08;16.10;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T11:03:46;16.10;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T11:06:29;16.20;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T11:11:51;16.40;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T11:14:26;16.60;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T11:16:56;16.70;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T11:19:28;16.70;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T11:21:55;16.80;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T11:27:29;17.00;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T11:30:08;17.00;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T11:32:36;17.10;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T11:35:09;17.10;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T11:37:35;17.10;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T11:40:03;17.10;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T11:42:34;17.10;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T11:45:00;17.20;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T11:47:26;17.40;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T11:49:53;17.30;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T11:52:23;17.20;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T11:54:49;17.20;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T11:57:15;17.20;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T11:59:41;17.10;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T12:02:25;17.00;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T12:04:52;17.00;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T12:07:19;17.00;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T12:09:48;17.00;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T12:12:18;17.10;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T12:14:51;17.10;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T12:17:20;17.20;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T12:19:47;17.30;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T12:22:17;17.40;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T12:24:44;17.50;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T12:27:22;17.60;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T12:29:53;17.80;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T12:32:23;17.90;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T12:34:49;17.90;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T12:37:14;17.70;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T12:39:41;17.60;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T12:42:08;17.50;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T12:44:42;17.50;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T12:47:11;17.60;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T12:49:55;17.70;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T12:52:22;17.60;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T12:55:02;17.60;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T12:57:29;17.50;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T13:02:33;17.50;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T13:05:00;17.50;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T13:07:26;17.60;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T13:09:52;17.70;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T13:12:17;17.80;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T13:14:44;17.80;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T13:17:10;17.80;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T13:19:36;17.70;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T13:22:01;17.80;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T13:24:27;17.80;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T13:26:53;17.80;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T13:29:19;17.80;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T13:31:45;17.90;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T13:34:10;17.90;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T13:36:36;18.00;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T13:39:03;17.90;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T13:41:29;18.00;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T13:43:57;18.20;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T13:46:23;18.20;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T13:48:49;18.30;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T13:51:15;18.30;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T13:53:40;18.30;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T13:56:06;18.20;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T13:58:32;18.20;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T14:00:58;18.30;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T14:03:25;18.30;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T14:05:50;18.30;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T14:08:17;18.30;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T14:10:45;18.20;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T14:13:10;18.20;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T14:15:37;18.10;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T14:18:03;18.00;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T14:20:30;17.90;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T14:22:56;18.00;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T14:25:21;18.10;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T14:27:47;18.20;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T14:30:13;18.20;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T14:32:38;18.10;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T14:35:04;18.20;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T14:37:30;18.30;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T14:39:57;18.40;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T14:42:23;18.50;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T14:44:48;18.50;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T14:47:14;18.50;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T14:49:40;18.60;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T14:52:06;18.60;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T14:54:31;18.70;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T14:56:58;18.70;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T14:59:25;18.70;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T15:01:51;18.60;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T15:04:17;18.70;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T15:06:43;18.70;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T15:09:08;18.80;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T15:11:38;18.80;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T15:14:04;18.90;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T15:16:29;18.90;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T15:18:55;18.80;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T15:21:21;18.80;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T15:23:46;18.90;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T15:26:12;19.10;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T15:28:38;19.20;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T15:31:03;19.30;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T15:33:29;19.40;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T15:35:56;19.40;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T15:38:21;19.50;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T15:40:47;19.60;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T15:43:13;19.80;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T15:45:38;19.90;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T15:48:04;20.00;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T15:50:30;20.10;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T15:52:55;20.00;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T15:55:21;20.10;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T15:57:46;20.00;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T16:00:12;20.00;1.00
16038;DHT22;8123;50.906;6.172;2023-05-19T16:02:39;20.00;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T16:05:05;20.10;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T16:07:30;20.00;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T16:09:56;20.00;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T16:12:21;19.90;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T16:14:48;19.90;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T16:17:14;20.00;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T16:19:40;20.10;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T16:22:06;20.20;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T16:24:31;20.20;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T16:26:57;20.10;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T16:29:22;20.00;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T16:31:48;20.00;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T16:34:14;19.80;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T16:36:39;19.70;99.90
16038;DHT22;8123;50.906;6.172;2023-05-19T16:39:05;19.60;99.90