sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53503;SDS011;39387;50.998;22.340;2023-04-24T00:01:53;4.50;;;3.70;;
53503;SDS011;39387;50.998;22.340;2023-04-24T00:04:20;5.03;;;3.47;;
53503;SDS011;39387;50.998;22.340;2023-04-24T00:09:22;5.30;;;3.33;;
53503;SDS011;39387;50.998;22.340;2023-04-24T00:11:50;3.45;;;3.08;;
53503;SDS011;39387;50.998;22.340;2023-04-24T00:14:17;4.18;;;3.17;;
53503;SDS011;39387;50.998;22.340;2023-04-24T00:16:44;5.72;;;4.03;;
53503;SDS011;39387;50.998;22.340;2023-04-24T00:19:11;4.00;;;3.28;;
53503;SDS011;39387;50.998;22.340;2023-04-24T00:21:39;5.35;;;3.50;;
53503;SDS011;39387;50.998;22.340;2023-04-24T00:24:08;5.30;;;3.58;;
53503;SDS011;39387;50.998;22.340;2023-04-24T00:26:36;6.57;;;3.70;;
53503;SDS011;39387;50.998;22.340;2023-04-24T00:29:03;3.92;;;3.53;;
53503;SDS011;39387;50.998;22.340;2023-04-24T00:31:30;3.97;;;3.13;;
53503;SDS011;39387;50.998;22.340;2023-04-24T00:34:00;4.10;;;3.40;;
53503;SDS011;39387;50.998;22.340;2023-04-24T00:36:28;4.10;;;3.38;;
53503;SDS011;39387;50.998;22.340;2023-04-24T00:38:56;4.93;;;3.80;;
53503;SDS011;39387;50.998;22.340;2023-04-24T00:41:25;5.18;;;3.50;;
53503;SDS011;39387;50.998;22.340;2023-04-24T00:43:52;5.32;;;3.88;;
53503;SDS011;39387;50.998;22.340;2023-04-24T00:46:20;4.35;;;3.40;;
53503;SDS011;39387;50.998;22.340;2023-04-24T00:48:47;5.03;;;3.80;;
53503;SDS011;39387;50.998;22.340;2023-04-24T00:51:15;5.68;;;3.60;;
53503;SDS011;39387;50.998;22.340;2023-04-24T00:53:42;5.10;;;3.80;;
53503;SDS011;39387;50.998;22.340;2023-04-24T00:56:09;5.38;;;4.10;;
53503;SDS011;39387;50.998;22.340;2023-04-24T00:58:38;6.45;;;4.05;;
53503;SDS011;39387;50.998;22.340;2023-04-24T01:01:05;6.57;;;3.75;;
53503;SDS011;39387;50.998;22.340;2023-04-24T01:03:33;5.80;;;3.90;;
53503;SDS011;39387;50.998;22.340;2023-04-24T01:06:02;5.18;;;3.63;;
53503;SDS011;39387;50.998;22.340;2023-04-24T01:08:30;5.20;;;4.20;;
53503;SDS011;39387;50.998;22.340;2023-04-24T01:10:57;5.75;;;4.28;;
53503;SDS011;39387;50.998;22.340;2023-04-24T01:13:25;4.18;;;3.55;;
53503;SDS011;39387;50.998;22.340;2023-04-24T01:15:54;5.25;;;4.18;;
53503;SDS011;39387;50.998;22.340;2023-04-24T01:18:21;5.38;;;3.95;;
53503;SDS011;39387;50.998;22.340;2023-04-24T01:20:49;5.38;;;4.10;;
53503;SDS011;39387;50.998;22.340;2023-04-24T01:23:19;5.70;;;4.30;;
53503;SDS011;39387;50.998;22.340;2023-04-24T01:25:46;5.68;;;4.07;;
53503;SDS011;39387;50.998;22.340;2023-04-24T01:28:15;6.78;;;4.00;;
53503;SDS011;39387;50.998;22.340;2023-04-24T01:30:42;6.95;;;4.45;;
53503;SDS011;39387;50.998;22.340;2023-04-24T01:33:10;6.30;;;4.30;;
53503;SDS011;39387;50.998;22.340;2023-04-24T01:35:37;6.03;;;4.53;;
53503;SDS011;39387;50.998;22.340;2023-04-24T01:38:04;6.07;;;4.15;;
53503;SDS011;39387;50.998;22.340;2023-04-24T01:40:33;6.68;;;5.38;;
53503;SDS011;39387;50.998;22.340;2023-04-24T01:43:00;7.68;;;4.50;;
53503;SDS011;39387;50.998;22.340;2023-04-24T01:45:28;8.52;;;4.90;;
53503;SDS011;39387;50.998;22.340;2023-04-24T01:47:55;6.75;;;4.32;;
53503;SDS011;39387;50.998;22.340;2023-04-24T01:50:22;5.80;;;4.32;;
53503;SDS011;39387;50.998;22.340;2023-04-24T01:52:49;6.25;;;4.32;;
53503;SDS011;39387;50.998;22.340;2023-04-24T01:55:17;7.25;;;5.30;;
53503;SDS011;39387;50.998;22.340;2023-04-24T01:57:45;6.50;;;4.25;;
53503;SDS011;39387;50.998;22.340;2023-04-24T02:00:13;5.47;;;4.00;;
53503;SDS011;39387;50.998;22.340;2023-04-24T02:02:40;6.28;;;4.55;;
53503;SDS011;39387;50.998;22.340;2023-04-24T02:05:08;5.57;;;3.65;;
53503;SDS011;39387;50.998;22.340;2023-04-24T02:07:36;6.45;;;5.00;;
53503;SDS011;39387;50.998;22.340;2023-04-24T02:10:04;5.35;;;4.00;;
53503;SDS011;39387;50.998;22.340;2023-04-24T02:12:31;5.32;;;4.20;;
53503;SDS011;39387;50.998;22.340;2023-04-24T02:15:00;6.20;;;4.20;;
53503;SDS011;39387;50.998;22.340;2023-04-24T02:17:31;6.50;;;4.20;;
53503;SDS011;39387;50.998;22.340;2023-04-24T02:19:58;5.25;;;3.80;;
53503;SDS011;39387;50.998;22.340;2023-04-24T02:22:25;4.50;;;3.28;;
53503;SDS011;39387;50.998;22.340;2023-04-24T02:24:53;4.85;;;4.05;;
53503;SDS011;39387;50.998;22.340;2023-04-24T02:27:20;5.57;;;3.53;;
53503;SDS011;39387;50.998;22.340;2023-04-24T02:29:47;5.28;;;3.45;;
53503;SDS011;39387;50.998;22.340;2023-04-24T02:32:16;4.90;;;3.50;;
53503;SDS011;39387;50.998;22.340;2023-04-24T02:34:43;5.95;;;3.88;;
53503;SDS011;39387;50.998;22.340;2023-04-24T02:37:10;4.20;;;3.60;;
53503;SDS011;39387;50.998;22.340;2023-04-24T02:39:38;5.60;;;3.90;;
53503;SDS011;39387;50.998;22.340;2023-04-24T02:42:05;4.72;;;3.85;;
53503;SDS011;39387;50.998;22.340;2023-04-24T02:44:33;5.72;;;3.50;;
53503;SDS011;39387;50.998;22.340;2023-04-24T02:47:00;5.35;;;4.05;;
53503;SDS011;39387;50.998;22.340;2023-04-24T02:49:29;4.80;;;3.55;;
53503;SDS011;39387;50.998;22.340;2023-04-24T02:51:56;4.78;;;3.53;;
53503;SDS011;39387;50.998;22.340;2023-04-24T02:54:23;4.25;;;3.50;;
53503;SDS011;39387;50.998;22.340;2023-04-24T02:56:51;4.53;;;3.67;;
53503;SDS011;39387;50.998;22.340;2023-04-24T02:59:18;4.60;;;3.30;;
53503;SDS011;39387;50.998;22.340;2023-04-24T03:01:45;5.13;;;3.55;;
53503;SDS011;39387;50.998;22.340;2023-04-24T03:04:12;5.40;;;3.58;;
53503;SDS011;39387;50.998;22.340;2023-04-24T03:06:42;5.13;;;3.50;;
53503;SDS011;39387;50.998;22.340;2023-04-24T03:09:09;4.68;;;3.58;;
53503;SDS011;39387;50.998;22.340;2023-04-24T03:11:37;5.00;;;3.80;;
53503;SDS011;39387;50.998;22.340;2023-04-24T03:14:04;5.30;;;3.90;;
53503;SDS011;39387;50.998;22.340;2023-04-24T03:16:31;6.45;;;4.32;;
53503;SDS011;39387;50.998;22.340;2023-04-24T03:18:58;6.25;;;4.40;;
53503;SDS011;39387;50.998;22.340;2023-04-24T03:21:26;6.47;;;3.97;;
53503;SDS011;39387;50.998;22.340;2023-04-24T03:23:55;6.55;;;4.32;;
53503;SDS011;39387;50.998;22.340;2023-04-24T03:26:22;5.85;;;4.50;;
53503;SDS011;39387;50.998;22.340;2023-04-24T03:28:49;5.70;;;4.30;;
53503;SDS011;39387;50.998;22.340;2023-04-24T03:31:16;5.93;;;4.10;;
53503;SDS011;39387;50.998;22.340;2023-04-24T03:33:44;6.07;;;3.97;;
53503;SDS011;39387;50.998;22.340;2023-04-24T03:36:12;8.25;;;4.47;;
53503;SDS011;39387;50.998;22.340;2023-04-24T03:38:39;5.93;;;4.30;;
53503;SDS011;39387;50.998;22.340;2023-04-24T03:41:07;5.00;;;4.07;;
53503;SDS011;39387;50.998;22.340;2023-04-24T03:43:35;5.25;;;4.20;;
53503;SDS011;39387;50.998;22.340;2023-04-24T03:46:02;6.57;;;4.38;;
53503;SDS011;39387;50.998;22.340;2023-04-24T03:48:29;4.75;;;3.85;;
53503;SDS011;39387;50.998;22.340;2023-04-24T03:50:56;6.75;;;4.07;;
53503;SDS011;39387;50.998;22.340;2023-04-24T03:53:24;4.18;;;3.50;;
53503;SDS011;39387;50.998;22.340;2023-04-24T03:55:52;5.18;;;3.63;;
53503;SDS011;39387;50.998;22.340;2023-04-24T03:58:20;5.32;;;3.83;;
53503;SDS011;39387;50.998;22.340;2023-04-24T04:00:47;5.03;;;3.83;;
53503;SDS011;39387;50.998;22.340;2023-04-24T04:03:15;6.47;;;3.95;;
53503;SDS011;39387;50.998;22.340;2023-04-24T04:05:42;5.40;;;3.80;;
53503;SDS011;39387;50.998;22.340;2023-04-24T04:08:10;4.95;;;4.28;;
53503;SDS011;39387;50.998;22.340;2023-04-24T04:10:37;5.68;;;3.97;;
53503;SDS011;39387;50.998;22.340;2023-04-24T04:13:04;5.38;;;4.28;;
53503;SDS011;39387;50.998;22.340;2023-04-24T04:15:33;5.57;;;4.50;;
53503;SDS011;39387;50.998;22.340;2023-04-24T04:18:01;4.63;;;3.97;;
53503;SDS011;39387;50.998;22.340;2023-04-24T04:20:28;5.03;;;3.97;;
53503;SDS011;39387;50.998;22.340;2023-04-24T04:22:56;5.88;;;4.22;;
53503;SDS011;39387;50.998;22.340;2023-04-24T04:25:23;4.63;;;3.70;;
53503;SDS011;39387;50.998;22.340;2023-04-24T04:27:50;6.88;;;4.20;;
53503;SDS011;39387;50.998;22.340;2023-04-24T04:30:17;6.63;;;4.50;;
53503;SDS011;39387;50.998;22.340;2023-04-24T04:32:48;5.75;;;4.20;;
53503;SDS011;39387;50.998;22.340;2023-04-24T04:35:15;7.45;;;5.32;;
53503;SDS011;39387;50.998;22.340;2023-04-24T04:37:43;6.35;;;4.78;;
53503;SDS011;39387;50.998;22.340;2023-04-24T04:40:10;7.65;;;4.68;;
53503;SDS011;39387;50.998;22.340;2023-04-24T04:42:38;5.55;;;4.60;;
53503;SDS011;39387;50.998;22.340;2023-04-24T04:45:06;5.97;;;3.90;;
53503;SDS011;39387;50.998;22.340;2023-04-24T04:47:37;6.55;;;3.95;;
53503;SDS011;39387;50.998;22.340;2023-04-24T04:50:06;4.95;;;3.90;;
53503;SDS011;39387;50.998;22.340;2023-04-24T04:52:35;4.63;;;3.80;;
53503;SDS011;39387;50.998;22.340;2023-04-24T04:55:02;4.57;;;3.80;;
53503;SDS011;39387;50.998;22.340;2023-04-24T04:57:30;4.72;;;4.10;;
53503;SDS011;39387;50.998;22.340;2023-04-24T04:59:58;4.35;;;3.95;;
53503;SDS011;39387;50.998;22.340;2023-04-24T05:02:25;4.47;;;4.07;;
53503;SDS011;39387;50.998;22.340;2023-04-24T05:04:53;6.07;;;4.60;;
53503;SDS011;39387;50.998;22.340;2023-04-24T05:07:22;5.07;;;4.13;;
53503;SDS011;39387;50.998;22.340;2023-04-24T05:09:49;4.85;;;4.35;;
53503;SDS011;39387;50.998;22.340;2023-04-24T05:12:17;6.53;;;4.55;;
53503;SDS011;39387;50.998;22.340;2023-04-24T05:14:44;6.35;;;4.30;;
53503;SDS011;39387;50.998;22.340;2023-04-24T05:17:12;4.95;;;4.30;;
53503;SDS011;39387;50.998;22.340;2023-04-24T05:19:39;5.45;;;4.25;;
53503;SDS011;39387;50.998;22.340;2023-04-24T05:22:06;5.10;;;4.60;;
53503;SDS011;39387;50.998;22.340;2023-04-24T05:24:36;6.93;;;4.85;;
53503;SDS011;39387;50.998;22.340;2023-04-24T05:27:04;5.95;;;4.72;;
53503;SDS011;39387;50.998;22.340;2023-04-24T05:29:31;6.07;;;5.18;;
53503;SDS011;39387;50.998;22.340;2023-04-24T05:31:59;6.07;;;4.38;;
53503;SDS011;39387;50.998;22.340;2023-04-24T05:34:26;4.68;;;4.28;;
53503;SDS011;39387;50.998;22.340;2023-04-24T05:36:54;5.70;;;4.53;;
53503;SDS011;39387;50.998;22.340;2023-04-24T05:39:21;5.32;;;4.43;;
53503;SDS011;39387;50.998;22.340;2023-04-24T05:41:52;6.28;;;4.60;;
53503;SDS011;39387;50.998;22.340;2023-04-24T05:44:19;6.78;;;5.35;;
53503;SDS011;39387;50.998;22.340;2023-04-24T05:46:46;6.63;;;4.75;;
53503;SDS011;39387;50.998;22.340;2023-04-24T05:49:13;6.55;;;4.60;;
53503;SDS011;39387;50.998;22.340;2023-04-24T05:51:41;5.30;;;4.18;;
53503;SDS011;39387;50.998;22.340;2023-04-24T05:54:08;6.75;;;4.20;;
53503;SDS011;39387;50.998;22.340;2023-04-24T05:56:37;7.28;;;4.28;;
53503;SDS011;39387;50.998;22.340;2023-04-24T05:59:06;6.80;;;4.20;;
53503;SDS011;39387;50.998;22.340;2023-04-24T06:01:35;5.93;;;5.30;;
53503;SDS011;39387;50.998;22.340;2023-04-24T06:04:02;4.93;;;4.07;;
53503;SDS011;39387;50.998;22.340;2023-04-24T06:06:30;6.18;;;4.53;;
53503;SDS011;39387;50.998;22.340;2023-04-24T06:08:58;4.82;;;4.05;;
53503;SDS011;39387;50.998;22.340;2023-04-24T06:11:25;5.97;;;4.00;;
53503;SDS011;39387;50.998;22.340;2023-04-24T06:13:52;5.57;;;4.22;;
53503;SDS011;39387;50.998;22.340;2023-04-24T06:16:21;6.85;;;4.43;;
53503;SDS011;39387;50.998;22.340;2023-04-24T06:18:49;6.63;;;3.95;;
53503;SDS011;39387;50.998;22.340;2023-04-24T06:21:16;5.55;;;4.38;;
53503;SDS011;39387;50.998;22.340;2023-04-24T06:23:43;4.80;;;4.10;;
53503;SDS011;39387;50.998;22.340;2023-04-24T06:26:12;5.53;;;3.78;;
53503;SDS011;39387;50.998;22.340;2023-04-24T06:28:39;4.72;;;3.97;;
53503;SDS011;39387;50.998;22.340;2023-04-24T06:31:06;6.93;;;4.30;;
53503;SDS011;39387;50.998;22.340;2023-04-24T06:33:35;6.03;;;4.38;;
53503;SDS011;39387;50.998;22.340;2023-04-24T06:36:02;5.13;;;4.43;;
53503;SDS011;39387;50.998;22.340;2023-04-24T06:38:30;6.47;;;3.97;;
53503;SDS011;39387;50.998;22.340;2023-04-24T06:40:57;5.38;;;4.00;;
53503;SDS011;39387;50.998;22.340;2023-04-24T06:43:25;4.80;;;4.03;;
53503;SDS011;39387;50.998;22.340;2023-04-24T06:45:52;6.90;;;4.13;;
53503;SDS011;39387;50.998;22.340;2023-04-24T06:48:19;4.43;;;4.00;;
53503;SDS011;39387;50.998;22.340;2023-04-24T06:50:48;7.93;;;4.40;;
53503;SDS011;39387;50.998;22.340;2023-04-24T06:53:15;6.22;;;4.00;;
53503;SDS011;39387;50.998;22.340;2023-04-24T06:55:43;5.70;;;4.13;;
53503;SDS011;39387;50.998;22.340;2023-04-24T06:58:11;5.43;;;4.18;;
53503;SDS011;39387;50.998;22.340;2023-04-24T07:00:38;5.50;;;3.90;;
53503;SDS011;39387;50.998;22.340;2023-04-24T07:03:05;6.03;;;4.18;;
53503;SDS011;39387;50.998;22.340;2023-04-24T07:05:33;4.65;;;3.78;;
53503;SDS011;39387;50.998;22.340;2023-04-24T07:08:02;6.05;;;4.30;;
53503;SDS011;39387;50.998;22.340;2023-04-24T07:10:30;6.40;;;4.70;;
53503;SDS011;39387;50.998;22.340;2023-04-24T07:12:59;10.23;;;4.35;;
53503;SDS011;39387;50.998;22.340;2023-04-24T07:15:27;5.60;;;4.35;;
53503;SDS011;39387;50.998;22.340;2023-04-24T07:17:54;4.88;;;4.20;;
53503;SDS011;39387;50.998;22.340;2023-04-24T07:20:21;5.93;;;4.28;;
53503;SDS011;39387;50.998;22.340;2023-04-24T07:22:49;4.75;;;4.22;;
53503;SDS011;39387;50.998;22.340;2023-04-24T07:25:18;4.18;;;3.78;;
53503;SDS011;39387;50.998;22.340;2023-04-24T07:27:46;4.82;;;4.03;;
53503;SDS011;39387;50.998;22.340;2023-04-24T07:30:14;4.53;;;4.00;;
53503;SDS011;39387;50.998;22.340;2023-04-24T07:32:41;5.25;;;4.47;;
53503;SDS011;39387;50.998;22.340;2023-04-24T07:35:09;5.97;;;4.00;;
53503;SDS011;39387;50.998;22.340;2023-04-24T07:37:36;4.22;;;3.60;;
53503;SDS011;39387;50.998;22.340;2023-04-24T07:40:04;5.18;;;3.58;;
53503;SDS011;39387;50.998;22.340;2023-04-24T07:42:34;5.40;;;4.13;;
53503;SDS011;39387;50.998;22.340;2023-04-24T07:45:02;5.95;;;4.13;;
53503;SDS011;39387;50.998;22.340;2023-04-24T07:47:29;4.88;;;4.35;;
53503;SDS011;39387;50.998;22.340;2023-04-24T07:49:57;4.50;;;4.10;;
53503;SDS011;39387;50.998;22.340;2023-04-24T07:52:24;4.93;;;4.05;;
53503;SDS011;39387;50.998;22.340;2023-04-24T07:54:51;4.07;;;3.60;;
53503;SDS011;39387;50.998;22.340;2023-04-24T07:57:23;3.83;;;3.40;;
53503;SDS011;39387;50.998;22.340;2023-04-24T07:59:52;4.75;;;3.80;;
53503;SDS011;39387;50.998;22.340;2023-04-24T08:02:19;4.10;;;3.70;;
53503;SDS011;39387;50.998;22.340;2023-04-24T08:04:52;4.18;;;3.65;;
53503;SDS011;39387;50.998;22.340;2023-04-24T08:07:19;4.10;;;3.63;;
53503;SDS011;39387;50.998;22.340;2023-04-24T08:09:47;7.18;;;3.88;;
53503;SDS011;39387;50.998;22.340;2023-04-24T08:12:14;3.78;;;3.47;;
53503;SDS011;39387;50.998;22.340;2023-04-24T08:14:42;4.50;;;3.78;;
53503;SDS011;39387;50.998;22.340;2023-04-24T08:17:10;5.50;;;3.85;;
53503;SDS011;39387;50.998;22.340;2023-04-24T08:19:39;4.32;;;3.92;;
53503;SDS011;39387;50.998;22.340;2023-04-24T08:22:09;5.90;;;3.70;;
53503;SDS011;39387;50.998;22.340;2023-04-24T08:24:38;5.45;;;3.75;;
53503;SDS011;39387;50.998;22.340;2023-04-24T08:27:05;4.88;;;3.95;;
53503;SDS011;39387;50.998;22.340;2023-04-24T08:29:33;4.03;;;3.15;;
53503;SDS011;39387;50.998;22.340;2023-04-24T08:32:00;5.25;;;3.35;;
53503;SDS011;39387;50.998;22.340;2023-04-24T08:34:29;5.07;;;3.75;;
53503;SDS011;39387;50.998;22.340;2023-04-24T08:36:56;4.38;;;3.35;;
53503;SDS011;39387;50.998;22.340;2023-04-24T08:39:23;5.50;;;3.70;;
53503;SDS011;39387;50.998;22.340;2023-04-24T08:41:51;5.65;;;3.70;;
53503;SDS011;39387;50.998;22.340;2023-04-24T08:44:19;5.28;;;3.40;;
53503;SDS011;39387;50.998;22.340;2023-04-24T08:46:47;5.90;;;3.22;;
53503;SDS011;39387;50.998;22.340;2023-04-24T08:49:16;4.07;;;3.38;;
53503;SDS011;39387;50.998;22.340;2023-04-24T08:51:45;9.48;;;3.60;;
53503;SDS011;39387;50.998;22.340;2023-04-24T08:54:13;4.75;;;3.60;;
53503;SDS011;39387;50.998;22.340;2023-04-24T08:56:40;4.18;;;3.42;;
53503;SDS011;39387;50.998;22.340;2023-04-24T08:59:10;3.97;;;3.40;;
53503;SDS011;39387;50.998;22.340;2023-04-24T09:01:38;5.78;;;3.72;;
53503;SDS011;39387;50.998;22.340;2023-04-24T09:04:07;3.67;;;3.22;;
53503;SDS011;39387;50.998;22.340;2023-04-24T09:06:36;5.10;;;3.70;;
53503;SDS011;39387;50.998;22.340;2023-04-24T09:09:05;4.03;;;3.63;;
53503;SDS011;39387;50.998;22.340;2023-04-24T09:11:32;3.97;;;3.42;;
53503;SDS011;39387;50.998;22.340;2023-04-24T09:14:00;4.30;;;3.63;;
53503;SDS011;39387;50.998;22.340;2023-04-24T09:16:27;3.90;;;3.53;;
53503;SDS011;39387;50.998;22.340;2023-04-24T09:18:55;5.00;;;3.70;;
53503;SDS011;39387;50.998;22.340;2023-04-24T09:21:22;5.13;;;3.70;;
53503;SDS011;39387;50.998;22.340;2023-04-24T09:23:59;4.10;;;3.70;;
53503;SDS011;39387;50.998;22.340;2023-04-24T09:26:30;6.25;;;3.58;;
53503;SDS011;39387;50.998;22.340;2023-04-24T09:29:00;4.00;;;3.30;;
53503;SDS011;39387;50.998;22.340;2023-04-24T09:31:28;4.18;;;3.50;;
53503;SDS011;39387;50.998;22.340;2023-04-24T09:33:58;4.05;;;3.38;;
53503;SDS011;39387;50.998;22.340;2023-04-24T09:36:26;3.80;;;3.10;;
53503;SDS011;39387;50.998;22.340;2023-04-24T09:38:57;5.07;;;3.47;;
53503;SDS011;39387;50.998;22.340;2023-04-24T09:41:25;3.50;;;3.20;;
53503;SDS011;39387;50.998;22.340;2023-04-24T09:43:54;3.35;;;3.00;;
53503;SDS011;39387;50.998;22.340;2023-04-24T09:46:28;4.30;;;3.40;;
53503;SDS011;39387;50.998;22.340;2023-04-24T09:48:57;4.15;;;3.40;;
53503;SDS011;39387;50.998;22.340;2023-04-24T09:51:33;3.67;;;2.78;;
53503;SDS011;39387;50.998;22.340;2023-04-24T09:54:02;3.90;;;3.30;;
53503;SDS011;39387;50.998;22.340;2023-04-24T09:56:32;3.78;;;3.35;;
53503;SDS011;39387;50.998;22.340;2023-04-24T10:01:34;3.63;;;3.17;;
53503;SDS011;39387;50.998;22.340;2023-04-24T10:04:04;3.40;;;3.10;;
53503;SDS011;39387;50.998;22.340;2023-04-24T10:06:33;4.20;;;3.08;;
53503;SDS011;39387;50.998;22.340;2023-04-24T10:09:01;3.92;;;3.22;;
53503;SDS011;39387;50.998;22.340;2023-04-24T10:11:29;3.88;;;3.35;;
53503;SDS011;39387;50.998;22.340;2023-04-24T10:13:57;3.28;;;2.97;;
53503;SDS011;39387;50.998;22.340;2023-04-24T10:16:25;4.25;;;3.10;;
53503;SDS011;39387;50.998;22.340;2023-04-24T10:18:54;6.25;;;3.10;;
53503;SDS011;39387;50.998;22.340;2023-04-24T10:21:22;3.47;;;3.00;;
53503;SDS011;39387;50.998;22.340;2023-04-24T10:23:50;4.32;;;3.20;;
53503;SDS011;39387;50.998;22.340;2023-04-24T10:26:17;4.07;;;3.08;;
53503;SDS011;39387;50.998;22.340;2023-04-24T10:28:46;2.95;;;2.67;;
53503;SDS011;39387;50.998;22.340;2023-04-24T10:31:14;4.15;;;3.13;;
53503;SDS011;39387;50.998;22.340;2023-04-24T10:33:43;3.63;;;3.33;;
53503;SDS011;39387;50.998;22.340;2023-04-24T10:36:10;4.05;;;3.20;;
53503;SDS011;39387;50.998;22.340;2023-04-24T10:38:39;3.42;;;3.13;;
53503;SDS011;39387;50.998;22.340;2023-04-24T10:41:08;4.72;;;2.97;;
53503;SDS011;39387;50.998;22.340;2023-04-24T10:43:41;4.18;;;3.15;;
53503;SDS011;39387;50.998;22.340;2023-04-24T10:46:09;4.10;;;3.15;;
53503;SDS011;39387;50.998;22.340;2023-04-24T10:48:43;5.10;;;2.97;;
53503;SDS011;39387;50.998;22.340;2023-04-24T10:51:11;3.97;;;2.90;;
53503;SDS011;39387;50.998;22.340;2023-04-24T10:53:39;3.90;;;3.25;;
53503;SDS011;39387;50.998;22.340;2023-04-24T10:56:07;3.50;;;3.10;;
53503;SDS011;39387;50.998;22.340;2023-04-24T10:58:37;3.57;;;2.90;;
53503;SDS011;39387;50.998;22.340;2023-04-24T11:01:08;2.90;;;2.53;;
53503;SDS011;39387;50.998;22.340;2023-04-24T11:03:36;3.63;;;2.90;;
53503;SDS011;39387;50.998;22.340;2023-04-24T11:06:08;3.10;;;2.80;;
53503;SDS011;39387;50.998;22.340;2023-04-24T11:08:37;3.60;;;3.30;;
53503;SDS011;39387;50.998;22.340;2023-04-24T11:11:09;3.95;;;2.97;;
53503;SDS011;39387;50.998;22.340;2023-04-24T11:16:38;3.60;;;3.30;;
53503;SDS011;39387;50.998;22.340;2023-04-24T11:19:17;3.78;;;2.78;;
53503;SDS011;39387;50.998;22.340;2023-04-24T11:21:47;2.90;;;2.60;;
53503;SDS011;39387;50.998;22.340;2023-04-24T11:24:24;2.88;;;2.60;;
53503;SDS011;39387;50.998;22.340;2023-04-24T11:26:52;3.60;;;2.85;;
53503;SDS011;39387;50.998;22.340;2023-04-24T11:29:21;3.58;;;2.67;;
53503;SDS011;39387;50.998;22.340;2023-04-24T11:31:48;3.85;;;2.90;;
53503;SDS011;39387;50.998;22.340;2023-04-24T11:34:17;3.30;;;3.00;;
53503;SDS011;39387;50.998;22.340;2023-04-24T11:36:45;2.95;;;2.60;;
53503;SDS011;39387;50.998;22.340;2023-04-24T11:39:14;3.00;;;2.60;;
53503;SDS011;39387;50.998;22.340;2023-04-24T11:41:42;3.00;;;2.70;;
53503;SDS011;39387;50.998;22.340;2023-04-24T11:44:09;2.75;;;2.50;;
53503;SDS011;39387;50.998;22.340;2023-04-24T11:46:37;3.03;;;2.72;;
53503;SDS011;39387;50.998;22.340;2023-04-24T11:49:05;3.05;;;2.60;;
53503;SDS011;39387;50.998;22.340;2023-04-24T11:51:32;2.95;;;2.55;;
53503;SDS011;39387;50.998;22.340;2023-04-24T11:54:01;3.05;;;2.70;;
53503;SDS011;39387;50.998;22.340;2023-04-24T11:56:30;3.00;;;2.70;;
53503;SDS011;39387;50.998;22.340;2023-04-24T11:58:57;3.30;;;3.00;;
53503;SDS011;39387;50.998;22.340;2023-04-24T12:01:24;3.60;;;2.75;;
53503;SDS011;39387;50.998;22.340;2023-04-24T12:03:58;3.25;;;2.42;;
53503;SDS011;39387;50.998;22.340;2023-04-24T12:06:26;3.53;;;2.78;;
53503;SDS011;39387;50.998;22.340;2023-04-24T12:08:54;3.20;;;2.75;;
53503;SDS011;39387;50.998;22.340;2023-04-24T12:11:23;3.10;;;2.80;;
53503;SDS011;39387;50.998;22.340;2023-04-24T12:13:53;3.10;;;2.47;;
53503;SDS011;39387;50.998;22.340;2023-04-24T12:16:21;3.05;;;2.75;;
53503;SDS011;39387;50.998;22.340;2023-04-24T12:18:50;2.92;;;2.65;;
53503;SDS011;39387;50.998;22.340;2023-04-24T12:21:18;3.08;;;2.50;;
53503;SDS011;39387;50.998;22.340;2023-04-24T12:23:47;2.60;;;2.40;;
53503;SDS011;39387;50.998;22.340;2023-04-24T12:26:17;3.50;;;2.60;;
53503;SDS011;39387;50.998;22.340;2023-04-24T12:28:46;3.35;;;2.70;;
53503;SDS011;39387;50.998;22.340;2023-04-24T12:31:16;3.13;;;2.67;;
53503;SDS011;39387;50.998;22.340;2023-04-24T12:33:44;2.65;;;2.45;;
53503;SDS011;39387;50.998;22.340;2023-04-24T12:36:11;3.10;;;2.40;;
53503;SDS011;39387;50.998;22.340;2023-04-24T12:38:43;4.68;;;2.78;;
53503;SDS011;39387;50.998;22.340;2023-04-24T12:43:50;3.28;;;2.67;;
53503;SDS011;39387;50.998;22.340;2023-04-24T12:46:19;2.83;;;2.53;;
53503;SDS011;39387;50.998;22.340;2023-04-24T12:48:46;4.05;;;2.90;;
53503;SDS011;39387;50.998;22.340;2023-04-24T12:51:13;3.50;;;2.53;;
53503;SDS011;39387;50.998;22.340;2023-04-24T12:53:41;2.58;;;2.38;;
53503;SDS011;39387;50.998;22.340;2023-04-24T12:56:08;3.72;;;2.67;;
53503;SDS011;39387;50.998;22.340;2023-04-24T12:58:36;3.08;;;2.88;;
53503;SDS011;39387;50.998;22.340;2023-04-24T13:01:03;3.13;;;2.45;;
53503;SDS011;39387;50.998;22.340;2023-04-24T13:03:32;3.25;;;2.90;;
53503;SDS011;39387;50.998;22.340;2023-04-24T13:05:59;2.80;;;2.60;;
53503;SDS011;39387;50.998;22.340;2023-04-24T13:08:26;2.60;;;2.35;;
53503;SDS011;39387;50.998;22.340;2023-04-24T13:10:53;4.93;;;2.60;;
53503;SDS011;39387;50.998;22.340;2023-04-24T13:13:21;3.97;;;2.58;;
53503;SDS011;39387;50.998;22.340;2023-04-24T13:15:48;2.67;;;2.47;;
53503;SDS011;39387;50.998;22.340;2023-04-24T13:18:16;3.13;;;2.50;;
53503;SDS011;39387;50.998;22.340;2023-04-24T13:20:45;4.72;;;2.75;;
53503;SDS011;39387;50.998;22.340;2023-04-24T13:23:13;2.50;;;2.30;;
53503;SDS011;39387;50.998;22.340;2023-04-24T13:25:40;3.22;;;2.55;;
53503;SDS011;39387;50.998;22.340;2023-04-24T13:28:08;4.00;;;3.40;;
53503;SDS011;39387;50.998;22.340;2023-04-24T13:30:36;4.45;;;3.95;;
53503;SDS011;39387;50.998;22.340;2023-04-24T13:33:04;6.45;;;4.53;;
53503;SDS011;39387;50.998;22.340;2023-04-24T13:35:31;3.20;;;2.90;;
53503;SDS011;39387;50.998;22.340;2023-04-24T13:38:00;4.88;;;3.00;;
53503;SDS011;39387;50.998;22.340;2023-04-24T13:40:31;2.80;;;2.60;;
53503;SDS011;39387;50.998;22.340;2023-04-24T13:42:58;5.25;;;3.55;;
53503;SDS011;39387;50.998;22.340;2023-04-24T13:45:26;5.95;;;2.85;;
53503;SDS011;39387;50.998;22.340;2023-04-24T13:47:53;3.00;;;2.70;;
53503;SDS011;39387;50.998;22.340;2023-04-24T13:50:22;2.88;;;2.53;;
53503;SDS011;39387;50.998;22.340;2023-04-24T13:52:52;3.45;;;2.97;;
53503;SDS011;39387;50.998;22.340;2023-04-24T13:55:21;3.47;;;3.08;;
53503;SDS011;39387;50.998;22.340;2023-04-24T13:57:48;3.10;;;2.80;;
53503;SDS011;39387;50.998;22.340;2023-04-24T14:00:18;3.25;;;2.95;;
53503;SDS011;39387;50.998;22.340;2023-04-24T14:02:46;3.80;;;3.10;;
53503;SDS011;39387;50.998;22.340;2023-04-24T14:05:13;3.95;;;3.28;;
53503;SDS011;39387;50.998;22.340;2023-04-24T14:07:42;5.32;;;3.03;;
53503;SDS011;39387;50.998;22.340;2023-04-24T14:10:09;4.18;;;3.42;;
53503;SDS011;39387;50.998;22.340;2023-04-24T14:12:38;3.20;;;2.90;;
53503;SDS011;39387;50.998;22.340;2023-04-24T14:15:06;4.38;;;3.10;;
53503;SDS011;39387;50.998;22.340;2023-04-24T14:17:35;3.43;;;3.13;;
53503;SDS011;39387;50.998;22.340;2023-04-24T14:20:03;3.15;;;2.83;;
53503;SDS011;39387;50.998;22.340;2023-04-24T14:22:32;3.30;;;2.95;;
53503;SDS011;39387;50.998;22.340;2023-04-24T14:24:59;3.65;;;2.90;;
53503;SDS011;39387;50.998;22.340;2023-04-24T14:27:27;3.55;;;3.15;;
53503;SDS011;39387;50.998;22.340;2023-04-24T14:29:56;3.75;;;3.28;;
53503;SDS011;39387;50.998;22.340;2023-04-24T14:32:23;3.85;;;3.20;;
53503;SDS011;39387;50.998;22.340;2023-04-24T14:34:50;4.38;;;2.97;;
53503;SDS011;39387;50.998;22.340;2023-04-24T14:37:18;3.30;;;3.00;;
53503;SDS011;39387;50.998;22.340;2023-04-24T14:39:46;2.97;;;2.70;;
53503;SDS011;39387;50.998;22.340;2023-04-24T14:42:13;3.05;;;2.75;;
53503;SDS011;39387;50.998;22.340;2023-04-24T14:44:42;3.92;;;3.20;;
53503;SDS011;39387;50.998;22.340;2023-04-24T14:47:11;5.03;;;3.10;;
53503;SDS011;39387;50.998;22.340;2023-04-24T14:49:38;6.43;;;3.28;;