sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6117;SDS011;3089;48.202;11.510;2024-03-22T00:01:51;15.83;;;8.30;;
6117;SDS011;3089;48.202;11.510;2024-03-22T00:04:19;14.10;;;8.00;;
6117;SDS011;3089;48.202;11.510;2024-03-22T00:06:47;15.87;;;8.67;;
6117;SDS011;3089;48.202;11.510;2024-03-22T00:09:15;13.50;;;8.67;;
6117;SDS011;3089;48.202;11.510;2024-03-22T00:11:42;17.87;;;9.43;;
6117;SDS011;3089;48.202;11.510;2024-03-22T00:14:12;20.90;;;8.10;;
6117;SDS011;3089;48.202;11.510;2024-03-22T00:16:38;17.10;;;8.27;;
6117;SDS011;3089;48.202;11.510;2024-03-22T00:19:06;13.60;;;7.93;;
6117;SDS011;3089;48.202;11.510;2024-03-22T00:21:32;15.53;;;8.03;;
6117;SDS011;3089;48.202;11.510;2024-03-22T00:24:00;12.53;;;7.60;;
6117;SDS011;3089;48.202;11.510;2024-03-22T00:26:27;14.30;;;7.33;;
6117;SDS011;3089;48.202;11.510;2024-03-22T00:28:54;13.77;;;7.47;;
6117;SDS011;3089;48.202;11.510;2024-03-22T00:31:24;18.83;;;8.40;;
6117;SDS011;3089;48.202;11.510;2024-03-22T00:33:51;16.33;;;8.20;;
6117;SDS011;3089;48.202;11.510;2024-03-22T00:36:18;14.90;;;7.90;;
6117;SDS011;3089;48.202;11.510;2024-03-22T00:38:46;14.57;;;8.33;;
6117;SDS011;3089;48.202;11.510;2024-03-22T00:41:12;16.10;;;8.03;;
6117;SDS011;3089;48.202;11.510;2024-03-22T00:43:40;12.50;;;7.60;;
6117;SDS011;3089;48.202;11.510;2024-03-22T00:46:06;14.20;;;7.50;;
6117;SDS011;3089;48.202;11.510;2024-03-22T00:48:35;13.70;;;7.33;;
6117;SDS011;3089;48.202;11.510;2024-03-22T00:51:01;15.97;;;8.00;;
6117;SDS011;3089;48.202;11.510;2024-03-22T00:53:29;12.97;;;7.27;;
6117;SDS011;3089;48.202;11.510;2024-03-22T00:55:56;12.23;;;7.70;;
6117;SDS011;3089;48.202;11.510;2024-03-22T00:58:25;14.53;;;7.37;;
6117;SDS011;3089;48.202;11.510;2024-03-22T01:00:52;13.93;;;7.40;;
6117;SDS011;3089;48.202;11.510;2024-03-22T01:03:19;13.83;;;8.00;;
6117;SDS011;3089;48.202;11.510;2024-03-22T01:05:47;14.77;;;7.83;;
6117;SDS011;3089;48.202;11.510;2024-03-22T01:08:15;11.60;;;7.23;;
6117;SDS011;3089;48.202;11.510;2024-03-22T01:10:41;13.07;;;7.00;;
6117;SDS011;3089;48.202;11.510;2024-03-22T01:13:08;12.70;;;7.33;;
6117;SDS011;3089;48.202;11.510;2024-03-22T01:15:35;13.93;;;7.97;;
6117;SDS011;3089;48.202;11.510;2024-03-22T01:18:02;13.40;;;6.80;;
6117;SDS011;3089;48.202;11.510;2024-03-22T01:20:29;14.23;;;7.03;;
6117;SDS011;3089;48.202;11.510;2024-03-22T01:22:58;11.50;;;7.40;;
6117;SDS011;3089;48.202;11.510;2024-03-22T01:25:25;13.73;;;7.30;;
6117;SDS011;3089;48.202;11.510;2024-03-22T01:27:52;14.13;;;7.37;;
6117;SDS011;3089;48.202;11.510;2024-03-22T01:30:18;12.63;;;7.50;;
6117;SDS011;3089;48.202;11.510;2024-03-22T01:32:46;14.30;;;8.67;;
6117;SDS011;3089;48.202;11.510;2024-03-22T01:35:12;12.77;;;8.07;;
6117;SDS011;3089;48.202;11.510;2024-03-22T01:37:40;14.93;;;7.80;;
6117;SDS011;3089;48.202;11.510;2024-03-22T01:40:08;13.57;;;7.80;;
6117;SDS011;3089;48.202;11.510;2024-03-22T01:42:36;15.73;;;8.63;;
6117;SDS011;3089;48.202;11.510;2024-03-22T01:45:03;11.53;;;7.17;;
6117;SDS011;3089;48.202;11.510;2024-03-22T01:47:31;12.23;;;7.20;;
6117;SDS011;3089;48.202;11.510;2024-03-22T01:49:57;12.80;;;7.00;;
6117;SDS011;3089;48.202;11.510;2024-03-22T01:52:25;13.20;;;7.90;;
6117;SDS011;3089;48.202;11.510;2024-03-22T01:54:52;12.57;;;6.77;;
6117;SDS011;3089;48.202;11.510;2024-03-22T01:57:21;12.40;;;7.00;;
6117;SDS011;3089;48.202;11.510;2024-03-22T01:59:48;11.43;;;7.20;;
6117;SDS011;3089;48.202;11.510;2024-03-22T02:02:18;14.77;;;7.50;;
6117;SDS011;3089;48.202;11.510;2024-03-22T02:04:44;11.43;;;6.60;;
6117;SDS011;3089;48.202;11.510;2024-03-22T02:07:11;10.97;;;6.40;;
6117;SDS011;3089;48.202;11.510;2024-03-22T02:09:37;12.63;;;7.87;;
6117;SDS011;3089;48.202;11.510;2024-03-22T02:12:05;10.67;;;6.50;;
6117;SDS011;3089;48.202;11.510;2024-03-22T02:14:33;16.20;;;8.40;;
6117;SDS011;3089;48.202;11.510;2024-03-22T02:17:01;12.87;;;7.07;;
6117;SDS011;3089;48.202;11.510;2024-03-22T02:19:27;13.70;;;6.87;;
6117;SDS011;3089;48.202;11.510;2024-03-22T02:21:54;12.03;;;6.93;;
6117;SDS011;3089;48.202;11.510;2024-03-22T02:24:22;12.93;;;7.07;;
6117;SDS011;3089;48.202;11.510;2024-03-22T02:26:49;14.17;;;8.30;;
6117;SDS011;3089;48.202;11.510;2024-03-22T02:29:17;17.37;;;8.40;;
6117;SDS011;3089;48.202;11.510;2024-03-22T02:31:43;16.30;;;7.87;;
6117;SDS011;3089;48.202;11.510;2024-03-22T02:34:10;13.93;;;7.67;;
6117;SDS011;3089;48.202;11.510;2024-03-22T02:36:37;12.40;;;6.80;;
6117;SDS011;3089;48.202;11.510;2024-03-22T02:39:04;10.27;;;6.57;;
6117;SDS011;3089;48.202;11.510;2024-03-22T02:41:32;12.60;;;7.17;;
6117;SDS011;3089;48.202;11.510;2024-03-22T02:43:59;11.90;;;6.73;;
6117;SDS011;3089;48.202;11.510;2024-03-22T02:46:25;12.10;;;7.10;;
6117;SDS011;3089;48.202;11.510;2024-03-22T02:48:53;17.73;;;7.63;;
6117;SDS011;3089;48.202;11.510;2024-03-22T02:51:19;13.60;;;7.90;;
6117;SDS011;3089;48.202;11.510;2024-03-22T02:53:46;12.00;;;6.93;;
6117;SDS011;3089;48.202;11.510;2024-03-22T02:56:13;13.67;;;7.70;;
6117;SDS011;3089;48.202;11.510;2024-03-22T02:58:42;14.07;;;7.93;;
6117;SDS011;3089;48.202;11.510;2024-03-22T03:01:08;14.47;;;7.23;;
6117;SDS011;3089;48.202;11.510;2024-03-22T03:03:36;12.13;;;6.33;;
6117;SDS011;3089;48.202;11.510;2024-03-22T03:06:02;14.33;;;7.77;;
6117;SDS011;3089;48.202;11.510;2024-03-22T03:08:30;11.37;;;7.20;;
6117;SDS011;3089;48.202;11.510;2024-03-22T03:10:56;18.63;;;8.30;;
6117;SDS011;3089;48.202;11.510;2024-03-22T03:13:24;11.70;;;6.80;;
6117;SDS011;3089;48.202;11.510;2024-03-22T03:15:52;12.30;;;7.10;;
6117;SDS011;3089;48.202;11.510;2024-03-22T03:18:20;12.77;;;7.50;;
6117;SDS011;3089;48.202;11.510;2024-03-22T03:20:46;16.80;;;8.10;;
6117;SDS011;3089;48.202;11.510;2024-03-22T03:23:13;14.63;;;7.60;;
6117;SDS011;3089;48.202;11.510;2024-03-22T03:25:40;13.03;;;6.67;;
6117;SDS011;3089;48.202;11.510;2024-03-22T03:28:07;14.13;;;8.60;;
6117;SDS011;3089;48.202;11.510;2024-03-22T03:30:34;12.00;;;7.93;;
6117;SDS011;3089;48.202;11.510;2024-03-22T03:33:03;13.30;;;7.80;;
6117;SDS011;3089;48.202;11.510;2024-03-22T03:35:30;12.43;;;7.33;;
6117;SDS011;3089;48.202;11.510;2024-03-22T03:37:57;16.00;;;9.10;;
6117;SDS011;3089;48.202;11.510;2024-03-22T03:40:25;12.30;;;7.47;;
6117;SDS011;3089;48.202;11.510;2024-03-22T03:42:53;14.03;;;8.07;;
6117;SDS011;3089;48.202;11.510;2024-03-22T03:45:19;14.77;;;7.87;;
6117;SDS011;3089;48.202;11.510;2024-03-22T03:47:46;15.53;;;8.37;;
6117;SDS011;3089;48.202;11.510;2024-03-22T03:50:14;16.67;;;8.40;;
6117;SDS011;3089;48.202;11.510;2024-03-22T03:52:42;11.53;;;7.17;;
6117;SDS011;3089;48.202;11.510;2024-03-22T03:55:08;13.60;;;7.77;;
6117;SDS011;3089;48.202;11.510;2024-03-22T03:57:35;13.33;;;7.30;;
6117;SDS011;3089;48.202;11.510;2024-03-22T04:00:02;13.50;;;6.70;;
6117;SDS011;3089;48.202;11.510;2024-03-22T04:02:30;13.90;;;8.70;;
6117;SDS011;3089;48.202;11.510;2024-03-22T04:04:56;14.50;;;7.90;;
6117;SDS011;3089;48.202;11.510;2024-03-22T04:07:25;13.07;;;7.80;;
6117;SDS011;3089;48.202;11.510;2024-03-22T04:09:51;11.60;;;7.53;;
6117;SDS011;3089;48.202;11.510;2024-03-22T04:12:19;13.73;;;7.70;;
6117;SDS011;3089;48.202;11.510;2024-03-22T04:14:45;11.60;;;7.23;;
6117;SDS011;3089;48.202;11.510;2024-03-22T04:17:13;16.43;;;8.33;;
6117;SDS011;3089;48.202;11.510;2024-03-22T04:19:39;13.27;;;7.50;;
6117;SDS011;3089;48.202;11.510;2024-03-22T04:22:06;16.13;;;8.60;;
6117;SDS011;3089;48.202;11.510;2024-03-22T04:24:34;16.57;;;8.03;;
6117;SDS011;3089;48.202;11.510;2024-03-22T04:27:01;18.03;;;8.63;;
6117;SDS011;3089;48.202;11.510;2024-03-22T04:29:28;13.93;;;8.27;;
6117;SDS011;3089;48.202;11.510;2024-03-22T04:31:55;16.13;;;8.10;;
6117;SDS011;3089;48.202;11.510;2024-03-22T04:34:21;15.20;;;8.90;;
6117;SDS011;3089;48.202;11.510;2024-03-22T04:36:50;21.20;;;9.37;;
6117;SDS011;3089;48.202;11.510;2024-03-22T04:39:18;15.57;;;8.70;;
6117;SDS011;3089;48.202;11.510;2024-03-22T04:41:47;15.13;;;8.40;;
6117;SDS011;3089;48.202;11.510;2024-03-22T04:44:15;17.10;;;9.40;;
6117;SDS011;3089;48.202;11.510;2024-03-22T04:46:42;15.30;;;8.67;;
6117;SDS011;3089;48.202;11.510;2024-03-22T04:49:08;15.03;;;9.20;;
6117;SDS011;3089;48.202;11.510;2024-03-22T04:51:35;13.20;;;7.20;;
6117;SDS011;3089;48.202;11.510;2024-03-22T04:54:02;12.67;;;7.50;;
6117;SDS011;3089;48.202;11.510;2024-03-22T04:56:29;13.43;;;7.70;;
6117;SDS011;3089;48.202;11.510;2024-03-22T04:58:58;13.10;;;7.40;;
6117;SDS011;3089;48.202;11.510;2024-03-22T05:01:24;12.90;;;7.90;;
6117;SDS011;3089;48.202;11.510;2024-03-22T05:03:52;14.83;;;7.93;;
6117;SDS011;3089;48.202;11.510;2024-03-22T05:06:18;14.67;;;7.57;;
6117;SDS011;3089;48.202;11.510;2024-03-22T05:08:45;17.70;;;8.13;;
6117;SDS011;3089;48.202;11.510;2024-03-22T05:11:12;18.10;;;8.87;;
6117;SDS011;3089;48.202;11.510;2024-03-22T05:13:39;16.70;;;8.63;;
6117;SDS011;3089;48.202;11.510;2024-03-22T05:16:07;15.03;;;8.53;;
6117;SDS011;3089;48.202;11.510;2024-03-22T05:18:36;14.00;;;8.50;;
6117;SDS011;3089;48.202;11.510;2024-03-22T05:21:03;15.10;;;8.53;;
6117;SDS011;3089;48.202;11.510;2024-03-22T05:23:31;15.03;;;7.83;;
6117;SDS011;3089;48.202;11.510;2024-03-22T05:25:57;16.67;;;8.50;;
6117;SDS011;3089;48.202;11.510;2024-03-22T05:28:25;16.17;;;8.97;;
6117;SDS011;3089;48.202;11.510;2024-03-22T05:30:51;16.43;;;8.77;;
6117;SDS011;3089;48.202;11.510;2024-03-22T05:33:20;15.97;;;9.00;;
6117;SDS011;3089;48.202;11.510;2024-03-22T05:35:46;17.03;;;9.00;;
6117;SDS011;3089;48.202;11.510;2024-03-22T05:38:14;21.50;;;9.87;;
6117;SDS011;3089;48.202;11.510;2024-03-22T05:40:40;15.50;;;8.93;;
6117;SDS011;3089;48.202;11.510;2024-03-22T05:43:07;23.80;;;10.53;;
6117;SDS011;3089;48.202;11.510;2024-03-22T05:45:33;15.60;;;9.13;;
6117;SDS011;3089;48.202;11.510;2024-03-22T05:48:01;18.53;;;9.00;;
6117;SDS011;3089;48.202;11.510;2024-03-22T05:50:29;16.70;;;9.40;;
6117;SDS011;3089;48.202;11.510;2024-03-22T05:52:56;15.13;;;8.63;;
6117;SDS011;3089;48.202;11.510;2024-03-22T05:55:24;16.93;;;9.17;;
6117;SDS011;3089;48.202;11.510;2024-03-22T05:57:52;18.53;;;10.20;;
6117;SDS011;3089;48.202;11.510;2024-03-22T06:00:20;23.17;;;9.10;;
6117;SDS011;3089;48.202;11.510;2024-03-22T06:02:46;19.50;;;9.93;;
6117;SDS011;3089;48.202;11.510;2024-03-22T06:05:14;20.00;;;11.10;;
6117;SDS011;3089;48.202;11.510;2024-03-22T06:07:44;18.53;;;10.07;;
6117;SDS011;3089;48.202;11.510;2024-03-22T06:10:11;25.57;;;11.67;;
6117;SDS011;3089;48.202;11.510;2024-03-22T06:12:38;19.40;;;10.20;;
6117;SDS011;3089;48.202;11.510;2024-03-22T06:15:06;16.37;;;9.10;;
6117;SDS011;3089;48.202;11.510;2024-03-22T06:17:33;21.77;;;11.00;;
6117;SDS011;3089;48.202;11.510;2024-03-22T06:20:00;18.20;;;10.70;;
6117;SDS011;3089;48.202;11.510;2024-03-22T06:22:27;21.20;;;10.50;;
6117;SDS011;3089;48.202;11.510;2024-03-22T06:24:56;24.30;;;10.20;;
6117;SDS011;3089;48.202;11.510;2024-03-22T06:27:23;19.50;;;10.93;;
6117;SDS011;3089;48.202;11.510;2024-03-22T06:29:50;21.53;;;10.57;;
6117;SDS011;3089;48.202;11.510;2024-03-22T06:32:16;22.97;;;12.97;;
6117;SDS011;3089;48.202;11.510;2024-03-22T06:34:44;24.37;;;12.50;;
6117;SDS011;3089;48.202;11.510;2024-03-22T06:37:10;24.10;;;12.97;;
6117;SDS011;3089;48.202;11.510;2024-03-22T06:39:37;20.17;;;11.80;;
6117;SDS011;3089;48.202;11.510;2024-03-22T06:42:05;18.03;;;10.53;;
6117;SDS011;3089;48.202;11.510;2024-03-22T06:44:33;20.33;;;11.10;;
6117;SDS011;3089;48.202;11.510;2024-03-22T06:46:59;16.50;;;9.57;;
6117;SDS011;3089;48.202;11.510;2024-03-22T06:49:27;19.60;;;10.73;;
6117;SDS011;3089;48.202;11.510;2024-03-22T06:51:53;21.90;;;10.60;;
6117;SDS011;3089;48.202;11.510;2024-03-22T06:54:21;17.63;;;9.57;;
6117;SDS011;3089;48.202;11.510;2024-03-22T06:56:47;19.17;;;11.40;;
6117;SDS011;3089;48.202;11.510;2024-03-22T06:59:16;17.70;;;9.03;;
6117;SDS011;3089;48.202;11.510;2024-03-22T07:01:43;20.57;;;10.17;;
6117;SDS011;3089;48.202;11.510;2024-03-22T07:04:10;18.03;;;10.07;;
6117;SDS011;3089;48.202;11.510;2024-03-22T07:06:40;15.00;;;9.13;;
6117;SDS011;3089;48.202;11.510;2024-03-22T07:09:08;15.67;;;8.63;;
6117;SDS011;3089;48.202;11.510;2024-03-22T07:11:34;17.73;;;8.93;;
6117;SDS011;3089;48.202;11.510;2024-03-22T07:14:01;14.80;;;8.30;;
6117;SDS011;3089;48.202;11.510;2024-03-22T07:16:29;14.97;;;8.20;;
6117;SDS011;3089;48.202;11.510;2024-03-22T07:18:57;11.57;;;6.77;;
6117;SDS011;3089;48.202;11.510;2024-03-22T07:21:23;12.60;;;7.10;;
6117;SDS011;3089;48.202;11.510;2024-03-22T07:23:50;12.33;;;6.73;;
6117;SDS011;3089;48.202;11.510;2024-03-22T07:26:17;11.00;;;7.03;;
6117;SDS011;3089;48.202;11.510;2024-03-22T07:28:44;11.67;;;6.63;;
6117;SDS011;3089;48.202;11.510;2024-03-22T07:31:10;10.20;;;6.70;;
6117;SDS011;3089;48.202;11.510;2024-03-22T07:33:39;11.60;;;6.23;;
6117;SDS011;3089;48.202;11.510;2024-03-22T07:36:07;11.40;;;6.23;;
6117;SDS011;3089;48.202;11.510;2024-03-22T07:38:35;10.77;;;6.77;;
6117;SDS011;3089;48.202;11.510;2024-03-22T07:41:03;10.60;;;6.70;;
6117;SDS011;3089;48.202;11.510;2024-03-22T07:43:31;13.00;;;6.87;;
6117;SDS011;3089;48.202;11.510;2024-03-22T07:45:57;11.37;;;6.27;;
6117;SDS011;3089;48.202;11.510;2024-03-22T07:48:25;12.83;;;6.80;;
6117;SDS011;3089;48.202;11.510;2024-03-22T07:50:56;11.10;;;6.77;;
6117;SDS011;3089;48.202;11.510;2024-03-22T07:53:24;12.73;;;7.50;;
6117;SDS011;3089;48.202;11.510;2024-03-22T07:55:51;12.83;;;7.03;;
6117;SDS011;3089;48.202;11.510;2024-03-22T07:58:19;13.43;;;6.70;;
6117;SDS011;3089;48.202;11.510;2024-03-22T08:00:45;17.77;;;7.27;;
6117;SDS011;3089;48.202;11.510;2024-03-22T08:03:14;10.13;;;6.20;;
6117;SDS011;3089;48.202;11.510;2024-03-22T08:05:41;11.57;;;5.97;;
6117;SDS011;3089;48.202;11.510;2024-03-22T08:08:10;10.33;;;6.20;;
6117;SDS011;3089;48.202;11.510;2024-03-22T08:10:36;11.17;;;6.00;;
6117;SDS011;3089;48.202;11.510;2024-03-22T08:13:03;9.03;;;5.80;;
6117;SDS011;3089;48.202;11.510;2024-03-22T08:15:30;12.83;;;6.83;;
6117;SDS011;3089;48.202;11.510;2024-03-22T08:17:57;13.03;;;7.57;;
6117;SDS011;3089;48.202;11.510;2024-03-22T08:20:23;12.07;;;6.50;;
6117;SDS011;3089;48.202;11.510;2024-03-22T08:22:51;15.43;;;7.43;;
6117;SDS011;3089;48.202;11.510;2024-03-22T08:25:18;13.90;;;7.20;;
6117;SDS011;3089;48.202;11.510;2024-03-22T08:27:46;12.50;;;6.43;;
6117;SDS011;3089;48.202;11.510;2024-03-22T08:30:12;14.17;;;6.30;;
6117;SDS011;3089;48.202;11.510;2024-03-22T08:32:40;12.90;;;6.47;;
6117;SDS011;3089;48.202;11.510;2024-03-22T08:35:07;13.33;;;6.50;;
6117;SDS011;3089;48.202;11.510;2024-03-22T08:37:34;13.60;;;7.23;;
6117;SDS011;3089;48.202;11.510;2024-03-22T08:40:01;14.47;;;7.13;;
6117;SDS011;3089;48.202;11.510;2024-03-22T08:42:31;13.10;;;6.40;;
6117;SDS011;3089;48.202;11.510;2024-03-22T08:44:57;10.27;;;6.17;;
6117;SDS011;3089;48.202;11.510;2024-03-22T08:47:25;11.90;;;6.43;;
6117;SDS011;3089;48.202;11.510;2024-03-22T08:49:51;11.60;;;6.85;;
6117;SDS011;3089;48.202;11.510;2024-03-22T08:52:19;16.43;;;7.03;;
6117;SDS011;3089;48.202;11.510;2024-03-22T08:54:46;12.03;;;6.90;;
6117;SDS011;3089;48.202;11.510;2024-03-22T08:57:13;8.60;;;5.60;;
6117;SDS011;3089;48.202;11.510;2024-03-22T08:59:41;10.20;;;6.10;;
6117;SDS011;3089;48.202;11.510;2024-03-22T09:02:08;10.80;;;5.93;;
6117;SDS011;3089;48.202;11.510;2024-03-22T09:04:34;10.70;;;6.30;;
6117;SDS011;3089;48.202;11.510;2024-03-22T09:07:02;13.50;;;5.23;;
6117;SDS011;3089;48.202;11.510;2024-03-22T09:09:28;11.50;;;6.37;;
6117;SDS011;3089;48.202;11.510;2024-03-22T09:11:56;12.93;;;5.20;;
6117;SDS011;3089;48.202;11.510;2024-03-22T09:14:22;10.37;;;5.00;;
6117;SDS011;3089;48.202;11.510;2024-03-22T09:16:51;12.30;;;4.77;;
6117;SDS011;3089;48.202;11.510;2024-03-22T09:19:18;9.83;;;5.00;;
6117;SDS011;3089;48.202;11.510;2024-03-22T09:21:45;8.73;;;5.10;;
6117;SDS011;3089;48.202;11.510;2024-03-22T09:24:11;6.90;;;4.53;;
6117;SDS011;3089;48.202;11.510;2024-03-22T09:26:39;7.10;;;4.50;;
6117;SDS011;3089;48.202;11.510;2024-03-22T09:29:05;10.53;;;5.90;;
6117;SDS011;3089;48.202;11.510;2024-03-22T09:31:33;9.87;;;5.50;;
6117;SDS011;3089;48.202;11.510;2024-03-22T09:34:01;9.60;;;5.13;;
6117;SDS011;3089;48.202;11.510;2024-03-22T09:36:28;10.80;;;6.28;;
6117;SDS011;3089;48.202;11.510;2024-03-22T09:38:59;8.57;;;4.77;;
6117;SDS011;3089;48.202;11.510;2024-03-22T09:41:27;13.23;;;5.47;;
6117;SDS011;3089;48.202;11.510;2024-03-22T09:43:57;10.00;;;5.03;;
6117;SDS011;3089;48.202;11.510;2024-03-22T09:46:25;10.30;;;4.90;;
6117;SDS011;3089;48.202;11.510;2024-03-22T09:48:54;9.63;;;4.93;;
6117;SDS011;3089;48.202;11.510;2024-03-22T09:51:22;11.80;;;5.53;;
6117;SDS011;3089;48.202;11.510;2024-03-22T09:53:51;9.50;;;4.87;;
6117;SDS011;3089;48.202;11.510;2024-03-22T09:56:19;9.03;;;5.00;;
6117;SDS011;3089;48.202;11.510;2024-03-22T09:58:48;10.20;;;4.90;;
6117;SDS011;3089;48.202;11.510;2024-03-22T10:01:14;7.07;;;4.30;;
6117;SDS011;3089;48.202;11.510;2024-03-22T10:03:43;8.70;;;4.97;;
6117;SDS011;3089;48.202;11.510;2024-03-22T10:06:09;8.87;;;5.27;;
6117;SDS011;3089;48.202;11.510;2024-03-22T10:08:39;9.77;;;5.03;;
6117;SDS011;3089;48.202;11.510;2024-03-22T10:11:05;7.50;;;4.13;;
6117;SDS011;3089;48.202;11.510;2024-03-22T10:13:33;8.47;;;4.33;;
6117;SDS011;3089;48.202;11.510;2024-03-22T10:15:59;8.87;;;4.80;;
6117;SDS011;3089;48.202;11.510;2024-03-22T10:18:26;7.97;;;4.57;;
6117;SDS011;3089;48.202;11.510;2024-03-22T10:21:00;7.97;;;4.57;;
6117;SDS011;3089;48.202;11.510;2024-03-22T10:23:28;9.93;;;4.40;;
6117;SDS011;3089;48.202;11.510;2024-03-22T10:25:57;10.10;;;4.57;;
6117;SDS011;3089;48.202;11.510;2024-03-22T10:28:25;9.97;;;4.83;;
6117;SDS011;3089;48.202;11.510;2024-03-22T10:30:52;10.60;;;5.00;;
6117;SDS011;3089;48.202;11.510;2024-03-22T10:33:20;8.50;;;5.10;;
6117;SDS011;3089;48.202;11.510;2024-03-22T10:35:49;8.73;;;4.33;;
6117;SDS011;3089;48.202;11.510;2024-03-22T10:38:19;9.33;;;5.13;;
6117;SDS011;3089;48.202;11.510;2024-03-22T10:40:46;11.50;;;5.37;;
6117;SDS011;3089;48.202;11.510;2024-03-22T10:43:15;7.43;;;4.37;;
6117;SDS011;3089;48.202;11.510;2024-03-22T10:45:42;8.50;;;4.83;;
6117;SDS011;3089;48.202;11.510;2024-03-22T10:48:14;7.97;;;4.17;;
6117;SDS011;3089;48.202;11.510;2024-03-22T10:50:45;10.47;;;5.50;;
6117;SDS011;3089;48.202;11.510;2024-03-22T10:53:15;8.57;;;4.23;;
6117;SDS011;3089;48.202;11.510;2024-03-22T10:55:44;9.90;;;5.43;;
6117;SDS011;3089;48.202;11.510;2024-03-22T10:58:16;7.90;;;4.83;;
6117;SDS011;3089;48.202;11.510;2024-03-22T11:00:43;8.63;;;4.60;;
6117;SDS011;3089;48.202;11.510;2024-03-22T11:03:12;7.60;;;4.50;;
6117;SDS011;3089;48.202;11.510;2024-03-22T11:05:44;6.43;;;3.90;;
6117;SDS011;3089;48.202;11.510;2024-03-22T11:08:12;11.33;;;4.60;;
6117;SDS011;3089;48.202;11.510;2024-03-22T11:10:39;9.57;;;4.80;;
6117;SDS011;3089;48.202;11.510;2024-03-22T11:13:07;8.80;;;5.50;;
6117;SDS011;3089;48.202;11.510;2024-03-22T11:15:36;8.20;;;4.07;;
6117;SDS011;3089;48.202;11.510;2024-03-22T11:18:03;8.40;;;5.23;;
6117;SDS011;3089;48.202;11.510;2024-03-22T11:20:30;9.83;;;4.87;;
6117;SDS011;3089;48.202;11.510;2024-03-22T11:22:57;13.00;;;5.27;;
6117;SDS011;3089;48.202;11.510;2024-03-22T11:25:24;9.03;;;4.40;;
6117;SDS011;3089;48.202;11.510;2024-03-22T11:27:52;7.57;;;4.57;;
6117;SDS011;3089;48.202;11.510;2024-03-22T11:30:19;13.50;;;4.10;;
6117;SDS011;3089;48.202;11.510;2024-03-22T11:32:48;8.60;;;4.53;;
6117;SDS011;3089;48.202;11.510;2024-03-22T11:35:15;10.70;;;4.03;;
6117;SDS011;3089;48.202;11.510;2024-03-22T11:37:42;8.33;;;4.80;;
6117;SDS011;3089;48.202;11.510;2024-03-22T11:40:09;9.10;;;4.07;;
6117;SDS011;3089;48.202;11.510;2024-03-22T11:42:37;8.37;;;4.67;;
6117;SDS011;3089;48.202;11.510;2024-03-22T11:45:05;8.70;;;4.43;;
6117;SDS011;3089;48.202;11.510;2024-03-22T11:47:36;10.13;;;3.47;;
6117;SDS011;3089;48.202;11.510;2024-03-22T11:50:05;9.33;;;4.40;;
6117;SDS011;3089;48.202;11.510;2024-03-22T11:52:34;9.57;;;5.00;;
6117;SDS011;3089;48.202;11.510;2024-03-22T11:55:00;12.57;;;3.87;;
6117;SDS011;3089;48.202;11.510;2024-03-22T11:57:28;8.03;;;3.70;;
6117;SDS011;3089;48.202;11.510;2024-03-22T11:59:58;6.33;;;3.77;;
6117;SDS011;3089;48.202;11.510;2024-03-22T12:02:26;5.73;;;3.40;;
6117;SDS011;3089;48.202;11.510;2024-03-22T12:04:53;6.60;;;4.70;;
6117;SDS011;3089;48.202;11.510;2024-03-22T12:07:23;9.00;;;3.67;;
6117;SDS011;3089;48.202;11.510;2024-03-22T12:09:50;9.10;;;4.00;;
6117;SDS011;3089;48.202;11.510;2024-03-22T12:12:17;7.03;;;3.77;;
6117;SDS011;3089;48.202;11.510;2024-03-22T12:14:47;7.33;;;3.40;;
6117;SDS011;3089;48.202;11.510;2024-03-22T12:17:16;9.97;;;4.60;;
6117;SDS011;3089;48.202;11.510;2024-03-22T12:19:43;6.77;;;3.90;;
6117;SDS011;3089;48.202;11.510;2024-03-22T12:22:11;7.80;;;3.90;;
6117;SDS011;3089;48.202;11.510;2024-03-22T12:24:39;7.47;;;3.47;;
6117;SDS011;3089;48.202;11.510;2024-03-22T12:27:06;6.47;;;3.70;;
6117;SDS011;3089;48.202;11.510;2024-03-22T12:29:33;5.23;;;2.90;;
6117;SDS011;3089;48.202;11.510;2024-03-22T12:32:01;8.00;;;4.00;;
6117;SDS011;3089;48.202;11.510;2024-03-22T12:34:29;6.40;;;3.00;;
6117;SDS011;3089;48.202;11.510;2024-03-22T12:36:58;8.03;;;4.07;;
6117;SDS011;3089;48.202;11.510;2024-03-22T12:39:24;6.73;;;3.03;;
6117;SDS011;3089;48.202;11.510;2024-03-22T12:41:53;5.90;;;3.20;;
6117;SDS011;3089;48.202;11.510;2024-03-22T12:44:20;7.33;;;3.30;;
6117;SDS011;3089;48.202;11.510;2024-03-22T12:46:47;5.80;;;3.37;;
6117;SDS011;3089;48.202;11.510;2024-03-22T12:49:14;7.37;;;3.30;;
6117;SDS011;3089;48.202;11.510;2024-03-22T12:51:42;7.33;;;3.97;;
6117;SDS011;3089;48.202;11.510;2024-03-22T12:54:08;6.20;;;3.43;;
6117;SDS011;3089;48.202;11.510;2024-03-22T12:56:35;6.63;;;3.33;;
6117;SDS011;3089;48.202;11.510;2024-03-22T12:59:06;5.33;;;3.40;;
6117;SDS011;3089;48.202;11.510;2024-03-22T13:01:33;7.87;;;3.30;;
6117;SDS011;3089;48.202;11.510;2024-03-22T13:04:02;8.03;;;3.17;;
6117;SDS011;3089;48.202;11.510;2024-03-22T13:06:29;6.17;;;3.10;;
6117;SDS011;3089;48.202;11.510;2024-03-22T13:08:55;8.33;;;2.87;;
6117;SDS011;3089;48.202;11.510;2024-03-22T13:11:23;6.13;;;2.53;;
6117;SDS011;3089;48.202;11.510;2024-03-22T13:13:49;6.77;;;3.03;;
6117;SDS011;3089;48.202;11.510;2024-03-22T13:16:20;6.83;;;2.93;;
6117;SDS011;3089;48.202;11.510;2024-03-22T13:18:46;6.20;;;2.70;;
6117;SDS011;3089;48.202;11.510;2024-03-22T13:21:13;5.07;;;3.30;;
6117;SDS011;3089;48.202;11.510;2024-03-22T13:23:40;5.77;;;2.80;;
6117;SDS011;3089;48.202;11.510;2024-03-22T13:26:07;5.07;;;2.53;;
6117;SDS011;3089;48.202;11.510;2024-03-22T13:28:33;6.13;;;2.77;;
6117;SDS011;3089;48.202;11.510;2024-03-22T13:31:01;5.03;;;2.77;;
6117;SDS011;3089;48.202;11.510;2024-03-22T13:33:30;4.53;;;2.37;;
6117;SDS011;3089;48.202;11.510;2024-03-22T13:35:57;5.23;;;2.97;;
6117;SDS011;3089;48.202;11.510;2024-03-22T13:38:24;8.40;;;2.77;;
6117;SDS011;3089;48.202;11.510;2024-03-22T13:40:55;8.90;;;2.20;;
6117;SDS011;3089;48.202;11.510;2024-03-22T13:43:21;5.73;;;3.10;;
6117;SDS011;3089;48.202;11.510;2024-03-22T13:45:50;6.43;;;2.60;;
6117;SDS011;3089;48.202;11.510;2024-03-22T13:48:20;4.63;;;2.50;;
6117;SDS011;3089;48.202;11.510;2024-03-22T13:50:52;6.53;;;2.80;;
6117;SDS011;3089;48.202;11.510;2024-03-22T13:53:19;5.90;;;2.63;;
6117;SDS011;3089;48.202;11.510;2024-03-22T13:55:47;6.10;;;2.93;;
6117;SDS011;3089;48.202;11.510;2024-03-22T13:58:13;7.40;;;2.83;;
6117;SDS011;3089;48.202;11.510;2024-03-22T14:00:41;5.70;;;2.90;;
6117;SDS011;3089;48.202;11.510;2024-03-22T14:03:07;5.50;;;2.80;;
6117;SDS011;3089;48.202;11.510;2024-03-22T14:05:35;6.20;;;2.80;;
6117;SDS011;3089;48.202;11.510;2024-03-22T14:08:03;4.23;;;2.50;;
6117;SDS011;3089;48.202;11.510;2024-03-22T14:10:31;4.20;;;2.37;;
6117;SDS011;3089;48.202;11.510;2024-03-22T14:12:57;7.27;;;2.30;;
6117;SDS011;3089;48.202;11.510;2024-03-22T14:15:25;4.00;;;1.90;;
6117;SDS011;3089;48.202;11.510;2024-03-22T14:17:53;7.60;;;2.37;;
6117;SDS011;3089;48.202;11.510;2024-03-22T14:20:21;5.40;;;2.30;;
6117;SDS011;3089;48.202;11.510;2024-03-22T14:22:47;6.33;;;2.20;;
6117;SDS011;3089;48.202;11.510;2024-03-22T14:25:16;4.27;;;2.40;;
6117;SDS011;3089;48.202;11.510;2024-03-22T14:27:42;6.67;;;2.57;;
6117;SDS011;3089;48.202;11.510;2024-03-22T14:30:14;13.13;;;2.83;;
6117;SDS011;3089;48.202;11.510;2024-03-22T14:32:40;6.72;;;2.83;;
6117;SDS011;3089;48.202;11.510;2024-03-22T14:35:09;5.97;;;2.40;;
6117;SDS011;3089;48.202;11.510;2024-03-22T14:37:36;6.50;;;2.90;;
6117;SDS011;3089;48.202;11.510;2024-03-22T14:40:04;8.03;;;3.30;;
6117;SDS011;3089;48.202;11.510;2024-03-22T14:42:37;6.30;;;2.70;;
6117;SDS011;3089;48.202;11.510;2024-03-22T14:45:05;7.50;;;2.83;;
6117;SDS011;3089;48.202;11.510;2024-03-22T14:47:35;6.53;;;3.07;;
6117;SDS011;3089;48.202;11.510;2024-03-22T14:50:04;5.17;;;2.87;;
6117;SDS011;3089;48.202;11.510;2024-03-22T14:52:31;5.87;;;2.80;;