sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38380;DHT22;38377;47.418;18.882;2023-05-18T00:02:03;10.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T00:04:31;10.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T00:06:59;10.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T00:09:28;10.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T00:11:55;10.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T00:14:21;10.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T00:16:47;10.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T00:19:15;10.20;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T00:21:44;10.20;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T00:24:14;10.20;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T00:26:42;10.20;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T00:29:09;10.20;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T00:31:36;10.20;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T00:34:06;10.20;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T00:36:33;10.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T00:38:59;10.20;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T00:41:26;10.20;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T00:43:52;10.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T00:46:18;10.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T00:48:44;10.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T00:51:11;10.20;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T00:53:37;10.20;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T00:56:03;10.20;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T00:58:29;10.20;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T01:00:56;10.10;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T01:03:21;10.10;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T01:05:47;10.10;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T01:08:24;10.10;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T01:11:14;10.10;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T01:16:25;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T01:22:16;10.10;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T01:24:51;10.10;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T01:27:24;10.10;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T01:29:50;10.10;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T01:32:20;10.10;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T01:34:46;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T01:37:12;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T01:39:39;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T01:42:12;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T01:44:46;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T01:47:16;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T01:49:57;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T01:52:50;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T01:55:17;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T01:57:46;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T02:00:13;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T02:02:40;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T02:05:06;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T02:07:37;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T02:10:03;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T02:12:28;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T02:14:54;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T02:17:22;9.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T02:19:50;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T02:22:16;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T02:24:42;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T02:27:07;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T02:29:33;9.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T02:31:58;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T02:34:24;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T02:36:51;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T02:39:17;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T02:41:43;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T02:44:09;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T02:46:36;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T02:49:02;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T02:51:28;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T02:53:55;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T02:56:21;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T02:58:47;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T03:01:13;9.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T03:03:39;9.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T03:06:06;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T03:08:32;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T03:10:58;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T03:13:24;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T03:15:50;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T03:18:17;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T03:20:43;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T03:23:09;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T03:25:35;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T03:28:04;10.10;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T03:30:31;10.10;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T03:32:58;10.10;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T03:35:24;10.10;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T03:37:50;10.10;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T03:40:17;10.10;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T03:42:43;10.10;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T03:45:10;10.10;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T03:47:36;10.10;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T03:50:03;10.10;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T03:52:30;10.10;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T03:54:59;10.10;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T03:57:27;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T03:59:53;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T04:02:19;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T04:04:45;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T04:07:12;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T04:09:43;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T04:12:09;9.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T04:14:36;9.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T04:17:02;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T04:19:34;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T04:22:01;9.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T04:24:32;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T04:26:59;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T04:29:27;9.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T04:31:56;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T04:34:29;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T04:36:56;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T04:39:23;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T04:41:53;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T04:44:28;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T04:46:54;10.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T04:49:21;10.10;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T04:51:54;10.10;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T04:54:24;10.10;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T04:56:51;10.20;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T04:59:17;10.10;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T05:01:43;10.10;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T05:04:09;10.10;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T05:06:35;10.20;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T05:09:01;10.20;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T05:11:26;10.20;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T05:13:52;10.20;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T05:16:18;10.20;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T05:18:43;10.20;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T05:21:09;10.20;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T05:23:35;10.20;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T05:26:01;10.20;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T05:28:26;10.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T05:30:52;10.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T05:33:18;10.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T05:35:44;10.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T05:38:09;10.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T05:40:35;10.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T05:43:03;10.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T05:45:29;10.40;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T05:47:55;10.40;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T05:50:21;10.40;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T05:52:47;10.40;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T05:55:12;10.40;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T05:57:38;10.40;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T06:00:11;10.40;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T06:02:37;10.40;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T06:05:06;10.40;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T06:07:33;10.50;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T06:09:59;10.50;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T06:12:24;10.50;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T06:14:50;10.50;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T06:17:22;10.50;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T06:19:48;10.50;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T06:22:14;10.50;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T06:24:40;10.50;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T06:27:06;10.50;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T06:29:32;10.50;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T06:32:00;10.60;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T06:34:26;10.70;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T06:36:51;10.70;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T06:39:17;10.70;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T06:41:43;10.70;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T06:44:11;10.70;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T06:46:37;10.70;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T06:49:03;10.80;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T06:51:30;10.80;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T06:53:56;10.80;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T06:56:22;10.80;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T06:58:48;10.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T07:01:14;10.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T07:03:42;10.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T07:06:08;10.80;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T07:08:33;10.80;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T07:11:02;10.80;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T07:13:28;10.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T07:15:54;10.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T07:18:20;10.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T07:20:46;10.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T07:23:12;10.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T07:25:38;10.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T07:28:04;11.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T07:30:29;11.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T07:32:55;11.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T07:35:21;11.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T07:37:49;11.10;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T07:40:16;11.10;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T07:42:42;11.20;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T07:45:08;11.20;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T07:47:34;11.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T07:50:00;11.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T07:52:26;11.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T07:54:55;11.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T07:57:25;11.40;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T07:59:51;11.40;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T08:02:17;11.50;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T08:04:44;11.50;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T08:07:10;11.60;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T08:09:37;11.60;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T08:12:04;11.60;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T08:14:29;11.70;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T08:16:55;11.80;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T08:19:21;11.80;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T08:21:47;11.80;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T08:24:12;11.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T08:26:38;12.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T08:29:04;11.80;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T08:31:39;11.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T08:34:06;12.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T08:36:36;11.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T08:39:02;12.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T08:41:31;12.10;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T08:44:02;12.10;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T08:46:39;12.10;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T08:49:08;12.20;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T08:51:36;12.20;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T08:54:03;12.20;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T08:56:31;12.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T08:59:03;12.40;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T09:01:33;12.50;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T09:03:59;12.60;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T09:06:25;12.60;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T09:08:53;12.70;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T09:11:21;12.60;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T09:13:50;12.60;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T09:16:17;12.70;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T09:18:42;12.70;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T09:21:08;12.80;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T09:23:36;12.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T09:26:02;13.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T09:28:35;13.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T09:31:03;13.10;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T09:33:34;13.20;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T09:36:04;13.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T09:38:38;13.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T09:41:11;13.20;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T09:43:38;13.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T09:46:08;13.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T09:48:49;13.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T09:51:16;13.40;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T09:54:03;13.40;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T09:56:30;13.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T09:58:56;13.40;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T10:01:22;13.40;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T10:03:48;13.40;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T10:06:14;13.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T10:08:44;13.40;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T10:11:16;13.40;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T10:13:44;13.40;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T10:16:11;13.20;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T10:18:37;13.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T10:21:04;13.40;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T10:23:35;13.40;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T10:26:04;13.50;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T10:28:40;13.60;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T10:31:07;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T10:33:35;13.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T10:36:05;13.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T10:38:32;13.80;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T10:40:59;13.60;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T10:43:26;13.50;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T10:45:54;13.40;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T10:48:21;13.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T10:50:48;13.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T10:53:20;13.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T10:55:47;13.40;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T10:58:15;13.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T11:00:45;13.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T11:03:13;13.40;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T11:05:40;13.40;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T11:08:06;13.20;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T11:10:41;13.20;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T11:13:08;13.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T11:18:50;13.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T11:24:23;13.40;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T11:26:51;13.40;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T11:29:41;13.40;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T11:32:26;13.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T11:34:54;13.30;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T11:43:23;13.40;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T11:45:56;13.50;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T11:48:26;13.50;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T11:50:55;13.60;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T11:53:26;13.60;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T11:55:52;13.50;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T11:58:24;13.60;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T12:00:50;13.60;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T12:03:17;13.60;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T12:05:47;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T12:08:17;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T12:10:47;13.60;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T12:13:16;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T12:15:42;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T12:18:09;13.60;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T12:20:38;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T12:23:04;13.50;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T12:25:30;13.60;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T12:27:56;13.50;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T12:30:26;13.50;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T12:33:02;13.60;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T12:35:29;13.60;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T12:37:56;13.60;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T12:40:24;13.60;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T12:42:51;13.50;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T12:45:18;13.60;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T12:47:44;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T12:50:10;13.60;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T12:52:36;13.60;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T12:55:04;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T12:57:36;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T13:00:06;13.80;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T13:02:38;13.80;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T13:05:09;13.80;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T13:07:36;13.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T13:10:14;13.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T13:15:23;13.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T13:18:08;13.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T13:20:39;13.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T13:23:13;13.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T13:25:40;13.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T13:28:06;13.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T13:30:35;13.80;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T13:33:00;13.80;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T13:35:26;13.80;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T13:37:53;13.80;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T13:40:21;13.80;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T13:42:48;13.80;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T13:45:14;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T13:47:40;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T13:50:07;13.80;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T13:52:34;13.80;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T13:55:05;13.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T13:57:31;13.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T13:59:58;13.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T14:02:24;13.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T14:04:50;13.80;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T14:07:17;13.80;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T14:09:43;13.80;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T14:12:09;13.80;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T14:14:35;13.80;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T14:17:01;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T14:19:27;13.60;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T14:21:53;13.60;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T14:24:19;13.60;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T14:26:45;13.60;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T14:29:11;13.60;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T14:31:36;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T14:34:05;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T14:36:31;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T14:38:57;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T14:41:23;13.80;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T14:43:48;13.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T14:46:15;13.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T14:48:41;13.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T14:51:07;13.80;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T14:53:33;13.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T14:55:58;13.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T14:58:28;13.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T15:00:54;13.80;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T15:03:19;13.80;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T15:05:45;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T15:08:11;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T15:10:37;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T15:13:02;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T15:15:30;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T15:17:56;13.80;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T15:20:22;13.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T15:22:49;13.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T15:25:15;13.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T15:27:41;13.90;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T15:30:07;14.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T15:32:39;14.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T15:35:05;14.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T15:37:31;14.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T15:39:57;14.00;99.90
38380;DHT22;38377;47.418;18.882;2023-05-18T15:42:23;14.10;99.90