sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21869;BME280;11099;41.564;23.296;2023-01-08T00:00:06;98263.69;;;6.84;78.42
21869;BME280;11099;41.564;23.296;2023-01-08T00:02:31;98173.19;;;6.67;77.48
21869;BME280;11099;41.564;23.296;2023-01-08T00:04:57;98266.63;;;7.44;75.58
21869;BME280;11099;41.564;23.296;2023-01-08T00:07:22;98164.97;;;6.58;75.86
21869;BME280;11099;41.564;23.296;2023-01-08T00:09:48;98284.09;;;7.65;75.39
21869;BME280;11099;41.564;23.296;2023-01-08T00:12:15;98300.22;;;7.74;74.67
21869;BME280;11099;41.564;23.296;2023-01-08T00:14:40;98295.44;;;7.91;74.13
21869;BME280;11099;41.564;23.296;2023-01-08T00:17:06;98228.47;;;7.45;73.74
21869;BME280;11099;41.564;23.296;2023-01-08T00:19:32;98286.34;;;8.17;73.01
21869;BME280;11099;41.564;23.296;2023-01-08T00:21:58;98165.97;;;7.38;72.85
21869;BME280;11099;41.564;23.296;2023-01-08T00:24:23;98255.16;;;7.84;72.41
21869;BME280;11099;41.564;23.296;2023-01-08T00:26:49;98200.31;;;7.69;71.96
21869;BME280;11099;41.564;23.296;2023-01-08T00:29:14;98309.97;;;8.19;71.80
21869;BME280;11099;41.564;23.296;2023-01-08T00:31:40;98231.38;;;7.58;72.72
21869;BME280;11099;41.564;23.296;2023-01-08T00:34:05;98199.31;;;7.55;72.67
21869;BME280;11099;41.564;23.296;2023-01-08T00:36:31;98203.84;;;7.49;72.64
21869;BME280;11099;41.564;23.296;2023-01-08T00:38:58;98249.88;;;7.74;72.86
21869;BME280;11099;41.564;23.296;2023-01-08T00:41:23;98173.13;;;7.38;72.49
21869;BME280;11099;41.564;23.296;2023-01-08T00:43:49;98255.72;;;7.81;72.24
21869;BME280;11099;41.564;23.296;2023-01-08T00:46:14;98235.28;;;7.86;72.26
21869;BME280;11099;41.564;23.296;2023-01-08T00:48:40;98229.13;;;7.96;71.65
21869;BME280;11099;41.564;23.296;2023-01-08T00:51:06;98117.06;;;7.00;72.63
21869;BME280;11099;41.564;23.296;2023-01-08T00:53:33;98298.56;;;8.13;72.13
21869;BME280;11099;41.564;23.296;2023-01-08T00:56:04;98246.75;;;7.46;73.75
21869;BME280;11099;41.564;23.296;2023-01-08T00:58:31;98322.75;;;7.97;73.51
21869;BME280;11099;41.564;23.296;2023-01-08T01:00:56;98177.41;;;7.13;72.79
21869;BME280;11099;41.564;23.296;2023-01-08T01:03:22;98259.16;;;7.76;73.05
21869;BME280;11099;41.564;23.296;2023-01-08T01:05:48;98166.03;;;7.13;72.75
21869;BME280;11099;41.564;23.296;2023-01-08T01:08:14;98120.53;;;6.80;72.38
21869;BME280;11099;41.564;23.296;2023-01-08T01:10:40;98086.41;;;6.79;71.95
21869;BME280;11099;41.564;23.296;2023-01-08T01:13:05;98165.72;;;7.35;71.66
21869;BME280;11099;41.564;23.296;2023-01-08T01:15:31;98317.63;;;8.26;71.70
21869;BME280;11099;41.564;23.296;2023-01-08T01:17:57;98302.81;;;8.14;71.32
21869;BME280;11099;41.564;23.296;2023-01-08T01:20:22;98153.03;;;7.32;71.36
21869;BME280;11099;41.564;23.296;2023-01-08T01:22:48;98274.75;;;7.93;72.37
21869;BME280;11099;41.564;23.296;2023-01-08T01:25:14;98154.94;;;6.65;73.92
21869;BME280;11099;41.564;23.296;2023-01-08T01:27:40;98157.56;;;6.55;74.79
21869;BME280;11099;41.564;23.296;2023-01-08T01:30:06;98225.31;;;7.48;73.42
21869;BME280;11099;41.564;23.296;2023-01-08T01:32:32;98280.66;;;7.64;73.15
21869;BME280;11099;41.564;23.296;2023-01-08T01:34:58;98146.19;;;6.95;72.69
21869;BME280;11099;41.564;23.296;2023-01-08T01:37:23;98279.56;;;7.81;72.40
21869;BME280;11099;41.564;23.296;2023-01-08T01:39:49;98196.22;;;7.12;72.79
21869;BME280;11099;41.564;23.296;2023-01-08T01:42:16;98154.63;;;7.07;71.54
21869;BME280;11099;41.564;23.296;2023-01-08T01:45:01;98266.00;;;7.92;71.91
21869;BME280;11099;41.564;23.296;2023-01-08T01:47:33;98239.84;;;7.60;72.34
21869;BME280;11099;41.564;23.296;2023-01-08T01:50:12;98248.38;;;7.11;74.38
21869;BME280;11099;41.564;23.296;2023-01-08T01:52:48;98193.28;;;7.13;73.25
21869;BME280;11099;41.564;23.296;2023-01-08T01:55:16;98278.53;;;7.36;73.48
21869;BME280;11099;41.564;23.296;2023-01-08T01:57:51;98269.56;;;7.37;73.75
21869;BME280;11099;41.564;23.296;2023-01-08T02:00:19;98237.50;;;7.23;72.54
21869;BME280;11099;41.564;23.296;2023-01-08T02:02:46;98274.00;;;7.77;71.12
21869;BME280;11099;41.564;23.296;2023-01-08T02:05:11;98174.50;;;7.20;70.09
21869;BME280;11099;41.564;23.296;2023-01-08T02:07:48;98274.03;;;7.52;70.96
21869;BME280;11099;41.564;23.296;2023-01-08T02:10:53;98230.63;;;7.22;71.42
21869;BME280;11099;41.564;23.296;2023-01-08T02:13:26;98246.25;;;7.29;72.18
21869;BME280;11099;41.564;23.296;2023-01-08T02:18:45;98222.25;;;6.06;76.16
21869;BME280;11099;41.564;23.296;2023-01-08T02:21:19;98279.31;;;6.80;75.61
21869;BME280;11099;41.564;23.296;2023-01-08T02:24:06;98196.13;;;6.30;75.53
21869;BME280;11099;41.564;23.296;2023-01-08T02:26:36;98222.91;;;6.70;74.20
21869;BME280;11099;41.564;23.296;2023-01-08T02:29:08;98258.94;;;5.55;81.56
21869;BME280;11099;41.564;23.296;2023-01-08T02:31:36;98148.19;;;5.34;79.86
21869;BME280;11099;41.564;23.296;2023-01-08T02:34:02;98132.66;;;5.47;78.05
21869;BME280;11099;41.564;23.296;2023-01-08T02:36:40;98267.53;;;6.30;77.75
21869;BME280;11099;41.564;23.296;2023-01-08T02:39:22;98264.97;;;6.56;77.26
21869;BME280;11099;41.564;23.296;2023-01-08T02:48:01;98259.47;;;6.83;74.90
21869;BME280;11099;41.564;23.296;2023-01-08T02:50:52;98256.84;;;6.93;75.67
21869;BME280;11099;41.564;23.296;2023-01-08T02:53:30;98251.28;;;7.15;74.13
21869;BME280;11099;41.564;23.296;2023-01-08T02:56:02;98180.06;;;6.63;74.69
21869;BME280;11099;41.564;23.296;2023-01-08T02:58:30;98220.84;;;6.87;75.04
21869;BME280;11099;41.564;23.296;2023-01-08T03:00:58;98267.41;;;7.13;74.15
21869;BME280;11099;41.564;23.296;2023-01-08T03:03:27;98248.63;;;7.30;74.07
21869;BME280;11099;41.564;23.296;2023-01-08T03:05:59;98247.81;;;7.30;73.14
21869;BME280;11099;41.564;23.296;2023-01-08T03:08:26;98185.38;;;6.83;72.82
21869;BME280;11099;41.564;23.296;2023-01-08T03:10:59;98236.88;;;6.40;75.23
21869;BME280;11099;41.564;23.296;2023-01-08T03:13:36;98258.34;;;6.58;76.20
21869;BME280;11099;41.564;23.296;2023-01-08T03:16:09;98176.25;;;6.07;75.67
21869;BME280;11099;41.564;23.296;2023-01-08T03:18:40;98204.13;;;6.51;74.63
21869;BME280;11099;41.564;23.296;2023-01-08T03:21:08;98105.97;;;5.44;76.38
21869;BME280;11099;41.564;23.296;2023-01-08T03:23:35;98206.84;;;5.93;77.75
21869;BME280;11099;41.564;23.296;2023-01-08T03:26:04;98209.03;;;5.59;79.82
21869;BME280;11099;41.564;23.296;2023-01-08T03:28:37;98199.53;;;6.21;78.09
21869;BME280;11099;41.564;23.296;2023-01-08T03:31:03;98240.63;;;6.59;76.75
21869;BME280;11099;41.564;23.296;2023-01-08T03:33:31;98228.06;;;6.14;77.98
21869;BME280;11099;41.564;23.296;2023-01-08T03:36:00;98264.72;;;5.52;83.55
21869;BME280;11099;41.564;23.296;2023-01-08T03:38:39;98219.38;;;5.66;81.76
21869;BME280;11099;41.564;23.296;2023-01-08T03:41:09;98167.34;;;5.19;81.42
21869;BME280;11099;41.564;23.296;2023-01-08T03:43:37;98249.59;;;5.85;81.79
21869;BME280;11099;41.564;23.296;2023-01-08T03:46:06;98191.34;;;5.60;80.82
21869;BME280;11099;41.564;23.296;2023-01-08T03:48:34;98201.81;;;5.92;79.41
21869;BME280;11099;41.564;23.296;2023-01-08T03:51:01;98122.09;;;5.47;78.11
21869;BME280;11099;41.564;23.296;2023-01-08T03:53:27;98202.94;;;6.06;78.01
21869;BME280;11099;41.564;23.296;2023-01-08T03:55:52;98239.34;;;6.67;76.25
21869;BME280;11099;41.564;23.296;2023-01-08T03:58:18;98168.41;;;6.33;75.57
21869;BME280;11099;41.564;23.296;2023-01-08T04:00:43;98176.63;;;6.62;74.27
21869;BME280;11099;41.564;23.296;2023-01-08T04:03:09;98116.28;;;6.28;74.10
21869;BME280;11099;41.564;23.296;2023-01-08T04:05:35;98235.91;;;7.17;73.38
21869;BME280;11099;41.564;23.296;2023-01-08T04:08:00;98147.53;;;6.82;71.43
21869;BME280;11099;41.564;23.296;2023-01-08T04:10:26;98203.63;;;7.15;71.46
21869;BME280;11099;41.564;23.296;2023-01-08T04:12:54;98188.81;;;6.94;71.52
21869;BME280;11099;41.564;23.296;2023-01-08T04:15:20;98212.34;;;6.95;72.20
21869;BME280;11099;41.564;23.296;2023-01-08T04:17:45;98058.34;;;6.01;72.26
21869;BME280;11099;41.564;23.296;2023-01-08T04:20:11;98077.66;;;6.07;72.70
21869;BME280;11099;41.564;23.296;2023-01-08T04:22:36;98264.25;;;7.06;73.28
21869;BME280;11099;41.564;23.296;2023-01-08T04:25:02;98197.78;;;6.67;73.65
21869;BME280;11099;41.564;23.296;2023-01-08T04:27:27;98157.03;;;6.58;73.20
21869;BME280;11099;41.564;23.296;2023-01-08T04:29:53;98027.09;;;5.63;73.34
21869;BME280;11099;41.564;23.296;2023-01-08T04:32:19;98231.41;;;7.18;73.35
21869;BME280;11099;41.564;23.296;2023-01-08T04:34:44;98200.97;;;6.95;72.19
21869;BME280;11099;41.564;23.296;2023-01-08T04:37:10;98242.28;;;7.26;72.76
21869;BME280;11099;41.564;23.296;2023-01-08T04:39:35;98223.47;;;6.92;72.73
21869;BME280;11099;41.564;23.296;2023-01-08T04:42:01;98245.59;;;6.35;74.65
21869;BME280;11099;41.564;23.296;2023-01-08T04:44:27;98239.97;;;5.26;80.62
21869;BME280;11099;41.564;23.296;2023-01-08T04:46:52;98111.22;;;3.73;84.14
21869;BME280;11099;41.564;23.296;2023-01-08T04:49:18;98234.69;;;4.35;87.02
21869;BME280;11099;41.564;23.296;2023-01-08T04:51:43;98205.41;;;4.91;84.85
21869;BME280;11099;41.564;23.296;2023-01-08T04:54:09;98199.53;;;5.16;82.93
21869;BME280;11099;41.564;23.296;2023-01-08T04:56:34;98247.94;;;4.67;86.11
21869;BME280;11099;41.564;23.296;2023-01-08T04:59:00;98250.28;;;5.23;84.62
21869;BME280;11099;41.564;23.296;2023-01-08T05:01:26;98123.56;;;4.81;82.83
21869;BME280;11099;41.564;23.296;2023-01-08T05:03:57;98240.97;;;5.52;81.98
21869;BME280;11099;41.564;23.296;2023-01-08T05:06:25;98160.59;;;4.96;83.04
21869;BME280;11099;41.564;23.296;2023-01-08T05:08:51;98143.56;;;5.14;81.72
21869;BME280;11099;41.564;23.296;2023-01-08T05:11:17;98120.72;;;5.35;80.00
21869;BME280;11099;41.564;23.296;2023-01-08T05:13:42;98141.59;;;5.41;79.49
21869;BME280;11099;41.564;23.296;2023-01-08T05:16:08;98162.53;;;5.53;79.55
21869;BME280;11099;41.564;23.296;2023-01-08T05:18:33;98146.78;;;5.78;77.94
21869;BME280;11099;41.564;23.296;2023-01-08T05:21:01;98233.47;;;6.44;77.66
21869;BME280;11099;41.564;23.296;2023-01-08T05:23:27;98255.44;;;6.50;77.15
21869;BME280;11099;41.564;23.296;2023-01-08T05:25:56;98252.81;;;6.55;76.73
21869;BME280;11099;41.564;23.296;2023-01-08T05:28:21;98243.50;;;6.47;76.89
21869;BME280;11099;41.564;23.296;2023-01-08T05:30:48;98253.03;;;6.53;76.22
21869;BME280;11099;41.564;23.296;2023-01-08T05:33:13;98098.69;;;5.76;75.18
21869;BME280;11099;41.564;23.296;2023-01-08T05:35:39;98163.84;;;6.13;75.28
21869;BME280;11099;41.564;23.296;2023-01-08T05:38:05;98125.22;;;5.97;74.86
21869;BME280;11099;41.564;23.296;2023-01-08T05:40:31;98200.38;;;6.42;75.05
21869;BME280;11099;41.564;23.296;2023-01-08T05:42:58;98251.69;;;6.36;75.39
21869;BME280;11099;41.564;23.296;2023-01-08T05:45:24;98086.75;;;5.59;74.79
21869;BME280;11099;41.564;23.296;2023-01-08T05:47:50;98131.75;;;5.84;74.80
21869;BME280;11099;41.564;23.296;2023-01-08T05:50:15;98253.03;;;6.38;75.94
21869;BME280;11099;41.564;23.296;2023-01-08T05:52:41;98175.50;;;5.65;77.12
21869;BME280;11099;41.564;23.296;2023-01-08T05:55:07;98185.44;;;5.00;80.23
21869;BME280;11099;41.564;23.296;2023-01-08T05:57:33;98253.03;;;4.74;84.70
21869;BME280;11099;41.564;23.296;2023-01-08T05:59:58;98262.09;;;4.61;85.93
21869;BME280;11099;41.564;23.296;2023-01-08T06:02:24;98186.94;;;4.32;86.55
21869;BME280;11099;41.564;23.296;2023-01-08T06:04:49;98002.34;;;3.08;86.91
21869;BME280;11099;41.564;23.296;2023-01-08T06:07:15;98263.78;;;4.99;86.58
21869;BME280;11099;41.564;23.296;2023-01-08T06:09:40;98259.72;;;4.87;87.18
21869;BME280;11099;41.564;23.296;2023-01-08T06:12:06;98204.53;;;4.80;85.08
21869;BME280;11099;41.564;23.296;2023-01-08T06:14:32;98039.75;;;3.86;84.54
21869;BME280;11099;41.564;23.296;2023-01-08T06:16:57;98253.81;;;5.44;84.02
21869;BME280;11099;41.564;23.296;2023-01-08T06:19:23;98274.84;;;5.61;82.86
21869;BME280;11099;41.564;23.296;2023-01-08T06:21:49;98168.09;;;5.14;82.34
21869;BME280;11099;41.564;23.296;2023-01-08T06:24:14;98186.59;;;5.14;81.82
21869;BME280;11099;41.564;23.296;2023-01-08T06:26:40;98242.88;;;5.62;82.31
21869;BME280;11099;41.564;23.296;2023-01-08T06:29:05;98260.94;;;5.80;81.76
21869;BME280;11099;41.564;23.296;2023-01-08T06:31:31;98263.78;;;5.69;81.56
21869;BME280;11099;41.564;23.296;2023-01-08T06:33:57;98197.28;;;5.35;80.94
21869;BME280;11099;41.564;23.296;2023-01-08T06:36:22;98262.38;;;6.03;80.90
21869;BME280;11099;41.564;23.296;2023-01-08T06:38:48;98129.13;;;5.32;79.98
21869;BME280;11099;41.564;23.296;2023-01-08T06:41:13;98223.84;;;6.13;79.17
21869;BME280;11099;41.564;23.296;2023-01-08T06:43:39;98151.53;;;5.81;78.60
21869;BME280;11099;41.564;23.296;2023-01-08T06:46:05;98239.75;;;5.75;80.40
21869;BME280;11099;41.564;23.296;2023-01-08T06:48:31;98141.75;;;5.19;79.58
21869;BME280;11099;41.564;23.296;2023-01-08T06:51:01;98126.69;;;5.72;79.15
21869;BME280;11099;41.564;23.296;2023-01-08T06:53:26;98188.19;;;6.30;78.46
21869;BME280;11099;41.564;23.296;2023-01-08T06:55:52;98278.03;;;7.03;77.84
21869;BME280;11099;41.564;23.296;2023-01-08T06:58:22;98237.78;;;7.22;74.64
21869;BME280;11099;41.564;23.296;2023-01-08T07:00:48;98275.88;;;7.66;74.25
21869;BME280;11099;41.564;23.296;2023-01-08T07:03:13;98102.28;;;6.28;73.58
21869;BME280;11099;41.564;23.296;2023-01-08T07:05:39;98170.81;;;6.80;73.98
21869;BME280;11099;41.564;23.296;2023-01-08T07:08:04;98169.50;;;7.03;72.14
21869;BME280;11099;41.564;23.296;2023-01-08T07:10:30;98243.84;;;7.43;73.35
21869;BME280;11099;41.564;23.296;2023-01-08T07:12:56;98217.13;;;7.08;73.72
21869;BME280;11099;41.564;23.296;2023-01-08T07:15:22;98195.38;;;6.40;75.72
21869;BME280;11099;41.564;23.296;2023-01-08T07:17:47;98199.56;;;6.31;75.89
21869;BME280;11099;41.564;23.296;2023-01-08T07:20:13;98298.41;;;6.98;76.21
21869;BME280;11099;41.564;23.296;2023-01-08T07:22:39;98205.34;;;6.13;76.59
21869;BME280;11099;41.564;23.296;2023-01-08T07:25:04;98256.44;;;6.33;78.27
21869;BME280;11099;41.564;23.296;2023-01-08T07:27:31;98240.56;;;6.33;78.55
21869;BME280;11099;41.564;23.296;2023-01-08T07:29:56;98233.97;;;6.36;78.01
21869;BME280;11099;41.564;23.296;2023-01-08T07:32:22;98185.78;;;6.19;79.04
21869;BME280;11099;41.564;23.296;2023-01-08T07:34:47;98259.97;;;6.75;77.47
21869;BME280;11099;41.564;23.296;2023-01-08T07:37:13;98321.16;;;6.99;78.74
21869;BME280;11099;41.564;23.296;2023-01-08T07:39:38;98189.59;;;6.89;76.47
21869;BME280;11099;41.564;23.296;2023-01-08T07:42:04;98153.09;;;6.71;77.60
21869;BME280;11099;41.564;23.296;2023-01-08T07:44:29;98228.25;;;7.05;77.29
21869;BME280;11099;41.564;23.296;2023-01-08T07:46:55;98279.59;;;7.40;77.96
21869;BME280;11099;41.564;23.296;2023-01-08T07:49:20;98159.69;;;6.73;76.02
21869;BME280;11099;41.564;23.296;2023-01-08T07:51:48;98170.28;;;6.94;75.95
21869;BME280;11099;41.564;23.296;2023-01-08T07:54:13;98240.22;;;8.13;75.77
21869;BME280;11099;41.564;23.296;2023-01-08T07:56:39;98177.50;;;7.83;73.78
21869;BME280;11099;41.564;23.296;2023-01-08T07:59:04;98202.13;;;7.89;74.66
21869;BME280;11099;41.564;23.296;2023-01-08T08:01:30;98207.91;;;8.01;75.90
21869;BME280;11099;41.564;23.296;2023-01-08T08:03:55;98245.22;;;8.20;75.75
21869;BME280;11099;41.564;23.296;2023-01-08T08:06:21;98220.69;;;7.84;76.37
21869;BME280;11099;41.564;23.296;2023-01-08T08:08:46;98170.94;;;7.65;76.66
21869;BME280;11099;41.564;23.296;2023-01-08T08:11:12;98199.50;;;7.84;77.39
21869;BME280;11099;41.564;23.296;2023-01-08T08:13:37;98268.00;;;8.36;76.43
21869;BME280;11099;41.564;23.296;2023-01-08T08:16:06;98230.78;;;7.87;77.08
21869;BME280;11099;41.564;23.296;2023-01-08T08:18:32;98196.84;;;7.84;76.23
21869;BME280;11099;41.564;23.296;2023-01-08T08:20:58;98229.13;;;8.01;76.71
21869;BME280;11099;41.564;23.296;2023-01-08T08:23:24;98184.19;;;7.65;77.74
21869;BME280;11099;41.564;23.296;2023-01-08T08:25:50;98257.44;;;8.16;77.81
21869;BME280;11099;41.564;23.296;2023-01-08T08:28:17;98201.59;;;7.92;77.37
21869;BME280;11099;41.564;23.296;2023-01-08T08:30:43;98153.44;;;7.75;77.07
21869;BME280;11099;41.564;23.296;2023-01-08T08:33:09;98189.28;;;8.16;75.81
21869;BME280;11099;41.564;23.296;2023-01-08T08:35:34;98160.47;;;8.00;75.84
21869;BME280;11099;41.564;23.296;2023-01-08T08:38:00;98201.75;;;8.16;75.41
21869;BME280;11099;41.564;23.296;2023-01-08T08:40:26;98232.22;;;8.73;74.12
21869;BME280;11099;41.564;23.296;2023-01-08T08:43:00;98307.09;;;9.14;74.79
21869;BME280;11099;41.564;23.296;2023-01-08T08:45:26;98222.88;;;8.86;74.00
21869;BME280;11099;41.564;23.296;2023-01-08T08:47:52;98240.97;;;9.13;73.34
21869;BME280;11099;41.564;23.296;2023-01-08T08:50:18;98273.63;;;9.47;72.89
21869;BME280;11099;41.564;23.296;2023-01-08T08:52:44;98167.94;;;9.10;70.53
21869;BME280;11099;41.564;23.296;2023-01-08T08:55:10;98195.28;;;9.11;70.88
21869;BME280;11099;41.564;23.296;2023-01-08T08:57:42;98277.41;;;9.70;70.46
21869;BME280;11099;41.564;23.296;2023-01-08T09:00:09;98250.31;;;9.68;69.88
21869;BME280;11099;41.564;23.296;2023-01-08T09:02:34;98292.19;;;9.82;69.22
21869;BME280;11099;41.564;23.296;2023-01-08T09:05:00;98260.84;;;9.79;68.98
21869;BME280;11099;41.564;23.296;2023-01-08T09:07:25;98203.16;;;9.50;68.18
21869;BME280;11099;41.564;23.296;2023-01-08T09:09:51;98206.09;;;9.48;67.71
21869;BME280;11099;41.564;23.296;2023-01-08T09:12:16;98186.25;;;9.41;70.73
21869;BME280;11099;41.564;23.296;2023-01-08T09:14:42;98149.72;;;8.98;70.02
21869;BME280;11099;41.564;23.296;2023-01-08T09:17:07;98214.03;;;9.54;70.10
21869;BME280;11099;41.564;23.296;2023-01-08T09:19:33;98238.16;;;9.62;71.36
21869;BME280;11099;41.564;23.296;2023-01-08T09:21:58;98233.88;;;9.61;74.26
21869;BME280;11099;41.564;23.296;2023-01-08T09:24:25;98255.19;;;9.85;75.00
21869;BME280;11099;41.564;23.296;2023-01-08T09:26:52;98161.56;;;9.40;74.22
21869;BME280;11099;41.564;23.296;2023-01-08T09:29:18;98210.81;;;10.04;72.10
21869;BME280;11099;41.564;23.296;2023-01-08T09:31:44;98167.38;;;9.90;72.44
21869;BME280;11099;41.564;23.296;2023-01-08T09:34:11;98213.28;;;10.44;71.39
21869;BME280;11099;41.564;23.296;2023-01-08T09:36:36;98184.38;;;10.13;71.60
21869;BME280;11099;41.564;23.296;2023-01-08T09:39:02;98209.16;;;10.51;72.10
21869;BME280;11099;41.564;23.296;2023-01-08T09:41:30;98235.69;;;10.75;71.21
21869;BME280;11099;41.564;23.296;2023-01-08T09:43:58;98219.84;;;11.03;70.43
21869;BME280;11099;41.564;23.296;2023-01-08T09:46:27;98100.97;;;10.42;69.91
21869;BME280;11099;41.564;23.296;2023-01-08T09:48:55;98138.16;;;10.47;69.97
21869;BME280;11099;41.564;23.296;2023-01-08T09:51:29;98149.78;;;10.70;69.79
21869;BME280;11099;41.564;23.296;2023-01-08T09:53:57;98183.59;;;10.88;70.73
21869;BME280;11099;41.564;23.296;2023-01-08T09:56:22;98137.50;;;10.55;70.68
21869;BME280;11099;41.564;23.296;2023-01-08T09:58:50;98186.03;;;10.85;70.33
21869;BME280;11099;41.564;23.296;2023-01-08T10:01:22;98116.00;;;10.33;71.30
21869;BME280;11099;41.564;23.296;2023-01-08T10:03:54;98172.41;;;11.05;69.42
21869;BME280;11099;41.564;23.296;2023-01-08T10:06:22;98220.56;;;11.69;67.73
21869;BME280;11099;41.564;23.296;2023-01-08T10:08:49;98097.97;;;11.08;66.30
21869;BME280;11099;41.564;23.296;2023-01-08T10:11:15;98084.28;;;10.69;67.57
21869;BME280;11099;41.564;23.296;2023-01-08T10:13:47;98175.25;;;11.55;66.64
21869;BME280;11099;41.564;23.296;2023-01-08T10:16:25;98161.19;;;11.63;64.91
21869;BME280;11099;41.564;23.296;2023-01-08T10:18:51;98205.47;;;11.78;62.20
21869;BME280;11099;41.564;23.296;2023-01-08T10:21:16;98135.31;;;11.36;63.28
21869;BME280;11099;41.564;23.296;2023-01-08T10:23:50;98197.47;;;11.78;63.29
21869;BME280;11099;41.564;23.296;2023-01-08T10:26:30;98198.72;;;11.39;63.03
21869;BME280;11099;41.564;23.296;2023-01-08T10:29:17;98187.50;;;12.11;61.57
21869;BME280;11099;41.564;23.296;2023-01-08T10:31:54;98202.38;;;12.39;59.60
21869;BME280;11099;41.564;23.296;2023-01-08T10:34:52;98175.28;;;12.32;59.23
21869;BME280;11099;41.564;23.296;2023-01-08T10:37:40;98173.88;;;11.85;61.32
21869;BME280;11099;41.564;23.296;2023-01-08T10:42:55;98101.75;;;11.63;59.48
21869;BME280;11099;41.564;23.296;2023-01-08T10:45:24;98160.59;;;12.21;58.66
21869;BME280;11099;41.564;23.296;2023-01-08T10:47:55;98069.34;;;11.69;59.21
21869;BME280;11099;41.564;23.296;2023-01-08T10:50:24;98126.63;;;12.58;56.86
21869;BME280;11099;41.564;23.296;2023-01-08T10:52:52;98154.09;;;12.95;55.91
21869;BME280;11099;41.564;23.296;2023-01-08T10:55:30;98151.44;;;12.36;58.55
21869;BME280;11099;41.564;23.296;2023-01-08T10:58:00;98056.56;;;10.56;61.33
21869;BME280;11099;41.564;23.296;2023-01-08T11:00:31;98146.31;;;11.90;60.44
21869;BME280;11099;41.564;23.296;2023-01-08T11:02:59;98065.16;;;12.04;59.07
21869;BME280;11099;41.564;23.296;2023-01-08T11:05:44;98108.78;;;12.89;56.44
21869;BME280;11099;41.564;23.296;2023-01-08T11:08:18;98115.53;;;12.87;56.12
21869;BME280;11099;41.564;23.296;2023-01-08T11:10:56;98091.28;;;12.83;56.41
21869;BME280;11099;41.564;23.296;2023-01-08T11:13:22;97974.09;;;12.28;56.96
21869;BME280;11099;41.564;23.296;2023-01-08T11:16:08;98086.34;;;12.99;56.03
21869;BME280;11099;41.564;23.296;2023-01-08T11:18:48;98125.75;;;13.47;56.39
21869;BME280;11099;41.564;23.296;2023-01-08T11:21:32;98101.38;;;13.49;56.32
21869;BME280;11099;41.564;23.296;2023-01-08T11:24:14;98122.09;;;13.91;53.92
21869;BME280;11099;41.564;23.296;2023-01-08T11:26:44;98115.72;;;13.53;54.56
21869;BME280;11099;41.564;23.296;2023-01-08T11:29:13;98108.09;;;13.37;57.70
21869;BME280;11099;41.564;23.296;2023-01-08T11:34:53;98106.03;;;13.34;55.69
21869;BME280;11099;41.564;23.296;2023-01-08T11:37:23;98100.47;;;13.22;58.62
21869;BME280;11099;41.564;23.296;2023-01-08T11:39:51;98078.81;;;13.01;58.11
21869;BME280;11099;41.564;23.296;2023-01-08T11:42:46;98050.00;;;12.89;59.38
21869;BME280;11099;41.564;23.296;2023-01-08T11:45:35;98085.69;;;12.93;59.14
21869;BME280;11099;41.564;23.296;2023-01-08T11:48:16;98093.13;;;12.97;60.95
21869;BME280;11099;41.564;23.296;2023-01-08T11:59:20;98080.94;;;13.61;58.82
21869;BME280;11099;41.564;23.296;2023-01-08T12:02:01;98084.69;;;13.43;59.59
21869;BME280;11099;41.564;23.296;2023-01-08T12:04:44;98079.09;;;13.79;57.51
21869;BME280;11099;41.564;23.296;2023-01-08T12:07:25;98003.91;;;13.24;57.66
21869;BME280;11099;41.564;23.296;2023-01-08T12:19:05;98070.47;;;14.17;55.67
21869;BME280;11099;41.564;23.296;2023-01-08T12:21:12;98061.97;;;14.41;55.41
21869;BME280;11099;41.564;23.296;2023-01-08T12:24:00;98008.97;;;13.25;57.67
21869;BME280;11099;41.564;23.296;2023-01-08T12:34:38;98064.31;;;14.34;55.01
21869;BME280;11099;41.564;23.296;2023-01-08T12:37:18;98076.28;;;14.10;55.58
21869;BME280;11099;41.564;23.296;2023-01-08T12:39:50;97972.38;;;13.52;55.79
21869;BME280;11099;41.564;23.296;2023-01-08T12:42:20;98073.44;;;14.33;53.93
21869;BME280;11099;41.564;23.296;2023-01-08T12:44:51;97954.72;;;13.25;55.53
21869;BME280;11099;41.564;23.296;2023-01-08T12:47:23;98062.13;;;14.10;55.50
21869;BME280;11099;41.564;23.296;2023-01-08T12:53:00;97969.88;;;13.64;55.62
21869;BME280;11099;41.564;23.296;2023-01-08T12:55:45;98052.50;;;14.52;53.90
21869;BME280;11099;41.564;23.296;2023-01-08T12:58:33;98059.75;;;14.52;51.76
21869;BME280;11099;41.564;23.296;2023-01-08T13:03:35;98010.94;;;14.03;52.33
21869;BME280;11099;41.564;23.296;2023-01-08T13:06:07;97959.31;;;13.93;51.54
21869;BME280;11099;41.564;23.296;2023-01-08T13:08:38;98038.47;;;14.55;51.27
21869;BME280;11099;41.564;23.296;2023-01-08T13:11:05;98033.59;;;14.05;52.29
21869;BME280;11099;41.564;23.296;2023-01-08T13:13:41;97957.38;;;13.33;53.53
21869;BME280;11099;41.564;23.296;2023-01-08T13:19:01;97987.19;;;13.92;53.14
21869;BME280;11099;41.564;23.296;2023-01-08T13:21:41;98051.25;;;14.49;52.50
21869;BME280;11099;41.564;23.296;2023-01-08T13:26:56;98006.06;;;14.05;52.35
21869;BME280;11099;41.564;23.296;2023-01-08T13:29:42;97923.72;;;13.84;51.22
21869;BME280;11099;41.564;23.296;2023-01-08T13:35:21;98043.13;;;14.84;51.61
21869;BME280;11099;41.564;23.296;2023-01-08T13:38:03;98020.03;;;14.54;52.39
21869;BME280;11099;41.564;23.296;2023-01-08T13:43:18;98020.50;;;14.56;51.85
21869;BME280;11099;41.564;23.296;2023-01-08T13:48:26;98040.19;;;14.42;54.78
21869;BME280;11099;41.564;23.296;2023-01-08T13:50:53;97979.75;;;14.15;52.22
21869;BME280;11099;41.564;23.296;2023-01-08T13:53:19;98001.50;;;14.14;52.52
21869;BME280;11099;41.564;23.296;2023-01-08T13:55:57;97927.03;;;13.90;52.12
21869;BME280;11099;41.564;23.296;2023-01-08T13:58:35;98051.06;;;14.63;51.55
21869;BME280;11099;41.564;23.296;2023-01-08T14:01:03;97919.78;;;13.73;52.58
21869;BME280;11099;41.564;23.296;2023-01-08T14:08:54;97973.00;;;14.18;51.70
21869;BME280;11099;41.564;23.296;2023-01-08T14:11:44;97944.22;;;14.44;51.19