sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63493;BME280;49638;47.526;10.028;2022-11-04T00:02:19;91036.06;;;7.63;82.83
63493;BME280;49638;47.526;10.028;2022-11-04T00:05:20;91034.69;;;7.61;82.08
63493;BME280;49638;47.526;10.028;2022-11-04T00:08:20;91028.97;;;7.47;82.62
63493;BME280;49638;47.526;10.028;2022-11-04T00:11:25;91049.47;;;7.62;82.55
63493;BME280;49638;47.526;10.028;2022-11-04T00:14:44;91032.81;;;7.56;82.27
63493;BME280;49638;47.526;10.028;2022-11-04T00:17:44;91043.88;;;7.58;82.67
63493;BME280;49638;47.526;10.028;2022-11-04T00:20:45;91042.69;;;7.49;82.43
63493;BME280;49638;47.526;10.028;2022-11-04T00:24:24;91030.75;;;7.41;82.63
63493;BME280;49638;47.526;10.028;2022-11-04T00:27:42;91044.38;;;7.38;82.60
63493;BME280;49638;47.526;10.028;2022-11-04T00:31:03;91037.03;;;7.40;83.08
63493;BME280;49638;47.526;10.028;2022-11-04T00:34:22;91026.53;;;7.40;82.96
63493;BME280;49638;47.526;10.028;2022-11-04T00:37:23;91027.56;;;7.39;82.91
63493;BME280;49638;47.526;10.028;2022-11-04T00:40:23;91020.00;;;7.43;83.08
63493;BME280;49638;47.526;10.028;2022-11-04T00:43:23;91013.00;;;7.31;82.74
63493;BME280;49638;47.526;10.028;2022-11-04T00:46:24;91016.59;;;7.25;82.71
63493;BME280;49638;47.526;10.028;2022-11-04T00:49:25;91026.53;;;7.23;82.87
63493;BME280;49638;47.526;10.028;2022-11-04T00:52:25;90998.66;;;7.05;82.60
63493;BME280;49638;47.526;10.028;2022-11-04T00:55:25;91009.59;;;7.14;82.41
63493;BME280;49638;47.526;10.028;2022-11-04T00:58:27;91010.13;;;7.16;82.04
63493;BME280;49638;47.526;10.028;2022-11-04T01:01:28;90991.34;;;7.07;82.16
63493;BME280;49638;47.526;10.028;2022-11-04T01:04:28;90994.84;;;7.13;82.05
63493;BME280;49638;47.526;10.028;2022-11-04T01:07:29;90997.78;;;7.17;81.94
63493;BME280;49638;47.526;10.028;2022-11-04T01:10:29;90992.31;;;7.18;80.67
63493;BME280;49638;47.526;10.028;2022-11-04T01:13:30;90972.22;;;7.12;80.22
63493;BME280;49638;47.526;10.028;2022-11-04T01:16:31;90978.44;;;7.23;80.41
63493;BME280;49638;47.526;10.028;2022-11-04T01:19:32;90975.25;;;7.21;79.08
63493;BME280;49638;47.526;10.028;2022-11-04T01:22:32;90956.78;;;7.16;79.17
63493;BME280;49638;47.526;10.028;2022-11-04T01:25:33;90966.75;;;7.14;78.23
63493;BME280;49638;47.526;10.028;2022-11-04T01:28:33;90973.19;;;7.23;76.33
63493;BME280;49638;47.526;10.028;2022-11-04T01:31:33;90967.13;;;7.22;79.00
63493;BME280;49638;47.526;10.028;2022-11-04T01:34:34;90951.22;;;7.12;77.09
63493;BME280;49638;47.526;10.028;2022-11-04T01:37:34;90952.16;;;7.23;77.84
63493;BME280;49638;47.526;10.028;2022-11-04T01:40:38;90924.16;;;7.11;nan
63493;BME280;49638;47.526;10.028;2022-11-04T01:46:50;90917.69;;;7.19;79.15
63493;BME280;49638;47.526;10.028;2022-11-04T01:53:15;90919.69;;;7.12;80.55
63493;BME280;49638;47.526;10.028;2022-11-04T01:56:17;90936.88;;;7.20;80.26
63493;BME280;49638;47.526;10.028;2022-11-04T01:59:24;90931.59;;;7.20;80.62
63493;BME280;49638;47.526;10.028;2022-11-04T02:02:25;90920.56;;;7.18;80.75
63493;BME280;49638;47.526;10.028;2022-11-04T02:05:27;90917.16;;;7.17;81.12
63493;BME280;49638;47.526;10.028;2022-11-04T02:08:28;90901.84;;;7.14;80.96
63493;BME280;49638;47.526;10.028;2022-11-04T02:11:29;90898.66;;;7.12;80.71
63493;BME280;49638;47.526;10.028;2022-11-04T02:14:48;90901.38;;;7.17;80.45
63493;BME280;49638;47.526;10.028;2022-11-04T02:18:22;90909.31;;;7.22;80.42
63493;BME280;49638;47.526;10.028;2022-11-04T02:21:35;90917.75;;;7.24;80.82
63493;BME280;49638;47.526;10.028;2022-11-04T02:24:45;90908.53;;;7.22;81.20
63493;BME280;49638;47.526;10.028;2022-11-04T02:31:28;90898.44;;;7.14;78.99
63493;BME280;49638;47.526;10.028;2022-11-04T02:34:57;90919.50;;;7.19;78.75
63493;BME280;49638;47.526;10.028;2022-11-04T02:41:41;90902.22;;;7.23;79.46
63493;BME280;49638;47.526;10.028;2022-11-04T02:45:20;90909.63;;;7.26;80.36
63493;BME280;49638;47.526;10.028;2022-11-04T02:51:38;90911.16;;;7.22;80.78
63493;BME280;49638;47.526;10.028;2022-11-04T02:54:45;90909.25;;;7.17;80.78
63493;BME280;49638;47.526;10.028;2022-11-04T02:57:49;90906.94;;;7.21;80.54
63493;BME280;49638;47.526;10.028;2022-11-04T03:00:50;90902.66;;;7.15;84.11
63493;BME280;49638;47.526;10.028;2022-11-04T03:03:59;90898.84;;;7.05;81.92
63493;BME280;49638;47.526;10.028;2022-11-04T03:07:02;90906.00;;;7.10;81.01
63493;BME280;49638;47.526;10.028;2022-11-04T03:10:11;90908.25;;;7.01;81.60
63493;BME280;49638;47.526;10.028;2022-11-04T03:13:19;90908.25;;;7.01;82.05
63493;BME280;49638;47.526;10.028;2022-11-04T03:16:48;90894.22;;;6.96;83.31
63493;BME280;49638;47.526;10.028;2022-11-04T03:19:56;90889.88;;;6.84;82.87
63493;BME280;49638;47.526;10.028;2022-11-04T03:22:58;90886.81;;;6.93;82.55
63493;BME280;49638;47.526;10.028;2022-11-04T03:26:14;90883.44;;;6.75;80.54
63493;BME280;49638;47.526;10.028;2022-11-04T03:29:36;90908.91;;;6.75;82.18
63493;BME280;49638;47.526;10.028;2022-11-04T03:33:00;90909.84;;;6.69;82.36
63493;BME280;49638;47.526;10.028;2022-11-04T03:36:06;90914.56;;;6.67;81.88
63493;BME280;49638;47.526;10.028;2022-11-04T03:39:07;90902.44;;;6.66;81.77
63493;BME280;49638;47.526;10.028;2022-11-04T03:42:10;90902.44;;;6.66;81.88
63493;BME280;49638;47.526;10.028;2022-11-04T03:45:19;90905.78;;;6.61;82.02
63493;BME280;49638;47.526;10.028;2022-11-04T03:48:21;90915.75;;;6.59;82.31
63493;BME280;49638;47.526;10.028;2022-11-04T03:51:21;90925.38;;;6.53;82.33
63493;BME280;49638;47.526;10.028;2022-11-04T03:54:22;90910.81;;;6.46;82.88
63493;BME280;49638;47.526;10.028;2022-11-04T04:00:28;90893.31;;;6.51;83.17
63493;BME280;49638;47.526;10.028;2022-11-04T04:03:38;90882.25;;;6.49;83.41
63493;BME280;49638;47.526;10.028;2022-11-04T04:06:42;90883.59;;;6.52;83.30
63493;BME280;49638;47.526;10.028;2022-11-04T04:09:53;90871.66;;;6.44;84.13
63493;BME280;49638;47.526;10.028;2022-11-04T04:12:58;90873.03;;;6.47;83.36
63493;BME280;49638;47.526;10.028;2022-11-04T04:16:27;90875.56;;;6.42;84.34
63493;BME280;49638;47.526;10.028;2022-11-04T04:19:25;90881.53;;;6.37;83.96
63493;BME280;49638;47.526;10.028;2022-11-04T04:22:33;90891.97;;;6.32;85.23
63493;BME280;49638;47.526;10.028;2022-11-04T04:25:36;90903.00;;;6.34;84.07
63493;BME280;49638;47.526;10.028;2022-11-04T04:28:55;90883.66;;;6.23;84.03
63493;BME280;49638;47.526;10.028;2022-11-04T04:31:57;90878.59;;;6.33;83.75
63493;BME280;49638;47.526;10.028;2022-11-04T04:34:59;90862.53;;;6.30;84.16
63493;BME280;49638;47.526;10.028;2022-11-04T04:38:22;90886.03;;;6.25;83.75
63493;BME280;49638;47.526;10.028;2022-11-04T04:41:41;90874.91;;;6.18;83.49
63493;BME280;49638;47.526;10.028;2022-11-04T04:45:02;90861.78;;;6.18;83.79
63493;BME280;49638;47.526;10.028;2022-11-04T04:48:11;90872.75;;;6.14;85.50
63493;BME280;49638;47.526;10.028;2022-11-04T04:51:12;90874.41;;;6.04;84.54
63493;BME280;49638;47.526;10.028;2022-11-04T04:54:13;90894.72;;;6.08;84.68
63493;BME280;49638;47.526;10.028;2022-11-04T04:57:14;90897.34;;;6.08;85.08
63493;BME280;49638;47.526;10.028;2022-11-04T05:00:18;90905.66;;;6.05;85.28
63493;BME280;49638;47.526;10.028;2022-11-04T05:03:19;90910.19;;;6.10;85.03
63493;BME280;49638;47.526;10.028;2022-11-04T05:06:19;90912.59;;;6.11;84.95
63493;BME280;49638;47.526;10.028;2022-11-04T05:09:20;90921.28;;;6.12;84.25
63493;BME280;49638;47.526;10.028;2022-11-04T05:12:20;90918.06;;;6.10;84.45
63493;BME280;49638;47.526;10.028;2022-11-04T05:15:21;90923.56;;;6.08;84.23
63493;BME280;49638;47.526;10.028;2022-11-04T05:18:21;90909.13;;;5.94;84.36
63493;BME280;49638;47.526;10.028;2022-11-04T05:21:22;90925.75;;;6.00;84.73
63493;BME280;49638;47.526;10.028;2022-11-04T05:24:22;90912.78;;;5.93;84.00
63493;BME280;49638;47.526;10.028;2022-11-04T05:27:22;90903.88;;;5.94;85.38
63493;BME280;49638;47.526;10.028;2022-11-04T05:30:23;90905.72;;;5.93;85.26
63493;BME280;49638;47.526;10.028;2022-11-04T05:33:23;90918.13;;;5.98;85.48
63493;BME280;49638;47.526;10.028;2022-11-04T05:36:23;90900.25;;;5.95;85.46
63493;BME280;49638;47.526;10.028;2022-11-04T05:39:24;90893.72;;;5.98;85.50
63493;BME280;49638;47.526;10.028;2022-11-04T05:42:24;90898.63;;;5.94;86.54
63493;BME280;49638;47.526;10.028;2022-11-04T05:45:25;90892.03;;;5.91;87.28
63493;BME280;49638;47.526;10.028;2022-11-04T05:48:26;90887.78;;;5.90;87.50
63493;BME280;49638;47.526;10.028;2022-11-04T05:51:27;90893.38;;;5.94;86.94
63493;BME280;49638;47.526;10.028;2022-11-04T05:54:27;90883.38;;;5.91;86.78
63493;BME280;49638;47.526;10.028;2022-11-04T05:57:28;90884.25;;;5.97;86.71
63493;BME280;49638;47.526;10.028;2022-11-04T06:00:28;90905.25;;;5.97;86.66
63493;BME280;49638;47.526;10.028;2022-11-04T06:03:29;90903.66;;;5.96;86.81
63493;BME280;49638;47.526;10.028;2022-11-04T06:06:31;90890.75;;;5.94;86.90
63493;BME280;49638;47.526;10.028;2022-11-04T06:09:32;90866.94;;;5.96;86.69
63493;BME280;49638;47.526;10.028;2022-11-04T06:12:38;90855.72;;;6.00;86.58
63493;BME280;49638;47.526;10.028;2022-11-04T06:15:38;90849.06;;;5.92;87.17
63493;BME280;49638;47.526;10.028;2022-11-04T06:18:39;90845.72;;;5.97;87.65
63493;BME280;49638;47.526;10.028;2022-11-04T06:21:39;90835.00;;;5.99;87.85
63493;BME280;49638;47.526;10.028;2022-11-04T06:24:39;90833.63;;;5.96;87.62
63493;BME280;49638;47.526;10.028;2022-11-04T06:27:40;90838.78;;;5.91;87.86
63493;BME280;49638;47.526;10.028;2022-11-04T06:30:40;90847.34;;;5.86;88.12
63493;BME280;49638;47.526;10.028;2022-11-04T06:33:41;90850.28;;;5.90;88.48
63493;BME280;49638;47.526;10.028;2022-11-04T06:36:41;90850.09;;;5.80;88.12
63493;BME280;49638;47.526;10.028;2022-11-04T06:39:41;90870.94;;;5.86;87.98
63493;BME280;49638;47.526;10.028;2022-11-04T06:42:42;90871.06;;;5.80;88.10
63493;BME280;49638;47.526;10.028;2022-11-04T06:45:43;90888.75;;;5.84;88.43
63493;BME280;49638;47.526;10.028;2022-11-04T06:48:44;90880.06;;;5.84;88.18
63493;BME280;49638;47.526;10.028;2022-11-04T06:51:45;90863.78;;;5.82;88.65
63493;BME280;49638;47.526;10.028;2022-11-04T06:54:45;90846.84;;;5.73;88.97
63493;BME280;49638;47.526;10.028;2022-11-04T06:57:47;90829.84;;;5.75;88.72
63493;BME280;49638;47.526;10.028;2022-11-04T07:00:51;90832.78;;;5.79;89.45
63493;BME280;49638;47.526;10.028;2022-11-04T07:03:54;90812.44;;;5.69;89.08
63493;BME280;49638;47.526;10.028;2022-11-04T07:06:55;90827.91;;;5.70;89.27
63493;BME280;49638;47.526;10.028;2022-11-04T07:09:55;90818.13;;;5.66;89.39
63493;BME280;49638;47.526;10.028;2022-11-04T07:12:56;90839.88;;;5.78;89.21
63493;BME280;49638;47.526;10.028;2022-11-04T07:15:56;90842.16;;;5.75;89.27
63493;BME280;49638;47.526;10.028;2022-11-04T07:18:57;90851.47;;;5.82;89.38
63493;BME280;49638;47.526;10.028;2022-11-04T07:21:57;90843.09;;;5.68;89.76
63493;BME280;49638;47.526;10.028;2022-11-04T07:24:57;90861.84;;;5.77;89.69
63493;BME280;49638;47.526;10.028;2022-11-04T07:27:57;90866.88;;;5.79;89.92
63493;BME280;49638;47.526;10.028;2022-11-04T07:31:00;90861.72;;;5.84;89.61
63493;BME280;49638;47.526;10.028;2022-11-04T07:34:01;90859.09;;;5.84;89.98
63493;BME280;49638;47.526;10.028;2022-11-04T07:37:02;90860.13;;;5.83;89.60
63493;BME280;49638;47.526;10.028;2022-11-04T07:40:04;90852.38;;;5.88;89.61
63493;BME280;49638;47.526;10.028;2022-11-04T07:43:04;90847.44;;;5.91;89.77
63493;BME280;49638;47.526;10.028;2022-11-04T07:46:10;90847.22;;;5.93;89.86
63493;BME280;49638;47.526;10.028;2022-11-04T07:49:11;90838.22;;;5.89;89.34
63493;BME280;49638;47.526;10.028;2022-11-04T07:52:12;90836.00;;;5.98;89.15
63493;BME280;49638;47.526;10.028;2022-11-04T07:55:12;90840.47;;;5.97;89.22
63493;BME280;49638;47.526;10.028;2022-11-04T07:58:18;90829.66;;;5.93;89.27
63493;BME280;49638;47.526;10.028;2022-11-04T08:01:22;90828.72;;;6.00;89.55
63493;BME280;49638;47.526;10.028;2022-11-04T08:04:22;90836.59;;;6.00;89.37
63493;BME280;49638;47.526;10.028;2022-11-04T08:07:23;90837.31;;;5.95;89.79
63493;BME280;49638;47.526;10.028;2022-11-04T08:10:23;90822.94;;;5.86;89.88
63493;BME280;49638;47.526;10.028;2022-11-04T08:13:26;90820.78;;;5.95;90.39
63493;BME280;49638;47.526;10.028;2022-11-04T08:16:27;90817.81;;;5.91;90.08
63493;BME280;49638;47.526;10.028;2022-11-04T08:19:27;90835.47;;;5.96;90.48
63493;BME280;49638;47.526;10.028;2022-11-04T08:22:28;90844.56;;;6.05;90.12
63493;BME280;49638;47.526;10.028;2022-11-04T08:25:28;90856.38;;;6.07;90.08
63493;BME280;49638;47.526;10.028;2022-11-04T08:28:28;90855.13;;;6.10;90.88
63493;BME280;49638;47.526;10.028;2022-11-04T08:31:30;90849.06;;;6.09;90.65
63493;BME280;49638;47.526;10.028;2022-11-04T08:34:30;90850.19;;;6.13;90.84
63493;BME280;49638;47.526;10.028;2022-11-04T08:37:30;90850.19;;;6.13;90.95
63493;BME280;49638;47.526;10.028;2022-11-04T08:40:30;90836.03;;;6.14;89.73
63493;BME280;49638;47.526;10.028;2022-11-04T08:43:32;90842.16;;;6.20;90.26
63493;BME280;49638;47.526;10.028;2022-11-04T08:46:36;90851.25;;;6.29;90.30
63493;BME280;49638;47.526;10.028;2022-11-04T08:49:38;90851.78;;;6.31;89.79
63493;BME280;49638;47.526;10.028;2022-11-04T08:52:38;90848.63;;;6.29;89.09
63493;BME280;49638;47.526;10.028;2022-11-04T08:55:39;90841.13;;;6.21;88.61
63493;BME280;49638;47.526;10.028;2022-11-04T08:58:39;90844.56;;;6.22;88.61
63493;BME280;49638;47.526;10.028;2022-11-04T09:01:41;90832.25;;;6.22;88.17
63493;BME280;49638;47.526;10.028;2022-11-04T09:04:41;90813.72;;;6.12;87.84
63493;BME280;49638;47.526;10.028;2022-11-04T09:07:41;90813.47;;;6.13;88.22
63493;BME280;49638;47.526;10.028;2022-11-04T09:10:43;90835.19;;;6.26;88.44
63493;BME280;49638;47.526;10.028;2022-11-04T09:13:44;90824.91;;;6.24;88.87
63493;BME280;49638;47.526;10.028;2022-11-04T09:16:44;90823.78;;;6.20;89.51
63493;BME280;49638;47.526;10.028;2022-11-04T09:19:44;90809.31;;;6.18;89.68
63493;BME280;49638;47.526;10.028;2022-11-04T09:22:45;90817.28;;;6.23;90.12
63493;BME280;49638;47.526;10.028;2022-11-04T09:25:45;90819.97;;;6.28;90.25
63493;BME280;49638;47.526;10.028;2022-11-04T09:28:45;90819.50;;;6.31;90.63
63493;BME280;49638;47.526;10.028;2022-11-04T09:31:46;90818.28;;;6.38;90.31
63493;BME280;49638;47.526;10.028;2022-11-04T09:34:46;90823.63;;;6.44;90.33
63493;BME280;49638;47.526;10.028;2022-11-04T09:37:46;90816.88;;;6.48;90.48
63493;BME280;49638;47.526;10.028;2022-11-04T09:40:46;90806.06;;;6.44;90.31
63493;BME280;49638;47.526;10.028;2022-11-04T09:47:15;90811.25;;;6.39;89.64
63493;BME280;49638;47.526;10.028;2022-11-04T09:50:22;90807.09;;;6.43;90.31
63493;BME280;49638;47.526;10.028;2022-11-04T09:53:57;90808.78;;;6.49;90.56
63493;BME280;49638;47.526;10.028;2022-11-04T09:57:00;90810.41;;;6.55;89.50
63493;BME280;49638;47.526;10.028;2022-11-04T10:00:04;90793.31;;;6.53;88.86
63493;BME280;49638;47.526;10.028;2022-11-04T10:06:56;90806.34;;;6.64;90.80
63493;BME280;49638;47.526;10.028;2022-11-04T10:20:13;90784.91;;;6.90;90.11
63493;BME280;49638;47.526;10.028;2022-11-04T10:23:22;90782.06;;;6.96;89.14
63493;BME280;49638;47.526;10.028;2022-11-04T10:26:38;90759.47;;;6.95;88.51
63493;BME280;49638;47.526;10.028;2022-11-04T10:29:47;90766.19;;;7.08;88.21
63493;BME280;49638;47.526;10.028;2022-11-04T10:33:02;90751.22;;;7.08;88.75
63493;BME280;49638;47.526;10.028;2022-11-04T10:36:08;90760.81;;;7.20;88.12
63493;BME280;49638;47.526;10.028;2022-11-04T10:39:19;90753.47;;;7.22;88.51
63493;BME280;49638;47.526;10.028;2022-11-04T10:42:21;90740.59;;;7.20;87.98
63493;BME280;49638;47.526;10.028;2022-11-04T10:45:30;90745.69;;;7.32;87.67
63493;BME280;49638;47.526;10.028;2022-11-04T10:48:44;90750.41;;;7.30;88.35
63493;BME280;49638;47.526;10.028;2022-11-04T10:51:48;90751.94;;;7.26;87.70
63493;BME280;49638;47.526;10.028;2022-11-04T10:54:48;90753.84;;;7.30;88.26
63493;BME280;49638;47.526;10.028;2022-11-04T10:57:49;90761.84;;;7.41;88.21
63493;BME280;49638;47.526;10.028;2022-11-04T11:00:50;90756.31;;;7.42;88.06
63493;BME280;49638;47.526;10.028;2022-11-04T11:03:50;90750.09;;;7.48;87.93
63493;BME280;49638;47.526;10.028;2022-11-04T11:06:52;90736.63;;;7.45;88.16
63493;BME280;49638;47.526;10.028;2022-11-04T11:09:53;90745.44;;;7.61;88.04
63493;BME280;49638;47.526;10.028;2022-11-04T11:13:01;90740.09;;;7.50;87.32
63493;BME280;49638;47.526;10.028;2022-11-04T11:16:25;90753.53;;;7.54;87.53
63493;BME280;49638;47.526;10.028;2022-11-04T11:19:24;90751.94;;;7.53;87.54
63493;BME280;49638;47.526;10.028;2022-11-04T11:22:44;90760.63;;;7.53;87.53
63493;BME280;49638;47.526;10.028;2022-11-04T11:25:48;90755.66;;;7.57;86.81
63493;BME280;49638;47.526;10.028;2022-11-04T11:28:52;90763.56;;;7.57;86.64
63493;BME280;49638;47.526;10.028;2022-11-04T11:31:56;90750.66;;;7.55;86.42
63493;BME280;49638;47.526;10.028;2022-11-04T11:34:58;90772.38;;;7.68;86.02
63493;BME280;49638;47.526;10.028;2022-11-04T11:38:02;90758.06;;;7.58;86.16
63493;BME280;49638;47.526;10.028;2022-11-04T11:41:12;90771.59;;;7.72;86.18
63493;BME280;49638;47.526;10.028;2022-11-04T11:44:37;90781.94;;;7.79;85.51
63493;BME280;49638;47.526;10.028;2022-11-04T11:47:43;90767.72;;;7.80;85.60
63493;BME280;49638;47.526;10.028;2022-11-04T11:50:53;90775.72;;;7.90;85.71
63493;BME280;49638;47.526;10.028;2022-11-04T11:54:05;90778.94;;;7.97;85.50
63493;BME280;49638;47.526;10.028;2022-11-04T11:57:32;90784.75;;;7.99;83.98
63493;BME280;49638;47.526;10.028;2022-11-04T12:00:37;90781.06;;;8.00;84.12
63493;BME280;49638;47.526;10.028;2022-11-04T12:03:44;90778.72;;;8.04;83.80
63493;BME280;49638;47.526;10.028;2022-11-04T12:13:52;90767.19;;;8.10;83.99
63493;BME280;49638;47.526;10.028;2022-11-04T12:23:54;90766.78;;;8.23;81.62
63493;BME280;49638;47.526;10.028;2022-11-04T12:30:20;90751.84;;;8.34;81.74
63493;BME280;49638;47.526;10.028;2022-11-04T12:33:40;90762.47;;;8.44;79.86
63493;BME280;49638;47.526;10.028;2022-11-04T12:37:12;90759.91;;;8.49;78.50
63493;BME280;49638;47.526;10.028;2022-11-04T12:40:31;90750.94;;;8.50;78.11
63493;BME280;49638;47.526;10.028;2022-11-04T12:44:07;90751.78;;;8.56;78.33
63493;BME280;49638;47.526;10.028;2022-11-04T12:54:10;90758.91;;;8.66;79.69
63493;BME280;49638;47.526;10.028;2022-11-04T13:00:14;90764.25;;;8.76;78.34
63493;BME280;49638;47.526;10.028;2022-11-04T13:03:33;90755.84;;;8.79;75.09
63493;BME280;49638;47.526;10.028;2022-11-04T13:06:56;90761.88;;;8.80;75.34
63493;BME280;49638;47.526;10.028;2022-11-04T13:10:03;90760.06;;;8.80;73.55
63493;BME280;49638;47.526;10.028;2022-11-04T13:13:05;90767.47;;;8.83;78.17
63493;BME280;49638;47.526;10.028;2022-11-04T13:16:10;90755.31;;;8.77;76.22
63493;BME280;49638;47.526;10.028;2022-11-04T13:19:50;90756.38;;;8.81;70.88
63493;BME280;49638;47.526;10.028;2022-11-04T13:22:53;90756.94;;;8.83;76.47
63493;BME280;49638;47.526;10.028;2022-11-04T13:25:58;90751.66;;;8.83;76.59
63493;BME280;49638;47.526;10.028;2022-11-04T13:29:11;90746.66;;;8.87;73.88
63493;BME280;49638;47.526;10.028;2022-11-04T13:38:53;90757.00;;;8.98;74.41
63493;BME280;49638;47.526;10.028;2022-11-04T13:42:08;90750.38;;;8.96;72.49
63493;BME280;49638;47.526;10.028;2022-11-04T13:45:16;90751.22;;;9.02;75.00
63493;BME280;49638;47.526;10.028;2022-11-04T13:48:20;90750.41;;;9.01;75.23
63493;BME280;49638;47.526;10.028;2022-11-04T13:51:22;90734.34;;;8.97;75.35
63493;BME280;49638;47.526;10.028;2022-11-04T13:57:31;90734.78;;;8.84;72.84
63493;BME280;49638;47.526;10.028;2022-11-04T14:00:33;90747.47;;;8.92;73.68
63493;BME280;49638;47.526;10.028;2022-11-04T14:06:48;90749.25;;;8.76;65.48
63493;BME280;49638;47.526;10.028;2022-11-04T14:09:52;90755.03;;;8.73;72.99
63493;BME280;49638;47.526;10.028;2022-11-04T14:12:53;90756.56;;;8.64;68.41
63493;BME280;49638;47.526;10.028;2022-11-04T14:19:45;90755.69;;;8.53;71.27
63493;BME280;49638;47.526;10.028;2022-11-04T14:22:49;90746.41;;;8.41;74.64
63493;BME280;49638;47.526;10.028;2022-11-04T14:26:21;90752.44;;;8.41;70.92
63493;BME280;49638;47.526;10.028;2022-11-04T14:29:24;90742.88;;;8.30;75.54
63493;BME280;49638;47.526;10.028;2022-11-04T14:32:31;90752.28;;;8.21;75.35
63493;BME280;49638;47.526;10.028;2022-11-04T14:35:34;90756.41;;;8.12;75.81
63493;BME280;49638;47.526;10.028;2022-11-04T14:38:34;90755.59;;;8.06;76.31
63493;BME280;49638;47.526;10.028;2022-11-04T14:41:56;90753.13;;;7.94;74.83
63493;BME280;49638;47.526;10.028;2022-11-04T14:44:57;90756.41;;;7.79;76.97
63493;BME280;49638;47.526;10.028;2022-11-04T14:48:10;90759.66;;;7.59;76.18
63493;BME280;49638;47.526;10.028;2022-11-04T14:51:38;90745.44;;;7.33;77.01
63493;BME280;49638;47.526;10.028;2022-11-04T14:54:39;90754.22;;;7.17;77.51
63493;BME280;49638;47.526;10.028;2022-11-04T14:57:42;90764.25;;;6.98;77.92
63493;BME280;49638;47.526;10.028;2022-11-04T15:03:51;90770.97;;;6.50;79.70
63493;BME280;49638;47.526;10.028;2022-11-04T15:07:02;90779.59;;;6.29;79.62
63493;BME280;49638;47.526;10.028;2022-11-04T15:13:19;90769.75;;;6.02;79.96
63493;BME280;49638;47.526;10.028;2022-11-04T15:16:23;90770.84;;;6.06;79.85
63493;BME280;49638;47.526;10.028;2022-11-04T15:19:31;90767.97;;;6.08;79.81
63493;BME280;49638;47.526;10.028;2022-11-04T15:22:32;90779.28;;;6.08;79.87
63493;BME280;49638;47.526;10.028;2022-11-04T15:25:33;90785.06;;;6.10;79.80
63493;BME280;49638;47.526;10.028;2022-11-04T15:28:37;90780.78;;;6.04;79.72
63493;BME280;49638;47.526;10.028;2022-11-04T15:31:55;90785.97;;;5.99;80.17
63493;BME280;49638;47.526;10.028;2022-11-04T15:34:56;90781.78;;;5.86;80.02
63493;BME280;49638;47.526;10.028;2022-11-04T15:37:58;90789.81;;;5.80;79.99
63493;BME280;49638;47.526;10.028;2022-11-04T15:41:00;90793.47;;;5.79;80.32
63493;BME280;49638;47.526;10.028;2022-11-04T15:44:26;90803.34;;;5.60;80.66
63493;BME280;49638;47.526;10.028;2022-11-04T15:47:27;90794.78;;;5.36;81.20
63493;BME280;49638;47.526;10.028;2022-11-04T15:50:29;90796.69;;;5.24;81.52
63493;BME280;49638;47.526;10.028;2022-11-04T15:53:31;90794.34;;;5.10;82.16
63493;BME280;49638;47.526;10.028;2022-11-04T15:56:39;90808.22;;;4.99;83.38
63493;BME280;49638;47.526;10.028;2022-11-04T15:59:51;90814.97;;;4.95;83.44
63493;BME280;49638;47.526;10.028;2022-11-04T16:02:56;90821.00;;;4.95;83.03
63493;BME280;49638;47.526;10.028;2022-11-04T16:06:03;90808.72;;;4.96;83.85
63493;BME280;49638;47.526;10.028;2022-11-04T16:09:27;90821.06;;;5.12;83.74
63493;BME280;49638;47.526;10.028;2022-11-04T16:12:34;90825.31;;;5.13;83.08
63493;BME280;49638;47.526;10.028;2022-11-04T16:15:42;90822.75;;;5.18;83.56
63493;BME280;49638;47.526;10.028;2022-11-04T16:18:52;90827.91;;;5.13;83.56
63493;BME280;49638;47.526;10.028;2022-11-04T16:22:06;90837.69;;;5.18;83.65
63493;BME280;49638;47.526;10.028;2022-11-04T16:25:19;90838.94;;;5.15;83.48
63493;BME280;49638;47.526;10.028;2022-11-04T16:28:21;90837.13;;;5.16;82.57
63493;BME280;49638;47.526;10.028;2022-11-04T16:31:25;90842.59;;;5.14;82.53
63493;BME280;49638;47.526;10.028;2022-11-04T16:34:26;90845.69;;;5.11;82.54
63493;BME280;49638;47.526;10.028;2022-11-04T16:37:26;90850.47;;;5.03;83.20
63493;BME280;49638;47.526;10.028;2022-11-04T16:40:27;90853.44;;;4.94;83.13
63493;BME280;49638;47.526;10.028;2022-11-04T16:43:27;90844.00;;;4.82;83.50
63493;BME280;49638;47.526;10.028;2022-11-04T16:46:27;90866.34;;;4.96;83.50
63493;BME280;49638;47.526;10.028;2022-11-04T16:49:28;90849.47;;;4.92;83.64
63493;BME280;49638;47.526;10.028;2022-11-04T16:52:29;90874.84;;;5.03;83.83
63493;BME280;49638;47.526;10.028;2022-11-04T16:55:30;90875.06;;;5.02;83.98
63493;BME280;49638;47.526;10.028;2022-11-04T16:58:31;90883.50;;;5.04;83.74
63493;BME280;49638;47.526;10.028;2022-11-04T17:01:32;90881.56;;;5.11;83.75
63493;BME280;49638;47.526;10.028;2022-11-04T17:04:32;90881.09;;;5.14;83.44
63493;BME280;49638;47.526;10.028;2022-11-04T17:07:36;90898.06;;;5.23;83.10
63493;BME280;49638;47.526;10.028;2022-11-04T17:10:36;90888.81;;;5.20;82.74
63493;BME280;49638;47.526;10.028;2022-11-04T17:13:37;90904.75;;;5.31;82.33
63493;BME280;49638;47.526;10.028;2022-11-04T17:16:38;90901.00;;;5.27;82.16
63493;BME280;49638;47.526;10.028;2022-11-04T17:19:38;90906.00;;;5.28;82.12
63493;BME280;49638;47.526;10.028;2022-11-04T17:22:38;90908.50;;;5.35;82.00
63493;BME280;49638;47.526;10.028;2022-11-04T17:25:39;90921.69;;;5.40;82.85
63493;BME280;49638;47.526;10.028;2022-11-04T17:28:39;90921.22;;;5.43;83.01
63493;BME280;49638;47.526;10.028;2022-11-04T17:31:40;90910.19;;;5.41;83.14
63493;BME280;49638;47.526;10.028;2022-11-04T17:34:40;90922.94;;;5.49;83.46
63493;BME280;49638;47.526;10.028;2022-11-04T17:37:42;90923.03;;;5.54;83.27
63493;BME280;49638;47.526;10.028;2022-11-04T17:40:42;90924.72;;;5.60;83.00
63493;BME280;49638;47.526;10.028;2022-11-04T17:44:03;90930.31;;;5.64;82.96
63493;BME280;49638;47.526;10.028;2022-11-04T17:47:04;90936.69;;;5.68;82.50
63493;BME280;49638;47.526;10.028;2022-11-04T17:50:04;90923.31;;;5.69;82.68