sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83284;SDS011;73191;50.074;8.488;2024-03-23T00:52:15;25.83;;;12.55;;
83284;SDS011;73191;50.074;8.488;2024-03-23T00:54:41;28.52;;;13.65;;
83284;SDS011;73191;50.074;8.488;2024-03-23T00:57:07;28.55;;;13.52;;
83284;SDS011;73191;50.074;8.488;2024-03-23T00:59:33;24.63;;;13.93;;
83284;SDS011;73191;50.074;8.488;2024-03-23T01:02:01;28.60;;;13.73;;
83284;SDS011;73191;50.074;8.488;2024-03-23T01:04:27;30.20;;;15.13;;
83284;SDS011;73191;50.074;8.488;2024-03-23T01:06:53;28.75;;;14.50;;
83284;SDS011;73191;50.074;8.488;2024-03-23T01:09:20;33.00;;;14.45;;
83284;SDS011;73191;50.074;8.488;2024-03-23T01:11:48;28.42;;;13.27;;
83284;SDS011;73191;50.074;8.488;2024-03-23T01:14:13;32.08;;;14.60;;
83284;SDS011;73191;50.074;8.488;2024-03-23T01:16:40;27.92;;;13.70;;
83284;SDS011;73191;50.074;8.488;2024-03-23T01:19:06;30.90;;;14.73;;
83284;SDS011;73191;50.074;8.488;2024-03-23T01:21:33;30.38;;;14.18;;
83284;SDS011;73191;50.074;8.488;2024-03-23T01:23:58;26.83;;;13.07;;
83284;SDS011;73191;50.074;8.488;2024-03-23T01:26:27;25.70;;;13.23;;
83284;SDS011;73191;50.074;8.488;2024-03-23T01:28:53;30.45;;;14.15;;
83284;SDS011;73191;50.074;8.488;2024-03-23T01:31:19;28.25;;;13.40;;
83284;SDS011;73191;50.074;8.488;2024-03-23T01:33:45;28.52;;;13.77;;
83284;SDS011;73191;50.074;8.488;2024-03-23T01:36:12;23.63;;;12.70;;
83284;SDS011;73191;50.074;8.488;2024-03-23T01:38:38;27.17;;;13.30;;
83284;SDS011;73191;50.074;8.488;2024-03-23T01:41:05;27.33;;;13.00;;
83284;SDS011;73191;50.074;8.488;2024-03-23T01:43:32;26.52;;;13.02;;
83284;SDS011;73191;50.074;8.488;2024-03-23T01:45:58;24.52;;;12.95;;
83284;SDS011;73191;50.074;8.488;2024-03-23T01:48:24;27.65;;;13.27;;
83284;SDS011;73191;50.074;8.488;2024-03-23T01:50:51;24.85;;;12.80;;
83284;SDS011;73191;50.074;8.488;2024-03-23T01:53:17;27.67;;;13.35;;
83284;SDS011;73191;50.074;8.488;2024-03-23T01:55:46;24.67;;;12.55;;
83284;SDS011;73191;50.074;8.488;2024-03-23T01:58:12;28.27;;;13.30;;
83284;SDS011;73191;50.074;8.488;2024-03-23T02:00:40;26.73;;;12.57;;
83284;SDS011;73191;50.074;8.488;2024-03-23T02:05:48;30.10;;;14.35;;
83284;SDS011;73191;50.074;8.488;2024-03-23T02:08:14;28.38;;;13.35;;
83284;SDS011;73191;50.074;8.488;2024-03-23T02:10:40;26.95;;;12.93;;
83284;SDS011;73191;50.074;8.488;2024-03-23T02:13:07;27.90;;;13.57;;
83284;SDS011;73191;50.074;8.488;2024-03-23T02:15:34;28.27;;;14.43;;
83284;SDS011;73191;50.074;8.488;2024-03-23T02:18:02;30.05;;;14.15;;
83284;SDS011;73191;50.074;8.488;2024-03-23T02:20:29;30.63;;;15.05;;
83284;SDS011;73191;50.074;8.488;2024-03-23T02:22:56;27.58;;;14.00;;
83284;SDS011;73191;50.074;8.488;2024-03-23T02:25:23;31.23;;;14.32;;
83284;SDS011;73191;50.074;8.488;2024-03-23T02:27:48;32.08;;;13.88;;
83284;SDS011;73191;50.074;8.488;2024-03-23T02:30:15;27.70;;;14.30;;
83284;SDS011;73191;50.074;8.488;2024-03-23T02:32:41;29.10;;;14.50;;
83284;SDS011;73191;50.074;8.488;2024-03-23T02:35:08;25.30;;;12.52;;
83284;SDS011;73191;50.074;8.488;2024-03-23T02:37:34;28.55;;;13.82;;
83284;SDS011;73191;50.074;8.488;2024-03-23T02:40:02;32.08;;;14.25;;
83284;SDS011;73191;50.074;8.488;2024-03-23T02:42:28;30.23;;;13.50;;
83284;SDS011;73191;50.074;8.488;2024-03-23T02:44:54;33.58;;;14.52;;
83284;SDS011;73191;50.074;8.488;2024-03-23T02:47:20;27.35;;;14.27;;
83284;SDS011;73191;50.074;8.488;2024-03-23T02:49:47;27.15;;;14.20;;
83284;SDS011;73191;50.074;8.488;2024-03-23T02:52:13;31.15;;;14.77;;
83284;SDS011;73191;50.074;8.488;2024-03-23T02:54:40;31.20;;;14.65;;
83284;SDS011;73191;50.074;8.488;2024-03-23T02:57:08;32.65;;;14.90;;
83284;SDS011;73191;50.074;8.488;2024-03-23T02:59:35;33.72;;;15.40;;
83284;SDS011;73191;50.074;8.488;2024-03-23T03:02:02;30.55;;;14.30;;
83284;SDS011;73191;50.074;8.488;2024-03-23T03:04:29;27.70;;;13.93;;
83284;SDS011;73191;50.074;8.488;2024-03-23T03:06:55;25.83;;;13.25;;
83284;SDS011;73191;50.074;8.488;2024-03-23T03:09:22;29.08;;;14.85;;
83284;SDS011;73191;50.074;8.488;2024-03-23T03:11:48;25.52;;;13.80;;
83284;SDS011;73191;50.074;8.488;2024-03-23T03:14:16;31.88;;;14.07;;
83284;SDS011;73191;50.074;8.488;2024-03-23T03:16:41;27.65;;;14.10;;
83284;SDS011;73191;50.074;8.488;2024-03-23T03:19:08;28.15;;;13.45;;
83284;SDS011;73191;50.074;8.488;2024-03-23T03:21:35;29.02;;;13.90;;
83284;SDS011;73191;50.074;8.488;2024-03-23T03:24:02;32.70;;;15.50;;
83284;SDS011;73191;50.074;8.488;2024-03-23T03:26:29;29.65;;;13.77;;
83284;SDS011;73191;50.074;8.488;2024-03-23T03:28:56;27.80;;;14.68;;
83284;SDS011;73191;50.074;8.488;2024-03-23T03:31:23;33.53;;;14.90;;
83284;SDS011;73191;50.074;8.488;2024-03-23T03:33:50;30.20;;;14.18;;
83284;SDS011;73191;50.074;8.488;2024-03-23T03:36:16;28.60;;;14.57;;
83284;SDS011;73191;50.074;8.488;2024-03-23T03:38:42;31.30;;;14.48;;
83284;SDS011;73191;50.074;8.488;2024-03-23T03:41:08;31.00;;;15.27;;
83284;SDS011;73191;50.074;8.488;2024-03-23T03:43:35;32.88;;;14.48;;
83284;SDS011;73191;50.074;8.488;2024-03-23T03:46:02;30.20;;;14.82;;
83284;SDS011;73191;50.074;8.488;2024-03-23T03:48:30;29.50;;;15.18;;
83284;SDS011;73191;50.074;8.488;2024-03-23T03:50:56;28.63;;;14.63;;
83284;SDS011;73191;50.074;8.488;2024-03-23T03:53:22;30.88;;;15.30;;
83284;SDS011;73191;50.074;8.488;2024-03-23T03:55:48;31.83;;;14.85;;
83284;SDS011;73191;50.074;8.488;2024-03-23T03:58:15;30.73;;;14.02;;
83284;SDS011;73191;50.074;8.488;2024-03-23T04:00:40;34.83;;;14.45;;
83284;SDS011;73191;50.074;8.488;2024-03-23T04:03:07;28.67;;;15.05;;
83284;SDS011;73191;50.074;8.488;2024-03-23T04:05:34;27.77;;;14.07;;
83284;SDS011;73191;50.074;8.488;2024-03-23T04:08:01;31.45;;;13.30;;
83284;SDS011;73191;50.074;8.488;2024-03-23T04:10:27;8.75;;;4.43;;
83284;SDS011;73191;50.074;8.488;2024-03-23T04:12:53;6.65;;;3.55;;
83284;SDS011;73191;50.074;8.488;2024-03-23T04:15:19;5.07;;;2.70;;
83284;SDS011;73191;50.074;8.488;2024-03-23T04:17:46;4.82;;;2.10;;
83284;SDS011;73191;50.074;8.488;2024-03-23T04:20:11;3.33;;;1.60;;
83284;SDS011;73191;50.074;8.488;2024-03-23T04:22:43;3.05;;;1.42;;
83284;SDS011;73191;50.074;8.488;2024-03-23T04:25:09;2.65;;;1.30;;
83284;SDS011;73191;50.074;8.488;2024-03-23T04:27:36;2.50;;;1.33;;
83284;SDS011;73191;50.074;8.488;2024-03-23T04:30:02;2.58;;;1.17;;
83284;SDS011;73191;50.074;8.488;2024-03-23T04:32:35;2.47;;;1.40;;
83284;SDS011;73191;50.074;8.488;2024-03-23T04:35:01;1.98;;;1.10;;
83284;SDS011;73191;50.074;8.488;2024-03-23T04:37:28;3.55;;;1.25;;
83284;SDS011;73191;50.074;8.488;2024-03-23T04:39:56;3.72;;;1.45;;
83284;SDS011;73191;50.074;8.488;2024-03-23T04:42:22;2.70;;;1.40;;
83284;SDS011;73191;50.074;8.488;2024-03-23T04:44:48;2.20;;;1.02;;
83284;SDS011;73191;50.074;8.488;2024-03-23T04:47:15;2.05;;;1.10;;
83284;SDS011;73191;50.074;8.488;2024-03-23T04:49:42;2.00;;;1.20;;
83284;SDS011;73191;50.074;8.488;2024-03-23T04:52:08;2.40;;;1.10;;
83284;SDS011;73191;50.074;8.488;2024-03-23T04:54:35;1.70;;;1.00;;
83284;SDS011;73191;50.074;8.488;2024-03-23T04:57:03;2.05;;;0.93;;
83284;SDS011;73191;50.074;8.488;2024-03-23T04:59:30;1.45;;;0.93;;
83284;SDS011;73191;50.074;8.488;2024-03-23T05:01:57;1.50;;;0.93;;
83284;SDS011;73191;50.074;8.488;2024-03-23T05:04:23;1.40;;;0.90;;
83284;SDS011;73191;50.074;8.488;2024-03-23T05:06:49;1.67;;;1.08;;
83284;SDS011;73191;50.074;8.488;2024-03-23T05:09:15;2.28;;;1.17;;
83284;SDS011;73191;50.074;8.488;2024-03-23T05:11:42;2.85;;;1.00;;
83284;SDS011;73191;50.074;8.488;2024-03-23T05:14:10;2.22;;;1.17;;
83284;SDS011;73191;50.074;8.488;2024-03-23T05:16:38;2.22;;;1.40;;
83284;SDS011;73191;50.074;8.488;2024-03-23T05:19:03;1.73;;;1.20;;
83284;SDS011;73191;50.074;8.488;2024-03-23T05:21:30;2.38;;;1.25;;
83284;SDS011;73191;50.074;8.488;2024-03-23T05:23:56;1.80;;;1.20;;
83284;SDS011;73191;50.074;8.488;2024-03-23T05:26:23;2.22;;;1.30;;
83284;SDS011;73191;50.074;8.488;2024-03-23T05:28:48;2.95;;;1.50;;
83284;SDS011;73191;50.074;8.488;2024-03-23T05:31:23;3.38;;;1.52;;
83284;SDS011;73191;50.074;8.488;2024-03-23T05:33:49;3.33;;;2.03;;
83284;SDS011;73191;50.074;8.488;2024-03-23T05:36:16;3.05;;;1.45;;
83284;SDS011;73191;50.074;8.488;2024-03-23T05:38:42;2.40;;;1.48;;
83284;SDS011;73191;50.074;8.488;2024-03-23T05:41:09;3.03;;;1.63;;
83284;SDS011;73191;50.074;8.488;2024-03-23T05:43:35;2.58;;;1.60;;
83284;SDS011;73191;50.074;8.488;2024-03-23T05:46:02;2.83;;;1.30;;
83284;SDS011;73191;50.074;8.488;2024-03-23T05:48:29;1.75;;;1.10;;
83284;SDS011;73191;50.074;8.488;2024-03-23T05:50:56;2.05;;;1.00;;
83284;SDS011;73191;50.074;8.488;2024-03-23T05:53:22;1.55;;;0.90;;
83284;SDS011;73191;50.074;8.488;2024-03-23T05:55:50;0.95;;;0.70;;
83284;SDS011;73191;50.074;8.488;2024-03-23T05:58:18;1.65;;;0.95;;
83284;SDS011;73191;50.074;8.488;2024-03-23T06:00:46;0.90;;;0.70;;
83284;SDS011;73191;50.074;8.488;2024-03-23T06:03:11;0.90;;;0.70;;
83284;SDS011;73191;50.074;8.488;2024-03-23T06:05:40;1.00;;;0.60;;
83284;SDS011;73191;50.074;8.488;2024-03-23T06:08:05;2.20;;;0.65;;
83284;SDS011;73191;50.074;8.488;2024-03-23T06:10:34;1.73;;;0.85;;
83284;SDS011;73191;50.074;8.488;2024-03-23T06:13:00;2.00;;;0.75;;
83284;SDS011;73191;50.074;8.488;2024-03-23T06:15:27;1.05;;;0.70;;
83284;SDS011;73191;50.074;8.488;2024-03-23T06:17:53;1.80;;;1.00;;
83284;SDS011;73191;50.074;8.488;2024-03-23T06:22:46;1.20;;;0.57;;
83284;SDS011;73191;50.074;8.488;2024-03-23T06:25:13;1.63;;;1.05;;
83284;SDS011;73191;50.074;8.488;2024-03-23T06:27:39;0.88;;;0.57;;
83284;SDS011;73191;50.074;8.488;2024-03-23T06:30:06;1.80;;;0.80;;
83284;SDS011;73191;50.074;8.488;2024-03-23T06:32:32;0.88;;;0.70;;
83284;SDS011;73191;50.074;8.488;2024-03-23T06:34:59;0.90;;;0.70;;
83284;SDS011;73191;50.074;8.488;2024-03-23T06:37:25;1.88;;;0.77;;
83284;SDS011;73191;50.074;8.488;2024-03-23T06:39:55;1.15;;;0.60;;
83284;SDS011;73191;50.074;8.488;2024-03-23T06:42:21;1.42;;;0.65;;
83284;SDS011;73191;50.074;8.488;2024-03-23T06:44:47;1.45;;;0.80;;
83284;SDS011;73191;50.074;8.488;2024-03-23T06:47:13;3.50;;;1.15;;
83284;SDS011;73191;50.074;8.488;2024-03-23T06:49:40;2.17;;;1.00;;
83284;SDS011;73191;50.074;8.488;2024-03-23T06:52:05;1.02;;;0.73;;
83284;SDS011;73191;50.074;8.488;2024-03-23T06:54:32;1.85;;;1.23;;
83284;SDS011;73191;50.074;8.488;2024-03-23T06:56:59;2.67;;;1.10;;
83284;SDS011;73191;50.074;8.488;2024-03-23T06:59:26;2.90;;;1.08;;
83284;SDS011;73191;50.074;8.488;2024-03-23T07:01:51;2.15;;;0.90;;
83284;SDS011;73191;50.074;8.488;2024-03-23T07:04:18;3.05;;;1.08;;
83284;SDS011;73191;50.074;8.488;2024-03-23T07:06:44;1.98;;;1.10;;
83284;SDS011;73191;50.074;8.488;2024-03-23T07:09:11;4.82;;;1.30;;
83284;SDS011;73191;50.074;8.488;2024-03-23T07:11:37;3.75;;;1.25;;
83284;SDS011;73191;50.074;8.488;2024-03-23T07:14:05;6.28;;;1.27;;
83284;SDS011;73191;50.074;8.488;2024-03-23T07:16:31;3.85;;;1.33;;
83284;SDS011;73191;50.074;8.488;2024-03-23T07:18:58;4.60;;;1.00;;
83284;SDS011;73191;50.074;8.488;2024-03-23T07:21:24;6.13;;;1.65;;
83284;SDS011;73191;50.074;8.488;2024-03-23T07:23:50;3.17;;;1.42;;
83284;SDS011;73191;50.074;8.488;2024-03-23T07:26:16;4.38;;;1.30;;
83284;SDS011;73191;50.074;8.488;2024-03-23T07:28:44;4.47;;;1.42;;
83284;SDS011;73191;50.074;8.488;2024-03-23T07:31:13;3.58;;;1.30;;
83284;SDS011;73191;50.074;8.488;2024-03-23T07:33:44;4.43;;;1.30;;
83284;SDS011;73191;50.074;8.488;2024-03-23T07:36:11;5.80;;;1.80;;
83284;SDS011;73191;50.074;8.488;2024-03-23T07:38:40;5.65;;;2.17;;
83284;SDS011;73191;50.074;8.488;2024-03-23T07:41:07;7.03;;;2.20;;
83284;SDS011;73191;50.074;8.488;2024-03-23T07:43:35;9.15;;;2.63;;
83284;SDS011;73191;50.074;8.488;2024-03-23T07:46:02;7.03;;;3.00;;
83284;SDS011;73191;50.074;8.488;2024-03-23T07:48:32;7.18;;;2.80;;
83284;SDS011;73191;50.074;8.488;2024-03-23T07:50:59;4.25;;;2.72;;
83284;SDS011;73191;50.074;8.488;2024-03-23T07:53:27;4.85;;;2.72;;
83284;SDS011;73191;50.074;8.488;2024-03-23T07:55:54;4.10;;;2.55;;
83284;SDS011;73191;50.074;8.488;2024-03-23T07:58:22;5.65;;;2.85;;
83284;SDS011;73191;50.074;8.488;2024-03-23T08:00:48;6.82;;;3.30;;
83284;SDS011;73191;50.074;8.488;2024-03-23T08:03:15;7.90;;;2.85;;
83284;SDS011;73191;50.074;8.488;2024-03-23T08:08:10;6.05;;;2.92;;
83284;SDS011;73191;50.074;8.488;2024-03-23T08:10:36;7.93;;;3.28;;
83284;SDS011;73191;50.074;8.488;2024-03-23T08:13:03;6.07;;;2.95;;
83284;SDS011;73191;50.074;8.488;2024-03-23T08:15:30;7.70;;;2.92;;
83284;SDS011;73191;50.074;8.488;2024-03-23T08:17:59;7.90;;;2.80;;
83284;SDS011;73191;50.074;8.488;2024-03-23T08:20:25;6.68;;;2.70;;
83284;SDS011;73191;50.074;8.488;2024-03-23T08:22:53;6.07;;;2.72;;
83284;SDS011;73191;50.074;8.488;2024-03-23T08:25:20;5.68;;;3.10;;
83284;SDS011;73191;50.074;8.488;2024-03-23T08:27:47;7.53;;;2.97;;
83284;SDS011;73191;50.074;8.488;2024-03-23T08:30:13;7.18;;;3.08;;
83284;SDS011;73191;50.074;8.488;2024-03-23T08:32:40;6.90;;;2.60;;
83284;SDS011;73191;50.074;8.488;2024-03-23T08:35:06;5.72;;;2.97;;
83284;SDS011;73191;50.074;8.488;2024-03-23T08:37:33;4.45;;;2.70;;
83284;SDS011;73191;50.074;8.488;2024-03-23T08:40:01;8.95;;;3.17;;
83284;SDS011;73191;50.074;8.488;2024-03-23T08:42:27;6.00;;;2.55;;
83284;SDS011;73191;50.074;8.488;2024-03-23T08:44:54;5.40;;;2.70;;
83284;SDS011;73191;50.074;8.488;2024-03-23T08:47:19;5.97;;;3.08;;
83284;SDS011;73191;50.074;8.488;2024-03-23T08:49:46;8.77;;;3.20;;
83284;SDS011;73191;50.074;8.488;2024-03-23T08:52:12;9.52;;;2.90;;
83284;SDS011;73191;50.074;8.488;2024-03-23T08:54:39;8.63;;;3.03;;
83284;SDS011;73191;50.074;8.488;2024-03-23T08:57:06;8.88;;;3.17;;
83284;SDS011;73191;50.074;8.488;2024-03-23T08:59:33;12.65;;;3.25;;
83284;SDS011;73191;50.074;8.488;2024-03-23T09:01:59;8.02;;;3.03;;
83284;SDS011;73191;50.074;8.488;2024-03-23T09:04:26;7.78;;;2.90;;
83284;SDS011;73191;50.074;8.488;2024-03-23T09:06:51;6.63;;;2.88;;
83284;SDS011;73191;50.074;8.488;2024-03-23T09:09:18;7.85;;;3.10;;
83284;SDS011;73191;50.074;8.488;2024-03-23T09:11:45;11.65;;;3.38;;
83284;SDS011;73191;50.074;8.488;2024-03-23T09:14:13;9.70;;;3.08;;
83284;SDS011;73191;50.074;8.488;2024-03-23T09:16:39;5.75;;;2.65;;
83284;SDS011;73191;50.074;8.488;2024-03-23T09:19:05;8.98;;;3.28;;
83284;SDS011;73191;50.074;8.488;2024-03-23T09:21:31;7.90;;;2.88;;
83284;SDS011;73191;50.074;8.488;2024-03-23T09:23:58;9.30;;;2.90;;
83284;SDS011;73191;50.074;8.488;2024-03-23T09:26:23;8.10;;;3.33;;
83284;SDS011;73191;50.074;8.488;2024-03-23T09:28:50;7.85;;;3.33;;
83284;SDS011;73191;50.074;8.488;2024-03-23T09:31:17;8.55;;;3.17;;
83284;SDS011;73191;50.074;8.488;2024-03-23T09:33:43;10.93;;;3.17;;
83284;SDS011;73191;50.074;8.488;2024-03-23T09:36:09;7.13;;;2.53;;
83284;SDS011;73191;50.074;8.488;2024-03-23T09:38:36;5.57;;;2.47;;
83284;SDS011;73191;50.074;8.488;2024-03-23T09:41:06;9.40;;;2.33;;
83284;SDS011;73191;50.074;8.488;2024-03-23T09:43:33;9.15;;;2.50;;
83284;SDS011;73191;50.074;8.488;2024-03-23T09:45:59;6.00;;;2.15;;
83284;SDS011;73191;50.074;8.488;2024-03-23T09:48:27;7.68;;;2.30;;
83284;SDS011;73191;50.074;8.488;2024-03-23T09:50:53;7.20;;;2.53;;
83284;SDS011;73191;50.074;8.488;2024-03-23T09:53:20;9.43;;;2.45;;
83284;SDS011;73191;50.074;8.488;2024-03-23T09:55:47;9.60;;;2.53;;
83284;SDS011;73191;50.074;8.488;2024-03-23T09:58:15;8.40;;;2.05;;
83284;SDS011;73191;50.074;8.488;2024-03-23T10:00:42;7.45;;;2.10;;
83284;SDS011;73191;50.074;8.488;2024-03-23T10:03:08;6.70;;;2.60;;
83284;SDS011;73191;50.074;8.488;2024-03-23T10:05:37;7.82;;;1.98;;
83284;SDS011;73191;50.074;8.488;2024-03-23T10:08:17;7.72;;;2.08;;
83284;SDS011;73191;50.074;8.488;2024-03-23T10:10:44;7.53;;;1.80;;
83284;SDS011;73191;50.074;8.488;2024-03-23T10:13:11;7.32;;;1.73;;
83284;SDS011;73191;50.074;8.488;2024-03-23T10:15:38;7.63;;;1.90;;
83284;SDS011;73191;50.074;8.488;2024-03-23T10:18:05;6.88;;;1.67;;
83284;SDS011;73191;50.074;8.488;2024-03-23T10:20:45;5.63;;;1.73;;
83284;SDS011;73191;50.074;8.488;2024-03-23T10:23:15;7.43;;;1.73;;
83284;SDS011;73191;50.074;8.488;2024-03-23T10:25:42;9.43;;;1.70;;
83284;SDS011;73191;50.074;8.488;2024-03-23T10:28:08;5.07;;;1.50;;
83284;SDS011;73191;50.074;8.488;2024-03-23T10:30:36;4.10;;;2.13;;
83284;SDS011;73191;50.074;8.488;2024-03-23T10:33:09;7.72;;;1.70;;
83284;SDS011;73191;50.074;8.488;2024-03-23T10:35:36;7.15;;;1.27;;
83284;SDS011;73191;50.074;8.488;2024-03-23T10:38:04;4.30;;;1.40;;
83284;SDS011;73191;50.074;8.488;2024-03-23T10:40:33;6.85;;;2.35;;
83284;SDS011;73191;50.074;8.488;2024-03-23T10:42:59;6.97;;;1.70;;
83284;SDS011;73191;50.074;8.488;2024-03-23T10:45:26;6.50;;;2.17;;
83284;SDS011;73191;50.074;8.488;2024-03-23T10:47:52;3.05;;;1.30;;
83284;SDS011;73191;50.074;8.488;2024-03-23T10:50:19;3.08;;;1.08;;
83284;SDS011;73191;50.074;8.488;2024-03-23T10:52:46;6.18;;;0.93;;
83284;SDS011;73191;50.074;8.488;2024-03-23T10:55:15;3.13;;;1.00;;
83284;SDS011;73191;50.074;8.488;2024-03-23T10:57:44;2.28;;;0.77;;
83284;SDS011;73191;50.074;8.488;2024-03-23T11:00:11;4.22;;;1.15;;
83284;SDS011;73191;50.074;8.488;2024-03-23T11:02:40;4.85;;;1.13;;
83284;SDS011;73191;50.074;8.488;2024-03-23T11:07:56;2.33;;;1.02;;
83284;SDS011;73191;50.074;8.488;2024-03-23T11:10:26;5.22;;;1.20;;
83284;SDS011;73191;50.074;8.488;2024-03-23T11:12:54;5.50;;;1.42;;
83284;SDS011;73191;50.074;8.488;2024-03-23T11:15:20;5.63;;;1.10;;
83284;SDS011;73191;50.074;8.488;2024-03-23T11:18:01;7.55;;;1.42;;
83284;SDS011;73191;50.074;8.488;2024-03-23T11:20:31;5.82;;;1.33;;
83284;SDS011;73191;50.074;8.488;2024-03-23T11:22:58;4.50;;;1.70;;
83284;SDS011;73191;50.074;8.488;2024-03-23T11:25:26;5.00;;;1.38;;
83284;SDS011;73191;50.074;8.488;2024-03-23T11:27:54;3.53;;;1.88;;
83284;SDS011;73191;50.074;8.488;2024-03-23T11:30:21;4.97;;;1.80;;
83284;SDS011;73191;50.074;8.488;2024-03-23T11:32:49;7.55;;;1.95;;
83284;SDS011;73191;50.074;8.488;2024-03-23T11:35:25;5.43;;;2.08;;
83284;SDS011;73191;50.074;8.488;2024-03-23T11:38:03;5.18;;;2.05;;
83284;SDS011;73191;50.074;8.488;2024-03-23T11:40:31;6.15;;;1.80;;
83284;SDS011;73191;50.074;8.488;2024-03-23T11:42:59;5.35;;;1.67;;
83284;SDS011;73191;50.074;8.488;2024-03-23T11:45:26;4.57;;;1.60;;
83284;SDS011;73191;50.074;8.488;2024-03-23T11:48:07;9.27;;;1.90;;
83284;SDS011;73191;50.074;8.488;2024-03-23T11:50:34;3.85;;;1.42;;
83284;SDS011;73191;50.074;8.488;2024-03-23T11:53:06;5.18;;;2.15;;
83284;SDS011;73191;50.074;8.488;2024-03-23T11:58:24;5.18;;;2.00;;
83284;SDS011;73191;50.074;8.488;2024-03-23T12:00:51;7.60;;;2.33;;
83284;SDS011;73191;50.074;8.488;2024-03-23T12:03:18;5.93;;;2.55;;
83284;SDS011;73191;50.074;8.488;2024-03-23T12:05:47;8.63;;;2.78;;
83284;SDS011;73191;50.074;8.488;2024-03-23T12:08:15;6.95;;;2.25;;
83284;SDS011;73191;50.074;8.488;2024-03-23T12:10:43;6.93;;;2.08;;
83284;SDS011;73191;50.074;8.488;2024-03-23T12:13:12;6.25;;;2.00;;
83284;SDS011;73191;50.074;8.488;2024-03-23T12:15:40;6.25;;;2.28;;
83284;SDS011;73191;50.074;8.488;2024-03-23T12:18:07;6.05;;;2.10;;
83284;SDS011;73191;50.074;8.488;2024-03-23T12:20:33;7.95;;;2.40;;
83284;SDS011;73191;50.074;8.488;2024-03-23T12:23:09;5.55;;;2.35;;
83284;SDS011;73191;50.074;8.488;2024-03-23T12:25:38;8.35;;;2.42;;
83284;SDS011;73191;50.074;8.488;2024-03-23T12:28:06;8.90;;;2.47;;
83284;SDS011;73191;50.074;8.488;2024-03-23T12:30:38;7.20;;;1.95;;
83284;SDS011;73191;50.074;8.488;2024-03-23T12:33:05;7.07;;;2.33;;
83284;SDS011;73191;50.074;8.488;2024-03-23T12:35:31;13.07;;;5.40;;
83284;SDS011;73191;50.074;8.488;2024-03-23T12:37:58;5.95;;;2.55;;
83284;SDS011;73191;50.074;8.488;2024-03-23T12:40:24;8.63;;;2.33;;
83284;SDS011;73191;50.074;8.488;2024-03-23T12:42:50;7.57;;;2.35;;
83284;SDS011;73191;50.074;8.488;2024-03-23T12:45:16;7.22;;;2.28;;
83284;SDS011;73191;50.074;8.488;2024-03-23T12:47:44;5.32;;;2.55;;
83284;SDS011;73191;50.074;8.488;2024-03-23T12:50:10;5.82;;;2.10;;
83284;SDS011;73191;50.074;8.488;2024-03-23T12:52:36;7.88;;;3.53;;
83284;SDS011;73191;50.074;8.488;2024-03-23T12:55:02;4.13;;;1.80;;
83284;SDS011;73191;50.074;8.488;2024-03-23T12:57:31;11.25;;;3.70;;
83284;SDS011;73191;50.074;8.488;2024-03-23T12:59:56;5.68;;;1.95;;
83284;SDS011;73191;50.074;8.488;2024-03-23T13:02:23;34.47;;;17.10;;
83284;SDS011;73191;50.074;8.488;2024-03-23T13:04:51;50.95;;;26.20;;
83284;SDS011;73191;50.074;8.488;2024-03-23T13:07:18;12.93;;;1.65;;
83284;SDS011;73191;50.074;8.488;2024-03-23T13:09:45;2.13;;;1.30;;
83284;SDS011;73191;50.074;8.488;2024-03-23T13:12:12;3.58;;;1.08;;
83284;SDS011;73191;50.074;8.488;2024-03-23T13:14:38;2.80;;;1.48;;
83284;SDS011;73191;50.074;8.488;2024-03-23T13:17:05;1.73;;;0.73;;
83284;SDS011;73191;50.074;8.488;2024-03-23T13:19:31;3.05;;;0.80;;
83284;SDS011;73191;50.074;8.488;2024-03-23T13:21:59;2.30;;;0.70;;
83284;SDS011;73191;50.074;8.488;2024-03-23T13:24:25;2.33;;;0.90;;
83284;SDS011;73191;50.074;8.488;2024-03-23T13:26:53;1.02;;;0.75;;
83284;SDS011;73191;50.074;8.488;2024-03-23T13:29:19;3.38;;;0.80;;
83284;SDS011;73191;50.074;8.488;2024-03-23T13:31:47;1.83;;;0.80;;
83284;SDS011;73191;50.074;8.488;2024-03-23T13:34:13;1.30;;;0.57;;
83284;SDS011;73191;50.074;8.488;2024-03-23T13:36:41;3.00;;;0.70;;
83284;SDS011;73191;50.074;8.488;2024-03-23T13:39:08;1.80;;;0.63;;
83284;SDS011;73191;50.074;8.488;2024-03-23T13:41:40;1.25;;;0.75;;
83284;SDS011;73191;50.074;8.488;2024-03-23T13:44:06;1.73;;;0.82;;
83284;SDS011;73191;50.074;8.488;2024-03-23T13:46:33;3.00;;;0.80;;
83284;SDS011;73191;50.074;8.488;2024-03-23T13:48:59;1.98;;;0.88;;
83284;SDS011;73191;50.074;8.488;2024-03-23T13:51:26;2.47;;;0.77;;
83284;SDS011;73191;50.074;8.488;2024-03-23T13:53:52;1.10;;;0.73;;
83284;SDS011;73191;50.074;8.488;2024-03-23T13:56:21;2.42;;;0.80;;
83284;SDS011;73191;50.074;8.488;2024-03-23T13:58:47;1.88;;;0.70;;
83284;SDS011;73191;50.074;8.488;2024-03-23T14:01:14;1.52;;;0.75;;
83284;SDS011;73191;50.074;8.488;2024-03-23T14:03:40;1.70;;;0.82;;
83284;SDS011;73191;50.074;8.488;2024-03-23T14:06:06;1.77;;;0.60;;
83284;SDS011;73191;50.074;8.488;2024-03-23T14:08:33;0.85;;;0.68;;
83284;SDS011;73191;50.074;8.488;2024-03-23T14:11:01;0.70;;;0.60;;
83284;SDS011;73191;50.074;8.488;2024-03-23T14:13:30;1.55;;;0.60;;
83284;SDS011;73191;50.074;8.488;2024-03-23T14:15:57;1.67;;;0.70;;
83284;SDS011;73191;50.074;8.488;2024-03-23T14:18:23;1.65;;;0.65;;
83284;SDS011;73191;50.074;8.488;2024-03-23T14:20:51;1.60;;;0.80;;
83284;SDS011;73191;50.074;8.488;2024-03-23T14:23:18;2.20;;;0.70;;
83284;SDS011;73191;50.074;8.488;2024-03-23T14:25:45;1.45;;;1.02;;
83284;SDS011;73191;50.074;8.488;2024-03-23T14:28:11;0.98;;;0.50;;
83284;SDS011;73191;50.074;8.488;2024-03-23T14:30:42;1.05;;;0.50;;
83284;SDS011;73191;50.074;8.488;2024-03-23T14:33:07;1.10;;;0.57;;
83284;SDS011;73191;50.074;8.488;2024-03-23T14:35:34;1.38;;;0.77;;
83284;SDS011;73191;50.074;8.488;2024-03-23T14:38:00;0.75;;;0.50;;
83284;SDS011;73191;50.074;8.488;2024-03-23T14:40:27;2.88;;;0.68;;
83284;SDS011;73191;50.074;8.488;2024-03-23T14:42:53;1.73;;;0.57;;
83284;SDS011;73191;50.074;8.488;2024-03-23T14:45:20;1.48;;;0.55;;
83284;SDS011;73191;50.074;8.488;2024-03-23T14:47:47;0.80;;;0.57;;
83284;SDS011;73191;50.074;8.488;2024-03-23T14:50:14;1.60;;;0.63;;
83284;SDS011;73191;50.074;8.488;2024-03-23T14:52:42;1.30;;;0.70;;
83284;SDS011;73191;50.074;8.488;2024-03-23T14:55:10;1.92;;;0.85;;
83284;SDS011;73191;50.074;8.488;2024-03-23T14:57:36;6.75;;;1.13;;
83284;SDS011;73191;50.074;8.488;2024-03-23T15:00:05;3.10;;;1.00;;
83284;SDS011;73191;50.074;8.488;2024-03-23T15:02:33;3.20;;;1.50;;
83284;SDS011;73191;50.074;8.488;2024-03-23T15:05:01;3.28;;;1.65;;
83284;SDS011;73191;50.074;8.488;2024-03-23T15:07:29;3.72;;;1.92;;
83284;SDS011;73191;50.074;8.488;2024-03-23T15:09:55;3.85;;;1.30;;
83284;SDS011;73191;50.074;8.488;2024-03-23T15:12:21;2.63;;;1.00;;
83284;SDS011;73191;50.074;8.488;2024-03-23T15:14:48;1.48;;;0.80;;
83284;SDS011;73191;50.074;8.488;2024-03-23T15:17:14;2.13;;;0.65;;
83284;SDS011;73191;50.074;8.488;2024-03-23T15:19:41;1.73;;;0.70;;
83284;SDS011;73191;50.074;8.488;2024-03-23T15:22:09;2.38;;;0.77;;
83284;SDS011;73191;50.074;8.488;2024-03-23T15:24:36;1.73;;;0.60;;
83284;SDS011;73191;50.074;8.488;2024-03-23T15:27:02;4.00;;;1.02;;
83284;SDS011;73191;50.074;8.488;2024-03-23T15:29:29;1.33;;;0.77;;
83284;SDS011;73191;50.074;8.488;2024-03-23T15:31:55;5.00;;;0.70;;
83284;SDS011;73191;50.074;8.488;2024-03-23T15:34:22;2.75;;;0.80;;
83284;SDS011;73191;50.074;8.488;2024-03-23T15:36:47;1.75;;;0.75;;
83284;SDS011;73191;50.074;8.488;2024-03-23T15:39:17;1.88;;;0.93;;
83284;SDS011;73191;50.074;8.488;2024-03-23T15:41:43;2.13;;;0.80;;
83284;SDS011;73191;50.074;8.488;2024-03-23T15:44:11;2.55;;;1.05;;