sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3689;SDS011;1861;50.240;8.596;2022-11-15T00:00:27;8.03;;;4.80;;
3689;SDS011;1861;50.240;8.596;2022-11-15T00:03:14;9.53;;;4.90;;
3689;SDS011;1861;50.240;8.596;2022-11-15T00:06:02;8.63;;;5.00;;
3689;SDS011;1861;50.240;8.596;2022-11-15T00:08:49;8.33;;;4.90;;
3689;SDS011;1861;50.240;8.596;2022-11-15T00:11:37;9.23;;;5.40;;
3689;SDS011;1861;50.240;8.596;2022-11-15T00:14:24;8.80;;;5.43;;
3689;SDS011;1861;50.240;8.596;2022-11-15T00:17:10;9.87;;;5.13;;
3689;SDS011;1861;50.240;8.596;2022-11-15T00:19:57;8.70;;;4.90;;
3689;SDS011;1861;50.240;8.596;2022-11-15T00:22:44;7.77;;;4.63;;
3689;SDS011;1861;50.240;8.596;2022-11-15T00:25:30;6.20;;;4.60;;
3689;SDS011;1861;50.240;8.596;2022-11-15T00:28:19;9.20;;;4.90;;
3689;SDS011;1861;50.240;8.596;2022-11-15T00:31:06;9.93;;;5.80;;
3689;SDS011;1861;50.240;8.596;2022-11-15T00:33:54;9.30;;;5.10;;
3689;SDS011;1861;50.240;8.596;2022-11-15T00:36:41;7.70;;;5.23;;
3689;SDS011;1861;50.240;8.596;2022-11-15T00:39:28;7.67;;;5.03;;
3689;SDS011;1861;50.240;8.596;2022-11-15T00:42:15;6.97;;;4.73;;
3689;SDS011;1861;50.240;8.596;2022-11-15T00:45:03;6.90;;;4.60;;
3689;SDS011;1861;50.240;8.596;2022-11-15T00:47:50;7.97;;;5.33;;
3689;SDS011;1861;50.240;8.596;2022-11-15T00:50:37;7.17;;;4.57;;
3689;SDS011;1861;50.240;8.596;2022-11-15T00:53:24;9.20;;;5.53;;
3689;SDS011;1861;50.240;8.596;2022-11-15T00:56:11;7.00;;;4.67;;
3689;SDS011;1861;50.240;8.596;2022-11-15T00:58:58;9.87;;;5.40;;
3689;SDS011;1861;50.240;8.596;2022-11-15T01:01:46;7.40;;;4.80;;
3689;SDS011;1861;50.240;8.596;2022-11-15T01:04:32;10.27;;;5.77;;
3689;SDS011;1861;50.240;8.596;2022-11-15T01:07:19;11.70;;;5.40;;
3689;SDS011;1861;50.240;8.596;2022-11-15T01:10:06;9.07;;;5.33;;
3689;SDS011;1861;50.240;8.596;2022-11-15T01:12:54;7.60;;;5.33;;
3689;SDS011;1861;50.240;8.596;2022-11-15T01:15:41;8.80;;;4.83;;
3689;SDS011;1861;50.240;8.596;2022-11-15T01:18:29;8.30;;;4.40;;
3689;SDS011;1861;50.240;8.596;2022-11-15T01:21:17;8.10;;;4.87;;
3689;SDS011;1861;50.240;8.596;2022-11-15T01:24:05;8.00;;;4.23;;
3689;SDS011;1861;50.240;8.596;2022-11-15T01:26:51;8.10;;;5.17;;
3689;SDS011;1861;50.240;8.596;2022-11-15T01:29:38;9.80;;;4.80;;
3689;SDS011;1861;50.240;8.596;2022-11-15T01:32:25;7.37;;;4.43;;
3689;SDS011;1861;50.240;8.596;2022-11-15T01:35:13;11.23;;;5.30;;
3689;SDS011;1861;50.240;8.596;2022-11-15T01:38:00;10.20;;;6.00;;
3689;SDS011;1861;50.240;8.596;2022-11-15T01:40:47;6.70;;;5.03;;
3689;SDS011;1861;50.240;8.596;2022-11-15T01:43:34;11.00;;;5.23;;
3689;SDS011;1861;50.240;8.596;2022-11-15T01:46:23;8.57;;;5.13;;
3689;SDS011;1861;50.240;8.596;2022-11-15T01:49:15;8.47;;;5.30;;
3689;SDS011;1861;50.240;8.596;2022-11-15T01:52:07;10.93;;;5.23;;
3689;SDS011;1861;50.240;8.596;2022-11-15T01:54:56;7.60;;;4.40;;
3689;SDS011;1861;50.240;8.596;2022-11-15T01:57:52;5.80;;;4.30;;
3689;SDS011;1861;50.240;8.596;2022-11-15T02:00:42;7.60;;;4.90;;
3689;SDS011;1861;50.240;8.596;2022-11-15T02:03:31;9.30;;;5.33;;
3689;SDS011;1861;50.240;8.596;2022-11-15T02:06:22;5.90;;;4.77;;
3689;SDS011;1861;50.240;8.596;2022-11-15T02:09:11;10.67;;;5.77;;
3689;SDS011;1861;50.240;8.596;2022-11-15T02:11:59;9.27;;;4.87;;
3689;SDS011;1861;50.240;8.596;2022-11-15T02:14:47;8.30;;;4.90;;
3689;SDS011;1861;50.240;8.596;2022-11-15T02:17:48;10.70;;;4.77;;
3689;SDS011;1861;50.240;8.596;2022-11-15T02:20:45;8.53;;;5.50;;
3689;SDS011;1861;50.240;8.596;2022-11-15T02:23:43;8.37;;;5.00;;
3689;SDS011;1861;50.240;8.596;2022-11-15T02:30:28;8.80;;;5.17;;
3689;SDS011;1861;50.240;8.596;2022-11-15T02:33:28;9.30;;;5.13;;
3689;SDS011;1861;50.240;8.596;2022-11-15T02:36:25;8.10;;;5.13;;
3689;SDS011;1861;50.240;8.596;2022-11-15T02:39:21;7.97;;;5.20;;
3689;SDS011;1861;50.240;8.596;2022-11-15T02:42:14;6.93;;;4.73;;
3689;SDS011;1861;50.240;8.596;2022-11-15T02:45:19;9.60;;;4.63;;
3689;SDS011;1861;50.240;8.596;2022-11-15T02:48:11;7.80;;;4.93;;
3689;SDS011;1861;50.240;8.596;2022-11-15T02:50:59;7.50;;;4.90;;
3689;SDS011;1861;50.240;8.596;2022-11-15T02:53:47;9.40;;;4.70;;
3689;SDS011;1861;50.240;8.596;2022-11-15T02:56:34;8.37;;;4.73;;
3689;SDS011;1861;50.240;8.596;2022-11-15T03:02:56;6.33;;;4.73;;
3689;SDS011;1861;50.240;8.596;2022-11-15T03:05:58;9.00;;;4.30;;
3689;SDS011;1861;50.240;8.596;2022-11-15T03:08:57;7.13;;;4.97;;
3689;SDS011;1861;50.240;8.596;2022-11-15T03:11:50;11.50;;;5.13;;
3689;SDS011;1861;50.240;8.596;2022-11-15T03:14:49;6.70;;;4.17;;
3689;SDS011;1861;50.240;8.596;2022-11-15T03:17:43;8.70;;;4.80;;
3689;SDS011;1861;50.240;8.596;2022-11-15T03:20:34;7.13;;;4.33;;
3689;SDS011;1861;50.240;8.596;2022-11-15T03:23:24;7.37;;;5.20;;
3689;SDS011;1861;50.240;8.596;2022-11-15T03:26:12;6.73;;;4.23;;
3689;SDS011;1861;50.240;8.596;2022-11-15T03:29:04;7.97;;;4.80;;
3689;SDS011;1861;50.240;8.596;2022-11-15T03:31:55;7.63;;;5.37;;
3689;SDS011;1861;50.240;8.596;2022-11-15T03:34:47;11.97;;;4.63;;
3689;SDS011;1861;50.240;8.596;2022-11-15T03:37:39;10.07;;;5.20;;
3689;SDS011;1861;50.240;8.596;2022-11-15T03:40:33;7.60;;;4.70;;
3689;SDS011;1861;50.240;8.596;2022-11-15T03:43:24;7.37;;;4.37;;
3689;SDS011;1861;50.240;8.596;2022-11-15T03:46:17;5.70;;;4.40;;
3689;SDS011;1861;50.240;8.596;2022-11-15T03:49:09;9.17;;;4.77;;
3689;SDS011;1861;50.240;8.596;2022-11-15T03:52:00;6.73;;;4.50;;
3689;SDS011;1861;50.240;8.596;2022-11-15T03:54:52;8.13;;;5.17;;
3689;SDS011;1861;50.240;8.596;2022-11-15T03:57:42;5.33;;;4.20;;
3689;SDS011;1861;50.240;8.596;2022-11-15T04:00:28;6.00;;;4.23;;
3689;SDS011;1861;50.240;8.596;2022-11-15T04:03:15;7.13;;;5.10;;
3689;SDS011;1861;50.240;8.596;2022-11-15T04:06:02;6.77;;;5.00;;
3689;SDS011;1861;50.240;8.596;2022-11-15T04:08:49;12.43;;;4.80;;
3689;SDS011;1861;50.240;8.596;2022-11-15T04:11:36;7.70;;;4.23;;
3689;SDS011;1861;50.240;8.596;2022-11-15T04:14:24;7.77;;;4.67;;
3689;SDS011;1861;50.240;8.596;2022-11-15T04:17:11;7.80;;;5.20;;
3689;SDS011;1861;50.240;8.596;2022-11-15T04:19:57;6.93;;;4.17;;
3689;SDS011;1861;50.240;8.596;2022-11-15T04:23:03;8.40;;;4.70;;
3689;SDS011;1861;50.240;8.596;2022-11-15T04:26:09;8.97;;;4.97;;
3689;SDS011;1861;50.240;8.596;2022-11-15T04:28:58;8.10;;;4.80;;
3689;SDS011;1861;50.240;8.596;2022-11-15T04:32:05;6.00;;;3.83;;
3689;SDS011;1861;50.240;8.596;2022-11-15T04:34:53;8.13;;;4.50;;
3689;SDS011;1861;50.240;8.596;2022-11-15T04:37:39;7.57;;;4.27;;
3689;SDS011;1861;50.240;8.596;2022-11-15T04:40:33;9.73;;;4.50;;
3689;SDS011;1861;50.240;8.596;2022-11-15T04:43:20;7.40;;;4.60;;
3689;SDS011;1861;50.240;8.596;2022-11-15T04:46:07;7.83;;;5.47;;
3689;SDS011;1861;50.240;8.596;2022-11-15T04:48:55;8.23;;;4.67;;
3689;SDS011;1861;50.240;8.596;2022-11-15T04:51:43;6.53;;;4.87;;
3689;SDS011;1861;50.240;8.596;2022-11-15T04:54:30;7.20;;;4.50;;
3689;SDS011;1861;50.240;8.596;2022-11-15T04:57:17;10.93;;;4.50;;
3689;SDS011;1861;50.240;8.596;2022-11-15T05:00:04;6.70;;;3.93;;
3689;SDS011;1861;50.240;8.596;2022-11-15T05:02:52;8.07;;;4.20;;
3689;SDS011;1861;50.240;8.596;2022-11-15T05:05:58;6.40;;;4.20;;
3689;SDS011;1861;50.240;8.596;2022-11-15T05:08:45;5.30;;;4.17;;
3689;SDS011;1861;50.240;8.596;2022-11-15T05:11:32;8.40;;;4.87;;
3689;SDS011;1861;50.240;8.596;2022-11-15T05:14:18;6.10;;;4.00;;
3689;SDS011;1861;50.240;8.596;2022-11-15T05:17:05;7.47;;;4.70;;
3689;SDS011;1861;50.240;8.596;2022-11-15T05:19:51;8.90;;;4.10;;
3689;SDS011;1861;50.240;8.596;2022-11-15T05:22:39;10.50;;;4.90;;
3689;SDS011;1861;50.240;8.596;2022-11-15T05:25:26;7.97;;;3.57;;
3689;SDS011;1861;50.240;8.596;2022-11-15T05:28:13;7.40;;;4.97;;
3689;SDS011;1861;50.240;8.596;2022-11-15T05:31:00;9.20;;;4.70;;
3689;SDS011;1861;50.240;8.596;2022-11-15T05:33:48;6.70;;;4.40;;
3689;SDS011;1861;50.240;8.596;2022-11-15T05:36:36;15.10;;;4.23;;
3689;SDS011;1861;50.240;8.596;2022-11-15T05:39:28;6.93;;;4.33;;
3689;SDS011;1861;50.240;8.596;2022-11-15T05:42:14;8.70;;;4.10;;
3689;SDS011;1861;50.240;8.596;2022-11-15T05:45:02;6.90;;;3.90;;
3689;SDS011;1861;50.240;8.596;2022-11-15T05:47:51;7.87;;;4.00;;
3689;SDS011;1861;50.240;8.596;2022-11-15T05:50:40;6.30;;;4.23;;
3689;SDS011;1861;50.240;8.596;2022-11-15T05:53:29;8.77;;;4.33;;
3689;SDS011;1861;50.240;8.596;2022-11-15T05:56:18;6.87;;;4.27;;
3689;SDS011;1861;50.240;8.596;2022-11-15T05:59:05;6.77;;;4.33;;
3689;SDS011;1861;50.240;8.596;2022-11-15T06:01:53;6.40;;;4.00;;
3689;SDS011;1861;50.240;8.596;2022-11-15T06:04:39;6.73;;;4.70;;
3689;SDS011;1861;50.240;8.596;2022-11-15T06:07:26;7.20;;;4.13;;
3689;SDS011;1861;50.240;8.596;2022-11-15T06:10:15;9.23;;;4.23;;
3689;SDS011;1861;50.240;8.596;2022-11-15T06:13:03;9.77;;;4.60;;
3689;SDS011;1861;50.240;8.596;2022-11-15T06:15:50;9.57;;;4.97;;
3689;SDS011;1861;50.240;8.596;2022-11-15T06:18:40;6.30;;;4.57;;
3689;SDS011;1861;50.240;8.596;2022-11-15T06:21:27;9.20;;;4.20;;
3689;SDS011;1861;50.240;8.596;2022-11-15T06:24:14;8.03;;;4.60;;
3689;SDS011;1861;50.240;8.596;2022-11-15T06:27:01;9.87;;;4.60;;
3689;SDS011;1861;50.240;8.596;2022-11-15T06:29:49;6.03;;;3.70;;
3689;SDS011;1861;50.240;8.596;2022-11-15T06:32:35;6.50;;;4.50;;
3689;SDS011;1861;50.240;8.596;2022-11-15T06:35:22;8.03;;;4.73;;
3689;SDS011;1861;50.240;8.596;2022-11-15T06:38:10;8.40;;;4.50;;
3689;SDS011;1861;50.240;8.596;2022-11-15T06:41:00;5.63;;;4.40;;
3689;SDS011;1861;50.240;8.596;2022-11-15T06:43:48;6.30;;;4.57;;
3689;SDS011;1861;50.240;8.596;2022-11-15T06:46:35;8.53;;;4.53;;
3689;SDS011;1861;50.240;8.596;2022-11-15T06:49:22;6.10;;;3.97;;
3689;SDS011;1861;50.240;8.596;2022-11-15T06:52:09;9.17;;;4.30;;
3689;SDS011;1861;50.240;8.596;2022-11-15T06:54:56;5.87;;;4.43;;
3689;SDS011;1861;50.240;8.596;2022-11-15T06:57:46;6.03;;;4.13;;
3689;SDS011;1861;50.240;8.596;2022-11-15T07:00:33;27.13;;;6.20;;
3689;SDS011;1861;50.240;8.596;2022-11-15T07:03:21;7.77;;;4.70;;
3689;SDS011;1861;50.240;8.596;2022-11-15T07:06:07;4.80;;;3.87;;
3689;SDS011;1861;50.240;8.596;2022-11-15T07:08:54;6.30;;;3.60;;
3689;SDS011;1861;50.240;8.596;2022-11-15T07:11:41;12.70;;;4.10;;
3689;SDS011;1861;50.240;8.596;2022-11-15T07:14:28;7.43;;;3.97;;
3689;SDS011;1861;50.240;8.596;2022-11-15T07:17:15;5.80;;;3.80;;
3689;SDS011;1861;50.240;8.596;2022-11-15T07:20:03;4.47;;;3.70;;
3689;SDS011;1861;50.240;8.596;2022-11-15T07:22:51;5.57;;;3.53;;
3689;SDS011;1861;50.240;8.596;2022-11-15T07:25:44;6.20;;;4.23;;
3689;SDS011;1861;50.240;8.596;2022-11-15T07:28:31;5.37;;;3.80;;
3689;SDS011;1861;50.240;8.596;2022-11-15T07:31:18;6.27;;;3.97;;
3689;SDS011;1861;50.240;8.596;2022-11-15T07:34:04;8.73;;;4.73;;
3689;SDS011;1861;50.240;8.596;2022-11-15T07:36:52;6.50;;;3.33;;
3689;SDS011;1861;50.240;8.596;2022-11-15T07:39:39;6.10;;;3.97;;
3689;SDS011;1861;50.240;8.596;2022-11-15T07:42:26;6.83;;;3.80;;
3689;SDS011;1861;50.240;8.596;2022-11-15T07:45:30;6.30;;;3.77;;
3689;SDS011;1861;50.240;8.596;2022-11-15T07:48:19;8.10;;;4.07;;
3689;SDS011;1861;50.240;8.596;2022-11-15T07:51:05;5.93;;;3.83;;
3689;SDS011;1861;50.240;8.596;2022-11-15T07:53:59;5.60;;;3.90;;
3689;SDS011;1861;50.240;8.596;2022-11-15T07:56:46;8.50;;;4.00;;
3689;SDS011;1861;50.240;8.596;2022-11-15T07:59:32;4.90;;;3.80;;
3689;SDS011;1861;50.240;8.596;2022-11-15T08:02:19;7.53;;;4.73;;
3689;SDS011;1861;50.240;8.596;2022-11-15T08:05:12;8.90;;;5.00;;
3689;SDS011;1861;50.240;8.596;2022-11-15T08:07:59;8.90;;;5.10;;
3689;SDS011;1861;50.240;8.596;2022-11-15T08:10:48;12.20;;;5.50;;
3689;SDS011;1861;50.240;8.596;2022-11-15T08:13:34;12.10;;;6.07;;
3689;SDS011;1861;50.240;8.596;2022-11-15T08:16:21;8.40;;;4.93;;
3689;SDS011;1861;50.240;8.596;2022-11-15T08:19:08;9.97;;;6.73;;
3689;SDS011;1861;50.240;8.596;2022-11-15T08:21:55;8.27;;;5.30;;
3689;SDS011;1861;50.240;8.596;2022-11-15T08:24:41;12.10;;;7.50;;
3689;SDS011;1861;50.240;8.596;2022-11-15T08:27:30;8.70;;;5.43;;
3689;SDS011;1861;50.240;8.596;2022-11-15T08:30:16;19.80;;;5.77;;
3689;SDS011;1861;50.240;8.596;2022-11-15T08:33:03;13.03;;;5.13;;
3689;SDS011;1861;50.240;8.596;2022-11-15T08:35:50;10.17;;;4.67;;
3689;SDS011;1861;50.240;8.596;2022-11-15T08:38:37;9.23;;;5.77;;
3689;SDS011;1861;50.240;8.596;2022-11-15T08:41:24;11.20;;;5.30;;
3689;SDS011;1861;50.240;8.596;2022-11-15T08:44:14;9.30;;;5.20;;
3689;SDS011;1861;50.240;8.596;2022-11-15T08:47:00;16.07;;;5.30;;
3689;SDS011;1861;50.240;8.596;2022-11-15T08:49:47;10.73;;;5.40;;
3689;SDS011;1861;50.240;8.596;2022-11-15T08:52:33;15.53;;;6.67;;
3689;SDS011;1861;50.240;8.596;2022-11-15T08:55:20;9.30;;;5.20;;
3689;SDS011;1861;50.240;8.596;2022-11-15T08:58:09;10.80;;;5.47;;
3689;SDS011;1861;50.240;8.596;2022-11-15T09:00:57;9.73;;;5.60;;
3689;SDS011;1861;50.240;8.596;2022-11-15T09:03:43;9.30;;;5.07;;
3689;SDS011;1861;50.240;8.596;2022-11-15T09:06:30;9.17;;;4.90;;
3689;SDS011;1861;50.240;8.596;2022-11-15T09:09:17;7.97;;;4.67;;
3689;SDS011;1861;50.240;8.596;2022-11-15T09:12:04;11.90;;;5.07;;
3689;SDS011;1861;50.240;8.596;2022-11-15T09:14:52;9.77;;;5.00;;
3689;SDS011;1861;50.240;8.596;2022-11-15T09:17:40;7.10;;;4.70;;
3689;SDS011;1861;50.240;8.596;2022-11-15T09:20:27;9.93;;;5.87;;
3689;SDS011;1861;50.240;8.596;2022-11-15T09:23:14;7.73;;;4.60;;
3689;SDS011;1861;50.240;8.596;2022-11-15T09:26:01;6.57;;;4.20;;
3689;SDS011;1861;50.240;8.596;2022-11-15T09:28:49;7.70;;;5.27;;
3689;SDS011;1861;50.240;8.596;2022-11-15T09:31:35;11.50;;;5.90;;
3689;SDS011;1861;50.240;8.596;2022-11-15T09:34:24;12.77;;;5.60;;
3689;SDS011;1861;50.240;8.596;2022-11-15T09:37:10;8.33;;;5.27;;
3689;SDS011;1861;50.240;8.596;2022-11-15T09:39:57;13.23;;;6.23;;
3689;SDS011;1861;50.240;8.596;2022-11-15T09:42:47;7.13;;;5.27;;
3689;SDS011;1861;50.240;8.596;2022-11-15T09:45:47;14.03;;;5.63;;
3689;SDS011;1861;50.240;8.596;2022-11-15T09:48:49;7.13;;;5.67;;
3689;SDS011;1861;50.240;8.596;2022-11-15T09:51:40;8.60;;;5.70;;
3689;SDS011;1861;50.240;8.596;2022-11-15T09:54:16;11.83;;;6.17;;
3689;SDS011;1861;50.240;8.596;2022-11-15T09:57:11;9.43;;;5.47;;
3689;SDS011;1861;50.240;8.596;2022-11-15T09:59:48;8.73;;;5.33;;
3689;SDS011;1861;50.240;8.596;2022-11-15T10:02:46;11.07;;;5.83;;
3689;SDS011;1861;50.240;8.596;2022-11-15T10:05:25;13.17;;;6.93;;
3689;SDS011;1861;50.240;8.596;2022-11-15T10:07:57;14.30;;;7.10;;
3689;SDS011;1861;50.240;8.596;2022-11-15T10:10:32;10.13;;;5.87;;
3689;SDS011;1861;50.240;8.596;2022-11-15T10:13:06;12.10;;;6.53;;
3689;SDS011;1861;50.240;8.596;2022-11-15T10:15:42;8.23;;;6.23;;
3689;SDS011;1861;50.240;8.596;2022-11-15T10:18:14;11.77;;;7.50;;
3689;SDS011;1861;50.240;8.596;2022-11-15T10:20:47;15.10;;;7.00;;
3689;SDS011;1861;50.240;8.596;2022-11-15T10:23:18;9.83;;;5.80;;
3689;SDS011;1861;50.240;8.596;2022-11-15T10:25:50;8.93;;;6.03;;
3689;SDS011;1861;50.240;8.596;2022-11-15T10:28:21;10.10;;;6.60;;
3689;SDS011;1861;50.240;8.596;2022-11-15T10:30:53;12.17;;;5.87;;
3689;SDS011;1861;50.240;8.596;2022-11-15T10:33:33;12.27;;;6.50;;
3689;SDS011;1861;50.240;8.596;2022-11-15T10:36:20;10.67;;;6.03;;
3689;SDS011;1861;50.240;8.596;2022-11-15T10:38:54;12.23;;;7.10;;
3689;SDS011;1861;50.240;8.596;2022-11-15T10:41:32;12.03;;;5.93;;
3689;SDS011;1861;50.240;8.596;2022-11-15T10:47:16;8.67;;;5.67;;
3689;SDS011;1861;50.240;8.596;2022-11-15T10:50:05;10.73;;;5.60;;
3689;SDS011;1861;50.240;8.596;2022-11-15T10:52:35;11.43;;;5.30;;
3689;SDS011;1861;50.240;8.596;2022-11-15T10:55:19;10.83;;;5.30;;
3689;SDS011;1861;50.240;8.596;2022-11-15T10:57:51;8.83;;;5.50;;
3689;SDS011;1861;50.240;8.596;2022-11-15T11:00:27;8.60;;;4.83;;
3689;SDS011;1861;50.240;8.596;2022-11-15T11:02:58;6.57;;;5.10;;
3689;SDS011;1861;50.240;8.596;2022-11-15T11:05:29;7.87;;;4.33;;
3689;SDS011;1861;50.240;8.596;2022-11-15T11:08:21;8.10;;;5.10;;
3689;SDS011;1861;50.240;8.596;2022-11-15T11:10:55;6.53;;;4.57;;
3689;SDS011;1861;50.240;8.596;2022-11-15T11:13:30;9.23;;;5.20;;
3689;SDS011;1861;50.240;8.596;2022-11-15T11:16:04;10.90;;;5.33;;
3689;SDS011;1861;50.240;8.596;2022-11-15T11:18:52;11.67;;;5.10;;
3689;SDS011;1861;50.240;8.596;2022-11-15T11:21:33;9.00;;;5.10;;
3689;SDS011;1861;50.240;8.596;2022-11-15T11:24:08;7.40;;;5.13;;
3689;SDS011;1861;50.240;8.596;2022-11-15T11:26:46;8.20;;;5.30;;
3689;SDS011;1861;50.240;8.596;2022-11-15T11:29:32;11.17;;;6.10;;
3689;SDS011;1861;50.240;8.596;2022-11-15T11:32:16;11.43;;;5.70;;
3689;SDS011;1861;50.240;8.596;2022-11-15T11:34:55;18.37;;;5.23;;
3689;SDS011;1861;50.240;8.596;2022-11-15T11:37:30;8.13;;;5.57;;
3689;SDS011;1861;50.240;8.596;2022-11-15T11:40:06;10.63;;;5.47;;
3689;SDS011;1861;50.240;8.596;2022-11-15T11:42:44;8.10;;;5.53;;
3689;SDS011;1861;50.240;8.596;2022-11-15T11:45:22;9.10;;;5.90;;
3689;SDS011;1861;50.240;8.596;2022-11-15T11:48:13;7.03;;;4.90;;
3689;SDS011;1861;50.240;8.596;2022-11-15T11:50:47;12.60;;;5.03;;
3689;SDS011;1861;50.240;8.596;2022-11-15T11:53:17;9.63;;;5.33;;
3689;SDS011;1861;50.240;8.596;2022-11-15T11:55:52;13.73;;;5.53;;
3689;SDS011;1861;50.240;8.596;2022-11-15T11:58:27;8.20;;;5.10;;
3689;SDS011;1861;50.240;8.596;2022-11-15T12:01:03;8.30;;;5.43;;
3689;SDS011;1861;50.240;8.596;2022-11-15T12:03:40;6.33;;;4.77;;
3689;SDS011;1861;50.240;8.596;2022-11-15T12:06:20;11.40;;;5.53;;
3689;SDS011;1861;50.240;8.596;2022-11-15T12:08:52;5.77;;;4.50;;
3689;SDS011;1861;50.240;8.596;2022-11-15T12:11:27;7.73;;;4.97;;
3689;SDS011;1861;50.240;8.596;2022-11-15T12:13:59;8.03;;;4.60;;
3689;SDS011;1861;50.240;8.596;2022-11-15T12:16:32;8.67;;;5.30;;
3689;SDS011;1861;50.240;8.596;2022-11-15T12:19:02;10.73;;;4.70;;
3689;SDS011;1861;50.240;8.596;2022-11-15T12:21:34;8.00;;;5.03;;
3689;SDS011;1861;50.240;8.596;2022-11-15T12:24:08;7.13;;;4.63;;
3689;SDS011;1861;50.240;8.596;2022-11-15T12:26:42;13.03;;;5.03;;
3689;SDS011;1861;50.240;8.596;2022-11-15T12:29:19;10.37;;;4.63;;
3689;SDS011;1861;50.240;8.596;2022-11-15T12:31:51;7.30;;;4.63;;
3689;SDS011;1861;50.240;8.596;2022-11-15T12:34:34;6.47;;;4.30;;
3689;SDS011;1861;50.240;8.596;2022-11-15T12:40:19;8.37;;;5.07;;
3689;SDS011;1861;50.240;8.596;2022-11-15T12:43:00;8.77;;;3.93;;
3689;SDS011;1861;50.240;8.596;2022-11-15T12:45:32;6.63;;;4.33;;
3689;SDS011;1861;50.240;8.596;2022-11-15T12:57:29;7.20;;;4.07;;
3689;SDS011;1861;50.240;8.596;2022-11-15T13:05:59;10.23;;;5.07;;
3689;SDS011;1861;50.240;8.596;2022-11-15T13:08:36;7.07;;;3.97;;
3689;SDS011;1861;50.240;8.596;2022-11-15T13:17:30;9.87;;;4.30;;
3689;SDS011;1861;50.240;8.596;2022-11-15T13:20:17;9.40;;;4.63;;
3689;SDS011;1861;50.240;8.596;2022-11-15T13:22:59;7.87;;;5.17;;
3689;SDS011;1861;50.240;8.596;2022-11-15T13:28:23;9.00;;;4.97;;
3689;SDS011;1861;50.240;8.596;2022-11-15T13:30:58;9.83;;;4.23;;
3689;SDS011;1861;50.240;8.596;2022-11-15T13:33:30;10.07;;;5.23;;
3689;SDS011;1861;50.240;8.596;2022-11-15T13:36:03;6.70;;;4.57;;
3689;SDS011;1861;50.240;8.596;2022-11-15T13:38:35;12.93;;;4.93;;
3689;SDS011;1861;50.240;8.596;2022-11-15T13:41:13;9.40;;;4.30;;
3689;SDS011;1861;50.240;8.596;2022-11-15T13:43:46;8.53;;;4.37;;
3689;SDS011;1861;50.240;8.596;2022-11-15T13:46:16;6.50;;;4.73;;
3689;SDS011;1861;50.240;8.596;2022-11-15T13:48:47;11.47;;;5.23;;
3689;SDS011;1861;50.240;8.596;2022-11-15T13:51:21;6.37;;;4.77;;
3689;SDS011;1861;50.240;8.596;2022-11-15T13:54:01;10.73;;;5.10;;
3689;SDS011;1861;50.240;8.596;2022-11-15T13:56:34;8.20;;;5.53;;
3689;SDS011;1861;50.240;8.596;2022-11-15T13:59:08;6.90;;;4.70;;
3689;SDS011;1861;50.240;8.596;2022-11-15T14:01:37;10.40;;;5.17;;
3689;SDS011;1861;50.240;8.596;2022-11-15T14:04:11;6.93;;;4.70;;
3689;SDS011;1861;50.240;8.596;2022-11-15T14:06:46;8.93;;;4.50;;
3689;SDS011;1861;50.240;8.596;2022-11-15T14:09:24;7.10;;;4.00;;
3689;SDS011;1861;50.240;8.596;2022-11-15T14:12:02;9.60;;;4.10;;
3689;SDS011;1861;50.240;8.596;2022-11-15T14:14:47;6.20;;;3.60;;
3689;SDS011;1861;50.240;8.596;2022-11-15T14:17:19;6.00;;;4.00;;
3689;SDS011;1861;50.240;8.596;2022-11-15T14:19:49;7.33;;;4.20;;
3689;SDS011;1861;50.240;8.596;2022-11-15T14:22:21;6.60;;;4.40;;
3689;SDS011;1861;50.240;8.596;2022-11-15T14:25:06;8.63;;;4.10;;
3689;SDS011;1861;50.240;8.596;2022-11-15T14:27:41;9.10;;;4.23;;
3689;SDS011;1861;50.240;8.596;2022-11-15T14:30:14;5.37;;;3.50;;
3689;SDS011;1861;50.240;8.596;2022-11-15T14:32:44;11.13;;;3.87;;
3689;SDS011;1861;50.240;8.596;2022-11-15T14:35:15;5.10;;;3.60;;
3689;SDS011;1861;50.240;8.596;2022-11-15T14:37:46;8.23;;;4.00;;
3689;SDS011;1861;50.240;8.596;2022-11-15T14:40:15;7.33;;;4.03;;
3689;SDS011;1861;50.240;8.596;2022-11-15T14:42:45;6.07;;;4.00;;
3689;SDS011;1861;50.240;8.596;2022-11-15T14:45:15;6.83;;;4.20;;
3689;SDS011;1861;50.240;8.596;2022-11-15T14:47:44;5.93;;;3.20;;
3689;SDS011;1861;50.240;8.596;2022-11-15T14:50:13;9.83;;;3.60;;
3689;SDS011;1861;50.240;8.596;2022-11-15T14:52:42;6.07;;;3.57;;
3689;SDS011;1861;50.240;8.596;2022-11-15T14:55:13;6.40;;;3.67;;
3689;SDS011;1861;50.240;8.596;2022-11-15T14:57:45;6.50;;;3.20;;
3689;SDS011;1861;50.240;8.596;2022-11-15T15:00:13;7.50;;;3.80;;
3689;SDS011;1861;50.240;8.596;2022-11-15T15:02:43;5.77;;;3.67;;
3689;SDS011;1861;50.240;8.596;2022-11-15T15:05:13;6.73;;;3.73;;
3689;SDS011;1861;50.240;8.596;2022-11-15T15:07:43;3.70;;;3.03;;
3689;SDS011;1861;50.240;8.596;2022-11-15T15:10:13;9.97;;;3.70;;
3689;SDS011;1861;50.240;8.596;2022-11-15T15:13:02;6.10;;;3.53;;
3689;SDS011;1861;50.240;8.596;2022-11-15T15:15:32;5.73;;;3.43;;
3689;SDS011;1861;50.240;8.596;2022-11-15T15:18:01;5.47;;;3.30;;
3689;SDS011;1861;50.240;8.596;2022-11-15T15:20:30;6.03;;;3.53;;
3689;SDS011;1861;50.240;8.596;2022-11-15T15:22:59;5.70;;;3.73;;
3689;SDS011;1861;50.240;8.596;2022-11-15T15:25:29;4.83;;;3.20;;
3689;SDS011;1861;50.240;8.596;2022-11-15T15:27:59;6.57;;;4.50;;
3689;SDS011;1861;50.240;8.596;2022-11-15T15:30:28;5.53;;;3.80;;
3689;SDS011;1861;50.240;8.596;2022-11-15T15:32:57;7.10;;;4.30;;
3689;SDS011;1861;50.240;8.596;2022-11-15T15:35:27;8.20;;;4.23;;
3689;SDS011;1861;50.240;8.596;2022-11-15T15:37:57;8.20;;;4.13;;
3689;SDS011;1861;50.240;8.596;2022-11-15T15:40:27;7.57;;;4.20;;
3689;SDS011;1861;50.240;8.596;2022-11-15T15:42:58;5.33;;;4.10;;
3689;SDS011;1861;50.240;8.596;2022-11-15T15:45:26;8.97;;;4.97;;
3689;SDS011;1861;50.240;8.596;2022-11-15T15:47:55;9.67;;;4.00;;
3689;SDS011;1861;50.240;8.596;2022-11-15T15:50:24;4.70;;;3.77;;
3689;SDS011;1861;50.240;8.596;2022-11-15T15:52:54;7.70;;;4.13;;
3689;SDS011;1861;50.240;8.596;2022-11-15T15:55:23;6.23;;;4.67;;
3689;SDS011;1861;50.240;8.596;2022-11-15T15:57:53;8.07;;;4.80;;
3689;SDS011;1861;50.240;8.596;2022-11-15T16:00:22;6.50;;;4.40;;
3689;SDS011;1861;50.240;8.596;2022-11-15T16:02:51;10.60;;;4.60;;
3689;SDS011;1861;50.240;8.596;2022-11-15T16:05:20;8.90;;;5.20;;
3689;SDS011;1861;50.240;8.596;2022-11-15T16:07:49;11.00;;;5.00;;
3689;SDS011;1861;50.240;8.596;2022-11-15T16:10:19;11.57;;;5.90;;
3689;SDS011;1861;50.240;8.596;2022-11-15T16:12:52;8.03;;;5.23;;
3689;SDS011;1861;50.240;8.596;2022-11-15T16:15:22;11.93;;;4.90;;
3689;SDS011;1861;50.240;8.596;2022-11-15T16:17:52;6.90;;;5.03;;
3689;SDS011;1861;50.240;8.596;2022-11-15T16:20:31;8.13;;;4.10;;
3689;SDS011;1861;50.240;8.596;2022-11-15T16:23:02;8.17;;;4.17;;
3689;SDS011;1861;50.240;8.596;2022-11-15T16:25:37;10.40;;;4.20;;
3689;SDS011;1861;50.240;8.596;2022-11-15T16:28:14;5.83;;;3.40;;
3689;SDS011;1861;50.240;8.596;2022-11-15T16:30:47;10.50;;;3.50;;
3689;SDS011;1861;50.240;8.596;2022-11-15T16:33:22;4.80;;;3.63;;
3689;SDS011;1861;50.240;8.596;2022-11-15T16:35:50;6.33;;;4.00;;
3689;SDS011;1861;50.240;8.596;2022-11-15T16:38:19;8.93;;;5.10;;
3689;SDS011;1861;50.240;8.596;2022-11-15T16:40:47;8.07;;;6.33;;
3689;SDS011;1861;50.240;8.596;2022-11-15T16:43:16;7.60;;;5.20;;
3689;SDS011;1861;50.240;8.596;2022-11-15T16:45:45;8.30;;;5.77;;
3689;SDS011;1861;50.240;8.596;2022-11-15T16:48:18;5.97;;;4.67;;
3689;SDS011;1861;50.240;8.596;2022-11-15T16:50:49;8.37;;;4.77;;
3689;SDS011;1861;50.240;8.596;2022-11-15T16:53:17;4.87;;;3.63;;
3689;SDS011;1861;50.240;8.596;2022-11-15T16:55:45;6.27;;;4.20;;
3689;SDS011;1861;50.240;8.596;2022-11-15T16:58:13;5.83;;;3.93;;
3689;SDS011;1861;50.240;8.596;2022-11-15T17:00:42;6.13;;;4.10;;
3689;SDS011;1861;50.240;8.596;2022-11-15T17:03:11;7.97;;;5.00;;
3689;SDS011;1861;50.240;8.596;2022-11-15T17:05:39;6.10;;;4.80;;
3689;SDS011;1861;50.240;8.596;2022-11-15T17:08:07;4.10;;;3.70;;
3689;SDS011;1861;50.240;8.596;2022-11-15T17:10:37;6.90;;;4.13;;
3689;SDS011;1861;50.240;8.596;2022-11-15T17:13:07;8.97;;;4.97;;
3689;SDS011;1861;50.240;8.596;2022-11-15T17:15:38;8.00;;;4.90;;
3689;SDS011;1861;50.240;8.596;2022-11-15T17:18:09;6.43;;;4.43;;
3689;SDS011;1861;50.240;8.596;2022-11-15T17:20:39;7.20;;;4.60;;
3689;SDS011;1861;50.240;8.596;2022-11-15T17:23:09;9.57;;;4.50;;