sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10451;DHT22;5273;51.290;6.918;2023-04-15T00:00:49;9.00;72.40
10451;DHT22;5273;51.290;6.918;2023-04-15T00:03:16;8.90;72.10
10451;DHT22;5273;51.290;6.918;2023-04-15T00:05:43;9.00;72.50
10451;DHT22;5273;51.290;6.918;2023-04-15T00:08:11;8.90;72.50
10451;DHT22;5273;51.290;6.918;2023-04-15T00:10:39;8.90;73.10
10451;DHT22;5273;51.290;6.918;2023-04-15T00:13:08;8.80;73.20
10451;DHT22;5273;51.290;6.918;2023-04-15T00:15:36;8.70;73.50
10451;DHT22;5273;51.290;6.918;2023-04-15T00:18:03;8.70;73.70
10451;DHT22;5273;51.290;6.918;2023-04-15T00:20:30;8.70;73.80
10451;DHT22;5273;51.290;6.918;2023-04-15T00:22:57;7.90;73.00
10451;DHT22;5273;51.290;6.918;2023-04-15T00:25:26;8.70;73.80
10451;DHT22;5273;51.290;6.918;2023-04-15T00:27:53;8.70;74.00
10451;DHT22;5273;51.290;6.918;2023-04-15T00:30:20;8.70;74.20
10451;DHT22;5273;51.290;6.918;2023-04-15T00:32:48;8.60;74.30
10451;DHT22;5273;51.290;6.918;2023-04-15T00:35:15;8.60;74.20
10451;DHT22;5273;51.290;6.918;2023-04-15T00:37:41;7.00;72.80
10451;DHT22;5273;51.290;6.918;2023-04-15T00:40:11;8.60;74.70
10451;DHT22;5273;51.290;6.918;2023-04-15T00:42:40;8.60;75.10
10451;DHT22;5273;51.290;6.918;2023-04-15T00:45:08;8.60;75.20
10451;DHT22;5273;51.290;6.918;2023-04-15T00:47:35;8.90;75.60
10451;DHT22;5273;51.290;6.918;2023-04-15T00:50:03;8.60;75.30
10451;DHT22;5273;51.290;6.918;2023-04-15T00:52:30;8.60;75.70
10451;DHT22;5273;51.290;6.918;2023-04-15T00:54:57;8.50;75.60
10451;DHT22;5273;51.290;6.918;2023-04-15T00:57:25;8.60;76.00
10451;DHT22;5273;51.290;6.918;2023-04-15T00:59:54;8.60;76.10
10451;DHT22;5273;51.290;6.918;2023-04-15T01:02:22;8.60;77.20
10451;DHT22;5273;51.290;6.918;2023-04-15T01:04:49;8.50;76.60
10451;DHT22;5273;51.290;6.918;2023-04-15T01:07:16;8.60;76.80
10451;DHT22;5273;51.290;6.918;2023-04-15T01:09:43;8.60;76.80
10451;DHT22;5273;51.290;6.918;2023-04-15T01:12:13;8.60;77.20
10451;DHT22;5273;51.290;6.918;2023-04-15T01:14:41;8.50;77.30
10451;DHT22;5273;51.290;6.918;2023-04-15T01:17:09;8.50;77.30
10451;DHT22;5273;51.290;6.918;2023-04-15T01:19:36;8.50;77.80
10451;DHT22;5273;51.290;6.918;2023-04-15T01:22:03;8.50;78.00
10451;DHT22;5273;51.290;6.918;2023-04-15T01:24:31;9.20;78.90
10451;DHT22;5273;51.290;6.918;2023-04-15T01:27:00;8.50;78.70
10451;DHT22;5273;51.290;6.918;2023-04-15T01:29:26;8.40;78.80
10451;DHT22;5273;51.290;6.918;2023-04-15T01:31:54;8.50;79.10
10451;DHT22;5273;51.290;6.918;2023-04-15T01:34:22;8.50;79.50
10451;DHT22;5273;51.290;6.918;2023-04-15T01:36:48;8.50;79.60
10451;DHT22;5273;51.290;6.918;2023-04-15T01:39:15;9.20;80.40
10451;DHT22;5273;51.290;6.918;2023-04-15T01:41:42;8.50;79.80
10451;DHT22;5273;51.290;6.918;2023-04-15T01:44:10;8.50;80.30
10451;DHT22;5273;51.290;6.918;2023-04-15T01:46:37;8.50;80.80
10451;DHT22;5273;51.290;6.918;2023-04-15T01:49:04;8.50;81.00
10451;DHT22;5273;51.290;6.918;2023-04-15T01:51:31;8.50;80.90
10451;DHT22;5273;51.290;6.918;2023-04-15T01:53:57;8.50;80.90
10451;DHT22;5273;51.290;6.918;2023-04-15T01:56:24;8.50;81.10
10451;DHT22;5273;51.290;6.918;2023-04-15T01:58:51;8.50;81.00
10451;DHT22;5273;51.290;6.918;2023-04-15T02:01:20;8.50;81.30
10451;DHT22;5273;51.290;6.918;2023-04-15T02:03:47;9.10;82.60
10451;DHT22;5273;51.290;6.918;2023-04-15T02:06:13;8.50;81.60
10451;DHT22;5273;51.290;6.918;2023-04-15T02:08:40;8.50;81.80
10451;DHT22;5273;51.290;6.918;2023-04-15T02:11:07;8.50;82.00
10451;DHT22;5273;51.290;6.918;2023-04-15T02:13:34;8.50;82.40
10451;DHT22;5273;51.290;6.918;2023-04-15T02:16:02;8.90;82.90
10451;DHT22;5273;51.290;6.918;2023-04-15T02:18:30;8.40;82.70
10451;DHT22;5273;51.290;6.918;2023-04-15T02:20:57;8.50;83.20
10451;DHT22;5273;51.290;6.918;2023-04-15T02:23:24;8.50;83.10
10451;DHT22;5273;51.290;6.918;2023-04-15T02:25:50;8.40;83.00
10451;DHT22;5273;51.290;6.918;2023-04-15T02:28:17;8.40;83.40
10451;DHT22;5273;51.290;6.918;2023-04-15T02:30:46;8.40;83.50
10451;DHT22;5273;51.290;6.918;2023-04-15T02:33:15;8.40;83.50
10451;DHT22;5273;51.290;6.918;2023-04-15T02:35:43;8.40;84.10
10451;DHT22;5273;51.290;6.918;2023-04-15T02:38:10;8.40;84.70
10451;DHT22;5273;51.290;6.918;2023-04-15T02:40:37;8.40;84.80
10451;DHT22;5273;51.290;6.918;2023-04-15T02:43:03;8.30;85.50
10451;DHT22;5273;51.290;6.918;2023-04-15T02:45:31;6.50;84.30
10451;DHT22;5273;51.290;6.918;2023-04-15T02:47:58;8.20;86.30
10451;DHT22;5273;51.290;6.918;2023-04-15T02:50:28;8.20;86.50
10451;DHT22;5273;51.290;6.918;2023-04-15T02:52:57;8.20;86.70
10451;DHT22;5273;51.290;6.918;2023-04-15T02:55:25;8.10;87.10
10451;DHT22;5273;51.290;6.918;2023-04-15T02:57:52;8.10;87.50
10451;DHT22;5273;51.290;6.918;2023-04-15T03:00:19;8.10;87.80
10451;DHT22;5273;51.290;6.918;2023-04-15T03:02:46;8.00;87.80
10451;DHT22;5273;51.290;6.918;2023-04-15T03:05:16;7.90;89.00
10451;DHT22;5273;51.290;6.918;2023-04-15T03:07:43;7.90;89.70
10451;DHT22;5273;51.290;6.918;2023-04-15T03:10:11;6.90;89.20
10451;DHT22;5273;51.290;6.918;2023-04-15T03:12:38;7.80;90.10
10451;DHT22;5273;51.290;6.918;2023-04-15T03:15:06;7.80;90.30
10451;DHT22;5273;51.290;6.918;2023-04-15T03:17:33;7.80;90.40
10451;DHT22;5273;51.290;6.918;2023-04-15T03:20:01;7.80;90.70
10451;DHT22;5273;51.290;6.918;2023-04-15T03:22:28;7.80;90.80
10451;DHT22;5273;51.290;6.918;2023-04-15T03:24:54;7.80;90.90
10451;DHT22;5273;51.290;6.918;2023-04-15T03:27:23;7.80;91.10
10451;DHT22;5273;51.290;6.918;2023-04-15T03:29:50;7.90;91.30
10451;DHT22;5273;51.290;6.918;2023-04-15T03:32:17;7.70;91.40
10451;DHT22;5273;51.290;6.918;2023-04-15T03:34:44;7.70;91.60
10451;DHT22;5273;51.290;6.918;2023-04-15T03:37:10;7.70;91.80
10451;DHT22;5273;51.290;6.918;2023-04-15T03:39:37;7.60;92.10
10451;DHT22;5273;51.290;6.918;2023-04-15T03:42:04;7.60;92.50
10451;DHT22;5273;51.290;6.918;2023-04-15T03:44:32;7.60;92.80
10451;DHT22;5273;51.290;6.918;2023-04-15T03:46:59;7.60;92.90
10451;DHT22;5273;51.290;6.918;2023-04-15T03:49:26;7.50;93.00
10451;DHT22;5273;51.290;6.918;2023-04-15T03:51:53;7.50;93.20
10451;DHT22;5273;51.290;6.918;2023-04-15T03:54:19;7.40;93.50
10451;DHT22;5273;51.290;6.918;2023-04-15T03:56:46;7.50;93.70
10451;DHT22;5273;51.290;6.918;2023-04-15T03:59:13;7.60;99.20
10451;DHT22;5273;51.290;6.918;2023-04-15T04:01:41;7.40;94.10
10451;DHT22;5273;51.290;6.918;2023-04-15T04:04:08;7.40;94.20
10451;DHT22;5273;51.290;6.918;2023-04-15T04:06:35;8.30;94.80
10451;DHT22;5273;51.290;6.918;2023-04-15T04:09:02;7.30;94.30
10451;DHT22;5273;51.290;6.918;2023-04-15T04:11:28;7.20;94.70
10451;DHT22;5273;51.290;6.918;2023-04-15T04:13:56;7.20;95.00
10451;DHT22;5273;51.290;6.918;2023-04-15T04:16:23;7.00;95.20
10451;DHT22;5273;51.290;6.918;2023-04-15T04:18:51;7.10;95.70
10451;DHT22;5273;51.290;6.918;2023-04-15T04:21:18;7.00;96.10
10451;DHT22;5273;51.290;6.918;2023-04-15T04:23:45;6.60;96.00
10451;DHT22;5273;51.290;6.918;2023-04-15T04:26:12;7.10;96.70
10451;DHT22;5273;51.290;6.918;2023-04-15T04:28:39;7.00;97.10
10451;DHT22;5273;51.290;6.918;2023-04-15T04:31:06;7.20;99.90
10451;DHT22;5273;51.290;6.918;2023-04-15T04:33:33;7.00;97.50
10451;DHT22;5273;51.290;6.918;2023-04-15T04:36:01;7.00;97.50
10451;DHT22;5273;51.290;6.918;2023-04-15T04:38:28;7.00;97.80
10451;DHT22;5273;51.290;6.918;2023-04-15T04:40:54;7.10;97.70
10451;DHT22;5273;51.290;6.918;2023-04-15T04:43:21;9.10;98.70
10451;DHT22;5273;51.290;6.918;2023-04-15T04:45:48;7.10;97.80
10451;DHT22;5273;51.290;6.918;2023-04-15T04:48:15;7.20;97.90
10451;DHT22;5273;51.290;6.918;2023-04-15T04:50:42;7.20;98.00
10451;DHT22;5273;51.290;6.918;2023-04-15T04:53:11;7.40;98.10
10451;DHT22;5273;51.290;6.918;2023-04-15T04:55:38;8.30;98.50
10451;DHT22;5273;51.290;6.918;2023-04-15T04:58:05;7.20;98.00
10451;DHT22;5273;51.290;6.918;2023-04-15T05:00:31;7.20;98.00
10451;DHT22;5273;51.290;6.918;2023-04-15T05:02:58;7.10;98.00
10451;DHT22;5273;51.290;6.918;2023-04-15T05:05:25;7.30;98.40
10451;DHT22;5273;51.290;6.918;2023-04-15T05:07:52;7.30;98.50
10451;DHT22;5273;51.290;6.918;2023-04-15T05:10:20;7.30;98.60
10451;DHT22;5273;51.290;6.918;2023-04-15T05:12:47;7.40;98.80
10451;DHT22;5273;51.290;6.918;2023-04-15T05:15:14;7.40;98.80
10451;DHT22;5273;51.290;6.918;2023-04-15T05:17:40;7.40;98.70
10451;DHT22;5273;51.290;6.918;2023-04-15T05:20:08;7.40;99.10
10451;DHT22;5273;51.290;6.918;2023-04-15T05:22:35;7.40;99.20
10451;DHT22;5273;51.290;6.918;2023-04-15T05:25:02;7.40;99.30
10451;DHT22;5273;51.290;6.918;2023-04-15T05:27:30;7.40;99.80
10451;DHT22;5273;51.290;6.918;2023-04-15T05:29:57;7.40;99.90
10451;DHT22;5273;51.290;6.918;2023-04-15T05:32:24;7.50;99.90
10451;DHT22;5273;51.290;6.918;2023-04-15T05:34:51;7.40;99.90
10451;DHT22;5273;51.290;6.918;2023-04-15T05:37:18;7.90;99.90
10451;DHT22;5273;51.290;6.918;2023-04-15T05:39:45;7.50;99.90
10451;DHT22;5273;51.290;6.918;2023-04-15T05:42:12;7.60;99.90
10451;DHT22;5273;51.290;6.918;2023-04-15T05:44:41;7.70;99.90
10451;DHT22;5273;51.290;6.918;2023-04-15T05:47:07;7.80;99.90
10451;DHT22;5273;51.290;6.918;2023-04-15T05:49:35;8.00;99.90
10451;DHT22;5273;51.290;6.918;2023-04-15T05:52:02;8.10;99.90
10451;DHT22;5273;51.290;6.918;2023-04-15T05:54:29;8.20;99.90
10451;DHT22;5273;51.290;6.918;2023-04-15T05:56:55;8.40;99.90
10451;DHT22;5273;51.290;6.918;2023-04-15T05:59:22;8.60;99.90
10451;DHT22;5273;51.290;6.918;2023-04-15T06:01:51;8.80;99.90
10451;DHT22;5273;51.290;6.918;2023-04-15T06:04:18;9.00;99.70
10451;DHT22;5273;51.290;6.918;2023-04-15T06:06:44;9.10;99.70
10451;DHT22;5273;51.290;6.918;2023-04-15T06:09:11;9.30;99.00
10451;DHT22;5273;51.290;6.918;2023-04-15T06:11:38;9.40;98.90
10451;DHT22;5273;51.290;6.918;2023-04-15T06:14:05;9.40;98.70
10451;DHT22;5273;51.290;6.918;2023-04-15T06:16:32;9.50;98.50
10451;DHT22;5273;51.290;6.918;2023-04-15T06:19:02;9.60;98.20
10451;DHT22;5273;51.290;6.918;2023-04-15T06:21:29;9.60;98.20
10451;DHT22;5273;51.290;6.918;2023-04-15T06:23:57;9.70;98.40
10451;DHT22;5273;51.290;6.918;2023-04-15T06:26:24;9.90;98.30
10451;DHT22;5273;51.290;6.918;2023-04-15T06:28:51;10.10;97.40
10451;DHT22;5273;51.290;6.918;2023-04-15T06:31:17;10.60;99.90
10451;DHT22;5273;51.290;6.918;2023-04-15T06:33:44;10.60;96.70
10451;DHT22;5273;51.290;6.918;2023-04-15T06:36:12;11.00;96.40
10451;DHT22;5273;51.290;6.918;2023-04-15T06:38:39;11.50;95.00
10451;DHT22;5273;51.290;6.918;2023-04-15T06:41:06;12.10;94.20
10451;DHT22;5273;51.290;6.918;2023-04-15T06:43:33;12.60;93.00
10451;DHT22;5273;51.290;6.918;2023-04-15T06:46:00;13.20;92.60
10451;DHT22;5273;51.290;6.918;2023-04-15T06:48:27;13.90;91.20
10451;DHT22;5273;51.290;6.918;2023-04-15T06:50:54;14.40;89.00
10451;DHT22;5273;51.290;6.918;2023-04-15T06:53:24;14.70;87.30
10451;DHT22;5273;51.290;6.918;2023-04-15T06:55:51;15.30;85.90
10451;DHT22;5273;51.290;6.918;2023-04-15T06:58:17;15.90;81.20
10451;DHT22;5273;51.290;6.918;2023-04-15T07:00:44;16.50;78.90
10451;DHT22;5273;51.290;6.918;2023-04-15T07:03:11;16.80;73.40
10451;DHT22;5273;51.290;6.918;2023-04-15T07:05:39;17.00;70.20
10451;DHT22;5273;51.290;6.918;2023-04-15T07:08:06;17.30;67.10
10451;DHT22;5273;51.290;6.918;2023-04-15T07:10:35;17.80;65.70
10451;DHT22;5273;51.290;6.918;2023-04-15T07:13:03;18.20;63.60
10451;DHT22;5273;51.290;6.918;2023-04-15T07:15:31;20.20;64.10
10451;DHT22;5273;51.290;6.918;2023-04-15T07:17:58;18.60;59.70
10451;DHT22;5273;51.290;6.918;2023-04-15T07:20:25;18.50;59.30
10451;DHT22;5273;51.290;6.918;2023-04-15T07:22:52;18.70;60.40
10451;DHT22;5273;51.290;6.918;2023-04-15T07:25:19;18.60;58.60
10451;DHT22;5273;51.290;6.918;2023-04-15T07:27:47;18.40;58.50
10451;DHT22;5273;51.290;6.918;2023-04-15T07:30:14;17.80;59.60
10451;DHT22;5273;51.290;6.918;2023-04-15T07:32:41;17.80;59.60
10451;DHT22;5273;51.290;6.918;2023-04-15T07:35:08;17.80;60.50
10451;DHT22;5273;51.290;6.918;2023-04-15T07:37:36;18.10;59.90
10451;DHT22;5273;51.290;6.918;2023-04-15T07:40:03;18.50;58.10
10451;DHT22;5273;51.290;6.918;2023-04-15T07:42:31;18.80;56.70
10451;DHT22;5273;51.290;6.918;2023-04-15T07:45:00;18.80;55.80
10451;DHT22;5273;51.290;6.918;2023-04-15T07:47:26;18.50;54.80
10451;DHT22;5273;51.290;6.918;2023-04-15T07:49:53;18.20;55.40
10451;DHT22;5273;51.290;6.918;2023-04-15T07:52:20;17.60;56.00
10451;DHT22;5273;51.290;6.918;2023-04-15T07:54:47;17.10;57.50
10451;DHT22;5273;51.290;6.918;2023-04-15T07:57:14;16.90;57.80
10451;DHT22;5273;51.290;6.918;2023-04-15T07:59:41;16.70;59.50
10451;DHT22;5273;51.290;6.918;2023-04-15T08:02:10;16.50;59.20
10451;DHT22;5273;51.290;6.918;2023-04-15T08:04:36;16.50;59.70
10451;DHT22;5273;51.290;6.918;2023-04-15T08:07:03;16.30;60.20
10451;DHT22;5273;51.290;6.918;2023-04-15T08:09:30;16.30;63.60
10451;DHT22;5273;51.290;6.918;2023-04-15T08:11:57;16.50;62.70
10451;DHT22;5273;51.290;6.918;2023-04-15T08:14:24;16.60;60.60
10451;DHT22;5273;51.290;6.918;2023-04-15T08:16:51;16.80;60.10
10451;DHT22;5273;51.290;6.918;2023-04-15T08:19:19;17.10;61.00
10451;DHT22;5273;51.290;6.918;2023-04-15T08:21:46;17.00;60.40
10451;DHT22;5273;51.290;6.918;2023-04-15T08:24:12;17.10;60.30
10451;DHT22;5273;51.290;6.918;2023-04-15T08:26:40;17.30;59.80
10451;DHT22;5273;51.290;6.918;2023-04-15T08:29:07;17.60;59.60
10451;DHT22;5273;51.290;6.918;2023-04-15T08:31:34;17.50;58.30
10451;DHT22;5273;51.290;6.918;2023-04-15T08:34:01;17.70;59.20
10451;DHT22;5273;51.290;6.918;2023-04-15T08:36:29;17.60;57.50
10451;DHT22;5273;51.290;6.918;2023-04-15T08:38:57;17.60;58.30
10451;DHT22;5273;51.290;6.918;2023-04-15T08:41:25;17.50;57.80
10451;DHT22;5273;51.290;6.918;2023-04-15T08:43:56;17.30;58.30
10451;DHT22;5273;51.290;6.918;2023-04-15T08:46:23;17.10;59.10
10451;DHT22;5273;51.290;6.918;2023-04-15T08:48:50;17.10;59.10
10451;DHT22;5273;51.290;6.918;2023-04-15T08:51:17;17.10;58.60
10451;DHT22;5273;51.290;6.918;2023-04-15T08:53:46;17.00;58.00
10451;DHT22;5273;51.290;6.918;2023-04-15T08:56:14;17.20;59.00
10451;DHT22;5273;51.290;6.918;2023-04-15T08:58:42;17.20;58.70
10451;DHT22;5273;51.290;6.918;2023-04-15T09:01:10;17.70;60.90
10451;DHT22;5273;51.290;6.918;2023-04-15T09:03:37;18.50;58.80
10451;DHT22;5273;51.290;6.918;2023-04-15T09:06:04;19.40;58.40
10451;DHT22;5273;51.290;6.918;2023-04-15T09:08:31;20.20;54.80
10451;DHT22;5273;51.290;6.918;2023-04-15T09:11:00;20.50;52.90
10451;DHT22;5273;51.290;6.918;2023-04-15T09:13:27;20.50;52.70
10451;DHT22;5273;51.290;6.918;2023-04-15T09:15:54;20.80;52.70
10451;DHT22;5273;51.290;6.918;2023-04-15T09:18:28;20.90;52.40
10451;DHT22;5273;51.290;6.918;2023-04-15T09:20:55;21.30;51.50
10451;DHT22;5273;51.290;6.918;2023-04-15T09:23:22;21.60;49.10
10451;DHT22;5273;51.290;6.918;2023-04-15T09:25:49;21.80;50.00
10451;DHT22;5273;51.290;6.918;2023-04-15T09:28:23;22.00;49.10
10451;DHT22;5273;51.290;6.918;2023-04-15T09:30:54;22.00;47.60
10451;DHT22;5273;51.290;6.918;2023-04-15T09:33:21;21.90;48.10
10451;DHT22;5273;51.290;6.918;2023-04-15T09:35:56;21.90;48.00
10451;DHT22;5273;51.290;6.918;2023-04-15T09:38:23;22.10;48.40
10451;DHT22;5273;51.290;6.918;2023-04-15T09:40:50;21.90;46.80
10451;DHT22;5273;51.290;6.918;2023-04-15T09:43:19;21.80;47.50
10451;DHT22;5273;51.290;6.918;2023-04-15T09:45:47;21.70;48.10
10451;DHT22;5273;51.290;6.918;2023-04-15T09:48:16;22.00;48.10
10451;DHT22;5273;51.290;6.918;2023-04-15T09:50:45;22.40;46.80
10451;DHT22;5273;51.290;6.918;2023-04-15T09:53:15;22.90;48.10
10451;DHT22;5273;51.290;6.918;2023-04-15T09:55:44;24.20;45.60
10451;DHT22;5273;51.290;6.918;2023-04-15T09:58:18;23.90;44.40
10451;DHT22;5273;51.290;6.918;2023-04-15T10:00:46;24.60;43.40
10451;DHT22;5273;51.290;6.918;2023-04-15T10:03:18;24.50;41.70
10451;DHT22;5273;51.290;6.918;2023-04-15T10:05:47;24.10;41.60
10451;DHT22;5273;51.290;6.918;2023-04-15T10:08:16;23.80;43.00
10451;DHT22;5273;51.290;6.918;2023-04-15T10:10:44;23.90;41.40
10451;DHT22;5273;51.290;6.918;2023-04-15T10:13:13;23.80;43.40
10451;DHT22;5273;51.290;6.918;2023-04-15T10:15:44;23.70;42.40
10451;DHT22;5273;51.290;6.918;2023-04-15T10:18:15;23.60;41.80
10451;DHT22;5273;51.290;6.918;2023-04-15T10:20:43;23.50;43.40
10451;DHT22;5273;51.290;6.918;2023-04-15T10:23:11;23.60;43.10
10451;DHT22;5273;51.290;6.918;2023-04-15T10:25:38;23.70;42.60
10451;DHT22;5273;51.290;6.918;2023-04-15T10:28:06;23.50;42.50
10451;DHT22;5273;51.290;6.918;2023-04-15T10:30:35;22.80;42.80
10451;DHT22;5273;51.290;6.918;2023-04-15T10:33:04;21.90;45.30
10451;DHT22;5273;51.290;6.918;2023-04-15T10:35:32;21.30;47.10
10451;DHT22;5273;51.290;6.918;2023-04-15T10:37:59;21.00;48.20
10451;DHT22;5273;51.290;6.918;2023-04-15T10:40:28;20.70;47.50
10451;DHT22;5273;51.290;6.918;2023-04-15T10:42:57;20.30;48.50
10451;DHT22;5273;51.290;6.918;2023-04-15T10:45:25;19.80;49.20
10451;DHT22;5273;51.290;6.918;2023-04-15T10:47:55;19.10;50.70
10451;DHT22;5273;51.290;6.918;2023-04-15T10:50:25;18.80;51.50
10451;DHT22;5273;51.290;6.918;2023-04-15T10:52:52;18.40;53.70
10451;DHT22;5273;51.290;6.918;2023-04-15T10:55:21;17.90;54.50
10451;DHT22;5273;51.290;6.918;2023-04-15T10:57:51;17.50;55.20
10451;DHT22;5273;51.290;6.918;2023-04-15T11:00:20;17.00;56.60
10451;DHT22;5273;51.290;6.918;2023-04-15T11:02:52;16.70;57.50
10451;DHT22;5273;51.290;6.918;2023-04-15T11:05:21;16.50;58.90
10451;DHT22;5273;51.290;6.918;2023-04-15T11:07:53;16.40;59.90
10451;DHT22;5273;51.290;6.918;2023-04-15T11:10:51;14.50;58.90
10451;DHT22;5273;51.290;6.918;2023-04-15T11:13:21;16.20;62.30
10451;DHT22;5273;51.290;6.918;2023-04-15T11:15:49;16.00;62.10
10451;DHT22;5273;51.290;6.918;2023-04-15T11:18:18;15.80;63.10
10451;DHT22;5273;51.290;6.918;2023-04-15T11:20:47;15.70;64.00
10451;DHT22;5273;51.290;6.918;2023-04-15T11:23:17;15.60;64.40
10451;DHT22;5273;51.290;6.918;2023-04-15T11:25:45;15.60;65.50
10451;DHT22;5273;51.290;6.918;2023-04-15T11:28:12;15.60;65.40
10451;DHT22;5273;51.290;6.918;2023-04-15T11:30:39;15.70;66.70
10451;DHT22;5273;51.290;6.918;2023-04-15T11:33:08;15.70;66.90
10451;DHT22;5273;51.290;6.918;2023-04-15T11:35:35;15.70;66.10
10451;DHT22;5273;51.290;6.918;2023-04-15T11:38:02;15.80;67.00
10451;DHT22;5273;51.290;6.918;2023-04-15T11:40:31;15.80;67.00
10451;DHT22;5273;51.290;6.918;2023-04-15T11:43:04;15.90;67.50
10451;DHT22;5273;51.290;6.918;2023-04-15T11:45:31;16.00;65.20
10451;DHT22;5273;51.290;6.918;2023-04-15T11:48:04;15.80;64.60
10451;DHT22;5273;51.290;6.918;2023-04-15T11:50:32;16.70;67.10
10451;DHT22;5273;51.290;6.918;2023-04-15T11:53:00;15.50;66.10
10451;DHT22;5273;51.290;6.918;2023-04-15T11:55:27;15.50;67.60
10451;DHT22;5273;51.290;6.918;2023-04-15T11:58:11;15.20;67.60
10451;DHT22;5273;51.290;6.918;2023-04-15T12:00:39;15.20;68.30
10451;DHT22;5273;51.290;6.918;2023-04-15T12:03:20;15.20;68.30
10451;DHT22;5273;51.290;6.918;2023-04-15T12:06:08;15.10;69.20
10451;DHT22;5273;51.290;6.918;2023-04-15T12:08:56;14.70;69.90
10451;DHT22;5273;51.290;6.918;2023-04-15T12:11:32;14.60;71.50
10451;DHT22;5273;51.290;6.918;2023-04-15T12:14:03;13.10;70.90
10451;DHT22;5273;51.290;6.918;2023-04-15T12:16:30;14.50;72.20
10451;DHT22;5273;51.290;6.918;2023-04-15T12:18:59;14.50;72.80
10451;DHT22;5273;51.290;6.918;2023-04-15T12:21:32;14.40;71.90
10451;DHT22;5273;51.290;6.918;2023-04-15T12:24:01;14.30;72.50
10451;DHT22;5273;51.290;6.918;2023-04-15T12:26:30;14.30;73.00
10451;DHT22;5273;51.290;6.918;2023-04-15T12:29:01;14.20;73.50
10451;DHT22;5273;51.290;6.918;2023-04-15T12:31:28;14.20;73.60
10451;DHT22;5273;51.290;6.918;2023-04-15T12:33:55;14.10;74.00
10451;DHT22;5273;51.290;6.918;2023-04-15T12:36:22;14.20;73.20
10451;DHT22;5273;51.290;6.918;2023-04-15T12:38:49;14.10;74.20
10451;DHT22;5273;51.290;6.918;2023-04-15T12:41:16;13.90;73.90
10451;DHT22;5273;51.290;6.918;2023-04-15T12:43:43;13.80;74.50
10451;DHT22;5273;51.290;6.918;2023-04-15T12:46:12;13.80;74.50
10451;DHT22;5273;51.290;6.918;2023-04-15T12:48:40;13.70;74.50
10451;DHT22;5273;51.290;6.918;2023-04-15T12:51:06;14.00;86.30
10451;DHT22;5273;51.290;6.918;2023-04-15T12:53:33;13.70;76.10
10451;DHT22;5273;51.290;6.918;2023-04-15T12:56:01;13.50;76.60
10451;DHT22;5273;51.290;6.918;2023-04-15T12:58:28;13.50;77.20
10451;DHT22;5273;51.290;6.918;2023-04-15T13:00:55;13.50;77.00
10451;DHT22;5273;51.290;6.918;2023-04-15T13:03:24;13.50;75.90
10451;DHT22;5273;51.290;6.918;2023-04-15T13:05:50;13.40;77.40
10451;DHT22;5273;51.290;6.918;2023-04-15T13:08:17;13.40;76.90
10451;DHT22;5273;51.290;6.918;2023-04-15T13:10:44;13.40;78.90
10451;DHT22;5273;51.290;6.918;2023-04-15T13:13:11;13.40;78.30
10451;DHT22;5273;51.290;6.918;2023-04-15T13:15:38;13.40;78.30
10451;DHT22;5273;51.290;6.918;2023-04-15T13:18:06;13.50;78.90
10451;DHT22;5273;51.290;6.918;2023-04-15T13:20:34;13.50;79.40
10451;DHT22;5273;51.290;6.918;2023-04-15T13:23:01;13.60;79.50
10451;DHT22;5273;51.290;6.918;2023-04-15T13:25:28;13.80;79.60
10451;DHT22;5273;51.290;6.918;2023-04-15T13:27:55;13.80;79.00
10451;DHT22;5273;51.290;6.918;2023-04-15T13:30:22;13.80;78.90
10451;DHT22;5273;51.290;6.918;2023-04-15T13:32:49;13.80;78.30
10451;DHT22;5273;51.290;6.918;2023-04-15T13:35:16;13.70;78.80
10451;DHT22;5273;51.290;6.918;2023-04-15T13:37:44;13.50;78.70
10451;DHT22;5273;51.290;6.918;2023-04-15T13:40:11;13.60;78.90
10451;DHT22;5273;51.290;6.918;2023-04-15T13:42:38;15.20;81.80
10451;DHT22;5273;51.290;6.918;2023-04-15T13:45:06;13.60;81.50
10451;DHT22;5273;51.290;6.918;2023-04-15T13:47:33;13.70;80.80
10451;DHT22;5273;51.290;6.918;2023-04-15T13:50:00;13.70;80.20
10451;DHT22;5273;51.290;6.918;2023-04-15T13:52:27;13.70;79.50
10451;DHT22;5273;51.290;6.918;2023-04-15T13:54:55;13.60;80.30
10451;DHT22;5273;51.290;6.918;2023-04-15T13:57:21;13.50;81.00
10451;DHT22;5273;51.290;6.918;2023-04-15T13:59:49;13.50;81.50
10451;DHT22;5273;51.290;6.918;2023-04-15T14:02:15;13.40;80.40
10451;DHT22;5273;51.290;6.918;2023-04-15T14:04:42;13.40;81.30
10451;DHT22;5273;51.290;6.918;2023-04-15T14:07:09;13.30;81.30
10451;DHT22;5273;51.290;6.918;2023-04-15T14:09:36;13.30;82.60
10451;DHT22;5273;51.290;6.918;2023-04-15T14:12:04;13.40;82.80
10451;DHT22;5273;51.290;6.918;2023-04-15T14:14:31;13.40;83.80
10451;DHT22;5273;51.290;6.918;2023-04-15T14:16:58;13.40;83.00
10451;DHT22;5273;51.290;6.918;2023-04-15T14:19:25;13.40;84.00
10451;DHT22;5273;51.290;6.918;2023-04-15T14:21:52;13.30;83.40
10451;DHT22;5273;51.290;6.918;2023-04-15T14:24:18;13.20;83.50
10451;DHT22;5273;51.290;6.918;2023-04-15T14:26:45;13.10;84.00
10451;DHT22;5273;51.290;6.918;2023-04-15T14:29:14;13.00;86.50
10451;DHT22;5273;51.290;6.918;2023-04-15T14:31:41;12.90;87.70
10451;DHT22;5273;51.290;6.918;2023-04-15T14:34:09;12.90;88.60
10451;DHT22;5273;51.290;6.918;2023-04-15T14:36:36;12.80;89.50
10451;DHT22;5273;51.290;6.918;2023-04-15T14:39:03;12.80;90.10
10451;DHT22;5273;51.290;6.918;2023-04-15T14:41:30;12.60;90.60
10451;DHT22;5273;51.290;6.918;2023-04-15T14:43:57;12.50;91.10
10451;DHT22;5273;51.290;6.918;2023-04-15T14:46:25;12.40;91.60
10451;DHT22;5273;51.290;6.918;2023-04-15T14:48:52;12.40;91.90
10451;DHT22;5273;51.290;6.918;2023-04-15T14:51:19;12.30;92.90
10451;DHT22;5273;51.290;6.918;2023-04-15T14:53:46;12.20;93.30
10451;DHT22;5273;51.290;6.918;2023-04-15T14:56:13;12.20;93.60
10451;DHT22;5273;51.290;6.918;2023-04-15T14:58:39;12.10;94.50
10451;DHT22;5273;51.290;6.918;2023-04-15T15:01:08;12.10;95.20
10451;DHT22;5273;51.290;6.918;2023-04-15T15:03:37;12.10;95.20
10451;DHT22;5273;51.290;6.918;2023-04-15T15:06:04;12.20;96.10
10451;DHT22;5273;51.290;6.918;2023-04-15T15:08:31;12.30;96.50
10451;DHT22;5273;51.290;6.918;2023-04-15T15:10:58;12.30;96.40
10451;DHT22;5273;51.290;6.918;2023-04-15T15:13:25;12.40;96.50
10451;DHT22;5273;51.290;6.918;2023-04-15T15:15:52;12.50;96.40
10451;DHT22;5273;51.290;6.918;2023-04-15T15:18:19;12.50;96.50
10451;DHT22;5273;51.290;6.918;2023-04-15T15:20:47;12.40;96.20
10451;DHT22;5273;51.290;6.918;2023-04-15T15:23:14;12.30;96.80
10451;DHT22;5273;51.290;6.918;2023-04-15T15:25:41;12.30;97.00
10451;DHT22;5273;51.290;6.918;2023-04-15T15:28:08;12.20;97.50
10451;DHT22;5273;51.290;6.918;2023-04-15T15:30:35;14.00;98.50
10451;DHT22;5273;51.290;6.918;2023-04-15T15:33:02;12.10;98.10
10451;DHT22;5273;51.290;6.918;2023-04-15T15:35:29;12.20;98.30
10451;DHT22;5273;51.290;6.918;2023-04-15T15:37:58;12.20;99.20
10451;DHT22;5273;51.290;6.918;2023-04-15T15:40:26;12.20;98.70
10451;DHT22;5273;51.290;6.918;2023-04-15T15:42:52;12.20;98.90
10451;DHT22;5273;51.290;6.918;2023-04-15T15:45:19;12.20;98.80
10451;DHT22;5273;51.290;6.918;2023-04-15T15:47:46;12.20;99.50
10451;DHT22;5273;51.290;6.918;2023-04-15T15:50:13;12.20;99.30
10451;DHT22;5273;51.290;6.918;2023-04-15T15:52:40;12.20;99.90
10451;DHT22;5273;51.290;6.918;2023-04-15T15:55:09;12.20;99.90