sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10702;DHT22;5402;50.004;8.246;2022-08-02T00:01:53;20.20;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T00:04:20;20.20;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T00:06:48;20.10;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T00:09:15;20.00;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T00:11:41;20.00;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T00:14:08;20.00;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T00:16:35;19.90;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T00:19:02;19.80;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T00:21:29;19.80;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T00:23:57;19.70;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T00:26:24;19.60;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T00:28:51;19.70;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T00:31:18;19.70;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T00:33:44;19.70;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T00:36:11;19.70;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T00:38:38;19.60;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T00:41:11;19.50;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T00:43:38;19.50;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T00:46:05;19.60;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T00:48:31;19.60;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T00:50:58;19.60;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T00:53:25;19.70;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T00:55:52;19.60;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T00:58:20;19.60;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T01:00:47;19.70;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T01:03:14;19.70;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T01:05:41;19.70;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T01:08:08;19.70;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T01:10:39;19.70;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T01:13:06;19.60;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T01:15:40;19.60;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T01:18:11;19.60;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T01:21:07;19.70;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T01:23:50;19.70;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T01:26:36;19.70;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T01:29:09;19.50;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T01:31:43;19.40;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T01:34:16;19.30;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T01:36:47;19.30;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T01:39:19;19.30;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T01:41:47;19.30;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T01:44:18;19.20;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T01:46:47;19.20;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T01:49:17;19.10;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T01:51:46;19.00;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T01:54:32;19.00;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T01:57:01;18.90;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T01:59:31;18.90;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T02:01:59;18.90;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T02:04:29;18.90;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T02:06:57;18.80;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T02:09:27;18.70;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T02:11:55;18.70;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T02:14:23;18.50;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T02:16:51;18.50;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T02:19:19;18.30;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T02:21:47;18.30;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T02:24:14;18.50;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T02:26:42;18.50;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T02:29:10;18.50;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T02:31:38;18.50;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T02:34:10;18.50;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T02:36:39;18.50;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T02:39:08;18.40;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T02:41:38;18.30;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T02:44:08;18.30;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T02:46:36;18.20;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T02:49:03;18.20;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T02:51:31;18.20;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T02:53:59;18.10;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T02:56:27;18.10;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T02:58:54;18.10;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T03:01:21;18.10;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T03:03:56;18.10;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T03:06:23;18.10;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T03:08:51;18.10;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T03:11:18;18.10;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T03:13:45;18.10;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T03:16:12;18.10;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T03:18:41;18.10;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T03:21:10;18.20;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T03:23:38;18.20;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T03:26:07;17.90;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T03:28:33;17.90;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T03:31:00;17.90;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T03:33:27;18.00;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T03:35:58;18.00;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T03:38:26;18.00;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T03:40:54;18.00;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T03:43:24;18.10;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T03:45:51;18.10;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T03:48:19;18.00;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T03:50:47;18.00;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T03:53:15;18.00;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T03:55:42;17.80;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T03:58:10;17.80;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T04:00:43;17.80;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T04:03:10;17.80;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T04:05:36;17.80;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T04:08:04;17.80;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T04:10:30;17.70;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T04:13:18;17.60;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T04:15:49;17.50;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T04:18:19;17.50;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T04:20:48;17.50;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T04:23:17;17.60;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T04:25:44;17.60;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T04:28:12;17.60;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T04:30:41;17.70;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T04:33:11;17.70;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T04:35:37;17.70;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T04:38:04;17.80;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T04:40:31;17.80;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T04:42:58;17.90;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T04:45:26;17.90;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T04:47:54;18.00;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T04:50:22;18.10;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T04:52:49;18.20;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T04:55:16;18.20;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T04:57:43;18.30;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T05:00:22;18.40;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T05:02:49;18.50;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T05:05:17;18.40;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T05:07:45;18.40;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T05:10:12;18.30;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T05:12:39;18.30;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T05:15:07;18.30;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T05:17:34;18.50;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T05:20:01;18.50;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T05:22:27;18.50;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T05:24:55;18.50;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T05:27:22;18.60;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T05:29:49;18.80;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T05:32:16;18.80;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T05:34:43;18.90;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T05:37:10;19.00;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T05:39:36;19.10;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T05:42:05;19.20;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T05:44:31;19.30;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T05:46:58;19.30;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T05:49:25;19.30;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T05:52:00;19.30;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T05:54:36;19.40;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T05:57:13;19.60;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T05:59:51;19.80;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T06:02:28;19.90;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T06:04:58;20.10;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T06:07:29;20.30;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T06:10:00;20.40;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T06:12:32;20.40;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T06:15:02;20.40;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T06:17:29;20.40;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T06:19:56;20.40;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T06:22:25;20.40;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T06:24:53;20.40;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T06:27:20;20.30;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T06:29:49;20.30;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T06:32:17;20.40;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T06:34:45;20.40;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T06:37:15;20.40;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T06:39:51;20.50;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T06:42:22;20.70;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T06:44:53;20.80;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T06:47:19;20.80;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T06:49:46;21.00;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T06:52:13;21.10;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T06:54:40;21.20;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T06:57:07;21.30;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T06:59:34;21.40;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T07:02:02;21.40;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T07:04:29;21.40;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T07:07:00;21.50;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T07:09:26;21.50;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T07:11:53;21.60;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T07:14:20;21.70;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T07:16:47;21.70;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T07:19:15;21.80;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T07:21:41;22.00;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T07:24:08;22.10;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T07:26:35;22.20;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T07:29:02;22.40;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T07:31:29;22.30;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T07:33:55;22.30;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T07:36:26;22.30;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T07:38:52;22.40;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T07:41:19;22.40;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T07:43:46;22.60;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T07:46:12;22.80;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T07:48:39;23.00;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T07:51:06;23.20;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T07:53:35;23.20;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T07:56:01;23.40;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T07:58:28;23.50;99.90
10702;DHT22;5402;50.004;8.246;2022-08-02T08:00:55;23.60;99.10
10702;DHT22;5402;50.004;8.246;2022-08-02T08:03:22;23.60;98.50
10702;DHT22;5402;50.004;8.246;2022-08-02T08:05:48;23.70;98.70
10702;DHT22;5402;50.004;8.246;2022-08-02T08:08:17;23.90;98.50
10702;DHT22;5402;50.004;8.246;2022-08-02T08:10:45;24.00;97.60
10702;DHT22;5402;50.004;8.246;2022-08-02T08:13:12;24.20;96.60
10702;DHT22;5402;50.004;8.246;2022-08-02T08:15:39;24.30;95.70
10702;DHT22;5402;50.004;8.246;2022-08-02T08:18:06;24.50;94.80
10702;DHT22;5402;50.004;8.246;2022-08-02T08:20:33;24.60;94.90
10702;DHT22;5402;50.004;8.246;2022-08-02T08:22:59;24.70;94.80
10702;DHT22;5402;50.004;8.246;2022-08-02T08:25:26;24.80;94.20
10702;DHT22;5402;50.004;8.246;2022-08-02T08:27:54;24.90;93.70
10702;DHT22;5402;50.004;8.246;2022-08-02T08:30:21;25.00;92.90
10702;DHT22;5402;50.004;8.246;2022-08-02T08:32:49;25.00;93.10
10702;DHT22;5402;50.004;8.246;2022-08-02T08:35:16;25.10;92.40
10702;DHT22;5402;50.004;8.246;2022-08-02T08:37:42;25.30;92.80
10702;DHT22;5402;50.004;8.246;2022-08-02T08:40:10;25.30;92.60
10702;DHT22;5402;50.004;8.246;2022-08-02T08:42:38;25.60;92.30
10702;DHT22;5402;50.004;8.246;2022-08-02T08:45:07;25.80;90.70
10702;DHT22;5402;50.004;8.246;2022-08-02T08:47:37;25.80;90.50
10702;DHT22;5402;50.004;8.246;2022-08-02T08:50:06;25.90;90.10
10702;DHT22;5402;50.004;8.246;2022-08-02T08:52:39;26.10;90.10
10702;DHT22;5402;50.004;8.246;2022-08-02T08:55:09;26.20;89.60
10702;DHT22;5402;50.004;8.246;2022-08-02T08:57:40;26.30;89.50
10702;DHT22;5402;50.004;8.246;2022-08-02T09:00:10;26.50;88.80
10702;DHT22;5402;50.004;8.246;2022-08-02T09:02:41;26.60;89.00
10702;DHT22;5402;50.004;8.246;2022-08-02T09:05:09;26.80;87.30
10702;DHT22;5402;50.004;8.246;2022-08-02T09:07:37;26.80;86.40
10702;DHT22;5402;50.004;8.246;2022-08-02T09:10:31;26.90;87.70
10702;DHT22;5402;50.004;8.246;2022-08-02T09:13:09;27.00;86.10
10702;DHT22;5402;50.004;8.246;2022-08-02T09:15:39;27.10;85.80
10702;DHT22;5402;50.004;8.246;2022-08-02T09:18:06;27.20;85.30
10702;DHT22;5402;50.004;8.246;2022-08-02T09:20:34;27.40;85.30
10702;DHT22;5402;50.004;8.246;2022-08-02T09:23:06;27.40;84.40
10702;DHT22;5402;50.004;8.246;2022-08-02T09:25:33;27.50;84.20
10702;DHT22;5402;50.004;8.246;2022-08-02T09:28:01;27.50;83.90
10702;DHT22;5402;50.004;8.246;2022-08-02T09:30:28;27.70;84.40
10702;DHT22;5402;50.004;8.246;2022-08-02T09:32:56;27.80;82.90
10702;DHT22;5402;50.004;8.246;2022-08-02T09:35:34;27.80;82.70
10702;DHT22;5402;50.004;8.246;2022-08-02T09:38:08;27.60;83.60
10702;DHT22;5402;50.004;8.246;2022-08-02T09:40:36;27.60;83.00
10702;DHT22;5402;50.004;8.246;2022-08-02T09:43:03;27.60;85.90
10702;DHT22;5402;50.004;8.246;2022-08-02T09:45:31;28.00;85.00
10702;DHT22;5402;50.004;8.246;2022-08-02T09:48:00;28.00;82.60
10702;DHT22;5402;50.004;8.246;2022-08-02T09:50:27;28.00;84.70
10702;DHT22;5402;50.004;8.246;2022-08-02T09:52:54;28.20;84.80
10702;DHT22;5402;50.004;8.246;2022-08-02T09:55:22;28.00;80.80
10702;DHT22;5402;50.004;8.246;2022-08-02T09:57:49;28.10;80.50
10702;DHT22;5402;50.004;8.246;2022-08-02T10:00:16;28.00;80.80
10702;DHT22;5402;50.004;8.246;2022-08-02T10:03:06;28.00;80.50
10702;DHT22;5402;50.004;8.246;2022-08-02T10:05:45;27.80;80.90
10702;DHT22;5402;50.004;8.246;2022-08-02T10:08:13;27.60;81.30
10702;DHT22;5402;50.004;8.246;2022-08-02T10:10:40;27.50;81.30
10702;DHT22;5402;50.004;8.246;2022-08-02T10:13:08;27.70;82.10
10702;DHT22;5402;50.004;8.246;2022-08-02T10:15:35;28.00;82.60
10702;DHT22;5402;50.004;8.246;2022-08-02T10:18:05;28.30;84.30
10702;DHT22;5402;50.004;8.246;2022-08-02T10:20:39;28.70;85.40
10702;DHT22;5402;50.004;8.246;2022-08-02T10:23:10;28.40;82.30
10702;DHT22;5402;50.004;8.246;2022-08-02T10:25:39;28.10;81.80
10702;DHT22;5402;50.004;8.246;2022-08-02T10:28:08;28.10;81.60
10702;DHT22;5402;50.004;8.246;2022-08-02T10:30:39;28.20;81.30
10702;DHT22;5402;50.004;8.246;2022-08-02T10:33:09;28.30;80.70
10702;DHT22;5402;50.004;8.246;2022-08-02T10:35:38;27.70;81.60
10702;DHT22;5402;50.004;8.246;2022-08-02T10:38:08;27.70;82.70
10702;DHT22;5402;50.004;8.246;2022-08-02T10:40:43;28.10;82.50
10702;DHT22;5402;50.004;8.246;2022-08-02T10:43:10;28.10;85.30
10702;DHT22;5402;50.004;8.246;2022-08-02T10:45:37;28.30;84.90
10702;DHT22;5402;50.004;8.246;2022-08-02T10:48:10;28.60;85.10
10702;DHT22;5402;50.004;8.246;2022-08-02T10:50:53;28.50;88.70
10702;DHT22;5402;50.004;8.246;2022-08-02T10:53:22;29.00;84.40
10702;DHT22;5402;50.004;8.246;2022-08-02T10:55:49;29.10;84.10
10702;DHT22;5402;50.004;8.246;2022-08-02T10:58:19;29.20;83.80
10702;DHT22;5402;50.004;8.246;2022-08-02T11:00:48;29.30;82.90
10702;DHT22;5402;50.004;8.246;2022-08-02T11:03:35;29.40;85.00
10702;DHT22;5402;50.004;8.246;2022-08-02T11:06:05;29.50;82.70
10702;DHT22;5402;50.004;8.246;2022-08-02T11:08:33;29.80;80.90
10702;DHT22;5402;50.004;8.246;2022-08-02T11:11:02;29.50;80.10
10702;DHT22;5402;50.004;8.246;2022-08-02T11:13:58;29.70;80.70
10702;DHT22;5402;50.004;8.246;2022-08-02T11:17:06;29.70;83.10
10702;DHT22;5402;50.004;8.246;2022-08-02T11:20:15;29.80;80.60
10702;DHT22;5402;50.004;8.246;2022-08-02T11:22:44;29.90;76.70
10702;DHT22;5402;50.004;8.246;2022-08-02T11:25:30;30.00;77.00
10702;DHT22;5402;50.004;8.246;2022-08-02T11:28:00;29.80;78.60
10702;DHT22;5402;50.004;8.246;2022-08-02T11:30:34;30.00;78.10
10702;DHT22;5402;50.004;8.246;2022-08-02T11:33:00;30.00;76.50
10702;DHT22;5402;50.004;8.246;2022-08-02T11:35:33;29.90;76.70
10702;DHT22;5402;50.004;8.246;2022-08-02T11:38:14;29.90;78.80
10702;DHT22;5402;50.004;8.246;2022-08-02T11:40:41;29.60;75.00
10702;DHT22;5402;50.004;8.246;2022-08-02T11:43:17;29.40;76.50
10702;DHT22;5402;50.004;8.246;2022-08-02T11:45:44;29.20;74.90
10702;DHT22;5402;50.004;8.246;2022-08-02T11:48:11;29.20;74.70
10702;DHT22;5402;50.004;8.246;2022-08-02T11:50:39;28.90;75.00
10702;DHT22;5402;50.004;8.246;2022-08-02T11:53:13;28.60;74.30
10702;DHT22;5402;50.004;8.246;2022-08-02T11:55:40;28.50;75.80
10702;DHT22;5402;50.004;8.246;2022-08-02T11:58:07;28.40;75.70
10702;DHT22;5402;50.004;8.246;2022-08-02T12:00:36;28.40;74.90
10702;DHT22;5402;50.004;8.246;2022-08-02T12:03:03;28.50;74.80
10702;DHT22;5402;50.004;8.246;2022-08-02T12:05:31;28.70;76.80
10702;DHT22;5402;50.004;8.246;2022-08-02T12:07:59;28.70;74.30
10702;DHT22;5402;50.004;8.246;2022-08-02T12:10:26;28.80;74.00
10702;DHT22;5402;50.004;8.246;2022-08-02T12:12:55;28.70;74.00
10702;DHT22;5402;50.004;8.246;2022-08-02T12:15:30;28.80;72.50
10702;DHT22;5402;50.004;8.246;2022-08-02T12:17:57;28.90;73.30
10702;DHT22;5402;50.004;8.246;2022-08-02T12:20:41;29.20;74.70
10702;DHT22;5402;50.004;8.246;2022-08-02T12:23:09;29.50;74.00
10702;DHT22;5402;50.004;8.246;2022-08-02T12:25:36;29.60;74.20
10702;DHT22;5402;50.004;8.246;2022-08-02T12:28:14;29.80;73.50
10702;DHT22;5402;50.004;8.246;2022-08-02T12:30:55;29.90;74.50
10702;DHT22;5402;50.004;8.246;2022-08-02T12:33:23;30.10;71.40
10702;DHT22;5402;50.004;8.246;2022-08-02T12:35:50;30.20;71.80
10702;DHT22;5402;50.004;8.246;2022-08-02T12:38:18;30.40;72.80
10702;DHT22;5402;50.004;8.246;2022-08-02T12:40:46;30.70;70.80
10702;DHT22;5402;50.004;8.246;2022-08-02T12:43:19;30.70;70.80
10702;DHT22;5402;50.004;8.246;2022-08-02T12:45:48;30.20;74.60
10702;DHT22;5402;50.004;8.246;2022-08-02T12:48:25;30.10;72.30
10702;DHT22;5402;50.004;8.246;2022-08-02T12:50:55;29.80;70.30
10702;DHT22;5402;50.004;8.246;2022-08-02T12:53:30;29.60;70.50
10702;DHT22;5402;50.004;8.246;2022-08-02T12:55:57;29.60;70.10
10702;DHT22;5402;50.004;8.246;2022-08-02T12:58:25;29.60;69.00
10702;DHT22;5402;50.004;8.246;2022-08-02T13:00:54;29.60;69.60
10702;DHT22;5402;50.004;8.246;2022-08-02T13:03:21;29.60;68.80
10702;DHT22;5402;50.004;8.246;2022-08-02T13:05:48;29.70;70.50
10702;DHT22;5402;50.004;8.246;2022-08-02T13:08:16;29.70;71.00
10702;DHT22;5402;50.004;8.246;2022-08-02T13:10:44;29.60;71.20
10702;DHT22;5402;50.004;8.246;2022-08-02T13:13:11;29.50;69.40
10702;DHT22;5402;50.004;8.246;2022-08-02T13:15:38;29.60;68.10
10702;DHT22;5402;50.004;8.246;2022-08-02T13:18:05;29.50;68.20
10702;DHT22;5402;50.004;8.246;2022-08-02T13:20:31;29.50;69.30
10702;DHT22;5402;50.004;8.246;2022-08-02T13:22:58;29.10;68.70
10702;DHT22;5402;50.004;8.246;2022-08-02T13:25:25;29.30;69.20
10702;DHT22;5402;50.004;8.246;2022-08-02T13:27:53;29.30;71.50
10702;DHT22;5402;50.004;8.246;2022-08-02T13:30:20;29.50;72.50
10702;DHT22;5402;50.004;8.246;2022-08-02T13:32:46;29.50;69.90
10702;DHT22;5402;50.004;8.246;2022-08-02T13:35:13;29.60;69.30
10702;DHT22;5402;50.004;8.246;2022-08-02T13:37:42;29.50;69.20
10702;DHT22;5402;50.004;8.246;2022-08-02T13:40:10;29.50;70.20
10702;DHT22;5402;50.004;8.246;2022-08-02T13:42:37;29.50;68.90
10702;DHT22;5402;50.004;8.246;2022-08-02T13:45:06;29.40;68.50
10702;DHT22;5402;50.004;8.246;2022-08-02T13:47:33;29.40;69.40
10702;DHT22;5402;50.004;8.246;2022-08-02T13:50:00;29.40;68.90
10702;DHT22;5402;50.004;8.246;2022-08-02T13:52:27;29.40;68.60
10702;DHT22;5402;50.004;8.246;2022-08-02T13:54:55;29.50;68.20
10702;DHT22;5402;50.004;8.246;2022-08-02T13:57:22;29.40;68.00
10702;DHT22;5402;50.004;8.246;2022-08-02T13:59:48;29.40;70.30
10702;DHT22;5402;50.004;8.246;2022-08-02T14:02:19;29.60;71.30
10702;DHT22;5402;50.004;8.246;2022-08-02T14:04:46;29.70;72.50
10702;DHT22;5402;50.004;8.246;2022-08-02T14:07:12;29.70;70.40
10702;DHT22;5402;50.004;8.246;2022-08-02T14:09:40;29.70;71.00
10702;DHT22;5402;50.004;8.246;2022-08-02T14:12:09;29.60;68.30
10702;DHT22;5402;50.004;8.246;2022-08-02T14:14:37;29.60;70.30
10702;DHT22;5402;50.004;8.246;2022-08-02T14:17:04;29.70;69.80
10702;DHT22;5402;50.004;8.246;2022-08-02T14:19:32;29.80;68.10
10702;DHT22;5402;50.004;8.246;2022-08-02T14:21:59;29.80;69.70
10702;DHT22;5402;50.004;8.246;2022-08-02T14:24:27;29.60;68.70
10702;DHT22;5402;50.004;8.246;2022-08-02T14:26:55;29.70;71.20
10702;DHT22;5402;50.004;8.246;2022-08-02T14:29:22;29.70;69.80
10702;DHT22;5402;50.004;8.246;2022-08-02T14:31:49;29.80;68.20
10702;DHT22;5402;50.004;8.246;2022-08-02T14:34:15;29.80;69.50
10702;DHT22;5402;50.004;8.246;2022-08-02T14:36:43;29.80;68.70
10702;DHT22;5402;50.004;8.246;2022-08-02T14:39:10;29.70;68.80
10702;DHT22;5402;50.004;8.246;2022-08-02T14:41:37;29.80;67.50
10702;DHT22;5402;50.004;8.246;2022-08-02T14:44:04;29.70;68.80
10702;DHT22;5402;50.004;8.246;2022-08-02T14:46:33;29.80;69.90
10702;DHT22;5402;50.004;8.246;2022-08-02T14:49:03;29.80;69.80
10702;DHT22;5402;50.004;8.246;2022-08-02T14:51:32;29.90;69.30
10702;DHT22;5402;50.004;8.246;2022-08-02T14:54:02;29.90;69.70
10702;DHT22;5402;50.004;8.246;2022-08-02T14:56:29;30.00;72.60
10702;DHT22;5402;50.004;8.246;2022-08-02T14:58:56;30.00;71.50
10702;DHT22;5402;50.004;8.246;2022-08-02T15:01:23;29.90;70.90
10702;DHT22;5402;50.004;8.246;2022-08-02T15:03:50;29.70;73.60
10702;DHT22;5402;50.004;8.246;2022-08-02T15:06:17;29.80;68.70
10702;DHT22;5402;50.004;8.246;2022-08-02T15:08:44;29.70;68.80
10702;DHT22;5402;50.004;8.246;2022-08-02T15:11:12;29.70;70.20
10702;DHT22;5402;50.004;8.246;2022-08-02T15:13:39;29.70;70.00
10702;DHT22;5402;50.004;8.246;2022-08-02T15:16:05;29.80;70.50
10702;DHT22;5402;50.004;8.246;2022-08-02T15:18:32;29.70;70.70
10702;DHT22;5402;50.004;8.246;2022-08-02T15:20:59;29.70;72.40
10702;DHT22;5402;50.004;8.246;2022-08-02T15:23:26;29.70;72.20
10702;DHT22;5402;50.004;8.246;2022-08-02T15:25:53;29.80;69.20
10702;DHT22;5402;50.004;8.246;2022-08-02T15:28:21;29.80;68.50
10702;DHT22;5402;50.004;8.246;2022-08-02T15:30:47;29.80;70.50
10702;DHT22;5402;50.004;8.246;2022-08-02T15:33:14;29.90;68.60
10702;DHT22;5402;50.004;8.246;2022-08-02T15:35:41;29.90;69.80
10702;DHT22;5402;50.004;8.246;2022-08-02T15:38:08;29.90;69.80
10702;DHT22;5402;50.004;8.246;2022-08-02T15:40:35;29.90;69.60
10702;DHT22;5402;50.004;8.246;2022-08-02T15:43:01;29.90;69.70
10702;DHT22;5402;50.004;8.246;2022-08-02T15:45:29;29.90;67.80
10702;DHT22;5402;50.004;8.246;2022-08-02T15:47:56;29.90;67.40
10702;DHT22;5402;50.004;8.246;2022-08-02T15:50:23;29.90;69.20
10702;DHT22;5402;50.004;8.246;2022-08-02T15:52:49;29.90;68.10
10702;DHT22;5402;50.004;8.246;2022-08-02T15:55:16;29.80;69.90
10702;DHT22;5402;50.004;8.246;2022-08-02T15:57:43;29.70;69.80