sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26531;BME280;14201;43.188;24.160;2023-03-23T00:01:44;99766.34;;;10.02;91.82
26531;BME280;14201;43.188;24.160;2023-03-23T00:04:10;99766.31;;;9.65;93.47
26531;BME280;14201;43.188;24.160;2023-03-23T00:06:37;99752.50;;;9.66;94.25
26531;BME280;14201;43.188;24.160;2023-03-23T00:09:02;99761.63;;;9.76;94.18
26531;BME280;14201;43.188;24.160;2023-03-23T00:11:29;99745.63;;;9.86;92.94
26531;BME280;14201;43.188;24.160;2023-03-23T00:13:56;99753.22;;;9.81;91.35
26531;BME280;14201;43.188;24.160;2023-03-23T00:16:23;99747.50;;;9.71;92.19
26531;BME280;14201;43.188;24.160;2023-03-23T00:19:01;99758.00;;;9.54;92.51
26531;BME280;14201;43.188;24.160;2023-03-23T00:21:28;99751.09;;;9.55;92.94
26531;BME280;14201;43.188;24.160;2023-03-23T00:24:14;99754.88;;;9.43;93.11
26531;BME280;14201;43.188;24.160;2023-03-23T00:26:41;99746.88;;;9.39;93.38
26531;BME280;14201;43.188;24.160;2023-03-23T00:29:11;99752.44;;;9.46;95.73
26531;BME280;14201;43.188;24.160;2023-03-23T00:31:38;99744.84;;;9.51;95.72
26531;BME280;14201;43.188;24.160;2023-03-23T00:34:04;99750.81;;;9.49;95.97
26531;BME280;14201;43.188;24.160;2023-03-23T00:36:33;99749.94;;;9.48;95.04
26531;BME280;14201;43.188;24.160;2023-03-23T00:39:02;99757.66;;;9.46;93.73
26531;BME280;14201;43.188;24.160;2023-03-23T00:41:28;99749.00;;;9.48;93.97
26531;BME280;14201;43.188;24.160;2023-03-23T00:43:55;99746.28;;;9.44;95.84
26531;BME280;14201;43.188;24.160;2023-03-23T00:46:20;99746.50;;;9.49;96.87
26531;BME280;14201;43.188;24.160;2023-03-23T00:48:46;99749.31;;;9.54;96.62
26531;BME280;14201;43.188;24.160;2023-03-23T00:51:12;99741.22;;;9.65;96.60
26531;BME280;14201;43.188;24.160;2023-03-23T00:53:38;99748.78;;;9.61;96.83
26531;BME280;14201;43.188;24.160;2023-03-23T00:56:03;99742.03;;;9.64;95.85
26531;BME280;14201;43.188;24.160;2023-03-23T00:58:29;99746.44;;;9.65;94.57
26531;BME280;14201;43.188;24.160;2023-03-23T01:00:54;99751.53;;;9.64;94.22
26531;BME280;14201;43.188;24.160;2023-03-23T01:03:21;99747.31;;;9.66;95.16
26531;BME280;14201;43.188;24.160;2023-03-23T01:05:50;99745.66;;;9.68;94.59
26531;BME280;14201;43.188;24.160;2023-03-23T01:08:16;99748.78;;;9.61;95.01
26531;BME280;14201;43.188;24.160;2023-03-23T01:10:44;99746.06;;;9.58;95.18
26531;BME280;14201;43.188;24.160;2023-03-23T01:13:09;99746.78;;;9.55;95.68
26531;BME280;14201;43.188;24.160;2023-03-23T01:15:34;99747.03;;;9.60;94.74
26531;BME280;14201;43.188;24.160;2023-03-23T01:18:00;99753.31;;;9.47;94.80
26531;BME280;14201;43.188;24.160;2023-03-23T01:20:26;99749.41;;;9.37;94.94
26531;BME280;14201;43.188;24.160;2023-03-23T01:22:54;99752.06;;;9.39;95.93
26531;BME280;14201;43.188;24.160;2023-03-23T01:25:25;99755.03;;;9.46;95.69
26531;BME280;14201;43.188;24.160;2023-03-23T01:27:51;99750.88;;;9.32;95.93
26531;BME280;14201;43.188;24.160;2023-03-23T01:30:16;99744.03;;;9.34;96.30
26531;BME280;14201;43.188;24.160;2023-03-23T01:32:42;99749.47;;;9.39;95.52
26531;BME280;14201;43.188;24.160;2023-03-23T01:35:07;99757.69;;;9.30;96.10
26531;BME280;14201;43.188;24.160;2023-03-23T01:37:33;99748.94;;;9.28;96.92
26531;BME280;14201;43.188;24.160;2023-03-23T01:39:58;99750.56;;;9.26;97.08
26531;BME280;14201;43.188;24.160;2023-03-23T01:42:24;99755.38;;;9.18;97.78
26531;BME280;14201;43.188;24.160;2023-03-23T01:47:15;99755.19;;;9.14;96.95
26531;BME280;14201;43.188;24.160;2023-03-23T01:49:45;99754.41;;;9.16;96.14
26531;BME280;14201;43.188;24.160;2023-03-23T01:52:17;99748.25;;;9.14;96.09
26531;BME280;14201;43.188;24.160;2023-03-23T01:54:43;99750.72;;;9.11;95.31
26531;BME280;14201;43.188;24.160;2023-03-23T01:57:12;99762.34;;;9.01;95.57
26531;BME280;14201;43.188;24.160;2023-03-23T01:59:38;99761.38;;;8.99;94.82
26531;BME280;14201;43.188;24.160;2023-03-23T02:02:07;99766.44;;;8.96;95.70
26531;BME280;14201;43.188;24.160;2023-03-23T02:04:36;99759.97;;;8.88;95.78
26531;BME280;14201;43.188;24.160;2023-03-23T02:07:01;99767.09;;;8.92;95.03
26531;BME280;14201;43.188;24.160;2023-03-23T02:09:28;99760.25;;;8.94;95.03
26531;BME280;14201;43.188;24.160;2023-03-23T02:11:54;99765.94;;;8.87;96.68
26531;BME280;14201;43.188;24.160;2023-03-23T02:14:20;99769.09;;;8.98;95.55
26531;BME280;14201;43.188;24.160;2023-03-23T02:16:56;99770.06;;;9.00;95.32
26531;BME280;14201;43.188;24.160;2023-03-23T02:27:13;99764.50;;;8.76;95.25
26531;BME280;14201;43.188;24.160;2023-03-23T02:32:21;99770.22;;;8.69;95.13
26531;BME280;14201;43.188;24.160;2023-03-23T02:34:51;99767.69;;;8.70;95.14
26531;BME280;14201;43.188;24.160;2023-03-23T02:39:52;99765.41;;;8.60;95.25
26531;BME280;14201;43.188;24.160;2023-03-23T02:42:21;99760.66;;;8.51;95.89
26531;BME280;14201;43.188;24.160;2023-03-23T02:44:48;99762.25;;;8.49;95.93
26531;BME280;14201;43.188;24.160;2023-03-23T02:47:19;99762.66;;;8.57;95.58
26531;BME280;14201;43.188;24.160;2023-03-23T02:49:48;99768.59;;;8.54;96.04
26531;BME280;14201;43.188;24.160;2023-03-23T02:52:17;99769.88;;;8.62;95.96
26531;BME280;14201;43.188;24.160;2023-03-23T02:54:44;99766.47;;;8.63;95.88
26531;BME280;14201;43.188;24.160;2023-03-23T02:57:12;99770.53;;;8.58;96.29
26531;BME280;14201;43.188;24.160;2023-03-23T02:59:38;99774.59;;;8.53;95.88
26531;BME280;14201;43.188;24.160;2023-03-23T03:02:11;99780.81;;;8.57;95.35
26531;BME280;14201;43.188;24.160;2023-03-23T03:04:37;99772.81;;;8.52;95.93
26531;BME280;14201;43.188;24.160;2023-03-23T03:07:21;99776.84;;;8.47;96.54
26531;BME280;14201;43.188;24.160;2023-03-23T03:09:56;99775.59;;;8.55;96.83
26531;BME280;14201;43.188;24.160;2023-03-23T03:12:26;99788.03;;;8.62;96.26
26531;BME280;14201;43.188;24.160;2023-03-23T03:15:01;99780.91;;;8.58;97.13
26531;BME280;14201;43.188;24.160;2023-03-23T03:17:32;99782.06;;;8.63;97.90
26531;BME280;14201;43.188;24.160;2023-03-23T03:20:01;99783.91;;;8.66;97.47
26531;BME280;14201;43.188;24.160;2023-03-23T03:22:33;99785.13;;;8.73;96.60
26531;BME280;14201;43.188;24.160;2023-03-23T03:25:02;99790.34;;;8.73;96.72
26531;BME280;14201;43.188;24.160;2023-03-23T03:27:28;99796.41;;;8.73;95.67
26531;BME280;14201;43.188;24.160;2023-03-23T03:29:55;99792.19;;;8.75;96.72
26531;BME280;14201;43.188;24.160;2023-03-23T03:32:25;99787.88;;;8.76;97.83
26531;BME280;14201;43.188;24.160;2023-03-23T03:34:56;99805.75;;;8.86;97.45
26531;BME280;14201;43.188;24.160;2023-03-23T03:37:21;99798.00;;;8.87;96.98
26531;BME280;14201;43.188;24.160;2023-03-23T03:39:47;99791.56;;;8.97;95.90
26531;BME280;14201;43.188;24.160;2023-03-23T03:42:12;99797.59;;;8.96;95.70
26531;BME280;14201;43.188;24.160;2023-03-23T03:44:38;99795.28;;;8.84;96.69
26531;BME280;14201;43.188;24.160;2023-03-23T03:47:03;99797.44;;;8.93;96.36
26531;BME280;14201;43.188;24.160;2023-03-23T03:49:28;99794.03;;;8.94;96.31
26531;BME280;14201;43.188;24.160;2023-03-23T03:51:54;99793.69;;;9.04;95.68
26531;BME280;14201;43.188;24.160;2023-03-23T03:54:19;99787.34;;;8.99;95.02
26531;BME280;14201;43.188;24.160;2023-03-23T03:56:45;99797.72;;;8.99;95.11
26531;BME280;14201;43.188;24.160;2023-03-23T03:59:11;99799.53;;;9.00;95.80
26531;BME280;14201;43.188;24.160;2023-03-23T04:01:37;99799.63;;;9.02;95.22
26531;BME280;14201;43.188;24.160;2023-03-23T04:04:03;99791.81;;;9.02;94.47
26531;BME280;14201;43.188;24.160;2023-03-23T04:06:31;99798.69;;;9.01;94.34
26531;BME280;14201;43.188;24.160;2023-03-23T04:08:58;99790.69;;;8.97;94.75
26531;BME280;14201;43.188;24.160;2023-03-23T04:11:24;99791.94;;;8.87;95.61
26531;BME280;14201;43.188;24.160;2023-03-23T04:13:50;99789.19;;;8.67;95.42
26531;BME280;14201;43.188;24.160;2023-03-23T04:16:15;99796.56;;;8.60;94.95
26531;BME280;14201;43.188;24.160;2023-03-23T04:18:42;99799.41;;;8.64;94.58
26531;BME280;14201;43.188;24.160;2023-03-23T04:21:07;99794.72;;;8.57;94.29
26531;BME280;14201;43.188;24.160;2023-03-23T04:23:33;99801.84;;;8.61;94.01
26531;BME280;14201;43.188;24.160;2023-03-23T04:26:00;99800.88;;;8.59;94.41
26531;BME280;14201;43.188;24.160;2023-03-23T04:28:26;99803.22;;;8.55;94.70
26531;BME280;14201;43.188;24.160;2023-03-23T04:30:53;99806.09;;;8.59;94.61
26531;BME280;14201;43.188;24.160;2023-03-23T04:33:19;99804.13;;;8.55;95.32
26531;BME280;14201;43.188;24.160;2023-03-23T04:35:45;99799.25;;;8.61;94.70
26531;BME280;14201;43.188;24.160;2023-03-23T04:38:11;99809.00;;;8.65;93.74
26531;BME280;14201;43.188;24.160;2023-03-23T04:40:36;99807.59;;;8.72;92.98
26531;BME280;14201;43.188;24.160;2023-03-23T04:43:02;99811.16;;;8.74;92.83
26531;BME280;14201;43.188;24.160;2023-03-23T04:45:30;99809.63;;;8.78;92.79
26531;BME280;14201;43.188;24.160;2023-03-23T04:47:56;99808.66;;;8.76;93.31
26531;BME280;14201;43.188;24.160;2023-03-23T04:50:27;99808.66;;;8.76;92.34
26531;BME280;14201;43.188;24.160;2023-03-23T04:52:53;99798.25;;;8.76;91.78
26531;BME280;14201;43.188;24.160;2023-03-23T04:55:22;99809.56;;;8.43;93.56
26531;BME280;14201;43.188;24.160;2023-03-23T04:57:48;99813.22;;;8.63;92.44
26531;BME280;14201;43.188;24.160;2023-03-23T05:00:13;99810.94;;;8.70;92.07
26531;BME280;14201;43.188;24.160;2023-03-23T05:02:43;99815.16;;;8.67;92.34
26531;BME280;14201;43.188;24.160;2023-03-23T05:05:10;99815.91;;;8.65;92.80
26531;BME280;14201;43.188;24.160;2023-03-23T05:07:40;99814.84;;;8.61;92.88
26531;BME280;14201;43.188;24.160;2023-03-23T05:10:06;99810.53;;;8.62;92.38
26531;BME280;14201;43.188;24.160;2023-03-23T05:12:32;99814.97;;;8.64;92.56
26531;BME280;14201;43.188;24.160;2023-03-23T05:14:58;99822.06;;;8.67;93.13
26531;BME280;14201;43.188;24.160;2023-03-23T05:17:23;99824.34;;;8.61;93.80
26531;BME280;14201;43.188;24.160;2023-03-23T05:19:52;99827.91;;;8.63;93.68
26531;BME280;14201;43.188;24.160;2023-03-23T05:22:17;99830.56;;;8.64;94.24
26531;BME280;14201;43.188;24.160;2023-03-23T05:24:46;99828.16;;;8.51;94.53
26531;BME280;14201;43.188;24.160;2023-03-23T05:27:11;99836.41;;;8.60;93.85
26531;BME280;14201;43.188;24.160;2023-03-23T05:29:37;99833.81;;;8.60;93.73
26531;BME280;14201;43.188;24.160;2023-03-23T05:32:06;99838.03;;;8.75;94.35
26531;BME280;14201;43.188;24.160;2023-03-23T05:34:32;99831.88;;;8.73;93.86
26531;BME280;14201;43.188;24.160;2023-03-23T05:37:02;99835.31;;;8.40;94.51
26531;BME280;14201;43.188;24.160;2023-03-23T05:39:29;99831.41;;;8.32;96.48
26531;BME280;14201;43.188;24.160;2023-03-23T05:41:55;99831.75;;;8.38;96.15
26531;BME280;14201;43.188;24.160;2023-03-23T05:44:21;99833.28;;;8.18;96.86
26531;BME280;14201;43.188;24.160;2023-03-23T05:46:47;99832.75;;;8.09;98.37
26531;BME280;14201;43.188;24.160;2023-03-23T05:49:14;99838.25;;;7.99;100.00
26531;BME280;14201;43.188;24.160;2023-03-23T05:51:45;99845.16;;;8.15;100.00
26531;BME280;14201;43.188;24.160;2023-03-23T05:54:15;99845.09;;;8.29;99.37
26531;BME280;14201;43.188;24.160;2023-03-23T05:56:41;99846.94;;;8.47;99.29
26531;BME280;14201;43.188;24.160;2023-03-23T05:59:08;99845.44;;;8.67;99.91
26531;BME280;14201;43.188;24.160;2023-03-23T06:01:33;99857.34;;;8.80;99.04
26531;BME280;14201;43.188;24.160;2023-03-23T06:03:59;99861.09;;;8.85;99.50
26531;BME280;14201;43.188;24.160;2023-03-23T06:06:26;99856.94;;;8.89;100.00
26531;BME280;14201;43.188;24.160;2023-03-23T06:08:51;99866.34;;;9.03;98.93
26531;BME280;14201;43.188;24.160;2023-03-23T06:11:17;99862.59;;;9.14;97.86
26531;BME280;14201;43.188;24.160;2023-03-23T06:13:44;99861.34;;;9.24;97.41
26531;BME280;14201;43.188;24.160;2023-03-23T06:16:09;99869.44;;;9.46;98.76
26531;BME280;14201;43.188;24.160;2023-03-23T06:18:35;99868.84;;;9.52;96.01
26531;BME280;14201;43.188;24.160;2023-03-23T06:21:03;99873.00;;;9.49;97.73
26531;BME280;14201;43.188;24.160;2023-03-23T06:23:29;99875.69;;;9.68;99.18
26531;BME280;14201;43.188;24.160;2023-03-23T06:26:00;99876.22;;;9.79;97.51
26531;BME280;14201;43.188;24.160;2023-03-23T06:28:26;99886.94;;;9.85;96.83
26531;BME280;14201;43.188;24.160;2023-03-23T06:30:52;99882.84;;;9.90;96.48
26531;BME280;14201;43.188;24.160;2023-03-23T06:33:18;99881.88;;;10.06;98.72
26531;BME280;14201;43.188;24.160;2023-03-23T06:35:44;99882.59;;;10.21;98.61
26531;BME280;14201;43.188;24.160;2023-03-23T06:38:09;99882.41;;;10.35;98.98
26531;BME280;14201;43.188;24.160;2023-03-23T06:40:35;99876.81;;;10.45;96.81
26531;BME280;14201;43.188;24.160;2023-03-23T06:43:02;99879.22;;;10.60;92.61
26531;BME280;14201;43.188;24.160;2023-03-23T06:45:29;99873.97;;;10.78;95.36
26531;BME280;14201;43.188;24.160;2023-03-23T06:47:55;99876.28;;;10.91;94.32
26531;BME280;14201;43.188;24.160;2023-03-23T06:50:21;99889.31;;;11.11;92.71
26531;BME280;14201;43.188;24.160;2023-03-23T06:52:48;99886.72;;;11.30;92.87
26531;BME280;14201;43.188;24.160;2023-03-23T06:55:15;99889.63;;;11.38;92.75
26531;BME280;14201;43.188;24.160;2023-03-23T06:57:41;99867.00;;;11.37;90.93
26531;BME280;14201;43.188;24.160;2023-03-23T07:00:08;99881.50;;;11.51;89.83
26531;BME280;14201;43.188;24.160;2023-03-23T07:02:37;99893.84;;;11.76;92.98
26531;BME280;14201;43.188;24.160;2023-03-23T07:05:02;99891.72;;;12.08;92.76
26531;BME280;14201;43.188;24.160;2023-03-23T07:07:28;99896.06;;;12.30;90.42
26531;BME280;14201;43.188;24.160;2023-03-23T07:09:54;99908.53;;;12.60;86.46
26531;BME280;14201;43.188;24.160;2023-03-23T07:12:20;99897.03;;;12.79;83.90
26531;BME280;14201;43.188;24.160;2023-03-23T07:14:46;99889.44;;;12.85;85.50
26531;BME280;14201;43.188;24.160;2023-03-23T07:17:12;99905.69;;;13.00;83.23
26531;BME280;14201;43.188;24.160;2023-03-23T07:19:38;99904.81;;;13.24;82.47
26531;BME280;14201;43.188;24.160;2023-03-23T07:22:05;99907.81;;;13.11;82.29
26531;BME280;14201;43.188;24.160;2023-03-23T07:24:31;99903.47;;;13.35;80.53
26531;BME280;14201;43.188;24.160;2023-03-23T07:26:56;99914.72;;;13.33;79.86
26531;BME280;14201;43.188;24.160;2023-03-23T07:29:22;99903.31;;;13.31;80.54
26531;BME280;14201;43.188;24.160;2023-03-23T07:31:48;99906.28;;;13.40;81.27
26531;BME280;14201;43.188;24.160;2023-03-23T07:34:14;99914.88;;;13.37;79.37
26531;BME280;14201;43.188;24.160;2023-03-23T07:36:40;99915.72;;;13.36;79.71
26531;BME280;14201;43.188;24.160;2023-03-23T07:39:06;99911.31;;;13.35;81.19
26531;BME280;14201;43.188;24.160;2023-03-23T07:41:32;99906.56;;;13.25;82.14
26531;BME280;14201;43.188;24.160;2023-03-23T07:43:58;99916.53;;;13.34;80.84
26531;BME280;14201;43.188;24.160;2023-03-23T07:46:23;99910.50;;;13.36;81.05
26531;BME280;14201;43.188;24.160;2023-03-23T07:48:49;99915.47;;;13.54;80.91
26531;BME280;14201;43.188;24.160;2023-03-23T07:51:15;99920.25;;;13.66;80.40
26531;BME280;14201;43.188;24.160;2023-03-23T07:53:42;99910.69;;;13.67;79.67
26531;BME280;14201;43.188;24.160;2023-03-23T07:56:11;99914.44;;;13.75;82.88
26531;BME280;14201;43.188;24.160;2023-03-23T07:58:37;99920.09;;;13.87;79.06
26531;BME280;14201;43.188;24.160;2023-03-23T08:01:03;99911.59;;;13.94;79.72
26531;BME280;14201;43.188;24.160;2023-03-23T08:03:29;99918.28;;;14.12;79.81
26531;BME280;14201;43.188;24.160;2023-03-23T08:05:59;99915.75;;;14.15;79.58
26531;BME280;14201;43.188;24.160;2023-03-23T08:08:25;99916.22;;;14.29;81.70
26531;BME280;14201;43.188;24.160;2023-03-23T08:10:51;99920.41;;;14.24;76.53
26531;BME280;14201;43.188;24.160;2023-03-23T08:13:16;99913.56;;;14.56;77.48
26531;BME280;14201;43.188;24.160;2023-03-23T08:15:42;99917.09;;;14.56;75.28
26531;BME280;14201;43.188;24.160;2023-03-23T08:18:08;99913.97;;;14.68;75.31
26531;BME280;14201;43.188;24.160;2023-03-23T08:20:33;99916.72;;;14.73;76.04
26531;BME280;14201;43.188;24.160;2023-03-23T08:23:00;99917.88;;;14.83;75.85
26531;BME280;14201;43.188;24.160;2023-03-23T08:25:27;99916.19;;;14.85;75.02
26531;BME280;14201;43.188;24.160;2023-03-23T08:27:54;99918.84;;;14.86;74.57
26531;BME280;14201;43.188;24.160;2023-03-23T08:30:20;99912.47;;;15.07;75.29
26531;BME280;14201;43.188;24.160;2023-03-23T08:32:47;99912.13;;;15.26;76.38
26531;BME280;14201;43.188;24.160;2023-03-23T08:35:14;99914.16;;;15.36;74.10
26531;BME280;14201;43.188;24.160;2023-03-23T08:37:40;99911.06;;;15.20;72.51
26531;BME280;14201;43.188;24.160;2023-03-23T08:40:10;99919.75;;;15.17;72.02
26531;BME280;14201;43.188;24.160;2023-03-23T08:42:36;99911.47;;;15.03;74.39
26531;BME280;14201;43.188;24.160;2023-03-23T08:45:03;99910.81;;;15.42;72.87
26531;BME280;14201;43.188;24.160;2023-03-23T08:47:28;99904.44;;;15.66;72.75
26531;BME280;14201;43.188;24.160;2023-03-23T08:49:54;99905.59;;;15.75;72.37
26531;BME280;14201;43.188;24.160;2023-03-23T08:52:19;99904.78;;;15.78;71.39
26531;BME280;14201;43.188;24.160;2023-03-23T08:54:45;99905.47;;;15.39;71.96
26531;BME280;14201;43.188;24.160;2023-03-23T08:57:12;99907.59;;;14.89;72.66
26531;BME280;14201;43.188;24.160;2023-03-23T08:59:37;99905.69;;;15.15;72.96
26531;BME280;14201;43.188;24.160;2023-03-23T09:02:03;99901.75;;;15.31;71.32
26531;BME280;14201;43.188;24.160;2023-03-23T09:04:28;99898.53;;;15.73;74.97
26531;BME280;14201;43.188;24.160;2023-03-23T09:06:55;99901.00;;;16.02;68.62
26531;BME280;14201;43.188;24.160;2023-03-23T09:09:21;99902.50;;;15.92;68.40
26531;BME280;14201;43.188;24.160;2023-03-23T09:11:46;99894.13;;;16.08;71.12
26531;BME280;14201;43.188;24.160;2023-03-23T09:14:12;99898.41;;;16.41;69.91
26531;BME280;14201;43.188;24.160;2023-03-23T09:16:37;99903.34;;;16.67;64.87
26531;BME280;14201;43.188;24.160;2023-03-23T09:19:02;99905.38;;;16.79;64.19
26531;BME280;14201;43.188;24.160;2023-03-23T09:21:28;99906.78;;;17.04;67.21
26531;BME280;14201;43.188;24.160;2023-03-23T09:23:55;99898.63;;;17.34;67.62
26531;BME280;14201;43.188;24.160;2023-03-23T09:26:23;99896.44;;;17.57;68.19
26531;BME280;14201;43.188;24.160;2023-03-23T09:28:49;99903.09;;;17.38;61.94
26531;BME280;14201;43.188;24.160;2023-03-23T09:31:14;99901.16;;;17.28;62.53
26531;BME280;14201;43.188;24.160;2023-03-23T09:33:40;99902.84;;;17.24;62.39
26531;BME280;14201;43.188;24.160;2023-03-23T09:36:07;99899.28;;;17.22;60.29
26531;BME280;14201;43.188;24.160;2023-03-23T09:38:36;99887.16;;;17.30;58.08
26531;BME280;14201;43.188;24.160;2023-03-23T09:43:52;99891.19;;;17.13;57.70
26531;BME280;14201;43.188;24.160;2023-03-23T09:46:27;99882.22;;;17.03;60.62
26531;BME280;14201;43.188;24.160;2023-03-23T09:48:57;99879.91;;;17.19;62.22
26531;BME280;14201;43.188;24.160;2023-03-23T09:53:58;99887.13;;;17.78;57.19
26531;BME280;14201;43.188;24.160;2023-03-23T09:56:28;99889.09;;;17.88;60.56
26531;BME280;14201;43.188;24.160;2023-03-23T09:59:38;99878.72;;;17.97;59.32
26531;BME280;14201;43.188;24.160;2023-03-23T10:01:48;99879.50;;;17.92;59.84
26531;BME280;14201;43.188;24.160;2023-03-23T10:06:51;99881.47;;;18.06;60.39
26531;BME280;14201;43.188;24.160;2023-03-23T10:09:17;99884.34;;;18.22;60.89
26531;BME280;14201;43.188;24.160;2023-03-23T10:19:33;99885.78;;;17.51;56.81
26531;BME280;14201;43.188;24.160;2023-03-23T10:22:04;99882.78;;;17.32;59.26
26531;BME280;14201;43.188;24.160;2023-03-23T10:24:55;99875.66;;;17.25;57.30
26531;BME280;14201;43.188;24.160;2023-03-23T10:27:30;99880.41;;;17.46;59.11
26531;BME280;14201;43.188;24.160;2023-03-23T10:30:01;99874.44;;;17.55;60.60
26531;BME280;14201;43.188;24.160;2023-03-23T10:33:02;99874.56;;;17.63;59.71
26531;BME280;14201;43.188;24.160;2023-03-23T10:35:28;99874.88;;;17.80;58.95
26531;BME280;14201;43.188;24.160;2023-03-23T10:38:02;99877.28;;;17.67;57.38
26531;BME280;14201;43.188;24.160;2023-03-23T10:40:29;99870.16;;;17.62;59.28
26531;BME280;14201;43.188;24.160;2023-03-23T10:42:55;99876.38;;;17.65;56.03
26531;BME280;14201;43.188;24.160;2023-03-23T10:45:24;99868.38;;;17.59;55.21
26531;BME280;14201;43.188;24.160;2023-03-23T10:48:25;99861.06;;;17.95;57.18
26531;BME280;14201;43.188;24.160;2023-03-23T10:50:43;99858.94;;;18.27;52.02
26531;BME280;14201;43.188;24.160;2023-03-23T10:53:15;99855.78;;;18.53;56.79
26531;BME280;14201;43.188;24.160;2023-03-23T10:55:42;99855.16;;;18.72;58.31
26531;BME280;14201;43.188;24.160;2023-03-23T10:58:10;99856.84;;;18.67;50.75
26531;BME280;14201;43.188;24.160;2023-03-23T11:00:45;99856.31;;;18.93;52.65
26531;BME280;14201;43.188;24.160;2023-03-23T11:05:56;99846.94;;;19.18;55.77
26531;BME280;14201;43.188;24.160;2023-03-23T11:08:23;99845.28;;;19.31;52.01
26531;BME280;14201;43.188;24.160;2023-03-23T11:10:50;99844.53;;;19.41;55.09
26531;BME280;14201;43.188;24.160;2023-03-23T11:13:16;99833.22;;;19.59;54.77
26531;BME280;14201;43.188;24.160;2023-03-23T11:15:43;99839.22;;;19.39;48.53
26531;BME280;14201;43.188;24.160;2023-03-23T11:18:33;99835.72;;;19.43;52.80
26531;BME280;14201;43.188;24.160;2023-03-23T11:20:59;99827.91;;;19.53;54.21
26531;BME280;14201;43.188;24.160;2023-03-23T11:23:29;99822.63;;;19.57;51.08
26531;BME280;14201;43.188;24.160;2023-03-23T11:28:21;99822.22;;;20.15;53.04
26531;BME280;14201;43.188;24.160;2023-03-23T11:30:52;99819.19;;;19.67;48.83
26531;BME280;14201;43.188;24.160;2023-03-23T11:33:18;99819.56;;;20.11;53.28
26531;BME280;14201;43.188;24.160;2023-03-23T11:35:44;99812.69;;;20.46;50.05
26531;BME280;14201;43.188;24.160;2023-03-23T11:38:16;99813.63;;;20.53;50.90
26531;BME280;14201;43.188;24.160;2023-03-23T11:40:49;99805.50;;;20.19;47.97
26531;BME280;14201;43.188;24.160;2023-03-23T11:43:19;99803.00;;;20.47;50.04
26531;BME280;14201;43.188;24.160;2023-03-23T11:45:50;99806.25;;;19.98;48.91
26531;BME280;14201;43.188;24.160;2023-03-23T11:48:26;99805.38;;;19.99;51.23
26531;BME280;14201;43.188;24.160;2023-03-23T11:51:01;99799.31;;;20.17;47.12
26531;BME280;14201;43.188;24.160;2023-03-23T11:58:33;99798.09;;;19.71;47.21
26531;BME280;14201;43.188;24.160;2023-03-23T12:01:05;99794.66;;;19.78;51.63
26531;BME280;14201;43.188;24.160;2023-03-23T12:06:11;99790.78;;;19.40;49.91
26531;BME280;14201;43.188;24.160;2023-03-23T12:14:01;99780.09;;;19.26;48.69
26531;BME280;14201;43.188;24.160;2023-03-23T12:16:37;99790.72;;;19.31;49.18
26531;BME280;14201;43.188;24.160;2023-03-23T12:24:11;99781.53;;;18.92;46.85
26531;BME280;14201;43.188;24.160;2023-03-23T12:26:48;99794.03;;;19.13;50.81
26531;BME280;14201;43.188;24.160;2023-03-23T12:34:50;99780.75;;;20.06;45.35
26531;BME280;14201;43.188;24.160;2023-03-23T12:37:33;99772.63;;;19.80;46.85
26531;BME280;14201;43.188;24.160;2023-03-23T13:01:36;99763.31;;;17.24;55.69
26531;BME280;14201;43.188;24.160;2023-03-23T13:04:25;99758.81;;;17.19;56.71
26531;BME280;14201;43.188;24.160;2023-03-23T13:06:49;99761.28;;;17.08;55.47
26531;BME280;14201;43.188;24.160;2023-03-23T13:09:26;99764.56;;;16.98;55.41
26531;BME280;14201;43.188;24.160;2023-03-23T13:11:54;99757.84;;;16.68;57.50
26531;BME280;14201;43.188;24.160;2023-03-23T13:14:37;99761.31;;;16.65;57.04
26531;BME280;14201;43.188;24.160;2023-03-23T13:17:21;99758.50;;;16.56;57.26
26531;BME280;14201;43.188;24.160;2023-03-23T13:23:22;99752.38;;;17.01;55.51
26531;BME280;14201;43.188;24.160;2023-03-23T13:25:30;99753.66;;;16.78;56.26
26531;BME280;14201;43.188;24.160;2023-03-23T13:28:03;99750.50;;;16.96;55.47
26531;BME280;14201;43.188;24.160;2023-03-23T13:30:29;99743.59;;;17.01;53.80
26531;BME280;14201;43.188;24.160;2023-03-23T13:33:04;99745.44;;;17.06;54.54
26531;BME280;14201;43.188;24.160;2023-03-23T13:35:37;99741.19;;;17.15;53.47
26531;BME280;14201;43.188;24.160;2023-03-23T13:38:15;99736.88;;;17.18;53.03
26531;BME280;14201;43.188;24.160;2023-03-23T13:40:43;99740.44;;;17.23;52.05
26531;BME280;14201;43.188;24.160;2023-03-23T13:43:10;99732.91;;;17.43;54.70
26531;BME280;14201;43.188;24.160;2023-03-23T13:48:05;99726.03;;;17.53;52.06
26531;BME280;14201;43.188;24.160;2023-03-23T13:51:03;99727.13;;;17.67;52.11
26531;BME280;14201;43.188;24.160;2023-03-23T13:53:43;99726.28;;;17.68;50.73
26531;BME280;14201;43.188;24.160;2023-03-23T13:56:17;99716.91;;;17.89;53.28
26531;BME280;14201;43.188;24.160;2023-03-23T13:58:45;99717.19;;;18.07;52.31
26531;BME280;14201;43.188;24.160;2023-03-23T14:01:15;99724.56;;;18.36;52.02
26531;BME280;14201;43.188;24.160;2023-03-23T14:03:53;99722.78;;;18.32;50.08
26531;BME280;14201;43.188;24.160;2023-03-23T14:06:20;99715.69;;;18.29;49.28
26531;BME280;14201;43.188;24.160;2023-03-23T14:08:51;99715.56;;;18.19;47.65
26531;BME280;14201;43.188;24.160;2023-03-23T14:16:19;99714.03;;;18.36;49.94
26531;BME280;14201;43.188;24.160;2023-03-23T14:21:17;99703.03;;;18.77;49.40
26531;BME280;14201;43.188;24.160;2023-03-23T14:23:46;99709.31;;;18.85;48.10
26531;BME280;14201;43.188;24.160;2023-03-23T14:26:12;99699.72;;;18.95;48.79
26531;BME280;14201;43.188;24.160;2023-03-23T14:28:42;99704.16;;;19.01;50.03
26531;BME280;14201;43.188;24.160;2023-03-23T14:31:13;99703.28;;;19.00;50.65
26531;BME280;14201;43.188;24.160;2023-03-23T14:33:40;99700.97;;;18.48;48.10
26531;BME280;14201;43.188;24.160;2023-03-23T14:36:06;99694.13;;;18.66;49.83