sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9542;DHT22;4809;48.224;8.572;2023-04-25T00:01:11;7.20;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T00:03:38;7.20;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T00:06:05;7.20;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T00:08:32;7.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T00:10:58;7.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T00:13:24;7.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T00:15:51;7.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T00:18:21;7.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T00:20:50;7.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T00:23:16;7.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T00:25:46;7.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T00:28:12;7.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T00:30:39;7.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T00:33:05;7.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T00:35:30;7.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T00:37:56;7.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T00:40:22;7.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T00:42:47;6.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T00:45:14;6.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T00:47:41;6.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T00:50:07;6.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T00:52:33;6.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T00:54:59;6.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T00:57:25;6.80;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T00:59:51;6.80;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T01:02:18;6.80;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T01:04:44;6.70;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T01:07:10;6.70;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T01:09:36;6.70;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T01:12:02;6.70;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T01:14:28;6.70;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T01:16:55;6.80;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T01:19:21;6.70;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T01:21:46;6.70;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T01:24:13;6.70;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T01:26:40;6.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T01:29:10;6.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T01:31:36;6.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T01:34:02;6.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T01:36:28;6.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T01:38:54;6.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T01:41:20;6.40;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T01:43:48;6.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T01:46:14;6.20;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T01:48:40;6.20;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T01:51:06;6.20;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T01:53:31;6.20;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T01:55:57;6.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T01:58:23;6.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T02:00:48;6.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T02:03:14;6.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T02:05:40;6.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T02:08:07;6.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T02:10:34;6.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T02:13:00;6.20;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T02:15:26;6.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T02:17:52;6.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T02:20:20;6.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T02:22:46;6.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T02:25:12;6.20;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T02:27:38;6.20;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T02:30:05;6.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T02:32:32;6.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T02:34:57;6.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T02:37:29;6.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T02:39:55;6.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T02:42:20;6.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T02:44:46;6.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T02:47:12;6.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T02:49:37;5.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T02:52:03;5.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T02:54:29;5.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T02:56:57;5.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T02:59:23;5.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T03:01:49;5.80;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T03:04:14;5.80;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T03:06:40;5.70;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T03:09:06;5.70;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T03:11:31;5.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T03:13:57;5.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T03:16:23;5.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T03:18:49;5.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T03:21:16;5.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T03:23:42;5.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T03:26:08;5.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T03:28:33;5.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T03:30:59;5.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T03:33:25;5.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T03:35:51;5.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T03:38:17;4.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T03:40:43;4.80;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T03:43:08;4.80;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T03:45:34;4.80;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T03:48:00;4.80;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T03:50:25;4.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T03:52:51;4.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T03:55:16;4.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T03:57:42;4.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T04:00:08;4.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T04:02:35;4.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T04:05:02;4.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T04:07:28;4.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T04:09:53;4.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T04:12:19;4.40;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T04:14:48;4.40;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T04:17:13;4.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T04:19:39;4.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T04:22:04;4.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T04:24:30;4.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T04:26:56;4.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T04:29:22;4.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T04:31:51;4.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T04:34:18;4.70;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T04:36:44;4.80;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T04:39:13;4.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T04:41:38;5.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T04:44:05;5.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T04:46:32;5.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T04:49:04;5.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T04:51:30;5.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T04:53:56;5.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T04:56:24;5.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T04:58:51;5.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T05:01:17;5.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T05:03:43;5.20;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T05:06:09;5.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T05:08:35;5.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T05:11:00;5.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T05:13:26;5.40;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T05:15:52;5.40;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T05:18:17;5.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T05:20:43;5.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T05:23:08;5.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T05:25:34;5.40;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T05:28:00;5.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T05:30:25;5.20;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T05:32:51;5.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T05:35:17;5.40;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T05:37:42;5.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T05:40:08;5.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T05:42:35;5.70;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T05:45:00;5.80;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T05:47:26;5.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T05:49:52;6.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T05:52:18;6.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T05:54:44;6.20;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T05:57:25;6.20;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T05:59:51;6.20;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T06:02:18;6.20;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T06:04:44;6.20;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T06:07:09;6.20;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T06:09:35;6.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T06:12:01;6.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T06:14:27;6.40;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T06:16:53;6.40;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T06:19:18;6.40;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T06:21:44;6.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T06:24:13;6.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T06:26:38;6.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T06:29:04;6.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T06:31:30;6.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T06:33:57;6.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T06:36:23;6.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T06:38:53;6.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T06:41:20;6.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T06:43:45;6.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T06:46:11;6.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T06:48:37;6.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T06:51:03;6.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T06:53:28;6.70;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T06:55:54;6.70;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T06:58:20;6.70;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T07:00:45;6.80;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T07:03:11;6.80;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T07:05:37;6.80;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T07:08:03;6.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T07:10:28;6.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T07:12:54;6.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T07:15:20;6.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T07:17:45;6.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T07:20:11;6.80;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T07:22:37;6.70;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T07:25:03;6.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T07:27:30;6.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T07:29:56;6.40;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T07:32:21;6.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T07:34:47;6.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T07:37:13;6.20;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T07:39:39;6.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T07:42:05;6.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T07:44:34;5.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T07:47:07;5.70;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T07:49:34;5.40;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T07:52:01;5.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T07:54:26;5.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T07:56:52;4.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T07:59:18;4.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T08:01:44;4.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T08:04:09;4.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T08:06:35;5.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T08:09:01;5.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T08:11:27;5.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T08:13:52;5.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T08:16:18;5.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T08:18:43;4.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T08:21:09;4.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T08:23:37;4.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T08:26:03;4.80;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T08:28:28;4.70;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T08:30:54;4.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T08:33:20;4.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T08:35:45;4.40;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T08:38:11;4.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T08:40:38;4.40;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T08:43:07;4.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T08:45:39;4.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T08:48:12;4.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T08:50:56;4.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T08:53:30;4.70;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T08:55:58;4.70;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T08:58:24;4.70;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T09:00:51;4.80;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T09:03:17;4.80;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T09:05:43;4.70;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T09:08:09;4.70;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T09:10:36;4.80;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T09:13:06;4.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T09:15:47;5.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T09:18:28;5.20;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T09:21:05;5.20;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T09:23:31;5.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T09:26:03;5.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T09:28:31;5.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T09:30:58;5.80;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T09:33:29;5.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T09:36:02;6.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T09:38:30;6.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T09:40:56;6.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T09:43:23;6.70;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T09:45:53;7.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T09:48:22;7.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T09:51:05;7.20;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T09:53:32;7.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T09:56:00;7.40;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T09:58:27;7.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T10:01:00;7.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T10:03:27;7.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T10:05:55;7.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T10:08:22;7.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T10:10:49;7.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T10:13:16;7.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T10:15:42;7.70;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T10:18:08;7.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T10:20:35;8.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T10:23:13;8.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T10:25:39;8.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T10:28:06;8.40;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T10:30:31;8.40;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T10:32:59;8.40;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T10:35:29;8.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T10:38:13;8.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T10:40:39;8.80;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T10:45:53;9.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T10:48:25;9.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T10:51:10;9.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T10:53:36;9.40;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T10:56:10;9.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T10:58:36;9.80;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T11:01:01;10.20;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T11:03:27;10.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T11:05:53;10.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T11:08:31;10.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T11:11:01;10.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T11:13:31;10.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T11:15:56;10.20;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T11:18:26;10.20;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T11:20:52;10.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T11:23:18;10.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T11:25:44;10.70;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T11:28:10;10.80;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T11:30:35;11.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T11:33:01;10.70;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T11:35:28;10.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T11:37:54;10.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T11:40:20;10.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T11:42:46;10.20;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T11:45:13;10.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T11:47:39;10.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T11:50:07;10.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T11:52:48;10.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T11:55:16;10.20;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T11:57:43;10.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T12:00:10;10.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T12:02:53;10.80;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T12:05:19;10.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T12:07:46;11.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T12:10:13;11.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T12:12:45;11.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T12:15:18;11.40;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T12:17:50;11.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T12:20:23;11.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T12:22:50;11.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T12:28:13;11.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T12:35:57;10.70;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T12:38:25;10.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T12:40:51;10.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T12:43:16;11.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T12:45:44;11.20;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T12:48:09;11.20;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T12:50:35;11.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T12:53:01;10.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T12:55:27;10.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T12:57:52;10.40;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T13:00:18;10.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T13:02:45;11.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T13:05:12;12.40;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T13:07:38;12.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T13:10:05;12.40;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T13:12:31;12.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T13:14:57;12.70;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T13:17:22;12.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T13:19:48;12.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T13:22:14;11.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T13:24:42;11.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T13:27:08;11.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T13:29:36;11.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T13:32:03;11.80;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T13:34:29;12.40;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T13:36:56;13.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T13:39:21;13.40;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T13:41:47;13.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T13:44:13;14.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T13:46:38;14.20;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T13:49:04;14.10;97.80
9542;DHT22;4809;48.224;8.572;2023-04-25T13:51:30;13.60;98.70
9542;DHT22;4809;48.224;8.572;2023-04-25T13:53:57;13.40;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T13:56:23;13.40;99.50
9542;DHT22;4809;48.224;8.572;2023-04-25T13:58:50;14.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T14:01:17;14.80;99.70
9542;DHT22;4809;48.224;8.572;2023-04-25T14:03:43;14.70;96.90
9542;DHT22;4809;48.224;8.572;2023-04-25T14:06:08;14.30;94.40
9542;DHT22;4809;48.224;8.572;2023-04-25T14:08:34;13.70;96.20
9542;DHT22;4809;48.224;8.572;2023-04-25T14:11:00;13.30;96.20
9542;DHT22;4809;48.224;8.572;2023-04-25T14:13:26;12.80;99.00
9542;DHT22;4809;48.224;8.572;2023-04-25T14:15:52;12.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T14:18:18;11.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T14:20:45;11.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T14:23:10;10.70;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T14:25:36;10.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T14:28:02;10.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T14:30:28;10.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T14:32:54;10.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T14:35:19;10.70;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T14:37:46;10.70;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T14:40:14;10.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T14:42:42;10.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T14:45:08;10.70;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T14:47:37;10.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T14:50:04;10.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T14:52:30;10.20;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T14:54:59;10.00;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T14:57:33;9.80;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T15:00:00;9.70;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T15:02:26;9.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T15:04:52;8.80;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T15:07:18;8.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T15:09:43;8.40;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T15:12:09;8.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T15:14:35;8.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T15:17:01;8.40;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T15:19:27;8.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T15:21:53;8.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T15:24:19;9.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T15:26:45;9.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T15:29:11;9.40;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T15:31:37;9.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T15:34:03;9.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T15:36:29;9.80;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T15:38:55;10.10;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T15:41:21;10.40;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T15:43:47;10.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T15:46:13;10.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T15:48:39;10.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T15:51:05;10.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T15:53:31;10.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T15:55:57;10.40;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T15:58:22;10.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T16:00:48;10.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T16:03:16;10.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T16:05:41;11.90;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T16:08:08;13.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T16:10:34;13.60;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T16:12:59;13.30;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T16:15:25;13.20;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T16:17:51;13.50;99.90
9542;DHT22;4809;48.224;8.572;2023-04-25T16:20:16;13.00;99.90