sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3052;SDS011;1536;51.098;6.414;2023-07-08T00:00:10;8.80;;;3.97;;
3052;SDS011;1536;51.098;6.414;2023-07-08T00:02:39;7.27;;;3.93;;
3052;SDS011;1536;51.098;6.414;2023-07-08T00:05:07;4.87;;;4.40;;
3052;SDS011;1536;51.098;6.414;2023-07-08T00:07:36;5.50;;;4.67;;
3052;SDS011;1536;51.098;6.414;2023-07-08T00:10:09;4.90;;;4.40;;
3052;SDS011;1536;51.098;6.414;2023-07-08T00:12:40;5.13;;;3.70;;
3052;SDS011;1536;51.098;6.414;2023-07-08T00:15:07;5.50;;;4.30;;
3052;SDS011;1536;51.098;6.414;2023-07-08T00:17:35;8.03;;;4.97;;
3052;SDS011;1536;51.098;6.414;2023-07-08T00:20:04;7.07;;;4.47;;
3052;SDS011;1536;51.098;6.414;2023-07-08T00:22:41;8.20;;;4.90;;
3052;SDS011;1536;51.098;6.414;2023-07-08T00:25:08;11.40;;;4.43;;
3052;SDS011;1536;51.098;6.414;2023-07-08T00:27:34;16.00;;;5.27;;
3052;SDS011;1536;51.098;6.414;2023-07-08T00:30:04;6.63;;;3.90;;
3052;SDS011;1536;51.098;6.414;2023-07-08T00:32:45;11.07;;;5.10;;
3052;SDS011;1536;51.098;6.414;2023-07-08T00:35:11;11.37;;;5.07;;
3052;SDS011;1536;51.098;6.414;2023-07-08T00:37:40;8.53;;;4.90;;
3052;SDS011;1536;51.098;6.414;2023-07-08T00:40:16;10.73;;;4.40;;
3052;SDS011;1536;51.098;6.414;2023-07-08T00:42:44;10.30;;;4.70;;
3052;SDS011;1536;51.098;6.414;2023-07-08T00:45:15;7.27;;;4.30;;
3052;SDS011;1536;51.098;6.414;2023-07-08T00:47:57;5.50;;;4.40;;
3052;SDS011;1536;51.098;6.414;2023-07-08T00:50:30;8.20;;;4.40;;
3052;SDS011;1536;51.098;6.414;2023-07-08T00:55:54;5.00;;;4.10;;
3052;SDS011;1536;51.098;6.414;2023-07-08T00:58:25;6.60;;;5.10;;
3052;SDS011;1536;51.098;6.414;2023-07-08T01:00:57;14.83;;;4.50;;
3052;SDS011;1536;51.098;6.414;2023-07-08T01:03:25;7.57;;;5.13;;
3052;SDS011;1536;51.098;6.414;2023-07-08T01:05:53;7.10;;;4.53;;
3052;SDS011;1536;51.098;6.414;2023-07-08T01:08:26;6.50;;;4.30;;
3052;SDS011;1536;51.098;6.414;2023-07-08T01:10:56;10.20;;;4.53;;
3052;SDS011;1536;51.098;6.414;2023-07-08T01:13:27;10.07;;;4.60;;
3052;SDS011;1536;51.098;6.414;2023-07-08T01:15:58;8.60;;;4.53;;
3052;SDS011;1536;51.098;6.414;2023-07-08T01:18:25;7.80;;;4.70;;
3052;SDS011;1536;51.098;6.414;2023-07-08T01:20:52;5.73;;;4.60;;
3052;SDS011;1536;51.098;6.414;2023-07-08T01:23:21;13.03;;;5.17;;
3052;SDS011;1536;51.098;6.414;2023-07-08T01:25:49;8.23;;;4.90;;
3052;SDS011;1536;51.098;6.414;2023-07-08T01:28:16;4.20;;;3.73;;
3052;SDS011;1536;51.098;6.414;2023-07-08T01:30:43;5.57;;;4.47;;
3052;SDS011;1536;51.098;6.414;2023-07-08T01:33:20;5.77;;;4.33;;
3052;SDS011;1536;51.098;6.414;2023-07-08T01:35:49;7.93;;;4.63;;
3052;SDS011;1536;51.098;6.414;2023-07-08T01:38:17;6.83;;;4.90;;
3052;SDS011;1536;51.098;6.414;2023-07-08T01:40:50;6.90;;;4.53;;
3052;SDS011;1536;51.098;6.414;2023-07-08T01:43:19;5.67;;;4.07;;
3052;SDS011;1536;51.098;6.414;2023-07-08T01:45:46;5.20;;;4.70;;
3052;SDS011;1536;51.098;6.414;2023-07-08T01:48:15;5.60;;;4.57;;
3052;SDS011;1536;51.098;6.414;2023-07-08T01:50:45;5.47;;;4.60;;
3052;SDS011;1536;51.098;6.414;2023-07-08T01:53:16;5.90;;;5.30;;
3052;SDS011;1536;51.098;6.414;2023-07-08T01:55:45;6.13;;;4.27;;
3052;SDS011;1536;51.098;6.414;2023-07-08T01:58:13;7.50;;;4.57;;
3052;SDS011;1536;51.098;6.414;2023-07-08T02:00:40;4.80;;;4.30;;
3052;SDS011;1536;51.098;6.414;2023-07-08T02:03:08;6.53;;;4.70;;
3052;SDS011;1536;51.098;6.414;2023-07-08T02:05:35;7.20;;;5.20;;
3052;SDS011;1536;51.098;6.414;2023-07-08T02:08:02;6.87;;;4.60;;
3052;SDS011;1536;51.098;6.414;2023-07-08T02:10:29;6.10;;;5.00;;
3052;SDS011;1536;51.098;6.414;2023-07-08T02:12:56;5.70;;;4.77;;
3052;SDS011;1536;51.098;6.414;2023-07-08T02:15:24;7.93;;;5.20;;
3052;SDS011;1536;51.098;6.414;2023-07-08T02:17:53;10.80;;;5.00;;
3052;SDS011;1536;51.098;6.414;2023-07-08T02:20:19;5.90;;;4.90;;
3052;SDS011;1536;51.098;6.414;2023-07-08T02:22:46;7.33;;;5.13;;
3052;SDS011;1536;51.098;6.414;2023-07-08T02:25:14;6.80;;;4.70;;
3052;SDS011;1536;51.098;6.414;2023-07-08T02:27:41;5.83;;;4.57;;
3052;SDS011;1536;51.098;6.414;2023-07-08T02:30:08;6.70;;;4.80;;
3052;SDS011;1536;51.098;6.414;2023-07-08T02:32:37;6.83;;;4.90;;
3052;SDS011;1536;51.098;6.414;2023-07-08T02:35:04;6.87;;;4.53;;
3052;SDS011;1536;51.098;6.414;2023-07-08T02:37:32;5.53;;;4.57;;
3052;SDS011;1536;51.098;6.414;2023-07-08T02:39:59;5.07;;;4.57;;
3052;SDS011;1536;51.098;6.414;2023-07-08T02:42:26;5.67;;;5.17;;
3052;SDS011;1536;51.098;6.414;2023-07-08T02:44:53;5.37;;;4.90;;
3052;SDS011;1536;51.098;6.414;2023-07-08T02:47:20;6.27;;;5.00;;
3052;SDS011;1536;51.098;6.414;2023-07-08T02:49:48;5.40;;;4.90;;
3052;SDS011;1536;51.098;6.414;2023-07-08T02:52:15;4.93;;;4.33;;
3052;SDS011;1536;51.098;6.414;2023-07-08T02:54:42;8.47;;;5.10;;
3052;SDS011;1536;51.098;6.414;2023-07-08T02:57:09;6.00;;;5.40;;
3052;SDS011;1536;51.098;6.414;2023-07-08T02:59:35;6.23;;;5.10;;
3052;SDS011;1536;51.098;6.414;2023-07-08T03:02:03;10.30;;;5.33;;
3052;SDS011;1536;51.098;6.414;2023-07-08T03:04:30;5.97;;;4.73;;
3052;SDS011;1536;51.098;6.414;2023-07-08T03:06:58;6.10;;;5.50;;
3052;SDS011;1536;51.098;6.414;2023-07-08T03:09:26;7.80;;;5.23;;
3052;SDS011;1536;51.098;6.414;2023-07-08T03:11:53;7.30;;;5.63;;
3052;SDS011;1536;51.098;6.414;2023-07-08T03:14:20;8.70;;;5.37;;
3052;SDS011;1536;51.098;6.414;2023-07-08T03:16:47;7.23;;;5.40;;
3052;SDS011;1536;51.098;6.414;2023-07-08T03:19:14;9.90;;;4.90;;
3052;SDS011;1536;51.098;6.414;2023-07-08T03:21:42;8.53;;;6.33;;
3052;SDS011;1536;51.098;6.414;2023-07-08T03:24:10;8.00;;;5.23;;
3052;SDS011;1536;51.098;6.414;2023-07-08T03:26:37;7.33;;;4.50;;
3052;SDS011;1536;51.098;6.414;2023-07-08T03:29:05;8.67;;;5.87;;
3052;SDS011;1536;51.098;6.414;2023-07-08T03:31:34;10.07;;;5.83;;
3052;SDS011;1536;51.098;6.414;2023-07-08T03:34:01;15.90;;;5.80;;
3052;SDS011;1536;51.098;6.414;2023-07-08T03:36:28;7.90;;;5.27;;
3052;SDS011;1536;51.098;6.414;2023-07-08T03:38:56;15.00;;;6.17;;
3052;SDS011;1536;51.098;6.414;2023-07-08T03:41:26;6.37;;;5.70;;
3052;SDS011;1536;51.098;6.414;2023-07-08T03:43:53;9.37;;;5.43;;
3052;SDS011;1536;51.098;6.414;2023-07-08T03:46:20;10.70;;;5.10;;
3052;SDS011;1536;51.098;6.414;2023-07-08T03:48:48;8.00;;;5.40;;
3052;SDS011;1536;51.098;6.414;2023-07-08T03:51:16;9.50;;;5.10;;
3052;SDS011;1536;51.098;6.414;2023-07-08T03:53:47;12.90;;;5.70;;
3052;SDS011;1536;51.098;6.414;2023-07-08T03:56:14;6.00;;;4.97;;
3052;SDS011;1536;51.098;6.414;2023-07-08T03:58:42;7.30;;;5.57;;
3052;SDS011;1536;51.098;6.414;2023-07-08T04:01:09;9.27;;;5.57;;
3052;SDS011;1536;51.098;6.414;2023-07-08T04:03:41;10.83;;;5.10;;
3052;SDS011;1536;51.098;6.414;2023-07-08T04:06:09;6.23;;;5.10;;
3052;SDS011;1536;51.098;6.414;2023-07-08T04:08:36;9.60;;;5.33;;
3052;SDS011;1536;51.098;6.414;2023-07-08T04:11:03;9.43;;;5.63;;
3052;SDS011;1536;51.098;6.414;2023-07-08T04:13:31;8.57;;;5.23;;
3052;SDS011;1536;51.098;6.414;2023-07-08T04:15:59;8.20;;;5.70;;
3052;SDS011;1536;51.098;6.414;2023-07-08T04:18:30;7.10;;;6.10;;
3052;SDS011;1536;51.098;6.414;2023-07-08T04:20:57;7.37;;;5.37;;
3052;SDS011;1536;51.098;6.414;2023-07-08T04:23:25;8.53;;;5.13;;
3052;SDS011;1536;51.098;6.414;2023-07-08T04:25:52;5.70;;;4.73;;
3052;SDS011;1536;51.098;6.414;2023-07-08T04:28:21;10.27;;;5.10;;
3052;SDS011;1536;51.098;6.414;2023-07-08T04:30:52;12.87;;;5.63;;
3052;SDS011;1536;51.098;6.414;2023-07-08T04:33:20;11.13;;;6.10;;
3052;SDS011;1536;51.098;6.414;2023-07-08T04:35:47;9.60;;;5.77;;
3052;SDS011;1536;51.098;6.414;2023-07-08T04:38:16;11.60;;;5.93;;
3052;SDS011;1536;51.098;6.414;2023-07-08T04:40:46;8.73;;;5.83;;
3052;SDS011;1536;51.098;6.414;2023-07-08T04:43:13;10.53;;;5.70;;
3052;SDS011;1536;51.098;6.414;2023-07-08T04:45:40;9.20;;;5.97;;
3052;SDS011;1536;51.098;6.414;2023-07-08T04:48:10;7.47;;;5.33;;
3052;SDS011;1536;51.098;6.414;2023-07-08T04:50:41;8.43;;;6.40;;
3052;SDS011;1536;51.098;6.414;2023-07-08T04:53:09;7.70;;;5.70;;
3052;SDS011;1536;51.098;6.414;2023-07-08T04:55:36;8.27;;;5.10;;
3052;SDS011;1536;51.098;6.414;2023-07-08T04:58:06;9.03;;;5.20;;
3052;SDS011;1536;51.098;6.414;2023-07-08T05:00:33;10.33;;;5.60;;
3052;SDS011;1536;51.098;6.414;2023-07-08T05:03:00;7.03;;;5.83;;
3052;SDS011;1536;51.098;6.414;2023-07-08T05:05:27;10.57;;;6.10;;
3052;SDS011;1536;51.098;6.414;2023-07-08T05:07:55;13.40;;;6.10;;
3052;SDS011;1536;51.098;6.414;2023-07-08T05:10:22;11.93;;;6.03;;
3052;SDS011;1536;51.098;6.414;2023-07-08T05:12:50;13.00;;;5.23;;
3052;SDS011;1536;51.098;6.414;2023-07-08T05:15:17;12.50;;;6.20;;
3052;SDS011;1536;51.098;6.414;2023-07-08T05:17:43;13.93;;;6.73;;
3052;SDS011;1536;51.098;6.414;2023-07-08T05:20:12;23.00;;;6.30;;
3052;SDS011;1536;51.098;6.414;2023-07-08T05:22:40;14.40;;;6.47;;
3052;SDS011;1536;51.098;6.414;2023-07-08T05:25:09;11.70;;;6.70;;
3052;SDS011;1536;51.098;6.414;2023-07-08T05:27:37;17.40;;;6.20;;
3052;SDS011;1536;51.098;6.414;2023-07-08T05:30:04;18.10;;;6.70;;
3052;SDS011;1536;51.098;6.414;2023-07-08T05:32:33;22.60;;;6.30;;
3052;SDS011;1536;51.098;6.414;2023-07-08T05:35:00;13.73;;;7.10;;
3052;SDS011;1536;51.098;6.414;2023-07-08T05:37:26;12.73;;;6.03;;
3052;SDS011;1536;51.098;6.414;2023-07-08T05:39:54;13.60;;;6.43;;
3052;SDS011;1536;51.098;6.414;2023-07-08T05:42:22;16.80;;;6.60;;
3052;SDS011;1536;51.098;6.414;2023-07-08T05:44:49;16.77;;;6.20;;
3052;SDS011;1536;51.098;6.414;2023-07-08T05:47:17;20.27;;;7.00;;
3052;SDS011;1536;51.098;6.414;2023-07-08T05:49:44;22.20;;;6.40;;
3052;SDS011;1536;51.098;6.414;2023-07-08T05:52:12;19.50;;;6.10;;
3052;SDS011;1536;51.098;6.414;2023-07-08T05:54:39;9.90;;;6.13;;
3052;SDS011;1536;51.098;6.414;2023-07-08T05:57:07;8.80;;;6.30;;
3052;SDS011;1536;51.098;6.414;2023-07-08T05:59:37;8.60;;;4.90;;
3052;SDS011;1536;51.098;6.414;2023-07-08T06:02:05;8.83;;;6.60;;
3052;SDS011;1536;51.098;6.414;2023-07-08T06:04:32;14.80;;;5.93;;
3052;SDS011;1536;51.098;6.414;2023-07-08T06:06:59;13.13;;;6.20;;
3052;SDS011;1536;51.098;6.414;2023-07-08T06:09:26;8.63;;;5.33;;
3052;SDS011;1536;51.098;6.414;2023-07-08T06:11:53;15.10;;;6.53;;
3052;SDS011;1536;51.098;6.414;2023-07-08T06:14:20;10.43;;;6.37;;
3052;SDS011;1536;51.098;6.414;2023-07-08T06:16:48;21.93;;;7.30;;
3052;SDS011;1536;51.098;6.414;2023-07-08T06:19:14;10.67;;;6.20;;
3052;SDS011;1536;51.098;6.414;2023-07-08T06:21:42;15.07;;;5.90;;
3052;SDS011;1536;51.098;6.414;2023-07-08T06:24:09;11.60;;;6.63;;
3052;SDS011;1536;51.098;6.414;2023-07-08T06:26:37;14.20;;;5.20;;
3052;SDS011;1536;51.098;6.414;2023-07-08T06:29:04;12.03;;;6.47;;
3052;SDS011;1536;51.098;6.414;2023-07-08T06:31:31;9.50;;;6.03;;
3052;SDS011;1536;51.098;6.414;2023-07-08T06:33:59;10.40;;;6.37;;
3052;SDS011;1536;51.098;6.414;2023-07-08T06:36:26;9.53;;;6.77;;
3052;SDS011;1536;51.098;6.414;2023-07-08T06:38:53;20.93;;;7.87;;
3052;SDS011;1536;51.098;6.414;2023-07-08T06:41:20;11.47;;;6.97;;
3052;SDS011;1536;51.098;6.414;2023-07-08T06:43:47;15.90;;;5.90;;
3052;SDS011;1536;51.098;6.414;2023-07-08T06:46:14;12.47;;;6.03;;
3052;SDS011;1536;51.098;6.414;2023-07-08T06:48:41;10.97;;;6.53;;
3052;SDS011;1536;51.098;6.414;2023-07-08T06:51:10;10.53;;;7.23;;
3052;SDS011;1536;51.098;6.414;2023-07-08T06:53:36;11.37;;;6.43;;
3052;SDS011;1536;51.098;6.414;2023-07-08T06:56:03;10.40;;;6.00;;
3052;SDS011;1536;51.098;6.414;2023-07-08T06:58:30;13.27;;;6.03;;
3052;SDS011;1536;51.098;6.414;2023-07-08T07:00:57;17.07;;;6.60;;
3052;SDS011;1536;51.098;6.414;2023-07-08T07:03:23;8.13;;;5.70;;
3052;SDS011;1536;51.098;6.414;2023-07-08T07:05:50;13.63;;;6.10;;
3052;SDS011;1536;51.098;6.414;2023-07-08T07:08:18;8.83;;;5.90;;
3052;SDS011;1536;51.098;6.414;2023-07-08T07:10:45;19.10;;;7.10;;
3052;SDS011;1536;51.098;6.414;2023-07-08T07:13:12;14.40;;;7.50;;
3052;SDS011;1536;51.098;6.414;2023-07-08T07:15:40;10.87;;;6.57;;
3052;SDS011;1536;51.098;6.414;2023-07-08T07:18:07;14.17;;;8.10;;
3052;SDS011;1536;51.098;6.414;2023-07-08T07:20:35;15.17;;;6.33;;
3052;SDS011;1536;51.098;6.414;2023-07-08T07:23:03;15.27;;;6.43;;
3052;SDS011;1536;51.098;6.414;2023-07-08T07:25:31;10.17;;;6.20;;
3052;SDS011;1536;51.098;6.414;2023-07-08T07:27:58;15.53;;;6.90;;
3052;SDS011;1536;51.098;6.414;2023-07-08T07:30:24;11.70;;;6.73;;
3052;SDS011;1536;51.098;6.414;2023-07-08T07:32:51;17.23;;;7.40;;
3052;SDS011;1536;51.098;6.414;2023-07-08T07:35:18;12.50;;;7.33;;
3052;SDS011;1536;51.098;6.414;2023-07-08T07:37:45;9.80;;;6.83;;
3052;SDS011;1536;51.098;6.414;2023-07-08T07:40:12;18.60;;;6.47;;
3052;SDS011;1536;51.098;6.414;2023-07-08T07:42:42;18.53;;;7.30;;
3052;SDS011;1536;51.098;6.414;2023-07-08T07:45:11;10.40;;;7.20;;
3052;SDS011;1536;51.098;6.414;2023-07-08T07:47:39;11.67;;;6.70;;
3052;SDS011;1536;51.098;6.414;2023-07-08T07:50:06;22.03;;;6.70;;
3052;SDS011;1536;51.098;6.414;2023-07-08T07:52:34;18.50;;;7.00;;
3052;SDS011;1536;51.098;6.414;2023-07-08T07:55:02;12.80;;;6.63;;
3052;SDS011;1536;51.098;6.414;2023-07-08T07:57:29;13.50;;;6.90;;
3052;SDS011;1536;51.098;6.414;2023-07-08T07:59:57;11.07;;;6.90;;
3052;SDS011;1536;51.098;6.414;2023-07-08T08:02:24;9.10;;;6.10;;
3052;SDS011;1536;51.098;6.414;2023-07-08T08:04:53;10.27;;;7.60;;
3052;SDS011;1536;51.098;6.414;2023-07-08T08:07:20;15.13;;;7.00;;
3052;SDS011;1536;51.098;6.414;2023-07-08T08:09:46;13.47;;;7.00;;
3052;SDS011;1536;51.098;6.414;2023-07-08T08:12:13;11.20;;;6.93;;
3052;SDS011;1536;51.098;6.414;2023-07-08T08:14:40;10.30;;;7.10;;
3052;SDS011;1536;51.098;6.414;2023-07-08T08:17:08;20.60;;;8.47;;
3052;SDS011;1536;51.098;6.414;2023-07-08T08:19:35;16.50;;;8.30;;
3052;SDS011;1536;51.098;6.414;2023-07-08T08:22:02;13.20;;;7.90;;
3052;SDS011;1536;51.098;6.414;2023-07-08T08:24:29;10.80;;;6.83;;
3052;SDS011;1536;51.098;6.414;2023-07-08T08:26:55;10.67;;;6.90;;
3052;SDS011;1536;51.098;6.414;2023-07-08T08:29:22;13.17;;;7.00;;
3052;SDS011;1536;51.098;6.414;2023-07-08T08:31:49;18.17;;;7.57;;
3052;SDS011;1536;51.098;6.414;2023-07-08T08:34:20;13.83;;;7.10;;
3052;SDS011;1536;51.098;6.414;2023-07-08T08:36:47;10.13;;;7.27;;
3052;SDS011;1536;51.098;6.414;2023-07-08T08:39:14;17.03;;;7.80;;
3052;SDS011;1536;51.098;6.414;2023-07-08T08:41:41;9.00;;;7.27;;
3052;SDS011;1536;51.098;6.414;2023-07-08T08:44:10;12.70;;;7.27;;
3052;SDS011;1536;51.098;6.414;2023-07-08T08:46:42;11.27;;;6.80;;
3052;SDS011;1536;51.098;6.414;2023-07-08T08:49:17;8.00;;;6.47;;
3052;SDS011;1536;51.098;6.414;2023-07-08T08:51:51;13.50;;;7.20;;
3052;SDS011;1536;51.098;6.414;2023-07-08T08:54:18;9.67;;;7.20;;
3052;SDS011;1536;51.098;6.414;2023-07-08T08:56:47;12.00;;;6.43;;
3052;SDS011;1536;51.098;6.414;2023-07-08T08:59:23;10.47;;;7.50;;
3052;SDS011;1536;51.098;6.414;2023-07-08T09:01:55;7.73;;;7.03;;
3052;SDS011;1536;51.098;6.414;2023-07-08T09:04:25;10.97;;;6.50;;
3052;SDS011;1536;51.098;6.414;2023-07-08T09:07:00;8.10;;;6.67;;
3052;SDS011;1536;51.098;6.414;2023-07-08T09:09:35;9.50;;;7.30;;
3052;SDS011;1536;51.098;6.414;2023-07-08T09:12:05;17.80;;;7.73;;
3052;SDS011;1536;51.098;6.414;2023-07-08T09:14:36;10.70;;;7.63;;
3052;SDS011;1536;51.098;6.414;2023-07-08T09:17:10;11.47;;;7.10;;
3052;SDS011;1536;51.098;6.414;2023-07-08T09:19:43;10.07;;;7.17;;
3052;SDS011;1536;51.098;6.414;2023-07-08T09:22:17;10.57;;;7.40;;
3052;SDS011;1536;51.098;6.414;2023-07-08T09:25:01;11.13;;;7.60;;
3052;SDS011;1536;51.098;6.414;2023-07-08T09:27:33;9.30;;;7.17;;
3052;SDS011;1536;51.098;6.414;2023-07-08T09:30:00;8.73;;;7.10;;
3052;SDS011;1536;51.098;6.414;2023-07-08T09:32:27;8.10;;;6.67;;
3052;SDS011;1536;51.098;6.414;2023-07-08T09:34:57;12.53;;;7.30;;
3052;SDS011;1536;51.098;6.414;2023-07-08T09:37:30;22.93;;;17.67;;
3052;SDS011;1536;51.098;6.414;2023-07-08T09:39:59;10.90;;;9.63;;
3052;SDS011;1536;51.098;6.414;2023-07-08T09:42:30;13.03;;;8.70;;
3052;SDS011;1536;51.098;6.414;2023-07-08T09:44:59;9.80;;;7.20;;
3052;SDS011;1536;51.098;6.414;2023-07-08T09:47:27;7.10;;;6.40;;
3052;SDS011;1536;51.098;6.414;2023-07-08T09:50:00;11.67;;;7.10;;
3052;SDS011;1536;51.098;6.414;2023-07-08T09:52:33;7.70;;;6.83;;
3052;SDS011;1536;51.098;6.414;2023-07-08T09:55:00;10.30;;;6.77;;
3052;SDS011;1536;51.098;6.414;2023-07-08T09:57:28;8.30;;;6.93;;
3052;SDS011;1536;51.098;6.414;2023-07-08T09:59:58;8.53;;;7.20;;
3052;SDS011;1536;51.098;6.414;2023-07-08T10:02:30;8.83;;;6.67;;
3052;SDS011;1536;51.098;6.414;2023-07-08T10:05:01;11.23;;;7.30;;
3052;SDS011;1536;51.098;6.414;2023-07-08T10:07:31;8.30;;;6.93;;
3052;SDS011;1536;51.098;6.414;2023-07-08T10:10:01;10.63;;;6.57;;
3052;SDS011;1536;51.098;6.414;2023-07-08T10:12:32;13.83;;;7.00;;
3052;SDS011;1536;51.098;6.414;2023-07-08T10:15:01;9.80;;;6.60;;
3052;SDS011;1536;51.098;6.414;2023-07-08T10:17:33;8.10;;;6.37;;
3052;SDS011;1536;51.098;6.414;2023-07-08T10:20:04;7.77;;;6.47;;
3052;SDS011;1536;51.098;6.414;2023-07-08T10:22:37;9.93;;;8.50;;
3052;SDS011;1536;51.098;6.414;2023-07-08T10:25:12;11.40;;;8.60;;
3052;SDS011;1536;51.098;6.414;2023-07-08T10:27:52;11.80;;;8.00;;
3052;SDS011;1536;51.098;6.414;2023-07-08T10:30:26;12.83;;;7.40;;
3052;SDS011;1536;51.098;6.414;2023-07-08T10:35:53;9.10;;;7.33;;
3052;SDS011;1536;51.098;6.414;2023-07-08T10:38:33;11.17;;;6.40;;
3052;SDS011;1536;51.098;6.414;2023-07-08T10:41:10;7.30;;;6.60;;
3052;SDS011;1536;51.098;6.414;2023-07-08T10:43:51;9.23;;;7.30;;
3052;SDS011;1536;51.098;6.414;2023-07-08T10:46:30;7.77;;;6.97;;
3052;SDS011;1536;51.098;6.414;2023-07-08T10:49:17;7.43;;;6.20;;
3052;SDS011;1536;51.098;6.414;2023-07-08T10:51:57;12.83;;;6.90;;
3052;SDS011;1536;51.098;6.414;2023-07-08T10:54:41;7.23;;;6.53;;
3052;SDS011;1536;51.098;6.414;2023-07-08T10:57:19;7.93;;;5.47;;
3052;SDS011;1536;51.098;6.414;2023-07-08T11:00:02;11.80;;;7.00;;
3052;SDS011;1536;51.098;6.414;2023-07-08T11:02:51;13.30;;;6.40;;
3052;SDS011;1536;51.098;6.414;2023-07-08T11:05:34;9.67;;;7.30;;
3052;SDS011;1536;51.098;6.414;2023-07-08T11:08:08;7.00;;;6.37;;
3052;SDS011;1536;51.098;6.414;2023-07-08T11:10:46;9.83;;;6.70;;
3052;SDS011;1536;51.098;6.414;2023-07-08T11:13:17;8.03;;;6.07;;
3052;SDS011;1536;51.098;6.414;2023-07-08T11:15:46;7.67;;;6.60;;
3052;SDS011;1536;51.098;6.414;2023-07-08T11:18:30;9.00;;;6.43;;
3052;SDS011;1536;51.098;6.414;2023-07-08T11:21:05;11.43;;;6.13;;
3052;SDS011;1536;51.098;6.414;2023-07-08T11:23:37;7.03;;;6.20;;
3052;SDS011;1536;51.098;6.414;2023-07-08T11:26:15;10.43;;;6.90;;
3052;SDS011;1536;51.098;6.414;2023-07-08T11:28:46;8.10;;;6.33;;
3052;SDS011;1536;51.098;6.414;2023-07-08T11:31:15;7.27;;;6.20;;
3052;SDS011;1536;51.098;6.414;2023-07-08T11:33:43;9.93;;;5.27;;
3052;SDS011;1536;51.098;6.414;2023-07-08T11:36:11;5.97;;;5.37;;
3052;SDS011;1536;51.098;6.414;2023-07-08T11:38:45;8.33;;;5.90;;
3052;SDS011;1536;51.098;6.414;2023-07-08T11:41:14;7.00;;;5.83;;
3052;SDS011;1536;51.098;6.414;2023-07-08T11:43:45;8.97;;;6.17;;
3052;SDS011;1536;51.098;6.414;2023-07-08T11:46:18;8.30;;;5.63;;
3052;SDS011;1536;51.098;6.414;2023-07-08T11:48:47;7.00;;;5.50;;
3052;SDS011;1536;51.098;6.414;2023-07-08T11:51:18;11.30;;;5.53;;
3052;SDS011;1536;51.098;6.414;2023-07-08T11:53:51;8.40;;;6.20;;
3052;SDS011;1536;51.098;6.414;2023-07-08T11:56:26;7.67;;;6.03;;
3052;SDS011;1536;51.098;6.414;2023-07-08T11:59:03;6.87;;;5.67;;
3052;SDS011;1536;51.098;6.414;2023-07-08T12:01:39;6.50;;;5.57;;
3052;SDS011;1536;51.098;6.414;2023-07-08T12:04:25;6.37;;;5.73;;
3052;SDS011;1536;51.098;6.414;2023-07-08T12:07:01;7.67;;;5.23;;
3052;SDS011;1536;51.098;6.414;2023-07-08T12:09:37;13.77;;;10.17;;
3052;SDS011;1536;51.098;6.414;2023-07-08T12:12:20;13.30;;;11.17;;
3052;SDS011;1536;51.098;6.414;2023-07-08T12:14:50;8.47;;;7.57;;
3052;SDS011;1536;51.098;6.414;2023-07-08T12:17:19;8.33;;;6.73;;
3052;SDS011;1536;51.098;6.414;2023-07-08T12:19:46;8.50;;;6.50;;
3052;SDS011;1536;51.098;6.414;2023-07-08T12:22:14;9.50;;;5.70;;
3052;SDS011;1536;51.098;6.414;2023-07-08T12:24:45;7.33;;;5.30;;
3052;SDS011;1536;51.098;6.414;2023-07-08T12:27:12;7.63;;;5.17;;
3052;SDS011;1536;51.098;6.414;2023-07-08T12:29:38;8.30;;;5.50;;
3052;SDS011;1536;51.098;6.414;2023-07-08T12:32:08;7.67;;;6.13;;
3052;SDS011;1536;51.098;6.414;2023-07-08T12:34:37;14.73;;;6.17;;
3052;SDS011;1536;51.098;6.414;2023-07-08T12:37:07;7.80;;;5.60;;
3052;SDS011;1536;51.098;6.414;2023-07-08T12:39:37;8.80;;;5.60;;
3052;SDS011;1536;51.098;6.414;2023-07-08T12:42:09;9.57;;;6.20;;
3052;SDS011;1536;51.098;6.414;2023-07-08T12:44:38;9.43;;;7.10;;
3052;SDS011;1536;51.098;6.414;2023-07-08T12:47:08;7.13;;;5.83;;
3052;SDS011;1536;51.098;6.414;2023-07-08T12:49:35;9.00;;;6.07;;
3052;SDS011;1536;51.098;6.414;2023-07-08T12:52:02;7.20;;;5.50;;
3052;SDS011;1536;51.098;6.414;2023-07-08T12:54:30;8.73;;;6.33;;
3052;SDS011;1536;51.098;6.414;2023-07-08T12:56:58;8.33;;;5.97;;
3052;SDS011;1536;51.098;6.414;2023-07-08T12:59:27;9.80;;;5.50;;
3052;SDS011;1536;51.098;6.414;2023-07-08T13:01:55;8.87;;;6.30;;
3052;SDS011;1536;51.098;6.414;2023-07-08T13:04:22;10.80;;;5.73;;
3052;SDS011;1536;51.098;6.414;2023-07-08T13:06:49;7.90;;;5.63;;
3052;SDS011;1536;51.098;6.414;2023-07-08T13:09:21;14.70;;;5.30;;
3052;SDS011;1536;51.098;6.414;2023-07-08T13:11:55;4.73;;;4.30;;
3052;SDS011;1536;51.098;6.414;2023-07-08T13:14:25;7.33;;;5.90;;
3052;SDS011;1536;51.098;6.414;2023-07-08T13:16:53;8.73;;;5.10;;
3052;SDS011;1536;51.098;6.414;2023-07-08T13:19:20;9.13;;;5.73;;
3052;SDS011;1536;51.098;6.414;2023-07-08T13:21:48;6.27;;;5.67;;
3052;SDS011;1536;51.098;6.414;2023-07-08T13:24:16;6.20;;;5.53;;
3052;SDS011;1536;51.098;6.414;2023-07-08T13:26:45;5.97;;;5.30;;
3052;SDS011;1536;51.098;6.414;2023-07-08T13:29:15;6.80;;;5.23;;
3052;SDS011;1536;51.098;6.414;2023-07-08T13:31:48;8.53;;;5.60;;
3052;SDS011;1536;51.098;6.414;2023-07-08T13:34:19;7.57;;;5.93;;
3052;SDS011;1536;51.098;6.414;2023-07-08T13:36:49;6.50;;;5.13;;
3052;SDS011;1536;51.098;6.414;2023-07-08T13:39:19;6.57;;;5.30;;
3052;SDS011;1536;51.098;6.414;2023-07-08T13:41:50;5.90;;;5.30;;
3052;SDS011;1536;51.098;6.414;2023-07-08T13:44:17;10.63;;;5.87;;
3052;SDS011;1536;51.098;6.414;2023-07-08T13:46:45;10.63;;;5.60;;
3052;SDS011;1536;51.098;6.414;2023-07-08T13:49:22;7.37;;;5.00;;
3052;SDS011;1536;51.098;6.414;2023-07-08T13:51:55;7.70;;;5.90;;
3052;SDS011;1536;51.098;6.414;2023-07-08T13:54:32;8.90;;;5.53;;
3052;SDS011;1536;51.098;6.414;2023-07-08T13:57:01;8.00;;;5.70;;
3052;SDS011;1536;51.098;6.414;2023-07-08T13:59:28;6.07;;;4.73;;
3052;SDS011;1536;51.098;6.414;2023-07-08T14:01:57;10.73;;;5.80;;
3052;SDS011;1536;51.098;6.414;2023-07-08T14:04:25;12.00;;;6.13;;
3052;SDS011;1536;51.098;6.414;2023-07-08T14:06:59;7.97;;;5.63;;
3052;SDS011;1536;51.098;6.414;2023-07-08T14:09:26;8.73;;;5.83;;
3052;SDS011;1536;51.098;6.414;2023-07-08T14:11:53;7.20;;;5.20;;
3052;SDS011;1536;51.098;6.414;2023-07-08T14:14:20;6.77;;;6.07;;
3052;SDS011;1536;51.098;6.414;2023-07-08T14:16:47;10.73;;;6.57;;
3052;SDS011;1536;51.098;6.414;2023-07-08T14:19:19;6.00;;;5.40;;
3052;SDS011;1536;51.098;6.414;2023-07-08T14:21:49;10.07;;;5.80;;
3052;SDS011;1536;51.098;6.414;2023-07-08T14:24:20;11.50;;;6.13;;
3052;SDS011;1536;51.098;6.414;2023-07-08T14:26:47;12.00;;;5.93;;
3052;SDS011;1536;51.098;6.414;2023-07-08T14:29:13;6.03;;;5.17;;
3052;SDS011;1536;51.098;6.414;2023-07-08T14:31:40;9.70;;;6.10;;
3052;SDS011;1536;51.098;6.414;2023-07-08T14:34:08;10.87;;;6.00;;
3052;SDS011;1536;51.098;6.414;2023-07-08T14:36:38;7.17;;;5.10;;
3052;SDS011;1536;51.098;6.414;2023-07-08T14:39:09;7.30;;;5.67;;
3052;SDS011;1536;51.098;6.414;2023-07-08T14:41:38;6.53;;;5.30;;
3052;SDS011;1536;51.098;6.414;2023-07-08T14:44:09;7.23;;;5.60;;
3052;SDS011;1536;51.098;6.414;2023-07-08T14:46:45;7.97;;;6.13;;
3052;SDS011;1536;51.098;6.414;2023-07-08T14:49:12;12.17;;;6.03;;
3052;SDS011;1536;51.098;6.414;2023-07-08T14:51:43;7.60;;;5.60;;
3052;SDS011;1536;51.098;6.414;2023-07-08T14:54:10;7.10;;;5.60;;
3052;SDS011;1536;51.098;6.414;2023-07-08T14:56:37;6.73;;;5.50;;
3052;SDS011;1536;51.098;6.414;2023-07-08T14:59:04;7.83;;;5.87;;
3052;SDS011;1536;51.098;6.414;2023-07-08T15:01:32;8.50;;;6.00;;
3052;SDS011;1536;51.098;6.414;2023-07-08T15:03:59;6.37;;;5.70;;
3052;SDS011;1536;51.098;6.414;2023-07-08T15:06:26;5.83;;;5.23;;
3052;SDS011;1536;51.098;6.414;2023-07-08T15:08:54;6.17;;;5.40;;
3052;SDS011;1536;51.098;6.414;2023-07-08T15:11:20;10.23;;;5.77;;
3052;SDS011;1536;51.098;6.414;2023-07-08T15:13:48;7.30;;;5.57;;
3052;SDS011;1536;51.098;6.414;2023-07-08T15:16:15;8.87;;;5.53;;
3052;SDS011;1536;51.098;6.414;2023-07-08T15:18:42;6.80;;;5.73;;
3052;SDS011;1536;51.098;6.414;2023-07-08T15:21:09;9.50;;;5.40;;
3052;SDS011;1536;51.098;6.414;2023-07-08T15:23:37;5.60;;;4.80;;
3052;SDS011;1536;51.098;6.414;2023-07-08T15:26:05;12.10;;;5.07;;
3052;SDS011;1536;51.098;6.414;2023-07-08T15:28:38;9.10;;;5.47;;