sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66213;SHT31;53015;50.046;8.238;2023-06-22T00:02:09;24.23;69.19
66213;SHT31;53015;50.046;8.238;2023-06-22T00:04:36;24.16;69.31
66213;SHT31;53015;50.046;8.238;2023-06-22T00:07:02;24.06;69.94
66213;SHT31;53015;50.046;8.238;2023-06-22T00:09:28;24.04;69.81
66213;SHT31;53015;50.046;8.238;2023-06-22T00:11:53;24.02;70.49
66213;SHT31;53015;50.046;8.238;2023-06-22T00:14:19;24.02;70.67
66213;SHT31;53015;50.046;8.238;2023-06-22T00:16:44;23.98;71.13
66213;SHT31;53015;50.046;8.238;2023-06-22T00:19:10;23.96;71.24
66213;SHT31;53015;50.046;8.238;2023-06-22T00:21:37;23.78;71.90
66213;SHT31;53015;50.046;8.238;2023-06-22T00:24:04;23.74;72.14
66213;SHT31;53015;50.046;8.238;2023-06-22T00:26:29;23.82;72.17
66213;SHT31;53015;50.046;8.238;2023-06-22T00:28:56;23.89;72.35
66213;SHT31;53015;50.046;8.238;2023-06-22T00:31:22;23.77;72.96
66213;SHT31;53015;50.046;8.238;2023-06-22T00:33:47;23.72;73.27
66213;SHT31;53015;50.046;8.238;2023-06-22T00:36:13;23.77;74.38
66213;SHT31;53015;50.046;8.238;2023-06-22T00:38:40;23.78;74.23
66213;SHT31;53015;50.046;8.238;2023-06-22T00:41:06;23.77;74.72
66213;SHT31;53015;50.046;8.238;2023-06-22T00:43:32;23.60;75.28
66213;SHT31;53015;50.046;8.238;2023-06-22T00:45:58;23.43;76.69
66213;SHT31;53015;50.046;8.238;2023-06-22T00:48:23;23.37;76.96
66213;SHT31;53015;50.046;8.238;2023-06-22T00:50:50;23.20;78.25
66213;SHT31;53015;50.046;8.238;2023-06-22T00:53:15;23.14;79.58
66213;SHT31;53015;50.046;8.238;2023-06-22T00:55:44;22.86;82.07
66213;SHT31;53015;50.046;8.238;2023-06-22T00:58:10;22.81;83.17
66213;SHT31;53015;50.046;8.238;2023-06-22T01:00:36;22.91;84.04
66213;SHT31;53015;50.046;8.238;2023-06-22T01:03:02;22.85;84.73
66213;SHT31;53015;50.046;8.238;2023-06-22T01:05:28;22.89;84.58
66213;SHT31;53015;50.046;8.238;2023-06-22T01:08:07;22.72;85.64
66213;SHT31;53015;50.046;8.238;2023-06-22T01:10:38;22.78;84.80
66213;SHT31;53015;50.046;8.238;2023-06-22T01:13:11;22.55;84.67
66213;SHT31;53015;50.046;8.238;2023-06-22T01:15:43;22.33;86.18
66213;SHT31;53015;50.046;8.238;2023-06-22T01:18:09;22.21;86.79
66213;SHT31;53015;50.046;8.238;2023-06-22T01:20:37;22.13;87.21
66213;SHT31;53015;50.046;8.238;2023-06-22T01:23:09;22.09;86.98
66213;SHT31;53015;50.046;8.238;2023-06-22T01:25:37;22.07;86.88
66213;SHT31;53015;50.046;8.238;2023-06-22T01:28:23;22.06;87.42
66213;SHT31;53015;50.046;8.238;2023-06-22T01:30:51;22.09;88.10
66213;SHT31;53015;50.046;8.238;2023-06-22T01:33:17;22.00;87.21
66213;SHT31;53015;50.046;8.238;2023-06-22T01:35:43;22.00;87.22
66213;SHT31;53015;50.046;8.238;2023-06-22T01:38:09;21.93;87.55
66213;SHT31;53015;50.046;8.238;2023-06-22T01:40:35;21.90;88.49
66213;SHT31;53015;50.046;8.238;2023-06-22T01:43:02;21.82;88.79
66213;SHT31;53015;50.046;8.238;2023-06-22T01:45:28;21.83;87.82
66213;SHT31;53015;50.046;8.238;2023-06-22T01:47:56;21.93;88.28
66213;SHT31;53015;50.046;8.238;2023-06-22T01:50:22;21.72;88.67
66213;SHT31;53015;50.046;8.238;2023-06-22T01:52:47;21.63;89.10
66213;SHT31;53015;50.046;8.238;2023-06-22T01:55:13;21.49;89.70
66213;SHT31;53015;50.046;8.238;2023-06-22T01:57:38;21.51;89.44
66213;SHT31;53015;50.046;8.238;2023-06-22T02:00:09;21.52;88.91
66213;SHT31;53015;50.046;8.238;2023-06-22T02:02:38;21.76;89.06
66213;SHT31;53015;50.046;8.238;2023-06-22T02:05:08;21.71;88.30
66213;SHT31;53015;50.046;8.238;2023-06-22T02:07:37;21.65;88.51
66213;SHT31;53015;50.046;8.238;2023-06-22T02:10:07;21.61;88.35
66213;SHT31;53015;50.046;8.238;2023-06-22T02:12:34;21.59;88.84
66213;SHT31;53015;50.046;8.238;2023-06-22T02:15:01;21.71;90.05
66213;SHT31;53015;50.046;8.238;2023-06-22T02:17:27;21.72;90.28
66213;SHT31;53015;50.046;8.238;2023-06-22T02:19:52;21.78;90.45
66213;SHT31;53015;50.046;8.238;2023-06-22T02:22:19;21.76;90.96
66213;SHT31;53015;50.046;8.238;2023-06-22T02:24:45;21.67;91.64
66213;SHT31;53015;50.046;8.238;2023-06-22T02:27:10;21.66;91.86
66213;SHT31;53015;50.046;8.238;2023-06-22T02:29:36;21.61;91.42
66213;SHT31;53015;50.046;8.238;2023-06-22T02:32:02;21.62;91.37
66213;SHT31;53015;50.046;8.238;2023-06-22T02:34:28;21.72;91.04
66213;SHT31;53015;50.046;8.238;2023-06-22T02:36:54;21.78;90.66
66213;SHT31;53015;50.046;8.238;2023-06-22T02:39:22;21.62;90.64
66213;SHT31;53015;50.046;8.238;2023-06-22T02:41:48;21.81;90.66
66213;SHT31;53015;50.046;8.238;2023-06-22T02:44:13;21.88;91.17
66213;SHT31;53015;50.046;8.238;2023-06-22T02:46:39;21.78;90.91
66213;SHT31;53015;50.046;8.238;2023-06-22T02:49:04;21.63;90.46
66213;SHT31;53015;50.046;8.238;2023-06-22T02:51:32;21.76;90.96
66213;SHT31;53015;50.046;8.238;2023-06-22T02:53:58;21.78;90.85
66213;SHT31;53015;50.046;8.238;2023-06-22T02:56:25;21.71;90.70
66213;SHT31;53015;50.046;8.238;2023-06-22T02:58:50;21.69;91.14
66213;SHT31;53015;50.046;8.238;2023-06-22T03:01:16;21.67;91.29
66213;SHT31;53015;50.046;8.238;2023-06-22T03:03:41;21.61;91.67
66213;SHT31;53015;50.046;8.238;2023-06-22T03:06:07;21.67;91.42
66213;SHT31;53015;50.046;8.238;2023-06-22T03:08:32;21.48;91.97
66213;SHT31;53015;50.046;8.238;2023-06-22T03:10:58;21.58;91.86
66213;SHT31;53015;50.046;8.238;2023-06-22T03:13:25;21.73;91.45
66213;SHT31;53015;50.046;8.238;2023-06-22T03:15:50;21.69;91.55
66213;SHT31;53015;50.046;8.238;2023-06-22T03:18:16;21.56;91.93
66213;SHT31;53015;50.046;8.238;2023-06-22T03:20:41;21.66;91.82
66213;SHT31;53015;50.046;8.238;2023-06-22T03:23:07;21.69;91.83
66213;SHT31;53015;50.046;8.238;2023-06-22T03:25:32;21.66;92.06
66213;SHT31;53015;50.046;8.238;2023-06-22T03:27:58;21.66;91.69
66213;SHT31;53015;50.046;8.238;2023-06-22T03:30:25;21.71;91.94
66213;SHT31;53015;50.046;8.238;2023-06-22T03:32:50;21.85;91.45
66213;SHT31;53015;50.046;8.238;2023-06-22T03:35:16;21.83;91.71
66213;SHT31;53015;50.046;8.238;2023-06-22T03:37:41;21.78;91.93
66213;SHT31;53015;50.046;8.238;2023-06-22T03:40:08;21.76;92.21
66213;SHT31;53015;50.046;8.238;2023-06-22T03:42:34;21.78;92.11
66213;SHT31;53015;50.046;8.238;2023-06-22T03:44:59;21.67;92.10
66213;SHT31;53015;50.046;8.238;2023-06-22T03:47:26;21.67;92.37
66213;SHT31;53015;50.046;8.238;2023-06-22T03:49:52;21.62;92.61
66213;SHT31;53015;50.046;8.238;2023-06-22T03:52:17;21.66;92.55
66213;SHT31;53015;50.046;8.238;2023-06-22T03:54:43;21.75;92.46
66213;SHT31;53015;50.046;8.238;2023-06-22T03:57:08;21.67;92.77
66213;SHT31;53015;50.046;8.238;2023-06-22T03:59:34;21.66;92.97
66213;SHT31;53015;50.046;8.238;2023-06-22T04:01:59;21.66;92.88
66213;SHT31;53015;50.046;8.238;2023-06-22T04:04:26;21.73;92.87
66213;SHT31;53015;50.046;8.238;2023-06-22T04:06:52;21.71;93.17
66213;SHT31;53015;50.046;8.238;2023-06-22T04:09:17;21.76;93.07
66213;SHT31;53015;50.046;8.238;2023-06-22T04:11:43;21.81;93.00
66213;SHT31;53015;50.046;8.238;2023-06-22T04:14:08;21.83;92.91
66213;SHT31;53015;50.046;8.238;2023-06-22T04:16:33;21.88;92.88
66213;SHT31;53015;50.046;8.238;2023-06-22T04:18:59;21.90;92.81
66213;SHT31;53015;50.046;8.238;2023-06-22T04:21:26;21.89;92.51
66213;SHT31;53015;50.046;8.238;2023-06-22T04:23:51;21.92;92.37
66213;SHT31;53015;50.046;8.238;2023-06-22T04:26:17;21.94;92.34
66213;SHT31;53015;50.046;8.238;2023-06-22T04:28:42;21.90;92.77
66213;SHT31;53015;50.046;8.238;2023-06-22T04:31:08;21.92;92.98
66213;SHT31;53015;50.046;8.238;2023-06-22T04:33:34;21.90;93.35
66213;SHT31;53015;50.046;8.238;2023-06-22T04:36:00;21.89;93.40
66213;SHT31;53015;50.046;8.238;2023-06-22T04:38:27;21.92;92.75
66213;SHT31;53015;50.046;8.238;2023-06-22T04:40:52;22.02;92.47
66213;SHT31;53015;50.046;8.238;2023-06-22T04:43:18;22.13;92.37
66213;SHT31;53015;50.046;8.238;2023-06-22T04:45:44;22.13;92.37
66213;SHT31;53015;50.046;8.238;2023-06-22T04:48:09;22.14;91.67
66213;SHT31;53015;50.046;8.238;2023-06-22T04:50:35;22.16;91.39
66213;SHT31;53015;50.046;8.238;2023-06-22T04:53:01;22.20;90.96
66213;SHT31;53015;50.046;8.238;2023-06-22T04:55:28;22.21;90.95
66213;SHT31;53015;50.046;8.238;2023-06-22T04:57:53;22.25;91.25
66213;SHT31;53015;50.046;8.238;2023-06-22T05:00:19;22.22;91.87
66213;SHT31;53015;50.046;8.238;2023-06-22T05:02:46;22.11;92.27
66213;SHT31;53015;50.046;8.238;2023-06-22T05:05:12;22.11;92.33
66213;SHT31;53015;50.046;8.238;2023-06-22T05:07:38;22.18;92.17
66213;SHT31;53015;50.046;8.238;2023-06-22T05:10:04;22.31;91.18
66213;SHT31;53015;50.046;8.238;2023-06-22T05:12:31;22.33;91.07
66213;SHT31;53015;50.046;8.238;2023-06-22T05:14:56;22.36;88.78
66213;SHT31;53015;50.046;8.238;2023-06-22T05:17:22;22.37;88.03
66213;SHT31;53015;50.046;8.238;2023-06-22T05:19:48;22.25;87.52
66213;SHT31;53015;50.046;8.238;2023-06-22T05:22:14;22.36;87.23
66213;SHT31;53015;50.046;8.238;2023-06-22T05:24:39;22.44;87.32
66213;SHT31;53015;50.046;8.238;2023-06-22T05:27:05;22.33;86.56
66213;SHT31;53015;50.046;8.238;2023-06-22T05:29:33;22.41;86.53
66213;SHT31;53015;50.046;8.238;2023-06-22T05:31:58;22.24;85.44
66213;SHT31;53015;50.046;8.238;2023-06-22T05:34:24;22.22;86.23
66213;SHT31;53015;50.046;8.238;2023-06-22T05:36:49;22.25;85.58
66213;SHT31;53015;50.046;8.238;2023-06-22T05:39:15;22.29;85.40
66213;SHT31;53015;50.046;8.238;2023-06-22T05:41:41;22.30;85.19
66213;SHT31;53015;50.046;8.238;2023-06-22T05:44:06;22.68;84.97
66213;SHT31;53015;50.046;8.238;2023-06-22T05:46:33;22.62;84.55
66213;SHT31;53015;50.046;8.238;2023-06-22T05:48:59;22.64;84.12
66213;SHT31;53015;50.046;8.238;2023-06-22T05:51:24;22.66;85.03
66213;SHT31;53015;50.046;8.238;2023-06-22T05:53:50;22.72;84.46
66213;SHT31;53015;50.046;8.238;2023-06-22T05:56:15;22.72;83.23
66213;SHT31;53015;50.046;8.238;2023-06-22T05:58:41;22.86;83.57
66213;SHT31;53015;50.046;8.238;2023-06-22T06:01:06;22.91;83.16
66213;SHT31;53015;50.046;8.238;2023-06-22T06:03:33;23.03;82.88
66213;SHT31;53015;50.046;8.238;2023-06-22T06:05:59;23.13;82.71
66213;SHT31;53015;50.046;8.238;2023-06-22T06:08:25;23.22;82.07
66213;SHT31;53015;50.046;8.238;2023-06-22T06:10:50;23.36;82.09
66213;SHT31;53015;50.046;8.238;2023-06-22T06:13:16;23.40;81.12
66213;SHT31;53015;50.046;8.238;2023-06-22T06:15:41;23.51;81.17
66213;SHT31;53015;50.046;8.238;2023-06-22T06:18:07;23.61;80.79
66213;SHT31;53015;50.046;8.238;2023-06-22T06:20:34;23.67;80.81
66213;SHT31;53015;50.046;8.238;2023-06-22T06:23:00;23.77;80.03
66213;SHT31;53015;50.046;8.238;2023-06-22T06:25:25;23.90;79.68
66213;SHT31;53015;50.046;8.238;2023-06-22T06:27:51;23.96;79.56
66213;SHT31;53015;50.046;8.238;2023-06-22T06:30:18;24.01;79.12
66213;SHT31;53015;50.046;8.238;2023-06-22T06:32:44;24.08;79.07
66213;SHT31;53015;50.046;8.238;2023-06-22T06:35:10;24.08;79.02
66213;SHT31;53015;50.046;8.238;2023-06-22T06:37:38;24.29;79.13
66213;SHT31;53015;50.046;8.238;2023-06-22T06:40:05;24.27;77.76
66213;SHT31;53015;50.046;8.238;2023-06-22T06:42:31;24.30;77.63
66213;SHT31;53015;50.046;8.238;2023-06-22T06:44:56;24.37;77.52
66213;SHT31;53015;50.046;8.238;2023-06-22T06:47:22;24.47;77.36
66213;SHT31;53015;50.046;8.238;2023-06-22T06:49:47;24.56;77.16
66213;SHT31;53015;50.046;8.238;2023-06-22T06:52:13;24.54;76.06
66213;SHT31;53015;50.046;8.238;2023-06-22T06:54:40;24.72;76.16
66213;SHT31;53015;50.046;8.238;2023-06-22T06:57:05;24.89;75.92
66213;SHT31;53015;50.046;8.238;2023-06-22T06:59:31;25.01;75.13
66213;SHT31;53015;50.046;8.238;2023-06-22T07:01:56;25.04;75.16
66213;SHT31;53015;50.046;8.238;2023-06-22T07:04:22;25.01;74.66
66213;SHT31;53015;50.046;8.238;2023-06-22T07:06:47;25.02;74.90
66213;SHT31;53015;50.046;8.238;2023-06-22T07:09:13;25.25;74.47
66213;SHT31;53015;50.046;8.238;2023-06-22T07:11:40;25.36;73.98
66213;SHT31;53015;50.046;8.238;2023-06-22T07:14:11;25.47;73.56
66213;SHT31;53015;50.046;8.238;2023-06-22T07:16:37;25.61;73.11
66213;SHT31;53015;50.046;8.238;2023-06-22T07:19:02;25.73;73.02
66213;SHT31;53015;50.046;8.238;2023-06-22T07:21:28;25.71;71.96
66213;SHT31;53015;50.046;8.238;2023-06-22T07:23:53;25.77;72.10
66213;SHT31;53015;50.046;8.238;2023-06-22T07:26:19;25.82;71.65
66213;SHT31;53015;50.046;8.238;2023-06-22T07:28:46;25.80;71.42
66213;SHT31;53015;50.046;8.238;2023-06-22T07:31:11;25.91;71.76
66213;SHT31;53015;50.046;8.238;2023-06-22T07:33:37;25.97;71.11
66213;SHT31;53015;50.046;8.238;2023-06-22T07:36:03;26.14;70.59
66213;SHT31;53015;50.046;8.238;2023-06-22T07:38:28;26.01;70.89
66213;SHT31;53015;50.046;8.238;2023-06-22T07:40:54;26.21;70.53
66213;SHT31;53015;50.046;8.238;2023-06-22T07:43:20;26.22;70.15
66213;SHT31;53015;50.046;8.238;2023-06-22T07:45:49;26.24;69.45
66213;SHT31;53015;50.046;8.238;2023-06-22T07:48:15;26.43;69.34
66213;SHT31;53015;50.046;8.238;2023-06-22T07:50:40;26.54;69.16
66213;SHT31;53015;50.046;8.238;2023-06-22T07:53:06;26.67;68.78
66213;SHT31;53015;50.046;8.238;2023-06-22T07:55:31;26.63;68.84
66213;SHT31;53015;50.046;8.238;2023-06-22T07:57:57;26.76;68.52
66213;SHT31;53015;50.046;8.238;2023-06-22T08:00:22;26.77;68.48
66213;SHT31;53015;50.046;8.238;2023-06-22T08:02:49;26.79;67.79
66213;SHT31;53015;50.046;8.238;2023-06-22T08:05:15;26.91;67.67
66213;SHT31;53015;50.046;8.238;2023-06-22T08:07:41;27.10;67.77
66213;SHT31;53015;50.046;8.238;2023-06-22T08:10:10;27.22;67.38
66213;SHT31;53015;50.046;8.238;2023-06-22T08:12:35;27.31;66.54
66213;SHT31;53015;50.046;8.238;2023-06-22T08:15:01;27.22;66.79
66213;SHT31;53015;50.046;8.238;2023-06-22T08:17:26;27.27;66.47
66213;SHT31;53015;50.046;8.238;2023-06-22T08:19:53;27.42;66.67
66213;SHT31;53015;50.046;8.238;2023-06-22T08:22:19;27.62;66.29
66213;SHT31;53015;50.046;8.238;2023-06-22T08:24:44;27.80;65.98
66213;SHT31;53015;50.046;8.238;2023-06-22T08:27:10;27.87;65.60
66213;SHT31;53015;50.046;8.238;2023-06-22T08:29:36;27.77;65.30
66213;SHT31;53015;50.046;8.238;2023-06-22T08:32:01;27.83;65.34
66213;SHT31;53015;50.046;8.238;2023-06-22T08:34:27;28.04;64.98
66213;SHT31;53015;50.046;8.238;2023-06-22T08:36:53;28.07;64.71
66213;SHT31;53015;50.046;8.238;2023-06-22T08:39:19;28.20;64.48
66213;SHT31;53015;50.046;8.238;2023-06-22T08:41:45;28.32;64.57
66213;SHT31;53015;50.046;8.238;2023-06-22T08:44:10;28.48;64.22
66213;SHT31;53015;50.046;8.238;2023-06-22T08:46:36;28.28;64.16
66213;SHT31;53015;50.046;8.238;2023-06-22T08:49:01;28.22;64.34
66213;SHT31;53015;50.046;8.238;2023-06-22T08:51:27;27.92;64.69
66213;SHT31;53015;50.046;8.238;2023-06-22T08:53:54;27.83;65.44
66213;SHT31;53015;50.046;8.238;2023-06-22T08:56:19;28.25;65.04
66213;SHT31;53015;50.046;8.238;2023-06-22T08:58:45;28.60;64.63
66213;SHT31;53015;50.046;8.238;2023-06-22T09:01:10;28.75;63.46
66213;SHT31;53015;50.046;8.238;2023-06-22T09:03:36;29.21;63.00
66213;SHT31;53015;50.046;8.238;2023-06-22T09:06:01;29.02;62.51
66213;SHT31;53015;50.046;8.238;2023-06-22T09:08:27;29.13;62.35
66213;SHT31;53015;50.046;8.238;2023-06-22T09:10:54;29.08;62.98
66213;SHT31;53015;50.046;8.238;2023-06-22T09:13:20;29.02;63.01
66213;SHT31;53015;50.046;8.238;2023-06-22T09:15:45;29.18;62.61
66213;SHT31;53015;50.046;8.238;2023-06-22T09:18:11;28.99;62.55
66213;SHT31;53015;50.046;8.238;2023-06-22T09:20:36;29.03;63.55
66213;SHT31;53015;50.046;8.238;2023-06-22T09:23:02;29.23;62.76
66213;SHT31;53015;50.046;8.238;2023-06-22T09:25:28;29.37;62.97
66213;SHT31;53015;50.046;8.238;2023-06-22T09:27:54;29.41;62.24
66213;SHT31;53015;50.046;8.238;2023-06-22T09:30:21;29.17;62.18
66213;SHT31;53015;50.046;8.238;2023-06-22T09:32:46;29.31;61.82
66213;SHT31;53015;50.046;8.238;2023-06-22T09:35:12;29.93;60.46
66213;SHT31;53015;50.046;8.238;2023-06-22T09:37:38;29.90;60.19
66213;SHT31;53015;50.046;8.238;2023-06-22T09:40:04;30.28;59.38
66213;SHT31;53015;50.046;8.238;2023-06-22T09:42:30;30.28;59.15
66213;SHT31;53015;50.046;8.238;2023-06-22T09:44:57;30.44;58.96
66213;SHT31;53015;50.046;8.238;2023-06-22T09:47:22;30.35;58.84
66213;SHT31;53015;50.046;8.238;2023-06-22T09:49:48;30.33;59.25
66213;SHT31;53015;50.046;8.238;2023-06-22T09:52:13;30.51;58.92
66213;SHT31;53015;50.046;8.238;2023-06-22T09:54:39;30.64;58.71
66213;SHT31;53015;50.046;8.238;2023-06-22T09:57:04;30.23;59.20
66213;SHT31;53015;50.046;8.238;2023-06-22T09:59:30;30.02;60.03
66213;SHT31;53015;50.046;8.238;2023-06-22T10:01:57;29.41;61.14
66213;SHT31;53015;50.046;8.238;2023-06-22T10:04:22;29.27;61.63
66213;SHT31;53015;50.046;8.238;2023-06-22T10:06:48;29.37;61.93
66213;SHT31;53015;50.046;8.238;2023-06-22T10:09:13;29.57;62.03
66213;SHT31;53015;50.046;8.238;2023-06-22T10:11:39;29.66;62.12
66213;SHT31;53015;50.046;8.238;2023-06-22T10:14:04;29.73;60.74
66213;SHT31;53015;50.046;8.238;2023-06-22T10:16:31;29.96;59.87
66213;SHT31;53015;50.046;8.238;2023-06-22T10:18:58;30.21;58.94
66213;SHT31;53015;50.046;8.238;2023-06-22T10:21:23;30.61;57.95
66213;SHT31;53015;50.046;8.238;2023-06-22T10:23:49;30.71;57.28
66213;SHT31;53015;50.046;8.238;2023-06-22T10:26:15;30.64;57.12
66213;SHT31;53015;50.046;8.238;2023-06-22T10:28:41;30.47;57.47
66213;SHT31;53015;50.046;8.238;2023-06-22T10:31:06;30.54;57.22
66213;SHT31;53015;50.046;8.238;2023-06-22T10:33:32;30.57;57.39
66213;SHT31;53015;50.046;8.238;2023-06-22T10:35:59;31.06;56.67
66213;SHT31;53015;50.046;8.238;2023-06-22T10:38:25;31.61;55.95
66213;SHT31;53015;50.046;8.238;2023-06-22T10:40:51;32.02;54.79
66213;SHT31;53015;50.046;8.238;2023-06-22T10:43:16;31.86;54.27
66213;SHT31;53015;50.046;8.238;2023-06-22T10:45:42;31.81;54.60
66213;SHT31;53015;50.046;8.238;2023-06-22T10:48:08;31.60;54.26
66213;SHT31;53015;50.046;8.238;2023-06-22T10:50:34;31.67;54.08
66213;SHT31;53015;50.046;8.238;2023-06-22T10:53:01;31.86;53.99
66213;SHT31;53015;50.046;8.238;2023-06-22T10:55:27;31.99;53.93
66213;SHT31;53015;50.046;8.238;2023-06-22T10:57:53;31.93;53.04
66213;SHT31;53015;50.046;8.238;2023-06-22T11:00:18;32.01;52.85
66213;SHT31;53015;50.046;8.238;2023-06-22T11:02:44;32.06;52.34
66213;SHT31;53015;50.046;8.238;2023-06-22T11:05:10;31.45;53.27
66213;SHT31;53015;50.046;8.238;2023-06-22T11:07:37;31.67;53.47
66213;SHT31;53015;50.046;8.238;2023-06-22T11:10:05;31.71;53.86
66213;SHT31;53015;50.046;8.238;2023-06-22T11:12:31;31.99;52.50
66213;SHT31;53015;50.046;8.238;2023-06-22T11:14:56;31.89;52.54
66213;SHT31;53015;50.046;8.238;2023-06-22T11:17:22;32.06;52.39
66213;SHT31;53015;50.046;8.238;2023-06-22T11:19:47;32.41;52.23
66213;SHT31;53015;50.046;8.238;2023-06-22T11:22:13;32.16;51.41
66213;SHT31;53015;50.046;8.238;2023-06-22T11:24:38;32.39;52.08
66213;SHT31;53015;50.046;8.238;2023-06-22T11:27:06;32.59;50.85
66213;SHT31;53015;50.046;8.238;2023-06-22T11:29:31;32.78;50.57
66213;SHT31;53015;50.046;8.238;2023-06-22T11:31:57;32.94;49.84
66213;SHT31;53015;50.046;8.238;2023-06-22T11:34:22;33.14;49.54
66213;SHT31;53015;50.046;8.238;2023-06-22T11:36:48;33.35;49.14
66213;SHT31;53015;50.046;8.238;2023-06-22T11:39:13;33.46;48.57
66213;SHT31;53015;50.046;8.238;2023-06-22T11:41:39;33.57;49.01
66213;SHT31;53015;50.046;8.238;2023-06-22T11:44:06;33.41;49.25
66213;SHT31;53015;50.046;8.238;2023-06-22T11:46:32;33.53;49.36
66213;SHT31;53015;50.046;8.238;2023-06-22T11:48:58;33.63;49.34
66213;SHT31;53015;50.046;8.238;2023-06-22T11:51:23;33.72;49.07
66213;SHT31;53015;50.046;8.238;2023-06-22T11:53:49;33.33;49.40
66213;SHT31;53015;50.046;8.238;2023-06-22T11:56:14;33.08;49.52
66213;SHT31;53015;50.046;8.238;2023-06-22T11:58:40;33.26;49.76
66213;SHT31;53015;50.046;8.238;2023-06-22T12:01:07;33.22;49.97
66213;SHT31;53015;50.046;8.238;2023-06-22T12:03:32;33.42;49.50
66213;SHT31;53015;50.046;8.238;2023-06-22T12:05:59;33.72;49.19
66213;SHT31;53015;50.046;8.238;2023-06-22T12:08:24;34.08;48.87
66213;SHT31;53015;50.046;8.238;2023-06-22T12:10:50;34.21;48.43
66213;SHT31;53015;50.046;8.238;2023-06-22T12:13:16;33.87;48.97
66213;SHT31;53015;50.046;8.238;2023-06-22T12:15:41;33.69;48.91
66213;SHT31;53015;50.046;8.238;2023-06-22T12:18:08;33.43;48.97
66213;SHT31;53015;50.046;8.238;2023-06-22T12:20:33;33.43;49.18
66213;SHT31;53015;50.046;8.238;2023-06-22T12:22:59;33.64;49.08
66213;SHT31;53015;50.046;8.238;2023-06-22T12:25:24;33.83;49.13
66213;SHT31;53015;50.046;8.238;2023-06-22T12:27:50;33.60;49.22
66213;SHT31;53015;50.046;8.238;2023-06-22T12:30:16;33.59;49.46
66213;SHT31;53015;50.046;8.238;2023-06-22T12:32:41;34.11;48.93
66213;SHT31;53015;50.046;8.238;2023-06-22T12:35:09;34.05;48.79
66213;SHT31;53015;50.046;8.238;2023-06-22T12:37:34;33.89;48.92
66213;SHT31;53015;50.046;8.238;2023-06-22T12:40:00;33.57;49.30
66213;SHT31;53015;50.046;8.238;2023-06-22T12:42:25;33.96;49.47
66213;SHT31;53015;50.046;8.238;2023-06-22T12:44:50;34.22;49.09
66213;SHT31;53015;50.046;8.238;2023-06-22T12:47:16;34.08;49.06
66213;SHT31;53015;50.046;8.238;2023-06-22T12:49:41;34.34;48.35
66213;SHT31;53015;50.046;8.238;2023-06-22T12:52:10;34.31;48.39
66213;SHT31;53015;50.046;8.238;2023-06-22T12:54:35;34.18;48.69
66213;SHT31;53015;50.046;8.238;2023-06-22T12:57:01;33.77;48.35
66213;SHT31;53015;50.046;8.238;2023-06-22T12:59:27;33.77;47.83
66213;SHT31;53015;50.046;8.238;2023-06-22T13:01:52;34.11;47.63
66213;SHT31;53015;50.046;8.238;2023-06-22T13:04:18;34.35;47.60
66213;SHT31;53015;50.046;8.238;2023-06-22T13:06:43;34.56;47.41
66213;SHT31;53015;50.046;8.238;2023-06-22T13:09:10;34.59;47.73
66213;SHT31;53015;50.046;8.238;2023-06-22T13:11:36;34.65;47.61
66213;SHT31;53015;50.046;8.238;2023-06-22T13:14:02;34.80;48.02
66213;SHT31;53015;50.046;8.238;2023-06-22T13:16:27;34.82;47.53
66213;SHT31;53015;50.046;8.238;2023-06-22T13:18:53;34.48;47.28
66213;SHT31;53015;50.046;8.238;2023-06-22T13:21:18;34.46;47.73
66213;SHT31;53015;50.046;8.238;2023-06-22T13:23:44;34.05;48.95
66213;SHT31;53015;50.046;8.238;2023-06-22T13:26:11;34.51;48.29
66213;SHT31;53015;50.046;8.238;2023-06-22T13:28:36;34.63;48.52
66213;SHT31;53015;50.046;8.238;2023-06-22T13:31:01;34.76;48.32
66213;SHT31;53015;50.046;8.238;2023-06-22T13:33:27;34.82;47.50
66213;SHT31;53015;50.046;8.238;2023-06-22T13:35:52;34.65;47.89
66213;SHT31;53015;50.046;8.238;2023-06-22T13:38:18;34.60;47.98
66213;SHT31;53015;50.046;8.238;2023-06-22T13:40:44;34.11;48.66
66213;SHT31;53015;50.046;8.238;2023-06-22T13:43:11;33.86;49.55
66213;SHT31;53015;50.046;8.238;2023-06-22T13:45:36;33.96;49.66
66213;SHT31;53015;50.046;8.238;2023-06-22T13:48:02;34.05;49.66
66213;SHT31;53015;50.046;8.238;2023-06-22T13:50:27;34.01;49.40
66213;SHT31;53015;50.046;8.238;2023-06-22T13:52:53;33.87;49.89
66213;SHT31;53015;50.046;8.238;2023-06-22T13:55:18;34.35;49.18
66213;SHT31;53015;50.046;8.238;2023-06-22T13:57:44;34.78;48.09
66213;SHT31;53015;50.046;8.238;2023-06-22T14:00:13;35.28;47.38
66213;SHT31;53015;50.046;8.238;2023-06-22T14:02:38;35.17;47.18
66213;SHT31;53015;50.046;8.238;2023-06-22T14:05:04;35.38;46.32
66213;SHT31;53015;50.046;8.238;2023-06-22T14:07:30;35.14;45.35
66213;SHT31;53015;50.046;8.238;2023-06-22T14:09:56;34.86;45.91
66213;SHT31;53015;50.046;8.238;2023-06-22T14:12:21;34.79;46.22
66213;SHT31;53015;50.046;8.238;2023-06-22T14:14:46;34.48;46.20
66213;SHT31;53015;50.046;8.238;2023-06-22T14:17:13;34.10;45.77
66213;SHT31;53015;50.046;8.238;2023-06-22T14:19:39;33.76;45.63
66213;SHT31;53015;50.046;8.238;2023-06-22T14:22:05;33.50;46.19
66213;SHT31;53015;50.046;8.238;2023-06-22T14:24:31;33.32;46.48
66213;SHT31;53015;50.046;8.238;2023-06-22T14:26:56;33.17;46.64
66213;SHT31;53015;50.046;8.238;2023-06-22T14:29:22;32.92;46.80
66213;SHT31;53015;50.046;8.238;2023-06-22T14:31:48;32.75;47.39
66213;SHT31;53015;50.046;8.238;2023-06-22T14:34:15;32.57;48.32
66213;SHT31;53015;50.046;8.238;2023-06-22T14:36:41;32.57;48.96
66213;SHT31;53015;50.046;8.238;2023-06-22T14:39:06;32.40;50.23
66213;SHT31;53015;50.046;8.238;2023-06-22T14:41:32;32.26;49.88
66213;SHT31;53015;50.046;8.238;2023-06-22T14:43:57;32.18;49.77
66213;SHT31;53015;50.046;8.238;2023-06-22T14:46:23;32.16;50.41
66213;SHT31;53015;50.046;8.238;2023-06-22T14:48:48;31.99;50.84
66213;SHT31;53015;50.046;8.238;2023-06-22T14:51:16;32.04;50.86
66213;SHT31;53015;50.046;8.238;2023-06-22T14:53:42;31.86;52.25
66213;SHT31;53015;50.046;8.238;2023-06-22T14:56:07;31.96;51.26
66213;SHT31;53015;50.046;8.238;2023-06-22T14:58:33;31.95;51.05
66213;SHT31;53015;50.046;8.238;2023-06-22T15:00:59;31.77;51.69
66213;SHT31;53015;50.046;8.238;2023-06-22T15:03:24;31.75;51.95
66213;SHT31;53015;50.046;8.238;2023-06-22T15:05:50;31.81;52.46
66213;SHT31;53015;50.046;8.238;2023-06-22T15:08:16;31.65;53.40
66213;SHT31;53015;50.046;8.238;2023-06-22T15:10:42;31.72;52.17
66213;SHT31;53015;50.046;8.238;2023-06-22T15:13:07;31.61;53.16
66213;SHT31;53015;50.046;8.238;2023-06-22T15:15:33;31.54;53.42
66213;SHT31;53015;50.046;8.238;2023-06-22T15:17:58;31.58;53.87
66213;SHT31;53015;50.046;8.238;2023-06-22T15:20:24;31.57;53.20
66213;SHT31;53015;50.046;8.238;2023-06-22T15:22:49;31.71;53.23