sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1994;DHT22;998;49.906;10.908;2024-02-16T00:00:08;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T00:02:38;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T00:05:07;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T00:07:37;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T00:10:05;9.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T00:12:32;9.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T00:15:00;9.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T00:17:29;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T00:19:57;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T00:22:24;10.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T00:24:52;9.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T00:27:19;9.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T00:29:47;9.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T00:32:14;9.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T00:34:43;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T00:37:12;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T00:39:39;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T00:42:07;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T00:44:35;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T00:47:03;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T00:49:31;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T00:51:59;9.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T00:54:29;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T00:56:56;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T00:59:28;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T01:01:55;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T01:04:22;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T01:06:50;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T01:09:17;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T01:11:46;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T01:14:14;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T01:16:42;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T01:19:09;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T01:21:37;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T01:24:05;9.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T01:26:32;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T01:29:01;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T01:31:29;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T01:33:56;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T01:36:23;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T01:38:51;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T01:41:18;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T01:43:46;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T01:46:14;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T01:48:42;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T01:51:10;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T01:53:38;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T01:56:06;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T01:58:34;9.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T02:01:01;9.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T02:03:31;9.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T02:05:59;9.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T02:08:26;9.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T02:10:54;9.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T02:13:21;9.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T02:15:49;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T02:18:16;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T02:20:44;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T02:23:13;9.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T02:25:40;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T02:28:08;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T02:30:35;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T02:33:04;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T02:35:31;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T02:37:59;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T02:40:27;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T02:42:55;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T02:45:22;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T02:47:51;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T02:50:19;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T02:52:46;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T02:55:14;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T02:57:57;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T03:00:24;9.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T03:02:52;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T03:05:19;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T03:07:47;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T03:10:14;9.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T03:12:46;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T03:15:16;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T03:17:44;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T03:20:11;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T03:22:39;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T03:25:06;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T03:27:34;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T03:30:01;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T03:32:31;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T03:34:59;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T03:37:26;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T03:39:53;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T03:42:21;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T03:44:48;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T03:47:29;9.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T03:49:56;9.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T03:52:23;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T03:54:50;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T03:57:39;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T04:00:07;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T04:02:49;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T04:05:16;9.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T04:07:43;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T04:10:10;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T04:12:37;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T04:15:05;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T04:17:32;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T04:20:01;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T04:22:28;9.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T04:24:56;9.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T04:27:31;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T04:29:58;9.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T04:32:26;9.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T04:34:53;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T04:37:23;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T04:39:51;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T04:42:18;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T04:44:45;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T04:47:14;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T04:49:43;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T04:52:11;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T04:54:40;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T04:57:07;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T04:59:35;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T05:02:02;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T05:04:32;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T05:07:00;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T05:09:27;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T05:11:56;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T05:14:24;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T05:16:51;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T05:19:18;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T05:21:46;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T05:24:13;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T05:26:40;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T05:29:09;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T05:31:37;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T05:34:04;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T05:36:31;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T05:39:01;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T05:41:45;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T05:44:14;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T05:46:42;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T05:49:11;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T05:51:38;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T05:54:06;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T05:56:34;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T05:59:03;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T06:01:32;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T06:04:00;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T06:06:27;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T06:08:54;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T06:11:22;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T06:13:49;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T06:16:17;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T06:18:46;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T06:21:15;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T06:23:42;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T06:26:09;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T06:28:37;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T06:31:04;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T06:33:32;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T06:36:01;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T06:38:28;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T06:40:56;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T06:43:23;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T06:45:50;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T06:48:18;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T06:50:45;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T06:53:14;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T06:55:41;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T06:58:08;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T07:00:36;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T07:03:03;9.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T07:05:31;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T07:07:59;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T07:10:28;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T07:12:55;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T07:15:22;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T07:17:50;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T07:20:17;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T07:22:44;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T07:25:12;9.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T07:27:40;9.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T07:30:09;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T07:32:38;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T07:35:06;9.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T07:37:36;9.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T07:40:04;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T07:42:39;9.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T07:45:08;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T07:47:37;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T07:50:05;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T07:52:33;9.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T07:55:00;9.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T07:57:28;9.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T07:59:58;9.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T08:02:25;9.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T08:04:52;9.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T08:07:20;9.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T08:09:50;9.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T08:12:17;9.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T08:14:44;9.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T08:17:58;9.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T08:20:25;9.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T08:22:52;9.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T08:25:20;9.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T08:27:48;9.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T08:30:16;10.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T08:32:53;10.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T08:35:22;10.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T08:37:49;10.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T08:40:16;10.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T08:42:44;10.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T08:45:13;10.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T08:47:42;10.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T08:50:10;10.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T08:52:38;10.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T08:55:06;10.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T08:57:34;10.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T09:00:01;10.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T09:02:29;10.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T09:04:56;10.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T09:07:23;11.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T09:10:01;10.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T09:12:30;10.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T09:15:11;11.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T09:17:39;10.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T09:20:12;10.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T09:22:40;10.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T09:25:09;10.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T09:27:36;11.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T09:30:07;10.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T09:32:38;10.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T09:35:06;10.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T09:37:34;10.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T09:40:04;10.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T09:42:36;10.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T09:45:06;11.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T09:47:34;11.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T09:50:02;11.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T09:52:30;11.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T09:54:58;11.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T09:57:26;11.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T09:59:55;11.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T10:02:22;11.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T10:04:50;11.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T10:07:30;11.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T10:09:58;11.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T10:12:26;11.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T10:14:56;11.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T10:17:25;11.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T10:19:56;11.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T10:22:23;11.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T10:24:50;11.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T10:27:18;11.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T10:29:47;11.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T10:32:18;11.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T10:34:47;11.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T10:37:16;11.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T10:39:45;12.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T10:42:14;12.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T10:44:43;12.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T10:47:11;12.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T10:49:40;12.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T10:52:08;12.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T10:54:37;12.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T10:57:08;12.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T10:59:41;12.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T11:02:11;13.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T11:04:40;13.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T11:07:16;13.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T11:09:44;13.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T11:12:12;13.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T11:14:42;13.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T11:17:10;13.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T11:19:41;13.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T11:22:09;13.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T11:24:42;13.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T11:27:11;13.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T11:29:39;13.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T11:32:07;13.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T11:34:35;13.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T11:37:05;13.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T11:39:33;13.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T11:42:26;14.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T11:44:56;14.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T11:47:23;14.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T11:50:06;14.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T11:52:47;14.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T11:55:14;14.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T11:57:42;14.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T12:00:12;14.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T12:02:40;14.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T12:05:08;14.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T12:07:37;14.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T12:10:08;14.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T12:12:36;14.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T12:15:05;15.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T12:17:58;15.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T12:20:25;16.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T12:22:59;16.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T12:25:58;15.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T12:28:31;15.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T12:30:59;15.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T12:33:26;15.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T12:35:53;15.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T12:38:21;15.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T12:40:48;15.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T12:43:17;15.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T12:45:45;14.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T12:48:13;14.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T12:50:41;14.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T12:53:08;15.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T12:55:36;15.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T12:58:03;15.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T13:00:32;15.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T13:03:00;15.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T13:05:27;15.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T13:07:56;15.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T13:10:23;15.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T13:12:51;15.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T13:15:18;15.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T13:17:47;15.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T13:20:14;15.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T13:22:42;15.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T13:25:09;15.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T13:27:37;15.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T13:30:05;15.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T13:32:33;15.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T13:35:04;15.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T13:37:32;15.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T13:39:59;15.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T13:42:27;15.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T13:45:01;15.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T13:47:28;15.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T13:49:56;15.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T13:52:27;15.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T13:54:54;15.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T13:57:21;15.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T13:59:49;15.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T14:02:16;15.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T14:04:44;15.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T14:07:12;15.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T14:09:40;15.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T14:12:08;15.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T14:14:35;15.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T14:17:03;15.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T14:19:31;15.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T14:21:59;15.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T14:24:27;15.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T14:26:56;15.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T14:29:23;15.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T14:31:50;15.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T14:34:18;15.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T14:36:45;15.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T14:39:13;15.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T14:41:42;15.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T14:44:11;15.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T14:46:38;15.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T14:49:06;15.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T14:51:34;15.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T14:54:02;15.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T14:56:29;15.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T14:58:57;15.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T15:01:26;15.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T15:03:53;15.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T15:06:20;15.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T15:08:48;15.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T15:11:16;15.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T15:13:43;15.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T15:16:11;14.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T15:18:40;15.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T15:21:07;15.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T15:23:41;15.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T15:26:10;15.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T15:28:38;15.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T15:31:06;15.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T15:33:35;14.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T15:36:04;14.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T15:38:32;14.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T15:40:59;14.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T15:43:26;14.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T15:45:54;14.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T15:48:22;14.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T15:50:51;14.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T15:53:21;14.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T15:58:16;14.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T16:00:43;14.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T16:03:11;14.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T16:05:38;14.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T16:08:06;14.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T16:10:35;14.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T16:13:03;14.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T16:15:33;14.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T16:18:00;14.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-16T16:20:27;14.40;99.90