sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25410;DHT22;13339;50.840;4.346;2024-03-06T00:00:54;11.80;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T00:03:19;11.80;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T00:05:45;11.80;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T00:08:10;11.90;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T00:10:36;11.90;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T00:13:02;11.80;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T00:15:27;11.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T00:17:53;11.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T00:20:18;11.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T00:22:44;11.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T00:25:10;11.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T00:27:35;11.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T00:30:02;11.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T00:32:28;11.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T00:34:54;11.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T00:37:19;11.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T00:39:45;11.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T00:42:10;11.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T00:44:39;11.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T00:47:04;11.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T00:49:30;11.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T00:51:56;11.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T00:54:21;11.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T00:56:47;11.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T00:59:13;11.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T01:01:38;11.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T01:04:04;11.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T01:06:29;11.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T01:08:55;11.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T01:11:22;11.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T01:13:48;11.20;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T01:16:13;11.20;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T01:18:39;11.10;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T01:21:04;11.10;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T01:23:30;11.10;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T01:25:56;11.10;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T01:28:21;11.00;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T01:30:47;10.90;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T01:33:12;10.90;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T01:35:38;10.80;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T01:38:04;10.80;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T01:40:30;10.90;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T01:42:56;10.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T01:45:21;10.80;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T01:47:47;10.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T01:50:13;10.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T01:52:39;10.80;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T01:55:07;10.80;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T01:57:34;10.80;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T02:00:02;10.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T02:02:28;10.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T02:04:54;10.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T02:07:20;10.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T02:09:46;10.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T02:12:12;10.80;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T02:14:38;10.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T02:17:04;10.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T02:19:43;10.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T02:22:09;10.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T02:24:36;10.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T02:27:05;10.10;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T02:29:31;10.10;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T02:31:58;10.20;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T02:34:24;10.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T02:36:51;10.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T02:39:17;10.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T02:41:43;10.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T02:44:08;10.20;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T02:46:34;10.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T02:49:00;10.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T02:51:25;10.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T02:53:51;10.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T02:56:19;10.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T02:58:45;10.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T03:01:11;10.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T03:03:40;10.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T03:06:06;10.20;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T03:08:31;10.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T03:10:57;10.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T03:13:22;10.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T03:15:48;10.20;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T03:18:14;10.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T03:20:40;10.20;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T03:23:05;10.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T03:25:37;10.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T03:28:03;10.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T03:30:29;10.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T03:32:54;10.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T03:35:20;10.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T03:37:51;10.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T03:40:17;10.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T03:42:44;10.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T03:45:09;10.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T03:47:35;10.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T03:50:01;10.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T03:52:26;10.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T03:54:52;10.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T03:57:18;10.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T03:59:43;10.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T04:02:09;10.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T04:04:34;10.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T04:07:00;10.20;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T04:09:27;10.20;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T04:11:53;10.10;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T04:14:19;10.20;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T04:16:46;10.20;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T04:19:11;10.20;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T04:21:43;10.20;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T04:24:09;10.00;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T04:26:35;10.00;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T04:29:01;10.10;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T04:31:28;10.10;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T04:33:53;10.10;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T04:36:19;10.10;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T04:38:45;10.20;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T04:41:10;10.00;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T04:43:36;10.00;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T04:46:02;9.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T04:48:27;9.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T04:50:53;9.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T04:53:18;9.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T04:55:45;9.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T04:58:12;9.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T05:00:37;9.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T05:03:03;9.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T05:05:29;9.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T05:07:55;9.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T05:10:21;9.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T05:12:47;9.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T05:15:13;9.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T05:17:39;9.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T05:20:06;9.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T05:22:32;9.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T05:24:57;9.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T05:27:24;9.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T05:29:49;9.80;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T05:32:15;9.80;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T05:34:41;9.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T05:37:06;9.80;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T05:39:32;9.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T05:42:06;9.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T05:44:32;9.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T05:46:59;9.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T05:49:24;9.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T05:51:51;9.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T05:54:16;9.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T05:56:42;9.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T05:59:08;9.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T06:01:36;9.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T06:04:02;9.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T06:06:28;9.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T06:08:54;9.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T06:11:19;9.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T06:13:45;9.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T06:16:11;9.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T06:18:37;9.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T06:21:03;9.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T06:23:32;9.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T06:25:58;9.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T06:28:24;9.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T06:30:49;9.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T06:33:18;9.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T06:35:44;9.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T06:38:09;9.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T06:40:35;9.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T06:43:01;9.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T06:45:27;9.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T06:47:52;9.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T06:50:19;9.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T06:52:48;9.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T06:55:13;9.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T06:57:39;9.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T07:00:05;9.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T07:02:45;9.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T07:05:11;9.90;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T07:07:37;9.90;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T07:10:06;9.80;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T07:12:33;9.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T07:14:58;9.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T07:17:25;9.80;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T07:19:50;9.90;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T07:22:18;10.10;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T07:24:43;10.20;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T07:27:09;10.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T07:29:36;10.20;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T07:32:02;10.10;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T07:34:28;10.00;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T07:36:54;9.90;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T07:39:20;9.80;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T07:41:46;10.00;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T07:44:12;10.20;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T07:46:38;10.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T07:49:04;10.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T07:51:33;10.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T07:53:59;10.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T07:56:26;10.90;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T07:58:52;11.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T08:01:19;12.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T08:03:46;13.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T08:06:12;13.80;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T08:08:41;14.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T08:11:06;14.80;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T08:13:32;15.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T08:15:58;15.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T08:18:23;15.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T08:20:49;15.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T08:23:14;15.00;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T08:25:40;14.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T08:28:06;14.20;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T08:30:31;13.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T08:32:57;13.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T08:35:23;13.20;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T08:37:50;12.90;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T08:40:16;12.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T08:42:46;12.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T08:45:13;12.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T08:47:40;12.20;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T08:50:06;12.00;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T08:52:33;11.90;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T08:55:02;11.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T08:57:34;11.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T09:00:01;11.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T09:02:27;11.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T09:04:53;11.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T09:07:19;11.80;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T09:09:45;11.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T09:12:11;11.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T09:14:38;11.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T09:17:05;11.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T09:19:31;11.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T09:21:56;11.90;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T09:24:23;11.80;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T09:26:49;11.80;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T09:29:15;11.80;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T09:31:42;11.90;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T09:34:08;12.10;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T09:36:38;12.20;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T09:39:04;12.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T09:41:33;12.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T09:43:59;12.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T09:46:26;12.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T09:48:53;12.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T09:51:20;12.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T09:53:46;12.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T09:56:15;12.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T09:58:40;12.90;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T10:01:07;13.00;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T10:03:33;13.00;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T10:06:00;13.10;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T10:08:25;13.00;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T10:10:52;13.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T10:13:17;13.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T10:16:12;13.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T10:18:39;13.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T10:21:05;13.90;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T10:23:35;13.90;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T10:26:00;13.90;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T10:28:26;14.00;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T10:31:03;14.10;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T10:33:31;14.10;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T10:35:57;14.20;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T10:38:24;14.20;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T10:40:51;14.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T10:43:18;14.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T10:45:52;14.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T10:48:21;14.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T10:50:49;14.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T10:53:16;14.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T10:55:45;14.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T10:58:11;14.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T11:00:37;14.80;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T11:03:10;14.80;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T11:05:39;14.90;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T11:08:09;15.00;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T11:10:38;14.90;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T11:13:09;15.00;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T11:15:50;14.90;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T11:23:30;14.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T11:28:42;14.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T11:31:16;14.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T11:33:53;14.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T11:39:07;14.80;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T11:41:53;14.90;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T11:44:21;14.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T11:46:47;14.80;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T11:49:22;14.90;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T11:51:52;15.00;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T11:54:18;15.10;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T11:56:49;15.20;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T11:59:25;15.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T12:01:59;15.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T12:04:27;15.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T12:06:58;15.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T12:09:25;15.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T12:11:51;15.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T12:14:20;15.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T12:17:00;15.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T12:19:32;15.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T12:22:02;15.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T12:24:30;15.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T12:27:03;15.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T12:29:30;15.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T12:31:58;15.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T12:34:23;15.90;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T12:36:49;15.90;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T12:39:16;15.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T12:41:46;15.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T12:44:12;15.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T12:46:37;15.10;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T12:49:03;15.00;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T12:51:29;15.00;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T12:53:54;15.20;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T12:56:20;15.10;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T12:58:46;15.20;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T13:01:11;15.20;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T13:03:37;15.10;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T13:06:04;15.00;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T13:08:32;14.90;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T13:10:58;15.00;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T13:13:24;15.20;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T13:15:51;15.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T13:18:17;15.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T13:20:43;15.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T13:23:09;15.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T13:25:35;15.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T13:28:00;15.00;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T13:30:27;15.00;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T13:32:52;14.80;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T13:35:19;14.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T13:37:45;14.00;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T13:40:11;13.90;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T13:42:42;13.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T13:45:08;13.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T13:47:37;13.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T13:50:09;13.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T13:52:35;13.90;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T13:55:01;14.10;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T13:57:32;14.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T14:00:08;14.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T14:02:44;14.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T14:05:13;14.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T14:07:40;14.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T14:10:06;14.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T14:12:34;14.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T14:15:01;14.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T14:17:26;14.10;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T14:19:52;14.10;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T14:22:17;13.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T14:24:43;13.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T14:27:09;13.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T14:29:34;13.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T14:32:00;13.80;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T14:34:26;13.80;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T14:36:52;13.80;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T14:39:19;13.90;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T14:41:47;14.10;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T14:44:13;14.20;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T14:46:40;14.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T14:49:05;14.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T14:51:31;14.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T14:53:57;14.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T14:56:22;14.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T14:58:48;14.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T15:01:13;14.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T15:03:39;14.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T15:06:06;14.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T15:08:33;14.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T15:11:00;14.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T15:13:25;14.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T15:15:51;14.40;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T15:18:17;14.50;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T15:20:43;14.60;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T15:23:09;14.70;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T15:25:35;14.90;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T15:28:01;14.90;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T15:30:26;15.10;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T15:32:54;15.20;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T15:35:20;15.30;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T15:37:45;15.20;99.90
25410;DHT22;13339;50.840;4.346;2024-03-06T15:40:11;15.00;99.90