sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8947;DHT22;4508;48.790;9.028;2022-10-24T00:00:55;16.80;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T00:03:23;16.70;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T00:05:49;16.70;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T00:08:17;16.70;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T00:10:45;16.80;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T00:13:14;16.80;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T00:15:43;16.70;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T00:18:11;16.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T00:20:38;16.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T00:23:05;16.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T00:25:32;16.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T00:27:58;16.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T00:30:25;16.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T00:32:52;16.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T00:35:21;16.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T00:37:47;16.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T00:40:16;16.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T00:42:44;16.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T00:45:36;16.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T00:48:11;16.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T00:50:40;16.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T00:53:08;16.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T00:55:35;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T00:58:02;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T01:00:32;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T01:03:00;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T01:05:34;16.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T01:08:08;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T01:10:43;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T01:13:18;16.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T01:15:50;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T01:18:22;16.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T01:21:04;16.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T01:23:49;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T01:29:19;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T01:31:51;16.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T01:34:24;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T01:36:57;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T01:39:29;16.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T01:42:00;16.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T01:44:30;16.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T01:47:02;16.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T01:49:33;16.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T01:52:04;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T01:54:34;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T01:57:02;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T01:59:43;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T02:02:15;16.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T02:04:47;16.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T02:07:17;16.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T02:10:05;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T02:12:36;16.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T02:15:09;16.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T02:17:39;16.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T02:20:08;16.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T02:22:41;16.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T02:25:16;16.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T02:27:48;16.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T02:30:17;16.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T02:32:49;16.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T02:35:19;16.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T02:37:48;16.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T02:40:17;16.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T02:42:46;16.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T02:45:15;16.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T02:47:43;16.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T02:50:12;16.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T02:52:41;16.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T02:55:09;16.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T02:57:36;16.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T03:00:03;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T03:02:30;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T03:04:57;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T03:07:25;16.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T03:09:52;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T03:12:19;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T03:14:45;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T03:17:12;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T03:19:39;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T03:22:06;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T03:24:34;16.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T03:27:00;16.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T03:29:27;16.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T03:31:54;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T03:34:20;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T03:36:47;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T03:39:14;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T03:41:42;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T03:44:08;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T03:46:35;16.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T03:49:02;16.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T03:51:28;16.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T03:53:55;16.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T03:56:22;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T03:58:50;16.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T04:01:16;16.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T04:03:44;16.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T04:06:11;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T04:08:38;16.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T04:11:05;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T04:13:32;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T04:16:00;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T04:18:27;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T04:20:54;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T04:23:20;16.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T04:25:47;16.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T04:28:14;16.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T04:30:40;16.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T04:33:09;16.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T04:35:35;16.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T04:38:02;16.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T04:40:29;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T04:42:55;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T04:45:22;16.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T04:47:49;16.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T04:50:17;16.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T04:52:44;16.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T04:55:10;16.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T04:57:37;16.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T05:00:05;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T05:02:32;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T05:04:59;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T05:07:27;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T05:09:54;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T05:12:20;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T05:14:47;16.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T05:17:14;16.10;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T05:19:41;16.10;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T05:22:07;16.10;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T05:24:35;16.10;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T05:27:02;16.10;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T05:29:29;16.10;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T05:31:56;16.00;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T05:34:22;15.90;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T05:36:49;15.80;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T05:39:16;15.80;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T05:41:44;15.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T05:44:11;15.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T05:46:38;15.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T05:49:05;15.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T05:51:31;15.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T05:53:58;15.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T05:56:25;15.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T05:58:55;15.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T06:01:21;15.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T06:03:48;15.00;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T06:06:15;14.90;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T06:08:42;14.80;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T06:11:12;14.70;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T06:13:39;14.70;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T06:16:08;14.70;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T06:18:35;14.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T06:21:03;14.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T06:23:31;14.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T06:25:58;14.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T06:28:25;14.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T06:30:52;14.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T06:33:21;14.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T06:35:48;14.70;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T06:38:14;14.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T06:40:41;14.70;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T06:43:08;14.70;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T06:45:37;14.70;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T06:48:04;14.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T06:50:32;14.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T06:52:59;14.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T06:55:26;14.70;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T06:57:52;14.70;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T07:00:19;14.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T07:02:46;14.10;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T07:05:13;14.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T07:07:42;14.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T07:10:11;14.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T07:12:38;14.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T07:15:05;14.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T07:17:37;14.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T07:20:05;14.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T07:22:32;14.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T07:25:01;14.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T07:27:27;14.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T07:29:54;14.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T07:32:21;14.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T07:34:47;14.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T07:37:14;14.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T07:39:42;14.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T07:42:12;14.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T07:44:39;14.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T07:47:07;14.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T07:49:34;14.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T07:52:01;14.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T07:54:28;14.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T07:56:54;14.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T07:59:22;14.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T08:01:49;14.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T08:04:16;14.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T08:06:42;14.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T08:09:09;14.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T08:11:38;14.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T08:14:05;14.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T08:16:33;14.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T08:19:00;14.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T08:21:26;14.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T08:23:55;14.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T08:26:24;14.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T08:28:51;14.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T08:31:21;14.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T08:33:51;14.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T08:36:21;14.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T08:38:47;14.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T08:41:21;14.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T08:43:50;14.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T08:46:38;14.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T08:49:16;14.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T08:51:46;14.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T08:54:17;14.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T08:56:47;14.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T08:59:14;14.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T09:01:43;14.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T09:04:15;14.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T09:06:44;14.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T09:09:18;14.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T09:11:49;14.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T09:14:20;14.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T09:16:51;14.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T09:19:22;14.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T09:21:50;14.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T09:24:28;14.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T09:26:57;14.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T09:29:27;14.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T09:31:55;14.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T09:34:23;14.70;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T09:36:50;14.70;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T09:39:29;14.80;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T09:41:57;14.80;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T09:44:33;14.80;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T09:47:03;14.70;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T09:49:34;14.80;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T09:52:06;14.80;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T09:54:34;14.80;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T09:57:05;14.80;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T09:59:36;14.80;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T10:02:21;14.90;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T10:05:17;14.90;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T10:07:45;14.90;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T10:10:29;15.00;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T10:13:00;15.00;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T10:15:31;15.00;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T10:18:03;15.10;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T10:20:36;15.00;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T10:23:22;15.10;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T10:26:05;15.10;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T10:28:34;15.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T10:31:01;15.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T10:33:37;15.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T10:36:12;15.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T10:38:48;15.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T10:41:33;15.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T10:44:13;15.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T10:46:46;15.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T10:49:25;15.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T10:51:57;15.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T10:54:38;15.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T10:57:09;15.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T10:59:43;15.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T11:02:34;15.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T11:05:15;15.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T11:07:50;15.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T11:10:22;15.10;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T11:12:50;15.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T11:15:20;15.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T11:17:51;15.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T11:20:24;15.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T11:22:57;15.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T11:25:32;15.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T11:28:05;15.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T11:30:45;15.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T11:33:16;15.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T11:36:00;15.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T11:38:29;15.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T11:43:44;15.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T11:46:16;15.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T11:48:48;15.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T11:51:20;15.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T11:53:53;15.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T11:56:27;15.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T11:58:58;15.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T12:01:47;15.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T12:07:35;15.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T12:10:21;15.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T12:13:06;15.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T12:15:42;15.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T12:18:26;15.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T12:20:55;15.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T12:23:24;15.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T12:26:03;15.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T12:28:31;15.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T12:31:17;15.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T12:33:46;15.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T12:37:01;15.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T12:39:28;15.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T12:41:56;15.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T12:44:39;15.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T12:47:34;15.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T12:53:28;15.70;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T12:56:10;15.80;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T12:58:40;15.80;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T13:01:10;15.80;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T13:06:57;15.90;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T13:09:36;16.00;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T13:12:15;16.00;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T13:14:59;16.00;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T13:17:34;16.00;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T13:22:40;16.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T13:25:26;16.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T13:28:33;16.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T13:31:40;16.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T13:34:23;16.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T13:36:56;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T13:39:28;16.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T13:41:58;16.10;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T13:44:29;16.00;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T13:47:06;16.10;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T13:49:41;16.00;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T13:52:17;16.00;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T13:54:48;16.00;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T13:57:27;16.00;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T13:59:57;16.10;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T14:02:29;16.00;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T14:04:57;16.00;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T14:07:28;16.10;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T14:09:59;16.10;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T14:12:29;16.10;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T14:14:57;16.00;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T14:17:29;16.00;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T14:20:00;16.00;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T14:22:28;16.00;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T14:24:56;15.90;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T14:27:23;15.90;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T14:29:53;15.90;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T14:32:21;15.90;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T14:34:49;15.90;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T14:37:24;16.00;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T14:39:51;16.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T14:42:18;16.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T14:44:46;17.10;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T14:47:20;17.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T14:49:50;17.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T14:52:21;17.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T14:54:55;17.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T14:57:25;17.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T14:59:54;17.70;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T15:02:24;17.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T15:05:11;17.00;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T15:07:39;17.10;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T15:10:23;17.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T15:12:53;17.10;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T15:15:26;17.00;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T15:17:56;16.80;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T15:20:26;16.80;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T15:22:56;16.80;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T15:25:25;16.80;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T15:27:53;16.90;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T15:30:25;16.70;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T15:32:54;16.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T15:35:21;16.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T15:37:56;16.20;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T15:40:25;16.00;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T15:42:53;15.80;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T15:45:19;15.70;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T15:47:46;15.70;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T15:50:14;15.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T15:52:48;15.60;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T15:55:19;15.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T15:57:45;15.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T16:00:14;15.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T16:02:41;15.50;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T16:05:14;15.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T16:07:42;15.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T16:10:11;15.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T16:12:39;15.40;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T16:15:09;15.30;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T16:17:42;15.10;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T16:20:09;15.00;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T16:22:36;15.00;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T16:25:04;14.90;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T16:27:30;14.90;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T16:29:58;14.90;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T16:32:25;14.90;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T16:34:52;14.80;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T16:37:21;14.80;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T16:39:48;14.80;99.90
8947;DHT22;4508;48.790;9.028;2022-10-24T16:42:14;14.80;99.90