sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11618;SDS011;5865;48.776;9.280;2022-12-22T00:02:10;3.30;;;2.07;;
11618;SDS011;5865;48.776;9.280;2022-12-22T00:04:56;3.07;;;2.13;;
11618;SDS011;5865;48.776;9.280;2022-12-22T00:07:41;2.57;;;2.37;;
11618;SDS011;5865;48.776;9.280;2022-12-22T00:10:26;2.80;;;1.97;;
11618;SDS011;5865;48.776;9.280;2022-12-22T00:13:11;2.80;;;2.10;;
11618;SDS011;5865;48.776;9.280;2022-12-22T00:15:57;2.97;;;1.90;;
11618;SDS011;5865;48.776;9.280;2022-12-22T00:18:43;2.10;;;1.90;;
11618;SDS011;5865;48.776;9.280;2022-12-22T00:21:28;2.00;;;1.80;;
11618;SDS011;5865;48.776;9.280;2022-12-22T00:24:14;1.73;;;1.53;;
11618;SDS011;5865;48.776;9.280;2022-12-22T00:26:59;2.00;;;1.80;;
11618;SDS011;5865;48.776;9.280;2022-12-22T00:29:45;2.50;;;1.77;;
11618;SDS011;5865;48.776;9.280;2022-12-22T00:32:31;3.53;;;2.00;;
11618;SDS011;5865;48.776;9.280;2022-12-22T00:35:21;4.10;;;1.77;;
11618;SDS011;5865;48.776;9.280;2022-12-22T00:38:10;2.40;;;1.53;;
11618;SDS011;5865;48.776;9.280;2022-12-22T00:40:57;2.10;;;1.70;;
11618;SDS011;5865;48.776;9.280;2022-12-22T00:43:42;1.93;;;1.63;;
11618;SDS011;5865;48.776;9.280;2022-12-22T00:46:27;1.73;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-12-22T00:49:12;1.80;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-12-22T00:51:59;3.03;;;1.60;;
11618;SDS011;5865;48.776;9.280;2022-12-22T00:54:45;1.97;;;1.53;;
11618;SDS011;5865;48.776;9.280;2022-12-22T00:57:30;3.33;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-12-22T01:00:16;2.43;;;1.70;;
11618;SDS011;5865;48.776;9.280;2022-12-22T01:03:02;1.73;;;1.63;;
11618;SDS011;5865;48.776;9.280;2022-12-22T01:05:49;1.73;;;1.60;;
11618;SDS011;5865;48.776;9.280;2022-12-22T01:08:35;2.97;;;1.63;;
11618;SDS011;5865;48.776;9.280;2022-12-22T01:11:20;1.93;;;1.60;;
11618;SDS011;5865;48.776;9.280;2022-12-22T01:14:09;2.57;;;1.60;;
11618;SDS011;5865;48.776;9.280;2022-12-22T01:16:53;1.47;;;1.37;;
11618;SDS011;5865;48.776;9.280;2022-12-22T01:19:39;1.83;;;1.60;;
11618;SDS011;5865;48.776;9.280;2022-12-22T01:22:26;1.97;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-12-22T01:25:15;3.53;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-12-22T01:28:00;1.93;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-12-22T01:30:45;2.43;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-12-22T01:33:31;1.70;;;1.60;;
11618;SDS011;5865;48.776;9.280;2022-12-22T01:36:16;2.00;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-12-22T01:39:01;3.87;;;1.97;;
11618;SDS011;5865;48.776;9.280;2022-12-22T01:41:48;2.93;;;1.70;;
11618;SDS011;5865;48.776;9.280;2022-12-22T01:44:33;2.00;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-12-22T01:47:29;1.40;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-12-22T01:50:14;1.30;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-12-22T01:53:03;1.37;;;1.27;;
11618;SDS011;5865;48.776;9.280;2022-12-22T01:55:50;1.47;;;1.17;;
11618;SDS011;5865;48.776;9.280;2022-12-22T01:58:41;1.13;;;1.00;;
11618;SDS011;5865;48.776;9.280;2022-12-22T02:01:29;2.07;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-12-22T02:04:15;1.23;;;1.00;;
11618;SDS011;5865;48.776;9.280;2022-12-22T02:07:03;1.93;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-12-22T02:09:53;1.73;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-12-22T02:12:42;1.20;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-12-22T02:15:31;1.47;;;1.00;;
11618;SDS011;5865;48.776;9.280;2022-12-22T02:18:22;2.00;;;1.00;;
11618;SDS011;5865;48.776;9.280;2022-12-22T02:21:12;1.87;;;1.00;;
11618;SDS011;5865;48.776;9.280;2022-12-22T02:24:12;0.97;;;0.93;;
11618;SDS011;5865;48.776;9.280;2022-12-22T02:27:09;2.13;;;1.07;;
11618;SDS011;5865;48.776;9.280;2022-12-22T02:29:54;2.27;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-12-22T02:32:44;1.00;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-12-22T02:35:29;1.00;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-12-22T02:38:24;2.20;;;1.00;;
11618;SDS011;5865;48.776;9.280;2022-12-22T02:41:17;1.23;;;1.03;;
11618;SDS011;5865;48.776;9.280;2022-12-22T02:44:17;1.80;;;1.03;;
11618;SDS011;5865;48.776;9.280;2022-12-22T02:47:09;1.10;;;1.00;;
11618;SDS011;5865;48.776;9.280;2022-12-22T02:50:02;1.27;;;1.00;;
11618;SDS011;5865;48.776;9.280;2022-12-22T02:52:52;1.00;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-12-22T02:55:38;1.37;;;0.93;;
11618;SDS011;5865;48.776;9.280;2022-12-22T02:58:23;1.10;;;1.00;;
11618;SDS011;5865;48.776;9.280;2022-12-22T03:01:10;1.33;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-12-22T03:03:55;1.63;;;0.93;;
11618;SDS011;5865;48.776;9.280;2022-12-22T03:06:40;0.80;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-12-22T03:09:25;0.90;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-12-22T03:12:10;2.53;;;1.00;;
11618;SDS011;5865;48.776;9.280;2022-12-22T03:14:55;0.80;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-12-22T03:17:42;1.23;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-12-22T03:20:27;2.60;;;1.17;;
11618;SDS011;5865;48.776;9.280;2022-12-22T03:23:11;1.10;;;1.00;;
11618;SDS011;5865;48.776;9.280;2022-12-22T03:25:56;1.30;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-12-22T03:28:25;1.73;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-12-22T03:30:54;1.43;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-12-22T03:33:24;0.80;;;0.67;;
11618;SDS011;5865;48.776;9.280;2022-12-22T03:35:52;1.30;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-12-22T03:38:19;0.87;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-12-22T03:40:46;1.60;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-12-22T03:43:14;0.93;;;0.67;;
11618;SDS011;5865;48.776;9.280;2022-12-22T03:45:59;0.90;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-12-22T03:48:51;1.40;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-12-22T03:51:38;1.50;;;0.87;;
11618;SDS011;5865;48.776;9.280;2022-12-22T03:54:08;0.90;;;0.83;;
11618;SDS011;5865;48.776;9.280;2022-12-22T03:56:36;1.00;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-12-22T03:59:04;1.27;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-12-22T04:01:31;0.77;;;0.77;;
11618;SDS011;5865;48.776;9.280;2022-12-22T04:04:00;0.90;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-12-22T04:06:27;0.83;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-12-22T04:08:55;1.77;;;0.67;;
11618;SDS011;5865;48.776;9.280;2022-12-22T04:11:22;1.03;;;0.60;;
11618;SDS011;5865;48.776;9.280;2022-12-22T04:14:07;1.20;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-12-22T04:16:34;1.13;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-12-22T04:19:04;1.07;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-12-22T04:21:34;2.97;;;0.93;;
11618;SDS011;5865;48.776;9.280;2022-12-22T04:24:01;0.77;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-12-22T04:26:29;0.87;;;0.60;;
11618;SDS011;5865;48.776;9.280;2022-12-22T04:28:57;1.27;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-12-22T04:31:25;0.60;;;0.50;;
11618;SDS011;5865;48.776;9.280;2022-12-22T04:33:53;2.17;;;0.73;;
11618;SDS011;5865;48.776;9.280;2022-12-22T04:36:23;1.43;;;0.73;;
11618;SDS011;5865;48.776;9.280;2022-12-22T04:38:50;1.07;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-12-22T04:41:17;1.30;;;0.83;;
11618;SDS011;5865;48.776;9.280;2022-12-22T04:43:45;2.37;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-12-22T04:46:12;1.03;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-12-22T04:48:40;1.13;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-12-22T04:51:07;0.80;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-12-22T04:53:37;1.70;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-12-22T04:56:05;2.27;;;1.00;;
11618;SDS011;5865;48.776;9.280;2022-12-22T04:58:33;1.67;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-12-22T05:01:08;1.83;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-12-22T05:03:36;4.10;;;0.73;;
11618;SDS011;5865;48.776;9.280;2022-12-22T05:06:03;1.20;;;0.67;;
11618;SDS011;5865;48.776;9.280;2022-12-22T05:08:31;1.67;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-12-22T05:10:59;1.37;;;0.77;;
11618;SDS011;5865;48.776;9.280;2022-12-22T05:13:28;1.77;;;0.70;;
11618;SDS011;5865;48.776;9.280;2022-12-22T05:16:01;2.67;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-12-22T05:18:28;1.90;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-12-22T05:20:57;1.23;;;0.60;;
11618;SDS011;5865;48.776;9.280;2022-12-22T05:23:24;1.60;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-12-22T05:25:52;1.83;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-12-22T05:28:22;1.47;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-12-22T05:30:49;3.77;;;1.17;;
11618;SDS011;5865;48.776;9.280;2022-12-22T05:33:17;2.30;;;1.00;;
11618;SDS011;5865;48.776;9.280;2022-12-22T05:35:44;3.63;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-12-22T05:38:12;2.03;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-12-22T05:40:39;4.10;;;1.17;;
11618;SDS011;5865;48.776;9.280;2022-12-22T05:43:06;2.20;;;0.97;;
11618;SDS011;5865;48.776;9.280;2022-12-22T05:45:36;4.77;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-12-22T05:48:03;2.37;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-12-22T05:50:31;2.40;;;1.00;;
11618;SDS011;5865;48.776;9.280;2022-12-22T05:53:02;4.23;;;1.00;;
11618;SDS011;5865;48.776;9.280;2022-12-22T05:55:29;1.60;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-12-22T05:57:57;4.77;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-12-22T06:00:26;2.90;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-12-22T06:02:55;3.90;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-12-22T06:05:23;2.60;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-12-22T06:07:51;3.73;;;0.97;;
11618;SDS011;5865;48.776;9.280;2022-12-22T06:10:19;4.37;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-12-22T06:12:47;3.07;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-12-22T06:15:15;3.67;;;1.00;;
11618;SDS011;5865;48.776;9.280;2022-12-22T06:17:42;3.27;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-12-22T06:20:11;1.97;;;1.17;;
11618;SDS011;5865;48.776;9.280;2022-12-22T06:22:39;2.53;;;1.33;;
11618;SDS011;5865;48.776;9.280;2022-12-22T06:25:07;6.43;;;1.47;;
11618;SDS011;5865;48.776;9.280;2022-12-22T06:27:35;4.50;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-12-22T06:30:02;3.67;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-12-22T06:32:30;3.97;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-12-22T06:34:57;4.13;;;1.13;;
11618;SDS011;5865;48.776;9.280;2022-12-22T06:37:26;3.77;;;1.00;;
11618;SDS011;5865;48.776;9.280;2022-12-22T06:39:53;3.70;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-12-22T06:42:21;2.23;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-12-22T06:45:06;3.57;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-12-22T06:47:42;2.83;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-12-22T06:50:09;3.47;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-12-22T06:52:47;4.20;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-12-22T06:55:15;3.27;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-12-22T06:57:57;4.33;;;1.27;;
11618;SDS011;5865;48.776;9.280;2022-12-22T07:00:24;3.80;;;1.37;;
11618;SDS011;5865;48.776;9.280;2022-12-22T07:02:58;4.13;;;1.13;;
11618;SDS011;5865;48.776;9.280;2022-12-22T07:05:27;5.87;;;1.70;;
11618;SDS011;5865;48.776;9.280;2022-12-22T07:08:06;3.03;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-12-22T07:10:39;4.60;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-12-22T07:13:25;3.00;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-12-22T07:15:57;3.80;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-12-22T07:18:27;4.20;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-12-22T07:20:57;7.10;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-12-22T07:23:44;6.73;;;1.80;;
11618;SDS011;5865;48.776;9.280;2022-12-22T07:26:12;3.60;;;1.33;;
11618;SDS011;5865;48.776;9.280;2022-12-22T07:28:39;5.67;;;2.03;;
11618;SDS011;5865;48.776;9.280;2022-12-22T07:31:23;9.50;;;1.57;;
11618;SDS011;5865;48.776;9.280;2022-12-22T07:34:00;2.83;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-12-22T07:37:08;4.63;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-12-22T07:46:44;5.33;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-12-22T07:49:26;4.37;;;1.27;;
11618;SDS011;5865;48.776;9.280;2022-12-22T07:52:30;7.77;;;1.67;;
11618;SDS011;5865;48.776;9.280;2022-12-22T07:55:05;5.27;;;1.60;;
11618;SDS011;5865;48.776;9.280;2022-12-22T07:58:13;6.40;;;1.80;;
11618;SDS011;5865;48.776;9.280;2022-12-22T08:01:05;4.80;;;1.53;;
11618;SDS011;5865;48.776;9.280;2022-12-22T08:03:45;5.20;;;1.80;;
11618;SDS011;5865;48.776;9.280;2022-12-22T08:06:27;3.93;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-12-22T08:09:18;8.20;;;2.00;;
11618;SDS011;5865;48.776;9.280;2022-12-22T08:12:04;5.57;;;2.00;;
11618;SDS011;5865;48.776;9.280;2022-12-22T08:14:50;5.27;;;1.73;;
11618;SDS011;5865;48.776;9.280;2022-12-22T08:17:42;4.50;;;1.60;;
11618;SDS011;5865;48.776;9.280;2022-12-22T08:20:37;5.53;;;1.80;;
11618;SDS011;5865;48.776;9.280;2022-12-22T08:23:22;5.00;;;1.60;;
11618;SDS011;5865;48.776;9.280;2022-12-22T08:26:06;4.27;;;1.57;;
11618;SDS011;5865;48.776;9.280;2022-12-22T08:28:37;4.43;;;1.60;;
11618;SDS011;5865;48.776;9.280;2022-12-22T08:31:15;6.20;;;1.70;;
11618;SDS011;5865;48.776;9.280;2022-12-22T08:33:57;8.93;;;1.70;;
11618;SDS011;5865;48.776;9.280;2022-12-22T08:36:38;5.07;;;1.67;;
11618;SDS011;5865;48.776;9.280;2022-12-22T08:39:21;8.60;;;2.47;;
11618;SDS011;5865;48.776;9.280;2022-12-22T08:41:59;6.50;;;1.87;;
11618;SDS011;5865;48.776;9.280;2022-12-22T08:44:27;5.47;;;2.17;;
11618;SDS011;5865;48.776;9.280;2022-12-22T08:47:03;9.13;;;2.17;;
11618;SDS011;5865;48.776;9.280;2022-12-22T08:49:31;6.70;;;1.60;;
11618;SDS011;5865;48.776;9.280;2022-12-22T08:52:04;6.40;;;1.70;;
11618;SDS011;5865;48.776;9.280;2022-12-22T08:54:31;6.30;;;1.63;;
11618;SDS011;5865;48.776;9.280;2022-12-22T08:57:10;5.77;;;1.70;;
11618;SDS011;5865;48.776;9.280;2022-12-22T08:59:50;8.97;;;2.20;;
11618;SDS011;5865;48.776;9.280;2022-12-22T09:02:33;6.40;;;1.87;;
11618;SDS011;5865;48.776;9.280;2022-12-22T09:05:08;6.80;;;2.13;;
11618;SDS011;5865;48.776;9.280;2022-12-22T09:08:10;6.07;;;2.13;;
11618;SDS011;5865;48.776;9.280;2022-12-22T09:13:42;8.97;;;1.73;;
11618;SDS011;5865;48.776;9.280;2022-12-22T09:16:10;4.80;;;1.63;;
11618;SDS011;5865;48.776;9.280;2022-12-22T09:18:52;4.17;;;1.77;;
11618;SDS011;5865;48.776;9.280;2022-12-22T09:21:34;5.10;;;1.73;;
11618;SDS011;5865;48.776;9.280;2022-12-22T09:24:08;3.63;;;1.87;;
11618;SDS011;5865;48.776;9.280;2022-12-22T09:26:52;4.13;;;1.73;;
11618;SDS011;5865;48.776;9.280;2022-12-22T09:29:55;4.67;;;1.60;;
11618;SDS011;5865;48.776;9.280;2022-12-22T09:32:29;5.07;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-12-22T09:35:13;6.73;;;1.87;;
11618;SDS011;5865;48.776;9.280;2022-12-22T09:46:59;4.57;;;1.63;;
11618;SDS011;5865;48.776;9.280;2022-12-22T09:50:16;5.27;;;1.67;;
11618;SDS011;5865;48.776;9.280;2022-12-22T09:53:11;7.67;;;1.80;;
11618;SDS011;5865;48.776;9.280;2022-12-22T09:56:00;4.67;;;1.60;;
11618;SDS011;5865;48.776;9.280;2022-12-22T09:58:28;5.17;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-12-22T10:01:06;6.57;;;1.80;;
11618;SDS011;5865;48.776;9.280;2022-12-22T10:07:05;5.37;;;1.90;;
11618;SDS011;5865;48.776;9.280;2022-12-22T10:09:48;4.87;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-12-22T10:12:42;5.80;;;1.53;;
11618;SDS011;5865;48.776;9.280;2022-12-22T10:15:14;6.23;;;1.60;;
11618;SDS011;5865;48.776;9.280;2022-12-22T10:17:48;5.17;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-12-22T10:20:34;5.20;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-12-22T10:23:25;7.70;;;1.90;;
11618;SDS011;5865;48.776;9.280;2022-12-22T10:26:10;3.43;;;1.67;;
11618;SDS011;5865;48.776;9.280;2022-12-22T10:28:59;4.33;;;1.70;;
11618;SDS011;5865;48.776;9.280;2022-12-22T10:31:53;3.87;;;1.37;;
11618;SDS011;5865;48.776;9.280;2022-12-22T10:34:30;7.90;;;3.80;;
11618;SDS011;5865;48.776;9.280;2022-12-22T10:37:27;6.67;;;2.77;;
11618;SDS011;5865;48.776;9.280;2022-12-22T10:40:20;9.10;;;3.13;;
11618;SDS011;5865;48.776;9.280;2022-12-22T10:43:08;3.90;;;1.43;;
11618;SDS011;5865;48.776;9.280;2022-12-22T10:45:46;6.93;;;1.87;;
11618;SDS011;5865;48.776;9.280;2022-12-22T10:48:30;4.60;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-12-22T10:51:06;3.33;;;1.60;;
11618;SDS011;5865;48.776;9.280;2022-12-22T10:53:43;9.70;;;4.73;;
11618;SDS011;5865;48.776;9.280;2022-12-22T10:56:40;4.13;;;1.80;;
11618;SDS011;5865;48.776;9.280;2022-12-22T10:59:12;5.87;;;1.73;;
11618;SDS011;5865;48.776;9.280;2022-12-22T11:02:18;2.60;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-12-22T11:05:11;2.83;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-12-22T11:07:53;4.43;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-12-22T11:10:35;6.97;;;1.63;;
11618;SDS011;5865;48.776;9.280;2022-12-22T11:13:20;5.53;;;1.70;;
11618;SDS011;5865;48.776;9.280;2022-12-22T11:15:55;4.43;;;1.73;;
11618;SDS011;5865;48.776;9.280;2022-12-22T11:18:42;4.23;;;1.60;;
11618;SDS011;5865;48.776;9.280;2022-12-22T11:21:18;4.43;;;1.77;;
11618;SDS011;5865;48.776;9.280;2022-12-22T11:23:57;3.83;;;1.80;;
11618;SDS011;5865;48.776;9.280;2022-12-22T11:26:56;4.20;;;2.03;;
11618;SDS011;5865;48.776;9.280;2022-12-22T11:35:49;3.43;;;1.73;;
11618;SDS011;5865;48.776;9.280;2022-12-22T11:38:49;4.97;;;2.50;;
11618;SDS011;5865;48.776;9.280;2022-12-22T11:41:30;4.77;;;2.30;;
11618;SDS011;5865;48.776;9.280;2022-12-22T11:44:13;5.83;;;1.60;;
11618;SDS011;5865;48.776;9.280;2022-12-22T11:46:44;4.67;;;1.83;;
11618;SDS011;5865;48.776;9.280;2022-12-22T11:49:24;3.27;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-12-22T11:55:18;2.93;;;1.70;;
11618;SDS011;5865;48.776;9.280;2022-12-22T11:57:54;4.73;;;1.60;;
11618;SDS011;5865;48.776;9.280;2022-12-22T12:00:36;2.97;;;1.43;;
11618;SDS011;5865;48.776;9.280;2022-12-22T12:03:36;4.13;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-12-22T12:06:14;2.27;;;1.67;;
11618;SDS011;5865;48.776;9.280;2022-12-22T12:09:08;2.93;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-12-22T12:11:46;3.77;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-12-22T12:14:21;2.97;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-12-22T12:16:54;2.70;;;0.93;;
11618;SDS011;5865;48.776;9.280;2022-12-22T12:22:35;3.57;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-12-22T12:25:23;2.73;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-12-22T12:28:27;2.47;;;0.93;;
11618;SDS011;5865;48.776;9.280;2022-12-22T12:31:16;2.73;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-12-22T12:33:51;2.10;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-12-22T12:36:27;2.80;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-12-22T12:39:03;2.00;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-12-22T12:41:55;3.70;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-12-22T12:45:18;2.57;;;0.77;;
11618;SDS011;5865;48.776;9.280;2022-12-22T12:54:00;2.63;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-12-22T12:59:45;1.83;;;0.80;;
11618;SDS011;5865;48.776;9.280;2022-12-22T13:09:15;2.73;;;0.90;;
11618;SDS011;5865;48.776;9.280;2022-12-22T13:11:49;3.27;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-12-22T13:20:41;3.43;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-12-22T13:23:35;1.90;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-12-22T13:29:38;3.07;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-12-22T13:35:04;1.90;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-12-22T13:40:39;4.27;;;0.97;;
11618;SDS011;5865;48.776;9.280;2022-12-22T13:43:29;2.20;;;0.97;;
11618;SDS011;5865;48.776;9.280;2022-12-22T13:46:13;9.23;;;5.07;;
11618;SDS011;5865;48.776;9.280;2022-12-22T13:48:45;6.53;;;3.80;;
11618;SDS011;5865;48.776;9.280;2022-12-22T13:51:35;2.30;;;1.83;;
11618;SDS011;5865;48.776;9.280;2022-12-22T13:54:39;1.47;;;0.83;;
11618;SDS011;5865;48.776;9.280;2022-12-22T13:57:27;2.17;;;1.00;;
11618;SDS011;5865;48.776;9.280;2022-12-22T14:00:20;1.53;;;0.97;;
11618;SDS011;5865;48.776;9.280;2022-12-22T14:11:43;2.10;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-12-22T14:14:42;2.80;;;0.93;;
11618;SDS011;5865;48.776;9.280;2022-12-22T14:17:25;1.63;;;0.93;;
11618;SDS011;5865;48.776;9.280;2022-12-22T14:20:16;2.57;;;1.17;;
11618;SDS011;5865;48.776;9.280;2022-12-22T14:23:00;2.50;;;1.33;;
11618;SDS011;5865;48.776;9.280;2022-12-22T14:25:33;1.97;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-12-22T14:34:00;2.63;;;1.03;;
11618;SDS011;5865;48.776;9.280;2022-12-22T14:36:41;4.50;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-12-22T14:39:19;6.03;;;1.63;;
11618;SDS011;5865;48.776;9.280;2022-12-22T14:41:52;2.70;;;1.00;;
11618;SDS011;5865;48.776;9.280;2022-12-22T14:44:31;2.60;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-12-22T14:47:12;3.87;;;1.60;;
11618;SDS011;5865;48.776;9.280;2022-12-22T14:49:53;5.17;;;1.90;;
11618;SDS011;5865;48.776;9.280;2022-12-22T14:52:30;4.27;;;1.80;;
11618;SDS011;5865;48.776;9.280;2022-12-22T14:55:24;5.07;;;1.87;;
11618;SDS011;5865;48.776;9.280;2022-12-22T14:58:09;5.67;;;1.80;;
11618;SDS011;5865;48.776;9.280;2022-12-22T15:03:58;4.70;;;1.57;;
11618;SDS011;5865;48.776;9.280;2022-12-22T15:09:34;5.13;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-12-22T15:12:15;7.20;;;2.60;;
11618;SDS011;5865;48.776;9.280;2022-12-22T15:15:13;5.60;;;1.90;;
11618;SDS011;5865;48.776;9.280;2022-12-22T15:18:33;6.07;;;2.13;;
11618;SDS011;5865;48.776;9.280;2022-12-22T15:21:15;4.23;;;2.00;;
11618;SDS011;5865;48.776;9.280;2022-12-22T15:23:56;5.50;;;2.20;;
11618;SDS011;5865;48.776;9.280;2022-12-22T15:26:54;4.43;;;1.80;;
11618;SDS011;5865;48.776;9.280;2022-12-22T15:29:39;6.20;;;2.40;;
11618;SDS011;5865;48.776;9.280;2022-12-22T15:32:23;6.20;;;2.50;;
11618;SDS011;5865;48.776;9.280;2022-12-22T15:35:01;8.60;;;2.83;;
11618;SDS011;5865;48.776;9.280;2022-12-22T15:37:43;9.77;;;4.40;;
11618;SDS011;5865;48.776;9.280;2022-12-22T15:40:37;7.63;;;3.70;;
11618;SDS011;5865;48.776;9.280;2022-12-22T15:49:59;10.67;;;3.40;;
11618;SDS011;5865;48.776;9.280;2022-12-22T15:52:45;10.63;;;4.27;;
11618;SDS011;5865;48.776;9.280;2022-12-22T15:55:58;8.80;;;3.67;;
11618;SDS011;5865;48.776;9.280;2022-12-22T15:58:31;6.83;;;2.27;;
11618;SDS011;5865;48.776;9.280;2022-12-22T16:01:04;11.63;;;4.27;;
11618;SDS011;5865;48.776;9.280;2022-12-22T16:03:34;7.97;;;2.83;;
11618;SDS011;5865;48.776;9.280;2022-12-22T16:06:18;4.37;;;1.80;;
11618;SDS011;5865;48.776;9.280;2022-12-22T16:09:11;3.87;;;1.77;;
11618;SDS011;5865;48.776;9.280;2022-12-22T16:11:53;6.70;;;2.20;;
11618;SDS011;5865;48.776;9.280;2022-12-22T16:14:37;7.53;;;2.50;;
11618;SDS011;5865;48.776;9.280;2022-12-22T16:17:22;7.93;;;2.87;;
11618;SDS011;5865;48.776;9.280;2022-12-22T16:20:05;6.57;;;2.00;;
11618;SDS011;5865;48.776;9.280;2022-12-22T16:25:41;8.47;;;2.80;;
11618;SDS011;5865;48.776;9.280;2022-12-22T16:28:21;8.20;;;3.00;;
11618;SDS011;5865;48.776;9.280;2022-12-22T16:31:13;7.70;;;1.93;;
11618;SDS011;5865;48.776;9.280;2022-12-22T16:34:04;8.03;;;2.93;;
11618;SDS011;5865;48.776;9.280;2022-12-22T16:36:49;8.47;;;2.63;;
11618;SDS011;5865;48.776;9.280;2022-12-22T16:39:34;9.83;;;3.30;;
11618;SDS011;5865;48.776;9.280;2022-12-22T17:09:41;11.07;;;3.60;;
11618;SDS011;5865;48.776;9.280;2022-12-22T17:12:12;6.87;;;2.47;;
11618;SDS011;5865;48.776;9.280;2022-12-22T17:14:43;8.70;;;2.70;;
11618;SDS011;5865;48.776;9.280;2022-12-22T17:17:16;8.87;;;2.33;;
11618;SDS011;5865;48.776;9.280;2022-12-22T17:19:47;10.33;;;3.93;;
11618;SDS011;5865;48.776;9.280;2022-12-22T17:22:19;14.50;;;5.10;;
11618;SDS011;5865;48.776;9.280;2022-12-22T17:24:50;13.63;;;3.50;;
11618;SDS011;5865;48.776;9.280;2022-12-22T17:27:19;10.90;;;3.13;;
11618;SDS011;5865;48.776;9.280;2022-12-22T17:29:49;9.67;;;3.33;;
11618;SDS011;5865;48.776;9.280;2022-12-22T17:32:18;14.30;;;4.90;;
11618;SDS011;5865;48.776;9.280;2022-12-22T17:34:46;14.67;;;5.90;;
11618;SDS011;5865;48.776;9.280;2022-12-22T17:37:13;9.77;;;3.50;;
11618;SDS011;5865;48.776;9.280;2022-12-22T17:39:45;11.37;;;3.73;;
11618;SDS011;5865;48.776;9.280;2022-12-22T17:42:16;15.67;;;6.33;;
11618;SDS011;5865;48.776;9.280;2022-12-22T17:44:45;11.93;;;3.83;;
11618;SDS011;5865;48.776;9.280;2022-12-22T17:47:13;9.67;;;3.67;;
11618;SDS011;5865;48.776;9.280;2022-12-22T17:49:42;12.07;;;3.63;;
11618;SDS011;5865;48.776;9.280;2022-12-22T17:52:13;11.17;;;3.90;;
11618;SDS011;5865;48.776;9.280;2022-12-22T17:54:49;10.87;;;3.37;;
11618;SDS011;5865;48.776;9.280;2022-12-22T17:57:24;6.97;;;2.57;;
11618;SDS011;5865;48.776;9.280;2022-12-22T17:59:55;17.07;;;3.97;;
11618;SDS011;5865;48.776;9.280;2022-12-22T18:02:24;13.23;;;3.60;;
11618;SDS011;5865;48.776;9.280;2022-12-22T18:04:51;12.23;;;2.90;;
11618;SDS011;5865;48.776;9.280;2022-12-22T18:07:19;10.20;;;3.27;;
11618;SDS011;5865;48.776;9.280;2022-12-22T18:09:48;14.43;;;3.90;;
11618;SDS011;5865;48.776;9.280;2022-12-22T18:12:18;12.70;;;3.23;;
11618;SDS011;5865;48.776;9.280;2022-12-22T18:14:48;12.57;;;3.07;;
11618;SDS011;5865;48.776;9.280;2022-12-22T18:17:22;13.40;;;3.47;;
11618;SDS011;5865;48.776;9.280;2022-12-22T18:19:50;9.20;;;4.17;;
11618;SDS011;5865;48.776;9.280;2022-12-22T18:22:18;12.33;;;3.60;;