sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18868;DHT22;9563;49.240;9.088;2023-07-13T04:01:24;16.00;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T04:03:52;16.10;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T04:06:23;16.30;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T04:08:52;16.50;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T04:11:22;16.50;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T04:13:49;16.60;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T04:16:18;16.60;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T04:18:47;16.50;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T04:21:15;16.50;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T04:23:42;16.50;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T04:26:09;16.50;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T04:28:36;16.40;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T04:31:03;16.50;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T04:33:31;16.50;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T04:35:59;16.50;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T04:38:29;16.60;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T04:40:57;16.70;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T04:43:24;16.70;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T04:45:51;16.80;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T04:48:19;16.80;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T04:50:46;16.80;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T04:53:15;16.80;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T04:55:41;16.90;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T04:58:08;16.90;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T05:00:35;16.90;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T05:03:03;16.90;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T05:05:30;16.80;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T05:07:56;16.80;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T05:10:25;16.70;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T05:12:52;16.60;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T05:15:21;16.40;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T05:17:48;16.50;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T05:20:16;16.50;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T05:22:44;16.50;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T05:25:12;16.50;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T05:27:40;16.40;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T05:30:08;16.50;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T05:32:37;16.70;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T05:35:04;16.70;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T05:37:32;16.80;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T05:39:58;16.90;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T05:42:25;17.10;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T05:44:53;17.10;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T05:47:21;17.20;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T05:49:47;17.20;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T05:52:14;17.20;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T05:54:41;17.30;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T05:57:08;17.30;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T05:59:35;17.30;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T06:02:04;17.20;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T06:04:31;17.20;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T06:06:58;17.10;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T06:09:25;17.10;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T06:11:52;17.10;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T06:14:19;17.20;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T06:16:46;17.30;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T06:19:14;17.40;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T06:21:41;17.50;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T06:24:08;17.60;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T06:26:35;17.60;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T06:29:02;17.60;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T06:31:29;17.70;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T06:33:56;17.90;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T06:36:24;18.00;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T06:38:51;18.20;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T06:41:18;18.30;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T06:43:45;18.40;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T06:46:12;18.60;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T06:48:40;18.70;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T06:51:07;18.90;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T06:53:36;18.90;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T06:56:03;19.00;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T06:58:33;19.00;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T07:01:00;19.00;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T07:03:28;19.10;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T07:06:00;19.20;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T07:08:27;19.30;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T07:10:56;19.50;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T07:13:22;19.60;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T07:15:50;19.80;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T07:18:17;20.00;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T07:20:44;20.10;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T07:23:11;20.40;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T07:25:37;20.60;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T07:28:08;20.80;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T07:30:36;20.90;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T07:33:03;21.10;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T07:35:30;21.20;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T07:37:57;21.30;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T07:40:23;21.50;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T07:42:51;21.60;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T07:45:20;21.80;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T07:47:49;21.90;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T07:50:16;22.00;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T07:52:45;22.20;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T07:55:11;22.50;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T07:57:38;22.80;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T08:00:07;22.90;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T08:02:35;23.00;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T08:05:05;23.00;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T08:07:32;23.20;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T08:09:59;23.30;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T08:12:26;23.30;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T08:14:54;23.50;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T08:17:23;23.50;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T08:19:51;23.80;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T08:22:21;23.90;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T08:24:48;24.10;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T08:27:21;24.20;96.90
18868;DHT22;9563;49.240;9.088;2023-07-13T08:29:49;24.20;95.60
18868;DHT22;9563;49.240;9.088;2023-07-13T08:32:16;24.10;95.70
18868;DHT22;9563;49.240;9.088;2023-07-13T08:34:44;24.30;98.50
18868;DHT22;9563;49.240;9.088;2023-07-13T08:37:12;24.40;94.80
18868;DHT22;9563;49.240;9.088;2023-07-13T08:39:39;24.40;93.40
18868;DHT22;9563;49.240;9.088;2023-07-13T08:42:12;24.50;93.10
18868;DHT22;9563;49.240;9.088;2023-07-13T08:44:52;24.60;93.20
18868;DHT22;9563;49.240;9.088;2023-07-13T08:47:23;24.50;92.00
18868;DHT22;9563;49.240;9.088;2023-07-13T08:49:50;24.80;92.30
18868;DHT22;9563;49.240;9.088;2023-07-13T08:52:28;24.80;91.60
18868;DHT22;9563;49.240;9.088;2023-07-13T08:55:04;25.10;92.70
18868;DHT22;9563;49.240;9.088;2023-07-13T08:57:33;25.30;94.40
18868;DHT22;9563;49.240;9.088;2023-07-13T09:00:01;25.50;94.10
18868;DHT22;9563;49.240;9.088;2023-07-13T09:02:39;25.60;94.00
18868;DHT22;9563;49.240;9.088;2023-07-13T09:05:11;25.80;92.60
18868;DHT22;9563;49.240;9.088;2023-07-13T09:07:55;25.80;87.60
18868;DHT22;9563;49.240;9.088;2023-07-13T09:10:27;25.70;86.00
18868;DHT22;9563;49.240;9.088;2023-07-13T09:13:04;25.80;86.60
18868;DHT22;9563;49.240;9.088;2023-07-13T09:15:37;25.80;87.90
18868;DHT22;9563;49.240;9.088;2023-07-13T09:18:09;25.90;85.90
18868;DHT22;9563;49.240;9.088;2023-07-13T09:20:42;25.80;84.20
18868;DHT22;9563;49.240;9.088;2023-07-13T09:23:15;25.70;83.30
18868;DHT22;9563;49.240;9.088;2023-07-13T09:25:45;25.50;84.10
18868;DHT22;9563;49.240;9.088;2023-07-13T09:28:19;25.50;85.00
18868;DHT22;9563;49.240;9.088;2023-07-13T09:30:52;25.30;84.10
18868;DHT22;9563;49.240;9.088;2023-07-13T09:33:21;25.10;85.70
18868;DHT22;9563;49.240;9.088;2023-07-13T09:35:48;25.40;90.10
18868;DHT22;9563;49.240;9.088;2023-07-13T09:38:18;25.70;87.50
18868;DHT22;9563;49.240;9.088;2023-07-13T09:40:59;25.80;83.10
18868;DHT22;9563;49.240;9.088;2023-07-13T09:43:29;25.80;84.20
18868;DHT22;9563;49.240;9.088;2023-07-13T09:45:56;25.70;82.50
18868;DHT22;9563;49.240;9.088;2023-07-13T09:48:23;25.90;83.70
18868;DHT22;9563;49.240;9.088;2023-07-13T09:50:54;26.00;84.00
18868;DHT22;9563;49.240;9.088;2023-07-13T09:53:22;26.20;80.10
18868;DHT22;9563;49.240;9.088;2023-07-13T09:55:50;26.30;84.40
18868;DHT22;9563;49.240;9.088;2023-07-13T09:58:19;26.50;88.50
18868;DHT22;9563;49.240;9.088;2023-07-13T10:00:55;26.30;78.60
18868;DHT22;9563;49.240;9.088;2023-07-13T10:03:25;26.30;79.50
18868;DHT22;9563;49.240;9.088;2023-07-13T10:05:52;26.20;78.80
18868;DHT22;9563;49.240;9.088;2023-07-13T10:08:26;26.10;78.00
18868;DHT22;9563;49.240;9.088;2023-07-13T10:11:01;26.10;79.00
18868;DHT22;9563;49.240;9.088;2023-07-13T10:13:32;26.30;81.40
18868;DHT22;9563;49.240;9.088;2023-07-13T10:16:00;26.60;83.50
18868;DHT22;9563;49.240;9.088;2023-07-13T10:18:29;26.50;76.00
18868;DHT22;9563;49.240;9.088;2023-07-13T10:21:09;26.60;82.70
18868;DHT22;9563;49.240;9.088;2023-07-13T10:23:38;26.70;76.70
18868;DHT22;9563;49.240;9.088;2023-07-13T10:26:15;26.20;77.50
18868;DHT22;9563;49.240;9.088;2023-07-13T10:28:45;26.20;74.60
18868;DHT22;9563;49.240;9.088;2023-07-13T10:31:15;26.10;73.70
18868;DHT22;9563;49.240;9.088;2023-07-13T10:33:43;26.20;78.00
18868;DHT22;9563;49.240;9.088;2023-07-13T10:36:16;26.70;79.80
18868;DHT22;9563;49.240;9.088;2023-07-13T10:38:47;26.70;76.40
18868;DHT22;9563;49.240;9.088;2023-07-13T10:41:17;26.40;74.50
18868;DHT22;9563;49.240;9.088;2023-07-13T10:43:47;26.50;75.70
18868;DHT22;9563;49.240;9.088;2023-07-13T10:46:16;26.10;74.60
18868;DHT22;9563;49.240;9.088;2023-07-13T10:48:48;26.00;74.30
18868;DHT22;9563;49.240;9.088;2023-07-13T10:51:18;26.10;74.00
18868;DHT22;9563;49.240;9.088;2023-07-13T10:54:14;26.00;71.70
18868;DHT22;9563;49.240;9.088;2023-07-13T10:56:42;25.90;72.60
18868;DHT22;9563;49.240;9.088;2023-07-13T10:59:12;26.00;74.10
18868;DHT22;9563;49.240;9.088;2023-07-13T11:01:49;26.10;73.90
18868;DHT22;9563;49.240;9.088;2023-07-13T11:04:18;26.50;74.60
18868;DHT22;9563;49.240;9.088;2023-07-13T11:06:48;26.60;73.70
18868;DHT22;9563;49.240;9.088;2023-07-13T11:09:36;26.80;74.70
18868;DHT22;9563;49.240;9.088;2023-07-13T11:12:10;26.70;70.70
18868;DHT22;9563;49.240;9.088;2023-07-13T11:15:04;26.60;75.30
18868;DHT22;9563;49.240;9.088;2023-07-13T11:17:48;26.10;73.70
18868;DHT22;9563;49.240;9.088;2023-07-13T11:20:37;25.90;73.90
18868;DHT22;9563;49.240;9.088;2023-07-13T11:23:19;26.30;77.80
18868;DHT22;9563;49.240;9.088;2023-07-13T11:25:48;26.30;75.60
18868;DHT22;9563;49.240;9.088;2023-07-13T11:28:23;26.00;74.30
18868;DHT22;9563;49.240;9.088;2023-07-13T11:31:12;25.60;75.40
18868;DHT22;9563;49.240;9.088;2023-07-13T11:33:56;25.50;78.90
18868;DHT22;9563;49.240;9.088;2023-07-13T11:36:24;25.50;76.90
18868;DHT22;9563;49.240;9.088;2023-07-13T11:39:01;25.40;78.70
18868;DHT22;9563;49.240;9.088;2023-07-13T11:41:32;25.20;76.50
18868;DHT22;9563;49.240;9.088;2023-07-13T11:44:07;25.20;78.00
18868;DHT22;9563;49.240;9.088;2023-07-13T11:46:34;25.00;77.70
18868;DHT22;9563;49.240;9.088;2023-07-13T11:49:01;24.90;79.20
18868;DHT22;9563;49.240;9.088;2023-07-13T11:51:32;24.80;80.10
18868;DHT22;9563;49.240;9.088;2023-07-13T11:54:03;24.80;86.70
18868;DHT22;9563;49.240;9.088;2023-07-13T11:56:32;24.70;83.10
18868;DHT22;9563;49.240;9.088;2023-07-13T11:59:04;24.70;83.90
18868;DHT22;9563;49.240;9.088;2023-07-13T12:01:32;24.90;82.00
18868;DHT22;9563;49.240;9.088;2023-07-13T12:04:00;25.40;85.40
18868;DHT22;9563;49.240;9.088;2023-07-13T12:06:29;26.10;84.60
18868;DHT22;9563;49.240;9.088;2023-07-13T12:08:57;26.60;79.80
18868;DHT22;9563;49.240;9.088;2023-07-13T12:11:25;26.90;76.00
18868;DHT22;9563;49.240;9.088;2023-07-13T12:13:53;27.20;81.00
18868;DHT22;9563;49.240;9.088;2023-07-13T12:16:28;27.10;72.30
18868;DHT22;9563;49.240;9.088;2023-07-13T12:18:56;26.60;74.50
18868;DHT22;9563;49.240;9.088;2023-07-13T12:21:30;26.30;75.70
18868;DHT22;9563;49.240;9.088;2023-07-13T12:23:59;26.10;74.40
18868;DHT22;9563;49.240;9.088;2023-07-13T12:26:28;26.10;75.80
18868;DHT22;9563;49.240;9.088;2023-07-13T12:28:59;26.30;74.60
18868;DHT22;9563;49.240;9.088;2023-07-13T12:31:32;26.50;75.10
18868;DHT22;9563;49.240;9.088;2023-07-13T12:34:02;26.80;76.40
18868;DHT22;9563;49.240;9.088;2023-07-13T12:36:34;26.80;74.20
18868;DHT22;9563;49.240;9.088;2023-07-13T12:39:11;27.10;76.60
18868;DHT22;9563;49.240;9.088;2023-07-13T12:41:39;27.00;75.70
18868;DHT22;9563;49.240;9.088;2023-07-13T12:44:10;26.50;74.30
18868;DHT22;9563;49.240;9.088;2023-07-13T12:46:38;26.50;76.10
18868;DHT22;9563;49.240;9.088;2023-07-13T12:49:07;26.70;74.70
18868;DHT22;9563;49.240;9.088;2023-07-13T12:51:35;26.70;74.10
18868;DHT22;9563;49.240;9.088;2023-07-13T12:54:13;26.90;74.80
18868;DHT22;9563;49.240;9.088;2023-07-13T12:56:42;27.60;78.70
18868;DHT22;9563;49.240;9.088;2023-07-13T12:59:20;27.10;71.60
18868;DHT22;9563;49.240;9.088;2023-07-13T13:01:48;27.50;78.00
18868;DHT22;9563;49.240;9.088;2023-07-13T13:04:16;27.70;77.90
18868;DHT22;9563;49.240;9.088;2023-07-13T13:06:47;27.70;71.60
18868;DHT22;9563;49.240;9.088;2023-07-13T13:09:16;27.70;69.50
18868;DHT22;9563;49.240;9.088;2023-07-13T13:11:44;27.30;71.00
18868;DHT22;9563;49.240;9.088;2023-07-13T13:14:12;26.50;71.10
18868;DHT22;9563;49.240;9.088;2023-07-13T13:16:46;26.10;72.30
18868;DHT22;9563;49.240;9.088;2023-07-13T13:19:16;25.90;73.50
18868;DHT22;9563;49.240;9.088;2023-07-13T13:21:45;25.70;73.80
18868;DHT22;9563;49.240;9.088;2023-07-13T13:24:14;25.70;77.80
18868;DHT22;9563;49.240;9.088;2023-07-13T13:26:42;25.50;73.70
18868;DHT22;9563;49.240;9.088;2023-07-13T13:29:13;25.50;75.20
18868;DHT22;9563;49.240;9.088;2023-07-13T13:31:40;25.70;77.10
18868;DHT22;9563;49.240;9.088;2023-07-13T13:34:09;26.10;79.50
18868;DHT22;9563;49.240;9.088;2023-07-13T13:36:37;26.30;78.20
18868;DHT22;9563;49.240;9.088;2023-07-13T13:39:10;26.30;75.40
18868;DHT22;9563;49.240;9.088;2023-07-13T13:41:43;26.10;74.80
18868;DHT22;9563;49.240;9.088;2023-07-13T13:44:09;25.80;74.20
18868;DHT22;9563;49.240;9.088;2023-07-13T13:46:38;25.60;73.80
18868;DHT22;9563;49.240;9.088;2023-07-13T13:49:05;25.40;74.10
18868;DHT22;9563;49.240;9.088;2023-07-13T13:51:32;25.30;75.30
18868;DHT22;9563;49.240;9.088;2023-07-13T13:53:59;25.20;75.90
18868;DHT22;9563;49.240;9.088;2023-07-13T13:56:27;25.00;75.00
18868;DHT22;9563;49.240;9.088;2023-07-13T13:58:54;25.00;77.90
18868;DHT22;9563;49.240;9.088;2023-07-13T14:01:22;24.80;76.30
18868;DHT22;9563;49.240;9.088;2023-07-13T14:03:51;24.80;74.40
18868;DHT22;9563;49.240;9.088;2023-07-13T14:06:18;24.80;76.70
18868;DHT22;9563;49.240;9.088;2023-07-13T14:08:45;24.80;77.30
18868;DHT22;9563;49.240;9.088;2023-07-13T14:11:14;25.20;78.00
18868;DHT22;9563;49.240;9.088;2023-07-13T14:13:44;25.60;76.40
18868;DHT22;9563;49.240;9.088;2023-07-13T14:16:14;25.90;73.20
18868;DHT22;9563;49.240;9.088;2023-07-13T14:18:43;26.20;76.70
18868;DHT22;9563;49.240;9.088;2023-07-13T14:21:13;26.20;73.20
18868;DHT22;9563;49.240;9.088;2023-07-13T14:23:43;25.90;73.70
18868;DHT22;9563;49.240;9.088;2023-07-13T14:26:12;25.50;74.00
18868;DHT22;9563;49.240;9.088;2023-07-13T14:28:42;25.30;74.30
18868;DHT22;9563;49.240;9.088;2023-07-13T14:31:10;25.10;73.60
18868;DHT22;9563;49.240;9.088;2023-07-13T14:33:36;25.10;72.40
18868;DHT22;9563;49.240;9.088;2023-07-13T14:36:20;25.20;74.10
18868;DHT22;9563;49.240;9.088;2023-07-13T14:38:48;25.30;73.40
18868;DHT22;9563;49.240;9.088;2023-07-13T14:41:15;25.30;76.00
18868;DHT22;9563;49.240;9.088;2023-07-13T14:43:42;25.30;77.70
18868;DHT22;9563;49.240;9.088;2023-07-13T14:46:19;25.50;76.90
18868;DHT22;9563;49.240;9.088;2023-07-13T14:48:48;25.80;74.30
18868;DHT22;9563;49.240;9.088;2023-07-13T14:51:28;26.30;79.30
18868;DHT22;9563;49.240;9.088;2023-07-13T14:53:55;26.70;74.10
18868;DHT22;9563;49.240;9.088;2023-07-13T14:56:22;26.70;69.60
18868;DHT22;9563;49.240;9.088;2023-07-13T14:58:49;26.80;68.50
18868;DHT22;9563;49.240;9.088;2023-07-13T15:01:18;26.70;69.20
18868;DHT22;9563;49.240;9.088;2023-07-13T15:03:47;26.90;68.60
18868;DHT22;9563;49.240;9.088;2023-07-13T15:06:15;27.00;70.30
18868;DHT22;9563;49.240;9.088;2023-07-13T15:08:43;27.00;67.90
18868;DHT22;9563;49.240;9.088;2023-07-13T15:11:10;27.20;69.80
18868;DHT22;9563;49.240;9.088;2023-07-13T15:13:38;27.20;72.00
18868;DHT22;9563;49.240;9.088;2023-07-13T15:16:14;27.30;73.30
18868;DHT22;9563;49.240;9.088;2023-07-13T15:18:42;27.40;68.40
18868;DHT22;9563;49.240;9.088;2023-07-13T15:21:11;27.30;67.40
18868;DHT22;9563;49.240;9.088;2023-07-13T15:23:40;27.30;69.30
18868;DHT22;9563;49.240;9.088;2023-07-13T15:26:13;27.10;65.90
18868;DHT22;9563;49.240;9.088;2023-07-13T15:28:41;26.70;67.40
18868;DHT22;9563;49.240;9.088;2023-07-13T15:31:18;26.50;67.90
18868;DHT22;9563;49.240;9.088;2023-07-13T15:33:46;26.10;68.20
18868;DHT22;9563;49.240;9.088;2023-07-13T15:36:14;25.80;70.70
18868;DHT22;9563;49.240;9.088;2023-07-13T15:38:43;25.70;69.70
18868;DHT22;9563;49.240;9.088;2023-07-13T15:41:17;25.90;73.20
18868;DHT22;9563;49.240;9.088;2023-07-13T15:43:44;26.10;70.70
18868;DHT22;9563;49.240;9.088;2023-07-13T15:46:11;26.10;68.40
18868;DHT22;9563;49.240;9.088;2023-07-13T15:48:39;26.00;68.20
18868;DHT22;9563;49.240;9.088;2023-07-13T15:51:11;26.00;68.20
18868;DHT22;9563;49.240;9.088;2023-07-13T15:53:39;26.00;69.50
18868;DHT22;9563;49.240;9.088;2023-07-13T15:56:21;26.10;71.50
18868;DHT22;9563;49.240;9.088;2023-07-13T15:58:49;26.30;72.90
18868;DHT22;9563;49.240;9.088;2023-07-13T16:01:17;26.10;68.80
18868;DHT22;9563;49.240;9.088;2023-07-13T16:03:44;26.00;70.60
18868;DHT22;9563;49.240;9.088;2023-07-13T16:06:16;26.00;71.50
18868;DHT22;9563;49.240;9.088;2023-07-13T16:08:47;25.80;71.50
18868;DHT22;9563;49.240;9.088;2023-07-13T16:11:21;25.80;73.70
18868;DHT22;9563;49.240;9.088;2023-07-13T16:13:51;25.90;75.80
18868;DHT22;9563;49.240;9.088;2023-07-13T16:16:21;25.80;75.10
18868;DHT22;9563;49.240;9.088;2023-07-13T16:18:51;25.70;76.50
18868;DHT22;9563;49.240;9.088;2023-07-13T16:21:20;25.70;74.80
18868;DHT22;9563;49.240;9.088;2023-07-13T16:23:48;25.70;77.30
18868;DHT22;9563;49.240;9.088;2023-07-13T16:26:34;25.70;78.90
18868;DHT22;9563;49.240;9.088;2023-07-13T16:29:12;25.80;77.80
18868;DHT22;9563;49.240;9.088;2023-07-13T16:31:40;25.80;77.50
18868;DHT22;9563;49.240;9.088;2023-07-13T16:34:07;25.80;76.90
18868;DHT22;9563;49.240;9.088;2023-07-13T16:36:36;25.80;77.10
18868;DHT22;9563;49.240;9.088;2023-07-13T16:39:10;25.80;76.60
18868;DHT22;9563;49.240;9.088;2023-07-13T16:41:40;25.70;76.60
18868;DHT22;9563;49.240;9.088;2023-07-13T16:44:11;25.60;76.50
18868;DHT22;9563;49.240;9.088;2023-07-13T16:46:38;25.50;77.20
18868;DHT22;9563;49.240;9.088;2023-07-13T16:49:16;25.50;76.40
18868;DHT22;9563;49.240;9.088;2023-07-13T16:51:46;25.40;76.70
18868;DHT22;9563;49.240;9.088;2023-07-13T16:54:13;25.20;73.90
18868;DHT22;9563;49.240;9.088;2023-07-13T16:56:44;25.20;76.30
18868;DHT22;9563;49.240;9.088;2023-07-13T16:59:14;25.10;75.00
18868;DHT22;9563;49.240;9.088;2023-07-13T17:01:42;25.10;76.10
18868;DHT22;9563;49.240;9.088;2023-07-13T17:04:11;25.10;76.00
18868;DHT22;9563;49.240;9.088;2023-07-13T17:06:40;25.00;74.60
18868;DHT22;9563;49.240;9.088;2023-07-13T17:09:10;24.90;75.50
18868;DHT22;9563;49.240;9.088;2023-07-13T17:11:39;24.90;76.10
18868;DHT22;9563;49.240;9.088;2023-07-13T17:14:12;24.80;74.90
18868;DHT22;9563;49.240;9.088;2023-07-13T17:16:45;24.80;75.70
18868;DHT22;9563;49.240;9.088;2023-07-13T17:19:12;24.70;76.50
18868;DHT22;9563;49.240;9.088;2023-07-13T17:21:40;24.60;76.80
18868;DHT22;9563;49.240;9.088;2023-07-13T17:24:15;24.50;78.60
18868;DHT22;9563;49.240;9.088;2023-07-13T17:26:42;24.40;76.30
18868;DHT22;9563;49.240;9.088;2023-07-13T17:29:11;24.30;75.70
18868;DHT22;9563;49.240;9.088;2023-07-13T17:31:38;24.30;76.50
18868;DHT22;9563;49.240;9.088;2023-07-13T17:34:08;24.30;77.10
18868;DHT22;9563;49.240;9.088;2023-07-13T17:36:37;24.30;79.20
18868;DHT22;9563;49.240;9.088;2023-07-13T17:39:12;24.20;76.80
18868;DHT22;9563;49.240;9.088;2023-07-13T17:41:39;24.20;76.90
18868;DHT22;9563;49.240;9.088;2023-07-13T17:44:08;24.10;76.80
18868;DHT22;9563;49.240;9.088;2023-07-13T17:46:37;24.10;77.20
18868;DHT22;9563;49.240;9.088;2023-07-13T17:49:04;24.10;80.40
18868;DHT22;9563;49.240;9.088;2023-07-13T17:51:33;24.10;80.30
18868;DHT22;9563;49.240;9.088;2023-07-13T17:54:08;24.10;80.20
18868;DHT22;9563;49.240;9.088;2023-07-13T17:56:36;24.00;77.10
18868;DHT22;9563;49.240;9.088;2023-07-13T17:59:01;23.90;77.90
18868;DHT22;9563;49.240;9.088;2023-07-13T18:01:30;23.80;77.90
18868;DHT22;9563;49.240;9.088;2023-07-13T18:04:00;23.70;77.40
18868;DHT22;9563;49.240;9.088;2023-07-13T18:06:33;23.60;78.50
18868;DHT22;9563;49.240;9.088;2023-07-13T18:09:12;23.60;79.20
18868;DHT22;9563;49.240;9.088;2023-07-13T18:11:39;23.60;79.70
18868;DHT22;9563;49.240;9.088;2023-07-13T18:14:06;23.50;79.90
18868;DHT22;9563;49.240;9.088;2023-07-13T18:16:35;23.50;80.20
18868;DHT22;9563;49.240;9.088;2023-07-13T18:19:04;23.40;80.60
18868;DHT22;9563;49.240;9.088;2023-07-13T18:21:33;23.40;81.40
18868;DHT22;9563;49.240;9.088;2023-07-13T18:24:00;23.30;82.60
18868;DHT22;9563;49.240;9.088;2023-07-13T18:26:30;23.30;82.20
18868;DHT22;9563;49.240;9.088;2023-07-13T18:28:56;23.20;82.50
18868;DHT22;9563;49.240;9.088;2023-07-13T18:31:30;23.20;82.50
18868;DHT22;9563;49.240;9.088;2023-07-13T18:34:00;23.00;83.10
18868;DHT22;9563;49.240;9.088;2023-07-13T18:36:29;23.00;83.00
18868;DHT22;9563;49.240;9.088;2023-07-13T18:38:56;22.90;83.80
18868;DHT22;9563;49.240;9.088;2023-07-13T18:41:23;22.80;84.60
18868;DHT22;9563;49.240;9.088;2023-07-13T18:43:50;22.80;86.00
18868;DHT22;9563;49.240;9.088;2023-07-13T18:46:20;22.70;87.10
18868;DHT22;9563;49.240;9.088;2023-07-13T18:48:48;22.60;87.20
18868;DHT22;9563;49.240;9.088;2023-07-13T18:51:15;22.60;89.10
18868;DHT22;9563;49.240;9.088;2023-07-13T18:53:43;22.50;90.40
18868;DHT22;9563;49.240;9.088;2023-07-13T18:56:13;22.40;91.30
18868;DHT22;9563;49.240;9.088;2023-07-13T18:58:40;22.40;92.30
18868;DHT22;9563;49.240;9.088;2023-07-13T19:01:18;22.30;93.10
18868;DHT22;9563;49.240;9.088;2023-07-13T19:03:45;22.30;93.10
18868;DHT22;9563;49.240;9.088;2023-07-13T19:06:16;22.20;94.00
18868;DHT22;9563;49.240;9.088;2023-07-13T19:08:45;22.10;94.80
18868;DHT22;9563;49.240;9.088;2023-07-13T19:11:13;22.00;95.10
18868;DHT22;9563;49.240;9.088;2023-07-13T19:13:41;21.90;96.10
18868;DHT22;9563;49.240;9.088;2023-07-13T19:16:10;21.80;96.20
18868;DHT22;9563;49.240;9.088;2023-07-13T19:18:38;21.80;97.10
18868;DHT22;9563;49.240;9.088;2023-07-13T19:21:08;21.70;98.00
18868;DHT22;9563;49.240;9.088;2023-07-13T19:23:37;21.60;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T19:26:21;21.30;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T19:28:50;21.10;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T19:31:20;21.00;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T19:33:47;20.90;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T19:36:16;20.90;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T19:38:44;20.80;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T19:41:15;20.60;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T19:43:43;20.40;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T19:46:22;20.30;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T19:48:51;20.30;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T19:51:19;20.20;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T19:53:48;20.20;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T19:56:17;20.10;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T19:58:48;20.00;99.90
18868;DHT22;9563;49.240;9.088;2023-07-13T20:01:15;19.90;99.90