sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55066;BME280;40964;42.114;24.220;2023-02-21T00:01:05;98178.03;;;7.50;46.36
55066;BME280;40964;42.114;24.220;2023-02-21T00:03:49;98178.72;;;7.37;46.66
55066;BME280;40964;42.114;24.220;2023-02-21T00:06:33;98167.81;;;7.34;45.66
55066;BME280;40964;42.114;24.220;2023-02-21T00:09:17;98172.59;;;7.30;46.04
55066;BME280;40964;42.114;24.220;2023-02-21T00:12:01;98157.09;;;7.29;46.33
55066;BME280;40964;42.114;24.220;2023-02-21T00:14:45;98162.00;;;7.17;47.58
55066;BME280;40964;42.114;24.220;2023-02-21T00:17:28;98132.03;;;6.98;46.96
55066;BME280;40964;42.114;24.220;2023-02-21T00:20:13;98143.88;;;7.16;46.68
55066;BME280;40964;42.114;24.220;2023-02-21T00:22:56;98158.75;;;7.15;47.25
55066;BME280;40964;42.114;24.220;2023-02-21T00:25:41;98151.03;;;7.07;47.13
55066;BME280;40964;42.114;24.220;2023-02-21T00:28:25;98154.38;;;7.01;46.91
55066;BME280;40964;42.114;24.220;2023-02-21T00:31:09;98144.00;;;7.07;46.76
55066;BME280;40964;42.114;24.220;2023-02-21T00:33:53;98136.34;;;7.06;46.74
55066;BME280;40964;42.114;24.220;2023-02-21T00:36:37;98122.03;;;7.02;46.80
55066;BME280;40964;42.114;24.220;2023-02-21T00:39:22;98119.16;;;7.18;46.49
55066;BME280;40964;42.114;24.220;2023-02-21T00:42:06;98109.00;;;7.30;45.95
55066;BME280;40964;42.114;24.220;2023-02-21T00:44:50;98098.84;;;7.42;45.84
55066;BME280;40964;42.114;24.220;2023-02-21T00:47:34;98097.16;;;7.83;44.69
55066;BME280;40964;42.114;24.220;2023-02-21T00:50:18;98095.78;;;8.22;44.21
55066;BME280;40964;42.114;24.220;2023-02-21T00:53:02;98077.97;;;8.45;43.48
55066;BME280;40964;42.114;24.220;2023-02-21T00:55:46;98069.19;;;8.73;43.22
55066;BME280;40964;42.114;24.220;2023-02-21T00:58:30;98066.03;;;9.04;42.66
55066;BME280;40964;42.114;24.220;2023-02-21T01:01:14;98059.41;;;9.28;41.85
55066;BME280;40964;42.114;24.220;2023-02-21T01:03:58;98053.13;;;9.42;41.54
55066;BME280;40964;42.114;24.220;2023-02-21T01:06:43;98059.19;;;9.62;41.52
55066;BME280;40964;42.114;24.220;2023-02-21T01:09:27;98041.78;;;9.75;41.53
55066;BME280;40964;42.114;24.220;2023-02-21T01:12:11;98036.94;;;9.78;41.54
55066;BME280;40964;42.114;24.220;2023-02-21T01:14:56;98043.56;;;9.87;41.59
55066;BME280;40964;42.114;24.220;2023-02-21T01:17:40;98034.88;;;9.93;41.18
55066;BME280;40964;42.114;24.220;2023-02-21T01:20:24;98033.22;;;10.06;41.25
55066;BME280;40964;42.114;24.220;2023-02-21T01:23:08;98035.22;;;10.17;41.04
55066;BME280;40964;42.114;24.220;2023-02-21T01:25:52;98020.25;;;10.17;40.81
55066;BME280;40964;42.114;24.220;2023-02-21T01:28:35;98012.19;;;10.26;41.13
55066;BME280;40964;42.114;24.220;2023-02-21T01:31:20;98010.31;;;10.33;40.55
55066;BME280;40964;42.114;24.220;2023-02-21T01:34:05;98003.59;;;10.43;40.47
55066;BME280;40964;42.114;24.220;2023-02-21T01:36:50;98004.28;;;10.64;39.94
55066;BME280;40964;42.114;24.220;2023-02-21T01:39:34;98011.50;;;10.75;40.03
55066;BME280;40964;42.114;24.220;2023-02-21T01:42:18;98010.88;;;10.79;40.05
55066;BME280;40964;42.114;24.220;2023-02-21T01:48:10;98016.97;;;11.05;39.16
55066;BME280;40964;42.114;24.220;2023-02-21T01:50:55;98006.06;;;11.01;39.51
55066;BME280;40964;42.114;24.220;2023-02-21T01:53:40;97995.25;;;10.85;40.22
55066;BME280;40964;42.114;24.220;2023-02-21T01:56:25;98012.66;;;10.86;40.34
55066;BME280;40964;42.114;24.220;2023-02-21T01:59:09;97990.00;;;10.85;40.29
55066;BME280;40964;42.114;24.220;2023-02-21T02:01:59;98005.38;;;10.88;40.17
55066;BME280;40964;42.114;24.220;2023-02-21T02:04:47;98002.31;;;10.91;39.99
55066;BME280;40964;42.114;24.220;2023-02-21T02:07:32;97995.22;;;10.91;39.88
55066;BME280;40964;42.114;24.220;2023-02-21T02:10:17;97998.69;;;10.85;40.86
55066;BME280;40964;42.114;24.220;2023-02-21T02:13:26;97996.25;;;10.90;39.89
55066;BME280;40964;42.114;24.220;2023-02-21T02:18:41;97985.53;;;10.85;39.31
55066;BME280;40964;42.114;24.220;2023-02-21T02:35:54;97962.03;;;10.27;41.74
55066;BME280;40964;42.114;24.220;2023-02-21T02:38:37;97942.25;;;10.11;41.29
55066;BME280;40964;42.114;24.220;2023-02-21T02:43:56;97951.59;;;10.01;41.66
55066;BME280;40964;42.114;24.220;2023-02-21T02:46:29;97951.41;;;9.95;42.28
55066;BME280;40964;42.114;24.220;2023-02-21T02:49:15;97949.66;;;9.83;42.31
55066;BME280;40964;42.114;24.220;2023-02-21T02:51:42;97955.31;;;9.80;42.93
55066;BME280;40964;42.114;24.220;2023-02-21T02:54:08;97940.19;;;9.68;43.01
55066;BME280;40964;42.114;24.220;2023-02-21T02:56:33;97946.25;;;9.69;43.28
55066;BME280;40964;42.114;24.220;2023-02-21T02:59:09;97940.66;;;9.46;43.92
55066;BME280;40964;42.114;24.220;2023-02-21T03:07:24;97935.25;;;9.07;44.72
55066;BME280;40964;42.114;24.220;2023-02-21T03:10:03;97944.13;;;9.06;45.09
55066;BME280;40964;42.114;24.220;2023-02-21T03:16:03;97932.22;;;9.10;45.73
55066;BME280;40964;42.114;24.220;2023-02-21T03:18:37;97942.31;;;9.14;45.60
55066;BME280;40964;42.114;24.220;2023-02-21T03:21:10;97944.13;;;9.20;45.61
55066;BME280;40964;42.114;24.220;2023-02-21T03:23:38;97908.03;;;9.08;44.91
55066;BME280;40964;42.114;24.220;2023-02-21T03:26:07;97943.72;;;9.36;45.09
55066;BME280;40964;42.114;24.220;2023-02-21T03:28:35;97951.75;;;9.41;44.40
55066;BME280;40964;42.114;24.220;2023-02-21T03:31:03;97950.94;;;9.47;45.58
55066;BME280;40964;42.114;24.220;2023-02-21T03:33:30;97926.38;;;9.02;44.91
55066;BME280;40964;42.114;24.220;2023-02-21T03:35:58;97960.88;;;9.12;44.76
55066;BME280;40964;42.114;24.220;2023-02-21T03:38:27;97957.44;;;8.98;45.05
55066;BME280;40964;42.114;24.220;2023-02-21T03:40:53;97954.63;;;8.93;45.58
55066;BME280;40964;42.114;24.220;2023-02-21T03:43:18;97957.88;;;8.82;45.96
55066;BME280;40964;42.114;24.220;2023-02-21T03:45:44;97950.81;;;8.82;45.69
55066;BME280;40964;42.114;24.220;2023-02-21T03:48:10;97958.06;;;8.74;46.56
55066;BME280;40964;42.114;24.220;2023-02-21T03:50:35;97961.06;;;8.77;46.50
55066;BME280;40964;42.114;24.220;2023-02-21T03:53:01;97962.28;;;8.68;47.04
55066;BME280;40964;42.114;24.220;2023-02-21T03:55:26;97960.84;;;8.59;46.73
55066;BME280;40964;42.114;24.220;2023-02-21T03:57:52;97965.91;;;8.61;46.89
55066;BME280;40964;42.114;24.220;2023-02-21T04:00:17;97954.22;;;8.57;47.58
55066;BME280;40964;42.114;24.220;2023-02-21T04:02:43;97957.44;;;8.59;47.23
55066;BME280;40964;42.114;24.220;2023-02-21T04:05:08;97953.41;;;8.63;47.37
55066;BME280;40964;42.114;24.220;2023-02-21T04:07:34;97957.66;;;8.64;47.86
55066;BME280;40964;42.114;24.220;2023-02-21T04:09:59;97954.03;;;8.65;47.92
55066;BME280;40964;42.114;24.220;2023-02-21T04:12:25;97950.00;;;8.75;47.62
55066;BME280;40964;42.114;24.220;2023-02-21T04:14:50;97957.44;;;8.78;47.13
55066;BME280;40964;42.114;24.220;2023-02-21T04:17:17;97956.66;;;8.85;47.49
55066;BME280;40964;42.114;24.220;2023-02-21T04:19:42;97956.47;;;8.93;47.56
55066;BME280;40964;42.114;24.220;2023-02-21T04:22:08;97952.63;;;8.95;47.30
55066;BME280;40964;42.114;24.220;2023-02-21T04:24:33;97946.56;;;8.81;47.07
55066;BME280;40964;42.114;24.220;2023-02-21T04:26:59;97951.63;;;8.83;46.80
55066;BME280;40964;42.114;24.220;2023-02-21T04:29:24;97942.94;;;8.76;47.67
55066;BME280;40964;42.114;24.220;2023-02-21T04:31:50;97942.72;;;8.71;47.41
55066;BME280;40964;42.114;24.220;2023-02-21T04:34:16;97961.69;;;8.73;47.54
55066;BME280;40964;42.114;24.220;2023-02-21T04:36:41;97960.22;;;8.50;48.01
55066;BME280;40964;42.114;24.220;2023-02-21T04:39:07;97953.78;;;8.46;47.96
55066;BME280;40964;42.114;24.220;2023-02-21T04:41:33;97967.50;;;8.48;47.99
55066;BME280;40964;42.114;24.220;2023-02-21T04:43:58;97975.97;;;8.50;48.74
55066;BME280;40964;42.114;24.220;2023-02-21T04:46:24;97976.38;;;8.47;48.15
55066;BME280;40964;42.114;24.220;2023-02-21T04:48:50;97983.00;;;8.43;48.20
55066;BME280;40964;42.114;24.220;2023-02-21T04:51:19;97978.56;;;8.37;49.45
55066;BME280;40964;42.114;24.220;2023-02-21T04:53:47;97984.75;;;8.30;49.52
55066;BME280;40964;42.114;24.220;2023-02-21T04:56:13;97970.84;;;8.29;49.51
55066;BME280;40964;42.114;24.220;2023-02-21T04:58:40;97982.94;;;8.30;49.24
55066;BME280;40964;42.114;24.220;2023-02-21T05:01:05;97982.38;;;8.35;49.29
55066;BME280;40964;42.114;24.220;2023-02-21T05:03:31;97981.19;;;8.37;49.69
55066;BME280;40964;42.114;24.220;2023-02-21T05:05:56;97970.91;;;8.36;49.90
55066;BME280;40964;42.114;24.220;2023-02-21T05:08:22;97975.66;;;8.25;49.94
55066;BME280;40964;42.114;24.220;2023-02-21T05:10:48;97985.63;;;7.95;50.69
55066;BME280;40964;42.114;24.220;2023-02-21T05:13:15;97977.28;;;7.79;50.99
55066;BME280;40964;42.114;24.220;2023-02-21T05:15:40;97968.00;;;7.76;51.14
55066;BME280;40964;42.114;24.220;2023-02-21T05:18:06;97980.34;;;7.82;50.23
55066;BME280;40964;42.114;24.220;2023-02-21T05:20:31;97989.59;;;7.85;50.88
55066;BME280;40964;42.114;24.220;2023-02-21T05:22:57;97980.50;;;7.81;51.54
55066;BME280;40964;42.114;24.220;2023-02-21T05:25:23;97978.53;;;7.83;51.09
55066;BME280;40964;42.114;24.220;2023-02-21T05:27:50;97975.91;;;7.83;50.73
55066;BME280;40964;42.114;24.220;2023-02-21T05:30:18;97983.78;;;7.89;51.06
55066;BME280;40964;42.114;24.220;2023-02-21T05:32:44;97991.47;;;7.97;50.97
55066;BME280;40964;42.114;24.220;2023-02-21T05:35:10;97999.53;;;7.96;51.12
55066;BME280;40964;42.114;24.220;2023-02-21T05:37:37;97976.38;;;8.00;51.51
55066;BME280;40964;42.114;24.220;2023-02-21T05:40:03;97973.13;;;7.97;51.19
55066;BME280;40964;42.114;24.220;2023-02-21T05:42:30;97977.63;;;8.17;51.11
55066;BME280;40964;42.114;24.220;2023-02-21T05:44:55;97985.72;;;8.22;51.76
55066;BME280;40964;42.114;24.220;2023-02-21T05:47:21;97979.28;;;8.24;52.52
55066;BME280;40964;42.114;24.220;2023-02-21T05:49:46;97974.47;;;8.28;52.55
55066;BME280;40964;42.114;24.220;2023-02-21T05:52:13;97974.06;;;8.31;52.08
55066;BME280;40964;42.114;24.220;2023-02-21T05:54:39;97989.66;;;8.39;52.38
55066;BME280;40964;42.114;24.220;2023-02-21T05:57:04;97992.81;;;8.28;52.19
55066;BME280;40964;42.114;24.220;2023-02-21T05:59:30;98000.94;;;8.40;51.88
55066;BME280;40964;42.114;24.220;2023-02-21T06:01:55;98002.16;;;8.44;51.72
55066;BME280;40964;42.114;24.220;2023-02-21T06:04:22;98007.47;;;8.64;50.63
55066;BME280;40964;42.114;24.220;2023-02-21T06:06:48;98008.25;;;8.71;51.58
55066;BME280;40964;42.114;24.220;2023-02-21T06:09:13;97988.72;;;8.73;50.25
55066;BME280;40964;42.114;24.220;2023-02-21T06:11:39;98003.88;;;8.91;50.30
55066;BME280;40964;42.114;24.220;2023-02-21T06:14:08;98003.88;;;8.91;50.20
55066;BME280;40964;42.114;24.220;2023-02-21T06:16:37;98007.50;;;8.97;50.28
55066;BME280;40964;42.114;24.220;2023-02-21T06:19:05;97998.41;;;9.06;48.28
55066;BME280;40964;42.114;24.220;2023-02-21T06:21:31;98001.84;;;9.13;51.21
55066;BME280;40964;42.114;24.220;2023-02-21T06:23:56;97994.81;;;9.00;52.57
55066;BME280;40964;42.114;24.220;2023-02-21T06:26:22;98007.31;;;9.12;52.90
55066;BME280;40964;42.114;24.220;2023-02-21T06:28:48;98002.03;;;9.25;51.36
55066;BME280;40964;42.114;24.220;2023-02-21T06:31:15;97997.00;;;9.30;51.42
55066;BME280;40964;42.114;24.220;2023-02-21T06:33:41;97994.56;;;9.48;51.28
55066;BME280;40964;42.114;24.220;2023-02-21T06:36:11;97982.41;;;9.60;49.78
55066;BME280;40964;42.114;24.220;2023-02-21T06:38:37;97994.53;;;9.75;49.06
55066;BME280;40964;42.114;24.220;2023-02-21T06:41:07;98008.22;;;9.90;48.50
55066;BME280;40964;42.114;24.220;2023-02-21T06:43:33;98003.72;;;10.04;49.05
55066;BME280;40964;42.114;24.220;2023-02-21T06:46:01;97984.53;;;10.03;48.46
55066;BME280;40964;42.114;24.220;2023-02-21T06:48:27;97992.53;;;10.21;47.56
55066;BME280;40964;42.114;24.220;2023-02-21T06:50:52;97998.97;;;10.39;47.19
55066;BME280;40964;42.114;24.220;2023-02-21T06:53:18;98008.41;;;10.53;46.59
55066;BME280;40964;42.114;24.220;2023-02-21T06:55:43;98009.38;;;10.59;48.33
55066;BME280;40964;42.114;24.220;2023-02-21T06:58:09;98011.59;;;10.62;46.40
55066;BME280;40964;42.114;24.220;2023-02-21T07:00:35;98007.16;;;10.62;47.21
55066;BME280;40964;42.114;24.220;2023-02-21T07:03:00;98011.38;;;10.63;47.46
55066;BME280;40964;42.114;24.220;2023-02-21T07:05:26;98005.94;;;10.58;48.03
55066;BME280;40964;42.114;24.220;2023-02-21T07:07:53;97993.56;;;10.65;47.38
55066;BME280;40964;42.114;24.220;2023-02-21T07:10:19;98017.75;;;10.80;47.35
55066;BME280;40964;42.114;24.220;2023-02-21T07:12:44;98015.50;;;10.84;46.91
55066;BME280;40964;42.114;24.220;2023-02-21T07:15:09;98013.97;;;11.01;45.90
55066;BME280;40964;42.114;24.220;2023-02-21T07:17:35;98008.72;;;11.26;45.14
55066;BME280;40964;42.114;24.220;2023-02-21T07:20:01;98010.88;;;11.36;43.47
55066;BME280;40964;42.114;24.220;2023-02-21T07:22:26;98008.91;;;11.50;44.39
55066;BME280;40964;42.114;24.220;2023-02-21T07:24:52;98003.34;;;11.58;42.46
55066;BME280;40964;42.114;24.220;2023-02-21T07:27:18;97997.31;;;11.76;42.17
55066;BME280;40964;42.114;24.220;2023-02-21T07:29:48;97990.56;;;12.05;43.06
55066;BME280;40964;42.114;24.220;2023-02-21T07:32:15;97978.56;;;12.20;42.65
55066;BME280;40964;42.114;24.220;2023-02-21T07:34:41;97994.28;;;12.45;41.50
55066;BME280;40964;42.114;24.220;2023-02-21T07:37:07;97995.28;;;12.63;41.96
55066;BME280;40964;42.114;24.220;2023-02-21T07:39:33;98001.19;;;12.76;42.38
55066;BME280;40964;42.114;24.220;2023-02-21T07:41:58;97986.09;;;12.95;41.28
55066;BME280;40964;42.114;24.220;2023-02-21T07:44:24;97979.44;;;13.04;40.27
55066;BME280;40964;42.114;24.220;2023-02-21T07:46:49;97983.25;;;13.20;40.51
55066;BME280;40964;42.114;24.220;2023-02-21T07:49:15;97979.50;;;13.51;41.17
55066;BME280;40964;42.114;24.220;2023-02-21T07:51:41;97972.34;;;13.63;39.62
55066;BME280;40964;42.114;24.220;2023-02-21T07:54:06;97971.19;;;13.83;39.09
55066;BME280;40964;42.114;24.220;2023-02-21T07:56:32;97970.50;;;13.87;40.20
55066;BME280;40964;42.114;24.220;2023-02-21T07:58:57;97963.16;;;13.78;39.49
55066;BME280;40964;42.114;24.220;2023-02-21T08:01:24;97961.19;;;13.85;39.92
55066;BME280;40964;42.114;24.220;2023-02-21T08:03:49;97949.66;;;14.03;39.89
55066;BME280;40964;42.114;24.220;2023-02-21T08:06:15;97952.94;;;14.22;38.42
55066;BME280;40964;42.114;24.220;2023-02-21T08:08:42;97960.81;;;14.33;37.81
55066;BME280;40964;42.114;24.220;2023-02-21T08:11:08;97950.78;;;14.47;37.51
55066;BME280;40964;42.114;24.220;2023-02-21T08:13:33;97954.06;;;14.54;37.19
55066;BME280;40964;42.114;24.220;2023-02-21T08:15:59;97952.81;;;14.57;37.67
55066;BME280;40964;42.114;24.220;2023-02-21T08:18:24;97946.41;;;14.69;36.85
55066;BME280;40964;42.114;24.220;2023-02-21T08:20:50;97939.13;;;14.76;36.25
55066;BME280;40964;42.114;24.220;2023-02-21T08:23:18;97940.75;;;14.94;36.58
55066;BME280;40964;42.114;24.220;2023-02-21T08:25:45;97938.56;;;15.08;35.32
55066;BME280;40964;42.114;24.220;2023-02-21T08:28:10;97932.16;;;15.21;37.28
55066;BME280;40964;42.114;24.220;2023-02-21T08:30:36;97940.28;;;15.36;35.13
55066;BME280;40964;42.114;24.220;2023-02-21T08:33:02;97918.69;;;15.44;35.80
55066;BME280;40964;42.114;24.220;2023-02-21T08:35:27;97913.38;;;15.61;35.32
55066;BME280;40964;42.114;24.220;2023-02-21T08:37:53;97917.16;;;15.65;35.22
55066;BME280;40964;42.114;24.220;2023-02-21T08:40:26;97922.28;;;15.55;34.62
55066;BME280;40964;42.114;24.220;2023-02-21T08:42:54;97905.50;;;15.49;34.87
55066;BME280;40964;42.114;24.220;2023-02-21T08:45:20;97900.25;;;15.54;34.86
55066;BME280;40964;42.114;24.220;2023-02-21T08:47:47;97906.28;;;15.67;34.62
55066;BME280;40964;42.114;24.220;2023-02-21T08:50:13;97908.56;;;16.02;35.70
55066;BME280;40964;42.114;24.220;2023-02-21T08:52:39;97893.72;;;16.01;34.81
55066;BME280;40964;42.114;24.220;2023-02-21T08:55:05;97895.78;;;16.21;35.02
55066;BME280;40964;42.114;24.220;2023-02-21T08:57:31;97893.94;;;16.26;33.43
55066;BME280;40964;42.114;24.220;2023-02-21T08:59:59;97896.22;;;16.39;34.05
55066;BME280;40964;42.114;24.220;2023-02-21T09:02:24;97891.19;;;16.70;35.91
55066;BME280;40964;42.114;24.220;2023-02-21T09:04:51;97877.03;;;16.91;34.01
55066;BME280;40964;42.114;24.220;2023-02-21T09:07:20;97883.75;;;16.99;33.47
55066;BME280;40964;42.114;24.220;2023-02-21T09:09:45;97880.09;;;17.10;33.56
55066;BME280;40964;42.114;24.220;2023-02-21T09:12:11;97884.34;;;17.16;32.92
55066;BME280;40964;42.114;24.220;2023-02-21T09:14:39;97877.06;;;17.39;33.08
55066;BME280;40964;42.114;24.220;2023-02-21T09:17:07;97871.53;;;17.50;34.14
55066;BME280;40964;42.114;24.220;2023-02-21T09:19:33;97868.88;;;17.50;32.35
55066;BME280;40964;42.114;24.220;2023-02-21T09:21:59;97872.47;;;17.71;32.56
55066;BME280;40964;42.114;24.220;2023-02-21T09:24:26;97871.72;;;17.91;32.79
55066;BME280;40964;42.114;24.220;2023-02-21T09:26:53;97875.19;;;17.97;31.46
55066;BME280;40964;42.114;24.220;2023-02-21T09:29:20;97867.50;;;18.00;31.73
55066;BME280;40964;42.114;24.220;2023-02-21T09:31:47;97864.06;;;18.15;32.99
55066;BME280;40964;42.114;24.220;2023-02-21T09:34:13;97862.22;;;18.21;31.24
55066;BME280;40964;42.114;24.220;2023-02-21T09:36:39;97859.03;;;18.19;32.11
55066;BME280;40964;42.114;24.220;2023-02-21T09:39:04;97848.94;;;18.26;31.72
55066;BME280;40964;42.114;24.220;2023-02-21T09:41:35;97840.94;;;18.26;31.68
55066;BME280;40964;42.114;24.220;2023-02-21T09:44:03;97840.91;;;18.21;31.20
55066;BME280;40964;42.114;24.220;2023-02-21T09:46:39;97851.31;;;18.32;31.47
55066;BME280;40964;42.114;24.220;2023-02-21T09:49:14;97848.13;;;18.25;31.54
55066;BME280;40964;42.114;24.220;2023-02-21T09:51:43;97826.56;;;18.37;30.86
55066;BME280;40964;42.114;24.220;2023-02-21T09:54:31;97837.47;;;18.51;31.21
55066;BME280;40964;42.114;24.220;2023-02-21T09:57:01;97834.56;;;18.67;30.96
55066;BME280;40964;42.114;24.220;2023-02-21T09:59:28;97820.19;;;18.84;31.13
55066;BME280;40964;42.114;24.220;2023-02-21T10:02:08;97826.00;;;19.06;31.44
55066;BME280;40964;42.114;24.220;2023-02-21T10:10:36;97805.94;;;19.29;29.67
55066;BME280;40964;42.114;24.220;2023-02-21T10:16:13;97803.72;;;19.56;30.41
55066;BME280;40964;42.114;24.220;2023-02-21T10:21:43;97782.03;;;19.73;28.79
55066;BME280;40964;42.114;24.220;2023-02-21T10:24:28;97776.03;;;19.97;28.93
55066;BME280;40964;42.114;24.220;2023-02-21T10:32:10;97787.22;;;19.99;28.78
55066;BME280;40964;42.114;24.220;2023-02-21T10:34:36;97775.19;;;20.35;27.36
55066;BME280;40964;42.114;24.220;2023-02-21T10:39:55;97762.91;;;20.92;26.48
55066;BME280;40964;42.114;24.220;2023-02-21T10:42:39;97766.38;;;20.93;27.67
55066;BME280;40964;42.114;24.220;2023-02-21T10:45:08;97766.56;;;21.25;26.71
55066;BME280;40964;42.114;24.220;2023-02-21T10:48:02;97760.41;;;21.30;25.40
55066;BME280;40964;42.114;24.220;2023-02-21T10:53:03;97749.84;;;21.39;23.27
55066;BME280;40964;42.114;24.220;2023-02-21T10:55:30;97747.53;;;21.51;24.31
55066;BME280;40964;42.114;24.220;2023-02-21T10:57:57;97734.06;;;21.56;24.62
55066;BME280;40964;42.114;24.220;2023-02-21T11:00:24;97738.41;;;21.33;23.90
55066;BME280;40964;42.114;24.220;2023-02-21T11:02:55;97742.72;;;21.29;23.46
55066;BME280;40964;42.114;24.220;2023-02-21T11:05:22;97720.34;;;21.63;24.27
55066;BME280;40964;42.114;24.220;2023-02-21T11:08:00;97725.47;;;21.78;23.84
55066;BME280;40964;42.114;24.220;2023-02-21T11:13:01;97707.94;;;22.04;23.07
55066;BME280;40964;42.114;24.220;2023-02-21T11:15:27;97704.16;;;22.05;22.89
55066;BME280;40964;42.114;24.220;2023-02-21T11:18:05;97701.19;;;22.26;22.15
55066;BME280;40964;42.114;24.220;2023-02-21T11:20:30;97688.13;;;22.38;22.63
55066;BME280;40964;42.114;24.220;2023-02-21T11:22:57;97690.47;;;22.26;20.88
55066;BME280;40964;42.114;24.220;2023-02-21T11:25:28;97680.84;;;22.25;21.20
55066;BME280;40964;42.114;24.220;2023-02-21T11:30:49;97674.88;;;22.14;21.27
55066;BME280;40964;42.114;24.220;2023-02-21T11:33:20;97670.13;;;22.25;20.89
55066;BME280;40964;42.114;24.220;2023-02-21T11:35:48;97652.47;;;22.24;21.96
55066;BME280;40964;42.114;24.220;2023-02-21T11:41:15;97661.31;;;22.05;22.65
55066;BME280;40964;42.114;24.220;2023-02-21T11:43:46;97652.97;;;21.93;22.76
55066;BME280;40964;42.114;24.220;2023-02-21T11:46:16;97654.84;;;21.93;23.06
55066;BME280;40964;42.114;24.220;2023-02-21T11:48:48;97647.50;;;21.98;23.44
55066;BME280;40964;42.114;24.220;2023-02-21T11:51:31;97643.88;;;22.08;23.08
55066;BME280;40964;42.114;24.220;2023-02-21T11:53:58;97635.56;;;22.09;23.08
55066;BME280;40964;42.114;24.220;2023-02-21T12:05:08;97626.84;;;22.18;21.60
55066;BME280;40964;42.114;24.220;2023-02-21T12:07:52;97622.53;;;22.03;22.36
55066;BME280;40964;42.114;24.220;2023-02-21T12:27:44;97592.78;;;22.04;22.38
55066;BME280;40964;42.114;24.220;2023-02-21T12:33:46;97581.13;;;22.14;22.01
55066;BME280;40964;42.114;24.220;2023-02-21T12:42:06;97570.22;;;22.38;22.07
55066;BME280;40964;42.114;24.220;2023-02-21T12:47:25;97549.47;;;22.30;21.15
55066;BME280;40964;42.114;24.220;2023-02-21T12:50:20;97540.72;;;22.10;21.32
55066;BME280;40964;42.114;24.220;2023-02-21T12:55:47;97538.25;;;22.14;21.77
55066;BME280;40964;42.114;24.220;2023-02-21T12:58:25;97547.47;;;22.22;21.87
55066;BME280;40964;42.114;24.220;2023-02-21T13:01:10;97531.81;;;22.29;22.19
55066;BME280;40964;42.114;24.220;2023-02-21T13:07:05;97522.88;;;22.33;21.04
55066;BME280;40964;42.114;24.220;2023-02-21T13:15:25;97534.38;;;22.34;22.46
55066;BME280;40964;42.114;24.220;2023-02-21T13:18:09;97527.91;;;22.35;21.90
55066;BME280;40964;42.114;24.220;2023-02-21T13:20:42;97526.13;;;22.17;21.21
55066;BME280;40964;42.114;24.220;2023-02-21T13:29:18;97526.63;;;22.05;21.83
55066;BME280;40964;42.114;24.220;2023-02-21T13:31:45;97520.75;;;21.89;21.97
55066;BME280;40964;42.114;24.220;2023-02-21T13:34:17;97521.84;;;21.88;22.26
55066;BME280;40964;42.114;24.220;2023-02-21T13:36:45;97524.03;;;21.86;21.75
55066;BME280;40964;42.114;24.220;2023-02-21T13:39:15;97521.34;;;21.86;21.40
55066;BME280;40964;42.114;24.220;2023-02-21T13:41:48;97521.44;;;21.81;21.58
55066;BME280;40964;42.114;24.220;2023-02-21T13:47:13;97532.13;;;21.81;21.96
55066;BME280;40964;42.114;24.220;2023-02-21T13:49:40;97530.84;;;21.78;22.09
55066;BME280;40964;42.114;24.220;2023-02-21T13:57:46;97519.38;;;21.45;22.38
55066;BME280;40964;42.114;24.220;2023-02-21T14:08:40;97519.47;;;21.21;22.98
55066;BME280;40964;42.114;24.220;2023-02-21T14:18:55;97508.88;;;20.97;23.08
55066;BME280;40964;42.114;24.220;2023-02-21T14:21:44;97510.03;;;20.91;22.72
55066;BME280;40964;42.114;24.220;2023-02-21T14:24:20;97512.06;;;20.81;22.98
55066;BME280;40964;42.114;24.220;2023-02-21T14:32:43;97507.59;;;20.76;23.37
55066;BME280;40964;42.114;24.220;2023-02-21T14:35:37;97506.06;;;20.70;23.27
55066;BME280;40964;42.114;24.220;2023-02-21T14:38:25;97509.97;;;20.59;23.43
55066;BME280;40964;42.114;24.220;2023-02-21T14:43:53;97510.91;;;20.49;22.63
55066;BME280;40964;42.114;24.220;2023-02-21T15:04:20;97504.97;;;19.51;25.04
55066;BME280;40964;42.114;24.220;2023-02-21T15:07:29;97493.56;;;19.41;25.28
55066;BME280;40964;42.114;24.220;2023-02-21T15:10:21;97503.31;;;19.26;24.96
55066;BME280;40964;42.114;24.220;2023-02-21T15:12:52;97498.84;;;19.17;25.15
55066;BME280;40964;42.114;24.220;2023-02-21T15:18:31;97502.25;;;18.88;25.63
55066;BME280;40964;42.114;24.220;2023-02-21T15:21:17;97504.56;;;18.56;26.59
55066;BME280;40964;42.114;24.220;2023-02-21T15:23:45;97503.88;;;18.35;26.60
55066;BME280;40964;42.114;24.220;2023-02-21T15:26:18;97511.91;;;18.14;27.48
55066;BME280;40964;42.114;24.220;2023-02-21T15:29:22;97513.06;;;17.88;27.90
55066;BME280;40964;42.114;24.220;2023-02-21T15:31:49;97508.84;;;17.72;28.27
55066;BME280;40964;42.114;24.220;2023-02-21T15:34:21;97508.84;;;17.62;28.75
55066;BME280;40964;42.114;24.220;2023-02-21T15:36:54;97516.03;;;17.41;28.82
55066;BME280;40964;42.114;24.220;2023-02-21T15:39:34;97511.00;;;17.19;29.21
55066;BME280;40964;42.114;24.220;2023-02-21T15:42:03;97522.69;;;17.08;29.53
55066;BME280;40964;42.114;24.220;2023-02-21T15:47:08;97521.00;;;16.71;30.18
55066;BME280;40964;42.114;24.220;2023-02-21T15:50:51;97517.47;;;16.50;30.30
55066;BME280;40964;42.114;24.220;2023-02-21T15:52:47;97522.78;;;16.50;29.85
55066;BME280;40964;42.114;24.220;2023-02-21T16:00:25;97521.59;;;16.15;30.48
55066;BME280;40964;42.114;24.220;2023-02-21T16:02:51;97521.81;;;16.04;30.49
55066;BME280;40964;42.114;24.220;2023-02-21T16:05:28;97536.03;;;15.87;30.71
55066;BME280;40964;42.114;24.220;2023-02-21T16:08:02;97533.34;;;15.77;31.00
55066;BME280;40964;42.114;24.220;2023-02-21T16:10:29;97533.81;;;15.69;30.76
55066;BME280;40964;42.114;24.220;2023-02-21T16:12:58;97535.13;;;15.67;30.73
55066;BME280;40964;42.114;24.220;2023-02-21T16:15:34;97533.72;;;15.59;30.88
55066;BME280;40964;42.114;24.220;2023-02-21T16:18:03;97539.00;;;15.59;30.69
55066;BME280;40964;42.114;24.220;2023-02-21T16:20:31;97544.84;;;15.56;30.85