sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65880;BME280;52661;51.364;6.054;2023-04-26T00:01:41;101519.28;;;6.03;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T00:04:07;101527.50;;;6.06;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T00:06:34;101532.31;;;6.01;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T00:09:01;101527.03;;;6.04;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T00:11:26;101526.38;;;5.95;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T00:13:52;101520.66;;;5.97;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T00:16:17;101533.34;;;5.96;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T00:18:44;101527.38;;;6.03;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T00:21:10;101526.69;;;5.81;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T00:23:36;101526.78;;;5.85;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T00:26:02;101531.09;;;5.86;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T00:28:30;101518.72;;;5.85;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T00:30:55;101525.03;;;5.89;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T00:33:22;101523.84;;;5.66;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T00:35:48;101531.94;;;5.66;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T00:38:13;101523.06;;;5.53;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T00:40:38;101515.84;;;5.57;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T00:43:04;101518.78;;;5.52;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T00:45:30;101525.63;;;5.50;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T00:47:55;101512.06;;;5.58;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T00:50:21;101513.16;;;5.57;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T00:52:47;101516.41;;;5.51;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T00:55:13;101516.63;;;5.33;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T00:57:39;101513.69;;;5.26;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T01:00:05;101513.00;;;5.29;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T01:02:30;101513.69;;;5.26;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T01:04:56;101515.25;;;5.27;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T01:07:22;101513.47;;;5.31;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T01:09:47;101519.56;;;5.53;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T01:12:13;101520.88;;;5.34;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T01:14:39;101522.44;;;5.35;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T01:17:05;101517.66;;;5.41;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T01:19:30;101520.78;;;5.31;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T01:21:56;101518.16;;;5.22;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T01:24:21;101519.63;;;5.20;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T01:26:47;101526.03;;;5.27;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T01:29:20;101525.66;;;5.17;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T01:31:47;101531.66;;;5.34;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T01:34:13;101529.34;;;5.12;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T01:36:38;101530.44;;;4.99;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T01:39:04;101525.81;;;5.00;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T01:41:29;101531.16;;;4.87;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T01:43:55;101521.22;;;5.00;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T01:46:20;101527.84;;;5.03;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T01:48:46;101526.94;;;4.99;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T01:51:12;101529.09;;;5.05;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T01:53:37;101526.78;;;5.16;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T01:56:03;101514.41;;;5.03;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T01:58:29;101520.78;;;4.98;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T02:00:56;101521.16;;;5.09;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T02:03:22;101517.47;;;4.92;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T02:05:47;101521.44;;;4.95;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T02:08:12;101524.19;;;4.86;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T02:10:38;101523.28;;;4.82;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T02:13:05;101521.13;;;4.76;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T02:15:31;101516.28;;;4.69;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T02:17:56;101523.22;;;4.70;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T02:20:22;101512.66;;;4.86;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T02:22:47;101510.56;;;5.04;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T02:25:12;101511.47;;;4.95;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T02:27:37;101516.31;;;5.02;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T02:30:03;101526.84;;;5.07;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T02:32:29;101522.06;;;4.92;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T02:34:54;101526.09;;;4.86;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T02:37:20;101519.09;;;4.73;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T02:39:49;101515.41;;;4.57;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T02:42:15;101527.75;;;4.58;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T02:44:40;101514.56;;;4.65;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T02:47:07;101510.63;;;4.83;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T02:49:32;101513.25;;;4.71;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T02:51:57;101512.66;;;4.65;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T02:54:23;101506.44;;;4.53;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T02:56:48;101508.53;;;4.47;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T02:59:13;101505.97;;;4.30;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T03:01:38;101502.63;;;4.33;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T03:04:04;101505.84;;;4.47;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T03:06:29;101504.06;;;4.72;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T03:08:54;101504.97;;;4.76;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T03:11:20;101508.00;;;4.74;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T03:13:45;101501.44;;;4.63;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T03:16:11;101498.09;;;4.45;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T03:18:36;101494.94;;;4.64;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T03:21:01;101498.72;;;4.51;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T03:23:27;101487.75;;;4.15;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T03:25:53;101491.25;;;4.07;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T03:28:18;101493.72;;;3.91;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T03:30:44;101493.28;;;3.80;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T03:33:10;101486.81;;;3.81;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T03:35:37;101489.47;;;3.90;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T03:38:02;101482.00;;;3.95;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T03:40:29;101478.75;;;4.11;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T03:42:54;101472.72;;;4.14;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T03:45:20;101481.75;;;4.09;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T03:47:45;101486.38;;;4.09;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T03:50:10;101492.84;;;3.78;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T03:52:36;101485.84;;;3.86;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T03:55:01;101475.63;;;3.79;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T03:57:26;101482.78;;;3.96;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T03:59:52;101483.38;;;4.02;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T04:02:17;101480.13;;;3.87;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T04:04:42;101475.47;;;3.76;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T04:07:07;101483.28;;;3.60;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T04:09:33;101484.16;;;3.73;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T04:11:58;101483.06;;;3.74;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T04:14:23;101483.72;;;3.62;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T04:16:49;101484.06;;;3.61;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T04:19:14;101486.41;;;3.62;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T04:21:40;101486.09;;;3.72;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T04:24:07;101487.56;;;3.61;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T04:26:32;101491.03;;;3.62;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T04:28:58;101481.38;;;3.61;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T04:31:32;101486.34;;;3.50;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T04:33:58;101490.28;;;3.44;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T04:36:23;101493.59;;;3.41;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T04:38:50;101495.66;;;3.44;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T04:41:17;101490.75;;;3.46;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T04:43:44;101497.56;;;3.43;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T04:46:10;101495.97;;;3.42;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T04:48:35;101501.94;;;3.48;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T04:51:03;101508.91;;;3.40;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T04:53:28;101499.59;;;3.46;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T04:55:54;101496.06;;;3.55;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T04:58:19;101508.53;;;3.68;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T05:00:46;101518.88;;;3.86;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T05:03:13;101504.66;;;3.86;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T05:05:38;101509.41;;;3.80;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T05:08:04;101515.91;;;3.79;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T05:10:31;101512.28;;;3.75;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T05:12:57;101507.41;;;3.69;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T05:15:22;101514.31;;;3.78;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T05:17:48;101515.41;;;3.77;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T05:20:13;101517.66;;;4.05;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T05:22:38;101525.91;;;4.00;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T05:25:04;101530.59;;;4.11;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T05:27:30;101528.00;;;3.94;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T05:29:55;101532.50;;;4.02;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T05:32:21;101538.16;;;4.09;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T05:34:46;101537.53;;;4.12;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T05:37:11;101545.53;;;4.21;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T05:39:36;101542.97;;;4.24;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T05:42:02;101552.50;;;4.22;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T05:44:27;101543.13;;;4.28;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T05:46:53;101543.91;;;4.28;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T05:49:18;101541.97;;;4.37;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T05:51:43;101541.25;;;4.49;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T05:54:08;101540.66;;;4.43;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T05:56:34;101543.47;;;4.47;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T05:58:59;101549.13;;;4.54;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T06:01:24;101550.88;;;4.71;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T06:03:50;101561.00;;;4.74;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T06:06:15;101560.81;;;4.79;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T06:08:42;101559.16;;;4.86;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T06:11:07;101560.88;;;4.91;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T06:13:33;101565.06;;;4.80;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T06:15:58;101558.50;;;4.69;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T06:18:23;101563.50;;;4.79;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T06:20:50;101568.09;;;4.99;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T06:23:15;101570.44;;;5.01;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T06:25:40;101575.88;;;5.13;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T06:28:09;101568.84;;;5.20;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T06:30:34;101570.00;;;5.31;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T06:33:00;101563.59;;;5.36;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T06:35:25;101562.94;;;5.39;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T06:37:50;101564.41;;;5.36;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T06:40:16;101560.97;;;5.48;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T06:42:41;101561.41;;;5.50;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T06:45:08;101561.63;;;5.57;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T06:47:33;101564.50;;;5.85;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T06:49:59;101562.59;;;5.85;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T06:52:24;101563.06;;;5.87;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T06:54:50;101577.44;;;5.91;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T06:57:15;101577.34;;;5.88;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T06:59:41;101580.88;;;5.80;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T07:02:06;101584.78;;;5.82;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T07:04:31;101583.63;;;5.92;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T07:06:57;101590.72;;;5.97;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T07:09:22;101592.63;;;5.96;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T07:11:47;101584.75;;;6.03;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T07:14:13;101586.19;;;6.01;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T07:16:38;101584.31;;;6.13;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T07:19:03;101589.13;;;6.20;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T07:21:29;101592.06;;;6.15;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T07:23:55;101586.91;;;6.22;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T07:26:24;101597.56;;;6.30;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T07:28:50;101583.84;;;6.23;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T07:31:16;101588.56;;;6.26;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T07:33:41;101584.75;;;6.27;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T07:36:07;101586.13;;;6.21;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T07:38:33;101580.59;;;6.18;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T07:40:58;101585.31;;;6.33;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T07:43:25;101580.69;;;6.46;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T07:45:50;101586.34;;;6.28;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T07:48:16;101586.44;;;6.32;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T07:50:41;101585.75;;;6.47;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T07:53:06;101583.16;;;6.51;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T07:55:31;101582.03;;;6.52;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T07:57:57;101579.53;;;6.59;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T08:00:22;101580.53;;;6.66;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T08:02:48;101588.50;;;6.75;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T08:05:14;101580.28;;;6.83;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T08:07:40;101583.19;;;6.90;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T08:10:06;101578.66;;;6.94;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T08:12:33;101582.25;;;6.99;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T08:15:02;101589.41;;;6.79;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T08:17:29;101584.66;;;6.88;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T08:19:55;101581.44;;;7.10;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T08:22:20;101583.63;;;7.20;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T08:24:49;101580.00;;;7.28;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T08:27:15;101585.25;;;7.37;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T08:29:40;101590.47;;;7.30;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T08:32:07;101599.88;;;7.36;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T08:34:32;101590.47;;;7.30;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T08:36:57;101595.41;;;7.28;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T08:39:23;101600.28;;;7.22;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T08:41:52;101606.66;;;7.30;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T08:44:22;101610.81;;;7.27;99.84
65880;BME280;52661;51.364;6.054;2023-04-26T08:47:02;101601.00;;;7.35;99.02
65880;BME280;52661;51.364;6.054;2023-04-26T08:49:39;101602.19;;;7.50;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T08:52:08;101598.63;;;7.61;99.44
65880;BME280;52661;51.364;6.054;2023-04-26T08:54:36;101595.50;;;7.59;97.50
65880;BME280;52661;51.364;6.054;2023-04-26T08:57:02;101591.91;;;7.71;97.60
65880;BME280;52661;51.364;6.054;2023-04-26T08:59:32;101581.06;;;8.84;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T09:01:59;101588.22;;;9.11;100.00
65880;BME280;52661;51.364;6.054;2023-04-26T09:04:25;101590.69;;;8.47;91.44
65880;BME280;52661;51.364;6.054;2023-04-26T09:06:52;101590.88;;;8.22;93.83
65880;BME280;52661;51.364;6.054;2023-04-26T09:09:20;101591.00;;;8.10;96.89
65880;BME280;52661;51.364;6.054;2023-04-26T09:11:57;101585.47;;;8.07;97.89
65880;BME280;52661;51.364;6.054;2023-04-26T09:14:24;101582.44;;;7.92;92.23
65880;BME280;52661;51.364;6.054;2023-04-26T09:16:49;101586.72;;;7.93;93.20
65880;BME280;52661;51.364;6.054;2023-04-26T09:19:16;101578.84;;;8.04;93.45
65880;BME280;52661;51.364;6.054;2023-04-26T09:21:45;101574.78;;;8.10;89.03
65880;BME280;52661;51.364;6.054;2023-04-26T09:24:11;101575.22;;;7.81;88.72
65880;BME280;52661;51.364;6.054;2023-04-26T09:26:37;101573.88;;;7.75;86.61
65880;BME280;52661;51.364;6.054;2023-04-26T09:29:16;101573.72;;;7.68;87.25
65880;BME280;52661;51.364;6.054;2023-04-26T09:31:44;101580.06;;;7.75;89.76
65880;BME280;52661;51.364;6.054;2023-04-26T09:34:10;101576.84;;;7.85;91.12
65880;BME280;52661;51.364;6.054;2023-04-26T09:39:28;101580.59;;;8.12;93.23
65880;BME280;52661;51.364;6.054;2023-04-26T09:41:55;101583.66;;;8.11;89.01
65880;BME280;52661;51.364;6.054;2023-04-26T09:44:22;101583.66;;;7.95;86.82
65880;BME280;52661;51.364;6.054;2023-04-26T09:47:07;101582.25;;;8.01;86.99
65880;BME280;52661;51.364;6.054;2023-04-26T09:49:48;101573.53;;;8.23;86.91
65880;BME280;52661;51.364;6.054;2023-04-26T09:52:16;101565.16;;;8.28;85.14
65880;BME280;52661;51.364;6.054;2023-04-26T09:54:47;101578.16;;;8.23;80.53
65880;BME280;52661;51.364;6.054;2023-04-26T09:57:14;101570.63;;;8.48;84.56
65880;BME280;52661;51.364;6.054;2023-04-26T09:59:41;101581.28;;;8.75;82.17
65880;BME280;52661;51.364;6.054;2023-04-26T10:02:24;101571.75;;;9.01;86.01
65880;BME280;52661;51.364;6.054;2023-04-26T10:04:52;101568.13;;;8.93;81.70
65880;BME280;52661;51.364;6.054;2023-04-26T10:07:19;101567.31;;;8.73;81.48
65880;BME280;52661;51.364;6.054;2023-04-26T10:09:46;101567.25;;;8.70;82.63
65880;BME280;52661;51.364;6.054;2023-04-26T10:12:13;101560.78;;;8.74;82.94
65880;BME280;52661;51.364;6.054;2023-04-26T10:14:40;101562.31;;;8.75;86.17
65880;BME280;52661;51.364;6.054;2023-04-26T10:17:06;101560.91;;;8.81;83.49
65880;BME280;52661;51.364;6.054;2023-04-26T10:19:33;101562.09;;;8.65;81.20
65880;BME280;52661;51.364;6.054;2023-04-26T10:22:07;101553.75;;;8.35;76.71
65880;BME280;52661;51.364;6.054;2023-04-26T10:24:34;101553.91;;;8.61;81.20
65880;BME280;52661;51.364;6.054;2023-04-26T10:27:01;101553.44;;;8.75;84.86
65880;BME280;52661;51.364;6.054;2023-04-26T10:32:20;101554.19;;;8.75;82.60
65880;BME280;52661;51.364;6.054;2023-04-26T10:37:33;101552.81;;;9.01;74.21
65880;BME280;52661;51.364;6.054;2023-04-26T10:40:22;101555.22;;;9.06;74.75
65880;BME280;52661;51.364;6.054;2023-04-26T10:42:48;101549.44;;;9.07;74.14
65880;BME280;52661;51.364;6.054;2023-04-26T10:45:25;101554.28;;;8.98;72.80
65880;BME280;52661;51.364;6.054;2023-04-26T10:48:18;101559.00;;;8.82;72.94
65880;BME280;52661;51.364;6.054;2023-04-26T10:51:16;101560.25;;;8.69;73.24
65880;BME280;52661;51.364;6.054;2023-04-26T10:59:12;101542.66;;;8.59;72.31
65880;BME280;52661;51.364;6.054;2023-04-26T11:01:39;101536.47;;;8.59;73.16
65880;BME280;52661;51.364;6.054;2023-04-26T11:04:09;101539.47;;;8.73;74.27
65880;BME280;52661;51.364;6.054;2023-04-26T11:09:35;101542.19;;;8.92;73.24
65880;BME280;52661;51.364;6.054;2023-04-26T11:12:06;101547.81;;;9.03;72.75
65880;BME280;52661;51.364;6.054;2023-04-26T11:14:32;101542.41;;;9.03;71.00
65880;BME280;52661;51.364;6.054;2023-04-26T11:17:02;101545.88;;;9.03;70.63
65880;BME280;52661;51.364;6.054;2023-04-26T11:19:28;101544.16;;;8.76;71.39
65880;BME280;52661;51.364;6.054;2023-04-26T11:21:53;101540.59;;;8.91;72.65
65880;BME280;52661;51.364;6.054;2023-04-26T11:24:24;101540.75;;;8.98;76.57
65880;BME280;52661;51.364;6.054;2023-04-26T11:26:52;101533.75;;;8.97;74.81
65880;BME280;52661;51.364;6.054;2023-04-26T11:29:19;101535.63;;;8.93;77.41
65880;BME280;52661;51.364;6.054;2023-04-26T11:31:56;101530.13;;;8.70;76.44
65880;BME280;52661;51.364;6.054;2023-04-26T11:34:42;101530.56;;;8.72;78.66
65880;BME280;52661;51.364;6.054;2023-04-26T11:37:08;101531.34;;;8.73;76.92
65880;BME280;52661;51.364;6.054;2023-04-26T11:39:34;101528.38;;;8.78;76.31
65880;BME280;52661;51.364;6.054;2023-04-26T11:42:08;101527.00;;;8.87;81.24
65880;BME280;52661;51.364;6.054;2023-04-26T11:44:34;101528.66;;;8.92;74.78
65880;BME280;52661;51.364;6.054;2023-04-26T11:47:00;101529.56;;;9.00;73.22
65880;BME280;52661;51.364;6.054;2023-04-26T11:49:28;101530.50;;;9.07;75.30
65880;BME280;52661;51.364;6.054;2023-04-26T11:51:54;101525.09;;;9.07;74.91
65880;BME280;52661;51.364;6.054;2023-04-26T11:54:30;101532.25;;;9.19;75.65
65880;BME280;52661;51.364;6.054;2023-04-26T11:56:57;101533.69;;;9.13;72.29
65880;BME280;52661;51.364;6.054;2023-04-26T11:59:26;101526.22;;;9.06;72.66
65880;BME280;52661;51.364;6.054;2023-04-26T12:01:54;101531.97;;;9.24;71.28
65880;BME280;52661;51.364;6.054;2023-04-26T12:04:26;101531.09;;;9.62;73.19
65880;BME280;52661;51.364;6.054;2023-04-26T12:06:52;101534.81;;;9.76;69.51
65880;BME280;52661;51.364;6.054;2023-04-26T12:09:22;101525.69;;;9.62;68.75
65880;BME280;52661;51.364;6.054;2023-04-26T12:11:55;101524.50;;;9.63;72.06
65880;BME280;52661;51.364;6.054;2023-04-26T12:14:23;101524.72;;;10.00;69.56
65880;BME280;52661;51.364;6.054;2023-04-26T12:16:48;101515.47;;;10.57;77.98
65880;BME280;52661;51.364;6.054;2023-04-26T12:19:13;101520.56;;;10.92;79.30
65880;BME280;52661;51.364;6.054;2023-04-26T12:21:42;101519.63;;;11.10;80.73
65880;BME280;52661;51.364;6.054;2023-04-26T12:24:22;101518.16;;;11.20;70.20
65880;BME280;52661;51.364;6.054;2023-04-26T12:26:47;101519.78;;;11.28;67.72
65880;BME280;52661;51.364;6.054;2023-04-26T12:29:13;101519.97;;;11.46;67.16
65880;BME280;52661;51.364;6.054;2023-04-26T12:31:38;101522.44;;;11.65;70.33
65880;BME280;52661;51.364;6.054;2023-04-26T12:34:04;101530.59;;;11.65;64.24
65880;BME280;52661;51.364;6.054;2023-04-26T12:36:29;101531.69;;;11.53;63.71
65880;BME280;52661;51.364;6.054;2023-04-26T12:38:55;101534.72;;;11.08;63.67
65880;BME280;52661;51.364;6.054;2023-04-26T12:41:22;101536.97;;;11.02;65.79
65880;BME280;52661;51.364;6.054;2023-04-26T12:43:47;101537.31;;;10.97;66.69
65880;BME280;52661;51.364;6.054;2023-04-26T12:46:12;101538.66;;;10.51;62.09
65880;BME280;52661;51.364;6.054;2023-04-26T12:48:37;101527.88;;;10.28;61.66
65880;BME280;52661;51.364;6.054;2023-04-26T12:51:03;101529.44;;;10.29;65.82
65880;BME280;52661;51.364;6.054;2023-04-26T12:53:28;101527.00;;;10.20;63.17
65880;BME280;52661;51.364;6.054;2023-04-26T12:55:54;101525.16;;;10.02;66.68
65880;BME280;52661;51.364;6.054;2023-04-26T12:58:19;101532.50;;;10.01;65.37
65880;BME280;52661;51.364;6.054;2023-04-26T13:00:46;101526.38;;;10.30;80.22
65880;BME280;52661;51.364;6.054;2023-04-26T13:03:11;101530.13;;;10.22;67.99
65880;BME280;52661;51.364;6.054;2023-04-26T13:05:39;101529.00;;;10.01;68.98
65880;BME280;52661;51.364;6.054;2023-04-26T13:08:04;101529.34;;;9.99;74.30