sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13415;SDS011;6779;50.150;8.680;2023-07-22T00:01:20;8.07;;;6.13;;
13415;SDS011;6779;50.150;8.680;2023-07-22T00:03:45;8.57;;;6.83;;
13415;SDS011;6779;50.150;8.680;2023-07-22T00:06:10;8.30;;;6.63;;
13415;SDS011;6779;50.150;8.680;2023-07-22T00:08:37;7.70;;;6.90;;
13415;SDS011;6779;50.150;8.680;2023-07-22T00:11:03;9.10;;;7.23;;
13415;SDS011;6779;50.150;8.680;2023-07-22T00:13:29;10.27;;;6.97;;
13415;SDS011;6779;50.150;8.680;2023-07-22T00:15:55;9.37;;;7.70;;
13415;SDS011;6779;50.150;8.680;2023-07-22T00:18:21;8.17;;;7.37;;
13415;SDS011;6779;50.150;8.680;2023-07-22T00:20:46;8.17;;;6.87;;
13415;SDS011;6779;50.150;8.680;2023-07-22T00:23:12;8.07;;;7.27;;
13415;SDS011;6779;50.150;8.680;2023-07-22T00:25:38;8.23;;;7.43;;
13415;SDS011;6779;50.150;8.680;2023-07-22T00:28:03;7.60;;;6.70;;
13415;SDS011;6779;50.150;8.680;2023-07-22T00:30:31;8.83;;;7.93;;
13415;SDS011;6779;50.150;8.680;2023-07-22T00:32:57;8.77;;;7.87;;
13415;SDS011;6779;50.150;8.680;2023-07-22T00:35:22;10.40;;;7.07;;
13415;SDS011;6779;50.150;8.680;2023-07-22T00:37:47;8.47;;;7.57;;
13415;SDS011;6779;50.150;8.680;2023-07-22T00:40:13;10.07;;;8.30;;
13415;SDS011;6779;50.150;8.680;2023-07-22T00:42:38;10.97;;;8.03;;
13415;SDS011;6779;50.150;8.680;2023-07-22T00:45:04;7.80;;;7.00;;
13415;SDS011;6779;50.150;8.680;2023-07-22T00:47:30;9.40;;;7.77;;
13415;SDS011;6779;50.150;8.680;2023-07-22T00:49:58;8.97;;;6.50;;
13415;SDS011;6779;50.150;8.680;2023-07-22T00:52:25;10.87;;;7.57;;
13415;SDS011;6779;50.150;8.680;2023-07-22T00:54:50;8.27;;;7.47;;
13415;SDS011;6779;50.150;8.680;2023-07-22T00:57:15;10.03;;;7.00;;
13415;SDS011;6779;50.150;8.680;2023-07-22T00:59:41;7.30;;;6.60;;
13415;SDS011;6779;50.150;8.680;2023-07-22T01:02:06;7.77;;;6.97;;
13415;SDS011;6779;50.150;8.680;2023-07-22T01:04:32;7.80;;;7.07;;
13415;SDS011;6779;50.150;8.680;2023-07-22T01:06:58;7.87;;;7.07;;
13415;SDS011;6779;50.150;8.680;2023-07-22T01:09:24;9.73;;;7.47;;
13415;SDS011;6779;50.150;8.680;2023-07-22T01:11:49;9.03;;;7.13;;
13415;SDS011;6779;50.150;8.680;2023-07-22T01:14:14;8.03;;;6.77;;
13415;SDS011;6779;50.150;8.680;2023-07-22T01:16:40;7.83;;;7.03;;
13415;SDS011;6779;50.150;8.680;2023-07-22T01:19:05;8.67;;;7.00;;
13415;SDS011;6779;50.150;8.680;2023-07-22T01:21:30;8.80;;;7.23;;
13415;SDS011;6779;50.150;8.680;2023-07-22T01:23:56;8.00;;;7.20;;
13415;SDS011;6779;50.150;8.680;2023-07-22T01:26:22;10.37;;;8.40;;
13415;SDS011;6779;50.150;8.680;2023-07-22T01:28:47;9.87;;;8.10;;
13415;SDS011;6779;50.150;8.680;2023-07-22T01:31:13;10.00;;;7.67;;
13415;SDS011;6779;50.150;8.680;2023-07-22T01:33:38;9.87;;;8.03;;
13415;SDS011;6779;50.150;8.680;2023-07-22T01:36:04;9.83;;;8.00;;
13415;SDS011;6779;50.150;8.680;2023-07-22T01:38:29;10.57;;;7.73;;
13415;SDS011;6779;50.150;8.680;2023-07-22T01:40:56;9.63;;;8.23;;
13415;SDS011;6779;50.150;8.680;2023-07-22T01:43:21;9.47;;;8.47;;
13415;SDS011;6779;50.150;8.680;2023-07-22T01:45:47;9.20;;;7.83;;
13415;SDS011;6779;50.150;8.680;2023-07-22T01:48:12;8.50;;;7.10;;
13415;SDS011;6779;50.150;8.680;2023-07-22T01:50:38;9.70;;;7.50;;
13415;SDS011;6779;50.150;8.680;2023-07-22T01:53:03;7.73;;;7.03;;
13415;SDS011;6779;50.150;8.680;2023-07-22T01:55:30;9.20;;;7.17;;
13415;SDS011;6779;50.150;8.680;2023-07-22T01:57:57;8.07;;;6.43;;
13415;SDS011;6779;50.150;8.680;2023-07-22T02:00:22;7.23;;;6.57;;
13415;SDS011;6779;50.150;8.680;2023-07-22T02:02:47;8.43;;;7.57;;
13415;SDS011;6779;50.150;8.680;2023-07-22T02:05:13;9.00;;;8.10;;
13415;SDS011;6779;50.150;8.680;2023-07-22T02:07:38;8.67;;;7.07;;
13415;SDS011;6779;50.150;8.680;2023-07-22T02:10:04;8.20;;;7.40;;
13415;SDS011;6779;50.150;8.680;2023-07-22T02:12:30;7.77;;;6.97;;
13415;SDS011;6779;50.150;8.680;2023-07-22T02:14:55;8.07;;;7.37;;
13415;SDS011;6779;50.150;8.680;2023-07-22T02:17:21;8.47;;;6.80;;
13415;SDS011;6779;50.150;8.680;2023-07-22T02:19:46;9.07;;;7.83;;
13415;SDS011;6779;50.150;8.680;2023-07-22T02:22:12;8.13;;;7.07;;
13415;SDS011;6779;50.150;8.680;2023-07-22T02:24:37;7.33;;;6.63;;
13415;SDS011;6779;50.150;8.680;2023-07-22T02:27:03;8.00;;;7.20;;
13415;SDS011;6779;50.150;8.680;2023-07-22T02:29:29;7.13;;;6.43;;
13415;SDS011;6779;50.150;8.680;2023-07-22T02:31:56;7.87;;;6.53;;
13415;SDS011;6779;50.150;8.680;2023-07-22T02:34:21;7.57;;;6.57;;
13415;SDS011;6779;50.150;8.680;2023-07-22T02:36:46;8.13;;;7.23;;
13415;SDS011;6779;50.150;8.680;2023-07-22T02:39:12;7.67;;;6.90;;
13415;SDS011;6779;50.150;8.680;2023-07-22T02:41:37;8.33;;;7.40;;
13415;SDS011;6779;50.150;8.680;2023-07-22T02:44:02;9.27;;;7.67;;
13415;SDS011;6779;50.150;8.680;2023-07-22T02:46:31;9.17;;;6.93;;
13415;SDS011;6779;50.150;8.680;2023-07-22T02:48:57;9.67;;;8.30;;
13415;SDS011;6779;50.150;8.680;2023-07-22T02:51:23;9.03;;;8.13;;
13415;SDS011;6779;50.150;8.680;2023-07-22T02:53:49;9.57;;;8.07;;
13415;SDS011;6779;50.150;8.680;2023-07-22T02:56:14;10.40;;;9.00;;
13415;SDS011;6779;50.150;8.680;2023-07-22T02:58:40;12.40;;;10.27;;
13415;SDS011;6779;50.150;8.680;2023-07-22T03:01:06;14.40;;;10.90;;
13415;SDS011;6779;50.150;8.680;2023-07-22T03:03:35;14.67;;;13.10;;
13415;SDS011;6779;50.150;8.680;2023-07-22T03:06:01;15.97;;;12.50;;
13415;SDS011;6779;50.150;8.680;2023-07-22T03:08:27;16.40;;;14.47;;
13415;SDS011;6779;50.150;8.680;2023-07-22T03:10:52;15.07;;;13.00;;
13415;SDS011;6779;50.150;8.680;2023-07-22T03:13:17;12.50;;;10.90;;
13415;SDS011;6779;50.150;8.680;2023-07-22T03:15:43;13.83;;;10.23;;
13415;SDS011;6779;50.150;8.680;2023-07-22T03:18:09;14.80;;;11.07;;
13415;SDS011;6779;50.150;8.680;2023-07-22T03:20:37;14.53;;;11.30;;
13415;SDS011;6779;50.150;8.680;2023-07-22T03:23:03;11.63;;;10.43;;
13415;SDS011;6779;50.150;8.680;2023-07-22T03:25:29;13.03;;;10.20;;
13415;SDS011;6779;50.150;8.680;2023-07-22T03:27:54;11.50;;;10.27;;
13415;SDS011;6779;50.150;8.680;2023-07-22T03:30:20;12.67;;;9.17;;
13415;SDS011;6779;50.150;8.680;2023-07-22T03:32:46;11.23;;;9.43;;
13415;SDS011;6779;50.150;8.680;2023-07-22T03:35:12;12.27;;;8.97;;
13415;SDS011;6779;50.150;8.680;2023-07-22T03:37:38;11.83;;;9.53;;
13415;SDS011;6779;50.150;8.680;2023-07-22T03:40:04;10.93;;;9.30;;
13415;SDS011;6779;50.150;8.680;2023-07-22T03:42:37;12.47;;;9.43;;
13415;SDS011;6779;50.150;8.680;2023-07-22T03:45:03;12.33;;;10.43;;
13415;SDS011;6779;50.150;8.680;2023-07-22T03:47:28;10.77;;;8.63;;
13415;SDS011;6779;50.150;8.680;2023-07-22T03:49:53;11.90;;;9.17;;
13415;SDS011;6779;50.150;8.680;2023-07-22T03:52:19;9.77;;;8.87;;
13415;SDS011;6779;50.150;8.680;2023-07-22T03:54:44;10.70;;;8.67;;
13415;SDS011;6779;50.150;8.680;2023-07-22T03:57:10;8.80;;;7.80;;
13415;SDS011;6779;50.150;8.680;2023-07-22T03:59:35;10.33;;;8.53;;
13415;SDS011;6779;50.150;8.680;2023-07-22T04:02:00;9.40;;;8.33;;
13415;SDS011;6779;50.150;8.680;2023-07-22T04:04:26;10.27;;;8.50;;
13415;SDS011;6779;50.150;8.680;2023-07-22T04:06:51;8.43;;;7.63;;
13415;SDS011;6779;50.150;8.680;2023-07-22T04:09:16;9.23;;;7.80;;
13415;SDS011;6779;50.150;8.680;2023-07-22T04:11:42;9.50;;;8.20;;
13415;SDS011;6779;50.150;8.680;2023-07-22T04:14:07;10.53;;;8.20;;
13415;SDS011;6779;50.150;8.680;2023-07-22T04:16:32;9.50;;;8.17;;
13415;SDS011;6779;50.150;8.680;2023-07-22T04:18:58;9.17;;;8.27;;
13415;SDS011;6779;50.150;8.680;2023-07-22T04:21:23;10.13;;;9.10;;
13415;SDS011;6779;50.150;8.680;2023-07-22T04:23:48;11.70;;;10.17;;
13415;SDS011;6779;50.150;8.680;2023-07-22T04:26:14;11.80;;;9.77;;
13415;SDS011;6779;50.150;8.680;2023-07-22T04:28:39;12.50;;;10.43;;
13415;SDS011;6779;50.150;8.680;2023-07-22T04:31:05;13.77;;;9.70;;
13415;SDS011;6779;50.150;8.680;2023-07-22T04:33:30;12.70;;;9.50;;
13415;SDS011;6779;50.150;8.680;2023-07-22T04:35:57;11.63;;;10.07;;
13415;SDS011;6779;50.150;8.680;2023-07-22T04:38:23;12.53;;;10.10;;
13415;SDS011;6779;50.150;8.680;2023-07-22T04:40:48;10.73;;;9.63;;
13415;SDS011;6779;50.150;8.680;2023-07-22T04:43:14;16.93;;;10.77;;
13415;SDS011;6779;50.150;8.680;2023-07-22T04:45:39;10.37;;;9.30;;
13415;SDS011;6779;50.150;8.680;2023-07-22T04:48:05;12.20;;;10.03;;
13415;SDS011;6779;50.150;8.680;2023-07-22T04:50:31;12.30;;;10.77;;
13415;SDS011;6779;50.150;8.680;2023-07-22T04:52:56;12.10;;;10.90;;
13415;SDS011;6779;50.150;8.680;2023-07-22T04:55:21;12.37;;;9.97;;
13415;SDS011;6779;50.150;8.680;2023-07-22T04:57:47;13.30;;;10.73;;
13415;SDS011;6779;50.150;8.680;2023-07-22T05:00:13;13.00;;;11.60;;
13415;SDS011;6779;50.150;8.680;2023-07-22T05:02:41;14.37;;;12.87;;
13415;SDS011;6779;50.150;8.680;2023-07-22T05:05:07;13.60;;;12.20;;
13415;SDS011;6779;50.150;8.680;2023-07-22T05:07:34;15.70;;;12.50;;
13415;SDS011;6779;50.150;8.680;2023-07-22T05:09:59;17.30;;;12.80;;
13415;SDS011;6779;50.150;8.680;2023-07-22T05:12:25;14.63;;;13.07;;
13415;SDS011;6779;50.150;8.680;2023-07-22T05:14:50;14.67;;;13.23;;
13415;SDS011;6779;50.150;8.680;2023-07-22T05:17:15;15.73;;;14.03;;
13415;SDS011;6779;50.150;8.680;2023-07-22T05:19:41;15.13;;;12.70;;
13415;SDS011;6779;50.150;8.680;2023-07-22T05:22:06;14.43;;;12.57;;
13415;SDS011;6779;50.150;8.680;2023-07-22T05:24:32;12.97;;;11.57;;
13415;SDS011;6779;50.150;8.680;2023-07-22T05:26:57;14.13;;;11.97;;
13415;SDS011;6779;50.150;8.680;2023-07-22T05:29:22;13.77;;;11.63;;
13415;SDS011;6779;50.150;8.680;2023-07-22T05:31:48;13.67;;;11.83;;
13415;SDS011;6779;50.150;8.680;2023-07-22T05:34:13;14.80;;;11.57;;
13415;SDS011;6779;50.150;8.680;2023-07-22T05:36:39;15.47;;;11.97;;
13415;SDS011;6779;50.150;8.680;2023-07-22T05:39:04;13.80;;;11.30;;
13415;SDS011;6779;50.150;8.680;2023-07-22T05:41:29;13.60;;;12.13;;
13415;SDS011;6779;50.150;8.680;2023-07-22T05:43:55;14.00;;;12.53;;
13415;SDS011;6779;50.150;8.680;2023-07-22T05:46:20;15.87;;;12.80;;
13415;SDS011;6779;50.150;8.680;2023-07-22T05:48:45;14.43;;;12.37;;
13415;SDS011;6779;50.150;8.680;2023-07-22T05:51:10;13.57;;;12.17;;
13415;SDS011;6779;50.150;8.680;2023-07-22T05:53:36;14.37;;;12.63;;
13415;SDS011;6779;50.150;8.680;2023-07-22T05:56:01;15.13;;;13.03;;
13415;SDS011;6779;50.150;8.680;2023-07-22T05:58:26;16.40;;;12.93;;
13415;SDS011;6779;50.150;8.680;2023-07-22T06:00:53;16.77;;;13.17;;
13415;SDS011;6779;50.150;8.680;2023-07-22T06:03:18;16.77;;;12.97;;
13415;SDS011;6779;50.150;8.680;2023-07-22T06:05:44;15.87;;;12.40;;
13415;SDS011;6779;50.150;8.680;2023-07-22T06:08:09;13.20;;;11.60;;
13415;SDS011;6779;50.150;8.680;2023-07-22T06:10:35;15.47;;;12.47;;
13415;SDS011;6779;50.150;8.680;2023-07-22T06:13:02;15.83;;;13.50;;
13415;SDS011;6779;50.150;8.680;2023-07-22T06:15:28;16.77;;;11.63;;
13415;SDS011;6779;50.150;8.680;2023-07-22T06:17:53;14.60;;;11.87;;
13415;SDS011;6779;50.150;8.680;2023-07-22T06:20:19;16.27;;;12.63;;
13415;SDS011;6779;50.150;8.680;2023-07-22T06:22:44;15.80;;;13.07;;
13415;SDS011;6779;50.150;8.680;2023-07-22T06:25:09;13.73;;;12.00;;
13415;SDS011;6779;50.150;8.680;2023-07-22T06:27:35;15.83;;;12.23;;
13415;SDS011;6779;50.150;8.680;2023-07-22T06:30:00;17.10;;;12.00;;
13415;SDS011;6779;50.150;8.680;2023-07-22T06:32:25;14.43;;;12.90;;
13415;SDS011;6779;50.150;8.680;2023-07-22T06:34:51;18.67;;;12.40;;
13415;SDS011;6779;50.150;8.680;2023-07-22T06:37:16;17.53;;;11.77;;
13415;SDS011;6779;50.150;8.680;2023-07-22T06:39:41;15.13;;;13.50;;
13415;SDS011;6779;50.150;8.680;2023-07-22T06:42:07;15.37;;;12.40;;
13415;SDS011;6779;50.150;8.680;2023-07-22T06:44:32;18.83;;;12.50;;
13415;SDS011;6779;50.150;8.680;2023-07-22T06:46:57;16.13;;;12.27;;
13415;SDS011;6779;50.150;8.680;2023-07-22T06:49:23;13.93;;;12.40;;
13415;SDS011;6779;50.150;8.680;2023-07-22T06:51:48;13.23;;;11.73;;
13415;SDS011;6779;50.150;8.680;2023-07-22T06:54:13;14.03;;;11.43;;
13415;SDS011;6779;50.150;8.680;2023-07-22T06:56:39;13.73;;;12.40;;
13415;SDS011;6779;50.150;8.680;2023-07-22T06:59:04;15.87;;;12.57;;
13415;SDS011;6779;50.150;8.680;2023-07-22T07:01:29;15.97;;;12.07;;
13415;SDS011;6779;50.150;8.680;2023-07-22T07:03:55;13.93;;;12.13;;
13415;SDS011;6779;50.150;8.680;2023-07-22T07:06:20;12.77;;;11.43;;
13415;SDS011;6779;50.150;8.680;2023-07-22T07:08:45;13.77;;;12.07;;
13415;SDS011;6779;50.150;8.680;2023-07-22T07:11:10;14.50;;;11.87;;
13415;SDS011;6779;50.150;8.680;2023-07-22T07:13:36;14.83;;;11.77;;
13415;SDS011;6779;50.150;8.680;2023-07-22T07:18:56;13.17;;;10.37;;
13415;SDS011;6779;50.150;8.680;2023-07-22T07:21:23;13.43;;;10.77;;
13415;SDS011;6779;50.150;8.680;2023-07-22T07:23:49;11.20;;;9.53;;
13415;SDS011;6779;50.150;8.680;2023-07-22T07:26:15;12.83;;;9.87;;
13415;SDS011;6779;50.150;8.680;2023-07-22T07:28:41;11.50;;;9.70;;
13415;SDS011;6779;50.150;8.680;2023-07-22T07:31:07;12.53;;;9.30;;
13415;SDS011;6779;50.150;8.680;2023-07-22T07:33:32;11.47;;;9.50;;
13415;SDS011;6779;50.150;8.680;2023-07-22T07:35:58;11.63;;;9.17;;
13415;SDS011;6779;50.150;8.680;2023-07-22T07:38:23;13.27;;;10.23;;
13415;SDS011;6779;50.150;8.680;2023-07-22T07:40:56;10.00;;;8.47;;
13415;SDS011;6779;50.150;8.680;2023-07-22T07:43:23;14.57;;;8.93;;
13415;SDS011;6779;50.150;8.680;2023-07-22T07:45:48;10.93;;;9.53;;
13415;SDS011;6779;50.150;8.680;2023-07-22T07:48:13;13.87;;;10.07;;
13415;SDS011;6779;50.150;8.680;2023-07-22T07:50:39;9.87;;;8.80;;
13415;SDS011;6779;50.150;8.680;2023-07-22T07:53:04;10.20;;;8.60;;
13415;SDS011;6779;50.150;8.680;2023-07-22T07:55:29;12.67;;;8.93;;
13415;SDS011;6779;50.150;8.680;2023-07-22T07:57:54;10.53;;;8.57;;
13415;SDS011;6779;50.150;8.680;2023-07-22T08:00:20;13.03;;;8.77;;
13415;SDS011;6779;50.150;8.680;2023-07-22T08:02:46;11.30;;;8.80;;
13415;SDS011;6779;50.150;8.680;2023-07-22T08:05:11;11.20;;;7.70;;
13415;SDS011;6779;50.150;8.680;2023-07-22T08:07:37;8.63;;;6.93;;
13415;SDS011;6779;50.150;8.680;2023-07-22T08:10:03;6.53;;;5.83;;
13415;SDS011;6779;50.150;8.680;2023-07-22T08:12:30;8.43;;;6.73;;
13415;SDS011;6779;50.150;8.680;2023-07-22T08:14:55;6.17;;;5.43;;
13415;SDS011;6779;50.150;8.680;2023-07-22T08:17:21;6.50;;;5.73;;
13415;SDS011;6779;50.150;8.680;2023-07-22T08:19:46;6.30;;;5.47;;
13415;SDS011;6779;50.150;8.680;2023-07-22T08:22:11;7.17;;;6.47;;
13415;SDS011;6779;50.150;8.680;2023-07-22T08:24:37;8.57;;;5.77;;
13415;SDS011;6779;50.150;8.680;2023-07-22T08:27:02;7.27;;;5.70;;
13415;SDS011;6779;50.150;8.680;2023-07-22T08:29:28;7.40;;;5.90;;
13415;SDS011;6779;50.150;8.680;2023-07-22T08:31:53;7.70;;;6.00;;
13415;SDS011;6779;50.150;8.680;2023-07-22T08:34:18;8.17;;;6.50;;
13415;SDS011;6779;50.150;8.680;2023-07-22T08:36:44;8.07;;;5.73;;
13415;SDS011;6779;50.150;8.680;2023-07-22T08:39:09;8.57;;;6.07;;
13415;SDS011;6779;50.150;8.680;2023-07-22T08:41:34;6.07;;;5.50;;
13415;SDS011;6779;50.150;8.680;2023-07-22T08:44:01;9.60;;;6.40;;
13415;SDS011;6779;50.150;8.680;2023-07-22T08:46:30;8.03;;;6.30;;
13415;SDS011;6779;50.150;8.680;2023-07-22T08:48:59;6.93;;;6.03;;
13415;SDS011;6779;50.150;8.680;2023-07-22T08:51:25;8.40;;;6.40;;
13415;SDS011;6779;50.150;8.680;2023-07-22T08:53:53;8.27;;;5.83;;
13415;SDS011;6779;50.150;8.680;2023-07-22T08:56:21;7.10;;;4.70;;
13415;SDS011;6779;50.150;8.680;2023-07-22T08:58:48;7.20;;;5.17;;
13415;SDS011;6779;50.150;8.680;2023-07-22T09:01:14;5.87;;;5.10;;
13415;SDS011;6779;50.150;8.680;2023-07-22T09:03:39;7.13;;;4.93;;
13415;SDS011;6779;50.150;8.680;2023-07-22T09:06:05;6.20;;;5.20;;
13415;SDS011;6779;50.150;8.680;2023-07-22T09:08:31;6.33;;;4.73;;
13415;SDS011;6779;50.150;8.680;2023-07-22T09:10:56;8.63;;;5.17;;
13415;SDS011;6779;50.150;8.680;2023-07-22T09:13:21;8.13;;;5.53;;
13415;SDS011;6779;50.150;8.680;2023-07-22T09:15:47;6.90;;;5.23;;
13415;SDS011;6779;50.150;8.680;2023-07-22T09:18:15;7.03;;;5.10;;
13415;SDS011;6779;50.150;8.680;2023-07-22T09:20:40;7.80;;;5.10;;
13415;SDS011;6779;50.150;8.680;2023-07-22T09:23:07;5.27;;;4.77;;
13415;SDS011;6779;50.150;8.680;2023-07-22T09:25:32;6.60;;;4.97;;
13415;SDS011;6779;50.150;8.680;2023-07-22T09:27:58;5.30;;;3.87;;
13415;SDS011;6779;50.150;8.680;2023-07-22T09:30:32;7.17;;;4.43;;
13415;SDS011;6779;50.150;8.680;2023-07-22T09:33:00;4.63;;;4.20;;
13415;SDS011;6779;50.150;8.680;2023-07-22T09:35:27;5.10;;;4.60;;
13415;SDS011;6779;50.150;8.680;2023-07-22T09:37:54;5.97;;;3.58;;
13415;SDS011;6779;50.150;8.680;2023-07-22T09:40:20;4.75;;;4.13;;
13415;SDS011;6779;50.150;8.680;2023-07-22T09:42:48;4.45;;;4.05;;
13415;SDS011;6779;50.150;8.680;2023-07-22T09:45:15;5.72;;;4.10;;
13415;SDS011;6779;50.150;8.680;2023-07-22T09:47:48;4.90;;;4.10;;
13415;SDS011;6779;50.150;8.680;2023-07-22T09:50:16;8.27;;;3.90;;
13415;SDS011;6779;50.150;8.680;2023-07-22T09:52:48;5.45;;;4.00;;
13415;SDS011;6779;50.150;8.680;2023-07-22T09:55:17;5.22;;;3.92;;
13415;SDS011;6779;50.150;8.680;2023-07-22T09:57:44;5.25;;;4.15;;
13415;SDS011;6779;50.150;8.680;2023-07-22T10:00:15;6.60;;;4.30;;
13415;SDS011;6779;50.150;8.680;2023-07-22T10:02:42;5.13;;;4.20;;
13415;SDS011;6779;50.150;8.680;2023-07-22T10:05:11;4.80;;;4.13;;
13415;SDS011;6779;50.150;8.680;2023-07-22T10:07:38;5.70;;;4.45;;
13415;SDS011;6779;50.150;8.680;2023-07-22T10:10:09;5.20;;;4.70;;
13415;SDS011;6779;50.150;8.680;2023-07-22T10:12:36;6.13;;;4.35;;
13415;SDS011;6779;50.150;8.680;2023-07-22T10:15:02;3.90;;;3.42;;
13415;SDS011;6779;50.150;8.680;2023-07-22T10:17:28;5.30;;;4.15;;
13415;SDS011;6779;50.150;8.680;2023-07-22T10:19:54;5.72;;;3.80;;
13415;SDS011;6779;50.150;8.680;2023-07-22T10:22:20;5.55;;;3.80;;
13415;SDS011;6779;50.150;8.680;2023-07-22T10:24:46;5.13;;;3.97;;
13415;SDS011;6779;50.150;8.680;2023-07-22T10:27:12;5.93;;;4.30;;
13415;SDS011;6779;50.150;8.680;2023-07-22T10:29:39;5.43;;;4.23;;
13415;SDS011;6779;50.150;8.680;2023-07-22T10:32:05;7.10;;;4.30;;
13415;SDS011;6779;50.150;8.680;2023-07-22T10:34:30;5.43;;;4.17;;
13415;SDS011;6779;50.150;8.680;2023-07-22T10:36:56;5.33;;;4.17;;
13415;SDS011;6779;50.150;8.680;2023-07-22T10:39:26;5.80;;;4.53;;
13415;SDS011;6779;50.150;8.680;2023-07-22T10:42:04;5.63;;;4.47;;
13415;SDS011;6779;50.150;8.680;2023-07-22T10:44:30;5.33;;;4.30;;
13415;SDS011;6779;50.150;8.680;2023-07-22T10:47:02;4.80;;;4.00;;
13415;SDS011;6779;50.150;8.680;2023-07-22T10:49:42;4.27;;;3.70;;
13415;SDS011;6779;50.150;8.680;2023-07-22T10:52:10;5.97;;;4.00;;
13415;SDS011;6779;50.150;8.680;2023-07-22T10:54:36;4.43;;;4.00;;
13415;SDS011;6779;50.150;8.680;2023-07-22T10:59:48;5.53;;;3.93;;
13415;SDS011;6779;50.150;8.680;2023-07-22T11:02:27;6.00;;;4.33;;
13415;SDS011;6779;50.150;8.680;2023-07-22T11:04:59;5.38;;;4.10;;
13415;SDS011;6779;50.150;8.680;2023-07-22T11:07:34;5.47;;;3.63;;
13415;SDS011;6779;50.150;8.680;2023-07-22T11:10:15;5.10;;;3.60;;
13415;SDS011;6779;50.150;8.680;2023-07-22T11:12:45;6.93;;;3.70;;
13415;SDS011;6779;50.150;8.680;2023-07-22T11:15:10;6.10;;;4.03;;
13415;SDS011;6779;50.150;8.680;2023-07-22T11:17:36;5.47;;;4.10;;
13415;SDS011;6779;50.150;8.680;2023-07-22T11:20:02;5.27;;;3.87;;
13415;SDS011;6779;50.150;8.680;2023-07-22T11:22:28;5.70;;;4.03;;
13415;SDS011;6779;50.150;8.680;2023-07-22T11:24:56;4.10;;;3.70;;
13415;SDS011;6779;50.150;8.680;2023-07-22T11:27:23;5.10;;;3.57;;
13415;SDS011;6779;50.150;8.680;2023-07-22T11:29:48;5.00;;;3.50;;
13415;SDS011;6779;50.150;8.680;2023-07-22T11:32:15;4.50;;;4.10;;
13415;SDS011;6779;50.150;8.680;2023-07-22T11:34:41;6.83;;;4.13;;
13415;SDS011;6779;50.150;8.680;2023-07-22T11:37:09;4.37;;;3.97;;
13415;SDS011;6779;50.150;8.680;2023-07-22T11:39:34;5.03;;;3.87;;
13415;SDS011;6779;50.150;8.680;2023-07-22T11:42:01;7.13;;;4.20;;
13415;SDS011;6779;50.150;8.680;2023-07-22T11:44:27;4.73;;;3.97;;
13415;SDS011;6779;50.150;8.680;2023-07-22T11:47:03;4.93;;;4.10;;
13415;SDS011;6779;50.150;8.680;2023-07-22T11:49:33;6.10;;;4.10;;
13415;SDS011;6779;50.150;8.680;2023-07-22T11:54:29;4.83;;;4.33;;
13415;SDS011;6779;50.150;8.680;2023-07-22T11:56:56;6.13;;;4.17;;
13415;SDS011;6779;50.150;8.680;2023-07-22T11:59:32;4.93;;;4.20;;
13415;SDS011;6779;50.150;8.680;2023-07-22T12:01:59;4.10;;;3.60;;
13415;SDS011;6779;50.150;8.680;2023-07-22T12:04:24;4.97;;;3.60;;
13415;SDS011;6779;50.150;8.680;2023-07-22T12:06:50;5.77;;;4.23;;
13415;SDS011;6779;50.150;8.680;2023-07-22T12:09:15;6.10;;;4.03;;
13415;SDS011;6779;50.150;8.680;2023-07-22T12:11:40;5.43;;;4.17;;
13415;SDS011;6779;50.150;8.680;2023-07-22T12:14:06;6.57;;;4.40;;
13415;SDS011;6779;50.150;8.680;2023-07-22T12:16:39;6.67;;;4.03;;
13415;SDS011;6779;50.150;8.680;2023-07-22T12:19:05;4.87;;;4.10;;
13415;SDS011;6779;50.150;8.680;2023-07-22T12:21:32;6.73;;;4.03;;
13415;SDS011;6779;50.150;8.680;2023-07-22T12:23:58;4.77;;;4.20;;
13415;SDS011;6779;50.150;8.680;2023-07-22T12:26:23;5.40;;;4.00;;
13415;SDS011;6779;50.150;8.680;2023-07-22T12:28:49;5.50;;;4.33;;
13415;SDS011;6779;50.150;8.680;2023-07-22T12:31:14;4.97;;;4.23;;
13415;SDS011;6779;50.150;8.680;2023-07-22T12:33:40;6.90;;;3.90;;
13415;SDS011;6779;50.150;8.680;2023-07-22T12:36:05;5.93;;;4.03;;
13415;SDS011;6779;50.150;8.680;2023-07-22T12:38:31;5.97;;;3.97;;
13415;SDS011;6779;50.150;8.680;2023-07-22T12:40:57;4.67;;;4.13;;
13415;SDS011;6779;50.150;8.680;2023-07-22T12:43:22;5.77;;;4.47;;
13415;SDS011;6779;50.150;8.680;2023-07-22T12:45:47;5.60;;;4.33;;
13415;SDS011;6779;50.150;8.680;2023-07-22T12:48:13;4.77;;;3.90;;
13415;SDS011;6779;50.150;8.680;2023-07-22T12:50:38;5.83;;;4.03;;
13415;SDS011;6779;50.150;8.680;2023-07-22T12:53:03;8.70;;;4.17;;
13415;SDS011;6779;50.150;8.680;2023-07-22T12:55:29;5.33;;;3.93;;
13415;SDS011;6779;50.150;8.680;2023-07-22T12:57:54;6.97;;;4.63;;
13415;SDS011;6779;50.150;8.680;2023-07-22T13:00:19;6.73;;;4.37;;
13415;SDS011;6779;50.150;8.680;2023-07-22T13:02:46;8.60;;;4.47;;
13415;SDS011;6779;50.150;8.680;2023-07-22T13:05:11;4.73;;;4.13;;
13415;SDS011;6779;50.150;8.680;2023-07-22T13:07:36;5.03;;;4.37;;
13415;SDS011;6779;50.150;8.680;2023-07-22T13:10:02;4.77;;;3.90;;
13415;SDS011;6779;50.150;8.680;2023-07-22T13:12:31;9.60;;;3.80;;
13415;SDS011;6779;50.150;8.680;2023-07-22T13:14:57;5.63;;;4.23;;
13415;SDS011;6779;50.150;8.680;2023-07-22T13:17:22;8.00;;;4.40;;
13415;SDS011;6779;50.150;8.680;2023-07-22T13:19:47;4.53;;;4.13;;
13415;SDS011;6779;50.150;8.680;2023-07-22T13:22:13;7.27;;;4.17;;
13415;SDS011;6779;50.150;8.680;2023-07-22T13:24:38;5.33;;;3.60;;
13415;SDS011;6779;50.150;8.680;2023-07-22T13:27:04;8.40;;;4.07;;
13415;SDS011;6779;50.150;8.680;2023-07-22T13:29:29;5.57;;;3.90;;
13415;SDS011;6779;50.150;8.680;2023-07-22T13:31:55;6.90;;;4.23;;
13415;SDS011;6779;50.150;8.680;2023-07-22T13:34:20;7.13;;;4.23;;
13415;SDS011;6779;50.150;8.680;2023-07-22T13:36:46;6.00;;;4.40;;
13415;SDS011;6779;50.150;8.680;2023-07-22T13:39:11;6.23;;;4.27;;
13415;SDS011;6779;50.150;8.680;2023-07-22T13:41:37;6.10;;;4.13;;
13415;SDS011;6779;50.150;8.680;2023-07-22T13:44:02;9.07;;;4.03;;
13415;SDS011;6779;50.150;8.680;2023-07-22T13:46:27;7.67;;;4.20;;
13415;SDS011;6779;50.150;8.680;2023-07-22T13:48:53;4.93;;;4.07;;
13415;SDS011;6779;50.150;8.680;2023-07-22T13:51:18;5.43;;;3.73;;
13415;SDS011;6779;50.150;8.680;2023-07-22T13:53:43;4.17;;;3.70;;
13415;SDS011;6779;50.150;8.680;2023-07-22T13:56:09;5.07;;;3.90;;
13415;SDS011;6779;50.150;8.680;2023-07-22T13:58:34;4.73;;;3.97;;
13415;SDS011;6779;50.150;8.680;2023-07-22T14:00:59;4.40;;;4.00;;
13415;SDS011;6779;50.150;8.680;2023-07-22T14:03:25;9.37;;;4.40;;
13415;SDS011;6779;50.150;8.680;2023-07-22T14:05:50;4.37;;;3.70;;
13415;SDS011;6779;50.150;8.680;2023-07-22T14:08:15;6.47;;;3.90;;
13415;SDS011;6779;50.150;8.680;2023-07-22T14:10:41;6.10;;;4.37;;
13415;SDS011;6779;50.150;8.680;2023-07-22T14:13:06;6.60;;;4.40;;
13415;SDS011;6779;50.150;8.680;2023-07-22T14:15:31;5.60;;;4.17;;
13415;SDS011;6779;50.150;8.680;2023-07-22T14:17:57;6.20;;;4.40;;
13415;SDS011;6779;50.150;8.680;2023-07-22T14:20:22;4.53;;;3.93;;
13415;SDS011;6779;50.150;8.680;2023-07-22T14:22:47;6.73;;;4.27;;
13415;SDS011;6779;50.150;8.680;2023-07-22T14:25:15;4.77;;;3.80;;
13415;SDS011;6779;50.150;8.680;2023-07-22T14:27:40;6.70;;;4.70;;
13415;SDS011;6779;50.150;8.680;2023-07-22T14:30:06;4.10;;;3.70;;
13415;SDS011;6779;50.150;8.680;2023-07-22T14:32:32;8.50;;;3.93;;
13415;SDS011;6779;50.150;8.680;2023-07-22T14:34:57;5.73;;;3.60;;
13415;SDS011;6779;50.150;8.680;2023-07-22T14:37:23;8.20;;;4.00;;
13415;SDS011;6779;50.150;8.680;2023-07-22T14:39:48;5.57;;;4.10;;
13415;SDS011;6779;50.150;8.680;2023-07-22T14:42:14;5.77;;;3.70;;
13415;SDS011;6779;50.150;8.680;2023-07-22T14:44:39;6.57;;;4.07;;
13415;SDS011;6779;50.150;8.680;2023-07-22T14:47:04;6.33;;;4.20;;
13415;SDS011;6779;50.150;8.680;2023-07-22T14:49:30;8.17;;;4.03;;
13415;SDS011;6779;50.150;8.680;2023-07-22T14:51:55;4.83;;;3.30;;
13415;SDS011;6779;50.150;8.680;2023-07-22T14:54:21;4.33;;;3.70;;