sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5697;DHT22;2873;50.966;7.210;2023-04-30T00:01:53;11.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T00:04:19;11.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T00:06:45;11.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T00:09:10;11.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T00:11:36;11.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T00:14:02;11.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T00:16:27;11.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T00:18:53;10.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T00:21:18;10.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T00:23:44;10.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T00:26:09;10.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T00:28:35;10.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T00:31:00;10.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T00:33:26;10.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T00:35:52;10.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T00:38:18;10.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T00:40:43;10.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T00:43:09;10.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T00:45:34;10.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T00:48:00;10.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T00:50:26;10.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T00:52:52;10.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T00:55:18;10.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T00:57:44;10.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T01:00:11;10.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T01:02:38;10.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T01:05:05;10.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T01:07:35;10.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T01:10:03;10.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T01:18:24;10.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T01:20:59;10.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T01:26:12;10.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T01:28:39;10.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T01:31:13;10.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T01:33:39;10.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T01:36:44;10.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T01:39:35;10.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T01:42:22;10.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T01:52:52;10.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T01:55:28;10.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T01:58:00;10.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T02:00:27;10.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T02:02:53;10.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T02:05:18;10.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T02:07:46;10.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T02:10:12;10.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T02:12:38;10.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T02:15:04;10.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T02:17:30;10.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T02:19:57;10.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T02:22:22;10.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T02:24:48;10.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T02:27:14;10.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T02:29:40;10.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T02:32:05;10.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T02:34:31;10.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T02:36:56;10.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T02:39:22;9.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T02:41:47;9.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T02:44:13;9.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T02:46:38;9.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T02:49:04;9.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T02:51:29;9.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T02:53:56;9.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T02:56:22;9.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T02:58:48;9.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T03:01:13;9.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T03:03:39;9.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T03:06:05;9.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T03:08:31;9.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T03:10:56;9.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T03:13:22;9.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T03:15:56;9.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T03:18:22;9.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T03:20:47;9.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T03:23:13;9.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T03:25:39;9.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T03:28:04;9.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T03:30:30;9.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T03:32:56;9.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T03:35:21;9.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T03:37:47;9.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T03:40:12;9.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T03:42:38;9.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T03:45:04;9.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T03:47:29;9.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T03:49:55;9.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T03:52:20;9.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T03:54:46;9.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T03:57:12;9.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T03:59:39;9.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T04:02:04;9.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T04:04:31;9.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T04:06:57;9.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T04:09:23;9.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T04:11:48;9.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T04:14:14;9.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T04:16:41;9.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T04:19:06;9.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T04:21:32;9.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T04:23:58;9.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T04:26:23;9.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T04:28:50;9.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T04:31:16;9.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T04:36:08;9.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T04:38:33;9.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T04:40:59;9.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T04:43:24;9.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T04:45:50;9.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T04:48:16;9.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T04:50:42;9.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T04:53:07;9.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T04:55:33;9.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T04:57:59;9.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T05:00:24;9.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T05:02:50;9.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T05:05:16;9.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T05:07:41;9.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T05:10:07;9.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T05:12:33;9.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T05:14:58;9.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T05:17:24;9.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T05:19:51;9.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T05:22:16;9.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T05:24:42;9.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T05:27:08;9.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T05:29:33;9.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T05:32:00;9.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T05:34:26;9.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T05:36:52;9.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T05:39:17;9.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T05:41:43;9.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T05:44:08;9.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T05:46:34;9.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T05:49:00;9.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T05:51:26;9.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T05:53:52;10.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T05:56:18;10.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T05:58:44;10.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T06:01:09;10.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T06:03:36;10.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T06:06:03;10.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T06:08:28;10.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T06:10:54;10.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T06:13:20;10.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T06:15:46;10.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T06:18:12;10.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T06:20:38;10.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T06:23:04;10.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T06:25:29;10.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T06:27:55;10.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T06:30:21;10.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T06:32:46;11.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T06:35:12;11.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T06:37:37;11.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T06:40:03;11.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T06:42:30;11.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T06:44:59;11.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T06:47:29;11.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T06:49:59;11.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T06:52:25;11.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T06:54:51;11.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T06:57:16;11.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T06:59:42;11.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T07:02:08;11.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T07:04:34;11.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T07:06:59;11.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T07:09:27;11.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T07:11:53;12.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T07:14:19;12.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T07:16:45;12.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T07:19:11;12.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T07:21:36;12.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T07:24:02;12.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T07:26:28;12.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T07:28:53;12.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T07:31:19;12.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T07:33:45;12.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T07:36:11;12.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T07:38:37;12.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T07:41:02;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T07:43:28;13.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T07:45:54;13.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T07:48:19;13.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T07:50:47;13.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T07:53:13;13.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T07:55:38;13.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T07:58:04;13.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T08:00:30;13.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T08:02:57;13.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T08:05:22;14.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T08:07:48;14.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T08:10:13;14.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T08:12:39;14.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T08:15:05;14.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T08:17:32;14.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T08:19:59;14.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T08:22:25;14.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T08:24:50;14.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T08:27:16;14.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T08:29:41;14.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T08:32:07;14.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T08:34:33;14.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T08:36:59;14.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T08:39:25;14.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T08:41:54;14.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T08:44:26;14.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T08:46:55;15.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T08:49:22;15.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T08:51:48;15.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T08:54:14;15.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T08:56:41;15.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T08:59:07;15.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T09:01:33;15.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T09:04:02;15.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T09:06:27;15.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T09:08:53;15.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T09:11:30;15.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T09:14:00;15.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T09:16:27;16.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T09:18:57;16.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T09:21:34;16.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T09:24:04;16.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T09:26:32;16.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T09:28:58;16.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T09:31:25;16.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T09:33:52;16.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T09:36:19;16.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T09:38:45;16.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T09:41:24;16.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T09:43:51;16.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T09:46:21;17.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T09:48:55;17.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T09:51:21;17.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T09:53:47;17.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T09:56:14;17.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T09:58:52;17.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T10:01:22;17.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T10:03:50;17.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T10:06:18;17.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T10:08:52;17.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T10:11:19;17.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T10:13:53;17.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T10:19:13;18.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T10:21:41;18.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T10:24:08;18.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T10:26:35;18.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T10:29:01;18.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T10:31:28;18.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T10:36:41;18.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T10:39:10;18.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T10:41:36;19.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T10:44:01;19.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T10:46:29;19.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T10:48:55;19.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T10:51:21;19.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T10:53:51;19.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T10:56:30;19.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T10:59:00;20.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T11:01:27;20.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T11:04:09;20.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T11:09:19;20.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T11:11:45;20.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T11:14:12;21.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T11:16:48;21.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T11:19:14;21.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T11:21:41;21.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T11:24:06;21.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T11:27:02;21.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T11:29:28;21.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T11:31:55;21.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T11:34:21;21.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T11:36:48;21.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T11:39:15;22.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T11:41:42;22.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T11:44:27;22.40;99.50
5697;DHT22;2873;50.966;7.210;2023-04-30T11:46:53;22.30;97.60
5697;DHT22;2873;50.966;7.210;2023-04-30T11:49:22;22.10;99.00
5697;DHT22;2873;50.966;7.210;2023-04-30T11:51:48;22.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T11:54:15;22.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T11:56:45;22.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T11:59:13;22.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T12:01:38;22.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T12:04:04;22.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T12:06:31;22.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T12:08:58;22.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T12:11:27;22.60;99.20
5697;DHT22;2873;50.966;7.210;2023-04-30T12:13:55;22.80;99.40
5697;DHT22;2873;50.966;7.210;2023-04-30T12:16:21;23.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T12:18:47;23.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-30T12:21:14;23.40;99.70
5697;DHT22;2873;50.966;7.210;2023-04-30T12:23:40;23.50;99.50
5697;DHT22;2873;50.966;7.210;2023-04-30T12:26:06;23.70;99.10
5697;DHT22;2873;50.966;7.210;2023-04-30T12:28:33;23.70;97.50
5697;DHT22;2873;50.966;7.210;2023-04-30T12:30:59;23.50;96.70
5697;DHT22;2873;50.966;7.210;2023-04-30T12:33:29;23.60;97.00
5697;DHT22;2873;50.966;7.210;2023-04-30T12:35:55;23.50;96.60
5697;DHT22;2873;50.966;7.210;2023-04-30T12:38:23;23.70;97.50
5697;DHT22;2873;50.966;7.210;2023-04-30T12:40:49;23.70;96.50
5697;DHT22;2873;50.966;7.210;2023-04-30T12:43:16;23.60;96.70
5697;DHT22;2873;50.966;7.210;2023-04-30T12:48:13;23.70;96.20
5697;DHT22;2873;50.966;7.210;2023-04-30T12:50:39;23.90;96.30
5697;DHT22;2873;50.966;7.210;2023-04-30T12:53:05;23.90;96.90
5697;DHT22;2873;50.966;7.210;2023-04-30T12:55:32;24.00;95.90
5697;DHT22;2873;50.966;7.210;2023-04-30T12:58:07;24.10;95.80
5697;DHT22;2873;50.966;7.210;2023-04-30T13:00:50;24.20;96.30
5697;DHT22;2873;50.966;7.210;2023-04-30T13:03:20;24.30;94.70
5697;DHT22;2873;50.966;7.210;2023-04-30T13:05:50;24.10;94.30
5697;DHT22;2873;50.966;7.210;2023-04-30T13:08:17;24.00;95.00
5697;DHT22;2873;50.966;7.210;2023-04-30T13:10:44;23.50;93.40
5697;DHT22;2873;50.966;7.210;2023-04-30T13:13:12;23.60;94.60
5697;DHT22;2873;50.966;7.210;2023-04-30T13:15:37;23.30;93.40
5697;DHT22;2873;50.966;7.210;2023-04-30T13:18:03;23.40;94.30
5697;DHT22;2873;50.966;7.210;2023-04-30T13:20:28;23.50;94.10
5697;DHT22;2873;50.966;7.210;2023-04-30T13:22:54;23.50;92.90
5697;DHT22;2873;50.966;7.210;2023-04-30T13:25:20;23.40;92.70
5697;DHT22;2873;50.966;7.210;2023-04-30T13:27:46;23.50;94.30
5697;DHT22;2873;50.966;7.210;2023-04-30T13:30:12;23.50;94.60
5697;DHT22;2873;50.966;7.210;2023-04-30T13:32:38;23.50;93.80
5697;DHT22;2873;50.966;7.210;2023-04-30T13:35:04;23.60;93.50
5697;DHT22;2873;50.966;7.210;2023-04-30T13:37:29;23.60;93.30
5697;DHT22;2873;50.966;7.210;2023-04-30T13:39:58;23.70;94.10
5697;DHT22;2873;50.966;7.210;2023-04-30T13:42:25;23.80;94.30
5697;DHT22;2873;50.966;7.210;2023-04-30T13:44:51;23.70;93.70
5697;DHT22;2873;50.966;7.210;2023-04-30T13:47:17;23.50;93.10
5697;DHT22;2873;50.966;7.210;2023-04-30T13:49:43;23.10;91.30
5697;DHT22;2873;50.966;7.210;2023-04-30T13:52:08;22.80;92.20
5697;DHT22;2873;50.966;7.210;2023-04-30T13:54:34;22.80;92.40
5697;DHT22;2873;50.966;7.210;2023-04-30T13:56:59;22.90;92.80
5697;DHT22;2873;50.966;7.210;2023-04-30T13:59:25;22.80;92.60
5697;DHT22;2873;50.966;7.210;2023-04-30T14:01:50;23.00;94.80
5697;DHT22;2873;50.966;7.210;2023-04-30T14:04:16;23.10;94.70
5697;DHT22;2873;50.966;7.210;2023-04-30T14:06:42;23.10;94.20
5697;DHT22;2873;50.966;7.210;2023-04-30T14:09:08;23.10;93.90
5697;DHT22;2873;50.966;7.210;2023-04-30T14:11:33;23.30;93.90
5697;DHT22;2873;50.966;7.210;2023-04-30T14:13:59;23.30;93.90
5697;DHT22;2873;50.966;7.210;2023-04-30T14:16:25;23.40;93.90
5697;DHT22;2873;50.966;7.210;2023-04-30T14:18:50;23.30;93.00
5697;DHT22;2873;50.966;7.210;2023-04-30T14:21:16;23.40;93.30
5697;DHT22;2873;50.966;7.210;2023-04-30T14:23:41;23.50;93.30
5697;DHT22;2873;50.966;7.210;2023-04-30T14:26:10;22.90;92.10
5697;DHT22;2873;50.966;7.210;2023-04-30T14:28:36;23.00;93.40
5697;DHT22;2873;50.966;7.210;2023-04-30T14:31:02;23.20;94.20
5697;DHT22;2873;50.966;7.210;2023-04-30T14:33:28;23.10;93.10
5697;DHT22;2873;50.966;7.210;2023-04-30T14:35:53;23.00;93.50
5697;DHT22;2873;50.966;7.210;2023-04-30T14:38:19;23.00;93.50
5697;DHT22;2873;50.966;7.210;2023-04-30T14:40:45;22.90;93.60
5697;DHT22;2873;50.966;7.210;2023-04-30T14:43:11;22.80;93.20
5697;DHT22;2873;50.966;7.210;2023-04-30T14:45:36;22.90;93.70
5697;DHT22;2873;50.966;7.210;2023-04-30T14:48:03;23.00;94.30
5697;DHT22;2873;50.966;7.210;2023-04-30T14:50:28;22.90;94.00
5697;DHT22;2873;50.966;7.210;2023-04-30T14:52:54;23.10;93.90
5697;DHT22;2873;50.966;7.210;2023-04-30T14:55:19;23.10;94.30
5697;DHT22;2873;50.966;7.210;2023-04-30T14:57:45;23.30;95.20
5697;DHT22;2873;50.966;7.210;2023-04-30T15:00:11;23.40;94.40
5697;DHT22;2873;50.966;7.210;2023-04-30T15:02:37;23.70;94.70
5697;DHT22;2873;50.966;7.210;2023-04-30T15:05:05;23.60;93.80
5697;DHT22;2873;50.966;7.210;2023-04-30T15:07:31;23.70;93.90
5697;DHT22;2873;50.966;7.210;2023-04-30T15:09:57;23.70;93.60
5697;DHT22;2873;50.966;7.210;2023-04-30T15:12:22;23.60;93.80
5697;DHT22;2873;50.966;7.210;2023-04-30T15:14:48;23.50;93.80
5697;DHT22;2873;50.966;7.210;2023-04-30T15:17:14;23.40;93.90
5697;DHT22;2873;50.966;7.210;2023-04-30T15:19:39;23.20;93.40
5697;DHT22;2873;50.966;7.210;2023-04-30T15:22:05;23.10;93.70
5697;DHT22;2873;50.966;7.210;2023-04-30T15:24:31;23.10;94.00
5697;DHT22;2873;50.966;7.210;2023-04-30T15:26:57;23.00;94.00
5697;DHT22;2873;50.966;7.210;2023-04-30T15:29:23;22.90;94.00
5697;DHT22;2873;50.966;7.210;2023-04-30T15:31:48;22.90;94.10
5697;DHT22;2873;50.966;7.210;2023-04-30T15:34:19;22.90;94.80
5697;DHT22;2873;50.966;7.210;2023-04-30T15:36:44;23.10;95.90
5697;DHT22;2873;50.966;7.210;2023-04-30T15:39:10;23.20;94.60
5697;DHT22;2873;50.966;7.210;2023-04-30T15:41:35;23.10;93.90
5697;DHT22;2873;50.966;7.210;2023-04-30T15:44:01;23.20;94.10
5697;DHT22;2873;50.966;7.210;2023-04-30T15:46:27;23.30;94.10
5697;DHT22;2873;50.966;7.210;2023-04-30T15:48:53;23.50;95.20
5697;DHT22;2873;50.966;7.210;2023-04-30T15:51:18;23.50;94.30
5697;DHT22;2873;50.966;7.210;2023-04-30T15:53:44;23.50;94.00
5697;DHT22;2873;50.966;7.210;2023-04-30T15:56:09;23.50;93.70
5697;DHT22;2873;50.966;7.210;2023-04-30T15:58:36;23.30;93.50
5697;DHT22;2873;50.966;7.210;2023-04-30T16:01:01;23.30;93.70
5697;DHT22;2873;50.966;7.210;2023-04-30T16:03:27;23.10;94.00
5697;DHT22;2873;50.966;7.210;2023-04-30T16:05:53;23.00;93.70
5697;DHT22;2873;50.966;7.210;2023-04-30T16:08:19;22.90;93.40
5697;DHT22;2873;50.966;7.210;2023-04-30T16:10:45;22.80;93.50
5697;DHT22;2873;50.966;7.210;2023-04-30T16:13:10;22.80;93.60
5697;DHT22;2873;50.966;7.210;2023-04-30T16:15:36;22.60;93.90
5697;DHT22;2873;50.966;7.210;2023-04-30T16:18:01;22.40;93.80
5697;DHT22;2873;50.966;7.210;2023-04-30T16:20:27;22.40;94.20
5697;DHT22;2873;50.966;7.210;2023-04-30T16:22:53;22.40;94.50
5697;DHT22;2873;50.966;7.210;2023-04-30T16:25:19;22.40;94.70
5697;DHT22;2873;50.966;7.210;2023-04-30T16:27:45;22.30;94.90
5697;DHT22;2873;50.966;7.210;2023-04-30T16:30:11;22.30;95.20
5697;DHT22;2873;50.966;7.210;2023-04-30T16:32:36;22.30;95.40