sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10192;DHT22;17580;50.850;4.504;2023-07-13T00:02:04;17.00;28.90
10192;DHT22;17580;50.850;4.504;2023-07-13T00:04:31;17.10;31.20
10192;DHT22;17580;50.850;4.504;2023-07-13T00:06:58;16.70;32.40
10192;DHT22;17580;50.850;4.504;2023-07-13T00:09:27;16.70;27.30
10192;DHT22;17580;50.850;4.504;2023-07-13T00:11:57;16.70;27.60
10192;DHT22;17580;50.850;4.504;2023-07-13T00:14:25;16.80;32.50
10192;DHT22;17580;50.850;4.504;2023-07-13T00:16:52;16.80;32.50
10192;DHT22;17580;50.850;4.504;2023-07-13T00:19:19;16.70;31.50
10192;DHT22;17580;50.850;4.504;2023-07-13T00:21:46;16.60;39.80
10192;DHT22;17580;50.850;4.504;2023-07-13T00:24:15;16.60;29.10
10192;DHT22;17580;50.850;4.504;2023-07-13T00:26:49;16.50;35.20
10192;DHT22;17580;50.850;4.504;2023-07-13T00:29:16;16.60;33.20
10192;DHT22;17580;50.850;4.504;2023-07-13T00:31:43;16.50;29.90
10192;DHT22;17580;50.850;4.504;2023-07-13T00:34:10;16.50;30.70
10192;DHT22;17580;50.850;4.504;2023-07-13T00:36:37;16.60;34.40
10192;DHT22;17580;50.850;4.504;2023-07-13T00:39:04;17.30;42.10
10192;DHT22;17580;50.850;4.504;2023-07-13T00:44:00;16.40;31.60
10192;DHT22;17580;50.850;4.504;2023-07-13T00:46:29;16.30;34.00
10192;DHT22;17580;50.850;4.504;2023-07-13T00:48:59;16.40;32.90
10192;DHT22;17580;50.850;4.504;2023-07-13T00:51:31;16.20;33.50
10192;DHT22;17580;50.850;4.504;2023-07-13T00:54:02;16.30;41.00
10192;DHT22;17580;50.850;4.504;2023-07-13T00:56:30;16.40;37.50
10192;DHT22;17580;50.850;4.504;2023-07-13T00:59:00;16.30;36.30
10192;DHT22;17580;50.850;4.504;2023-07-13T01:01:29;16.20;36.50
10192;DHT22;17580;50.850;4.504;2023-07-13T01:03:56;16.30;40.70
10192;DHT22;17580;50.850;4.504;2023-07-13T01:06:23;16.10;42.90
10192;DHT22;17580;50.850;4.504;2023-07-13T01:08:51;16.30;39.20
10192;DHT22;17580;50.850;4.504;2023-07-13T01:11:21;16.20;37.10
10192;DHT22;17580;50.850;4.504;2023-07-13T01:13:49;16.10;43.30
10192;DHT22;17580;50.850;4.504;2023-07-13T01:16:22;16.10;38.50
10192;DHT22;17580;50.850;4.504;2023-07-13T01:18:50;16.10;38.60
10192;DHT22;17580;50.850;4.504;2023-07-13T01:21:19;16.00;39.00
10192;DHT22;17580;50.850;4.504;2023-07-13T01:23:46;16.10;41.20
10192;DHT22;17580;50.850;4.504;2023-07-13T01:26:13;16.20;45.70
10192;DHT22;17580;50.850;4.504;2023-07-13T01:28:40;16.30;42.90
10192;DHT22;17580;50.850;4.504;2023-07-13T01:31:08;16.10;43.60
10192;DHT22;17580;50.850;4.504;2023-07-13T01:33:37;15.90;41.90
10192;DHT22;17580;50.850;4.504;2023-07-13T01:36:05;16.10;44.50
10192;DHT22;17580;50.850;4.504;2023-07-13T01:38:34;16.10;54.50
10192;DHT22;17580;50.850;4.504;2023-07-13T01:41:01;16.00;46.20
10192;DHT22;17580;50.850;4.504;2023-07-13T01:43:29;16.10;46.50
10192;DHT22;17580;50.850;4.504;2023-07-13T01:45:56;16.00;47.80
10192;DHT22;17580;50.850;4.504;2023-07-13T01:48:23;16.00;52.50
10192;DHT22;17580;50.850;4.504;2023-07-13T01:50:50;15.90;54.20
10192;DHT22;17580;50.850;4.504;2023-07-13T01:53:17;15.90;49.90
10192;DHT22;17580;50.850;4.504;2023-07-13T01:55:45;15.80;46.60
10192;DHT22;17580;50.850;4.504;2023-07-13T01:58:12;15.80;51.20
10192;DHT22;17580;50.850;4.504;2023-07-13T02:00:39;15.70;55.40
10192;DHT22;17580;50.850;4.504;2023-07-13T02:03:06;15.80;51.30
10192;DHT22;17580;50.850;4.504;2023-07-13T02:05:33;15.60;54.80
10192;DHT22;17580;50.850;4.504;2023-07-13T02:08:00;15.80;54.40
10192;DHT22;17580;50.850;4.504;2023-07-13T02:10:27;15.50;54.00
10192;DHT22;17580;50.850;4.504;2023-07-13T02:12:55;15.70;58.90
10192;DHT22;17580;50.850;4.504;2023-07-13T02:15:22;15.60;50.50
10192;DHT22;17580;50.850;4.504;2023-07-13T02:17:50;15.60;56.60
10192;DHT22;17580;50.850;4.504;2023-07-13T02:20:17;15.60;56.00
10192;DHT22;17580;50.850;4.504;2023-07-13T02:22:44;15.70;58.80
10192;DHT22;17580;50.850;4.504;2023-07-13T02:25:11;15.10;59.50
10192;DHT22;17580;50.850;4.504;2023-07-13T02:27:38;15.50;56.60
10192;DHT22;17580;50.850;4.504;2023-07-13T02:30:07;15.70;59.30
10192;DHT22;17580;50.850;4.504;2023-07-13T02:37:29;15.50;63.20
10192;DHT22;17580;50.850;4.504;2023-07-13T02:39:57;15.50;60.70
10192;DHT22;17580;50.850;4.504;2023-07-13T02:42:24;15.60;65.10
10192;DHT22;17580;50.850;4.504;2023-07-13T02:44:51;15.60;63.50
10192;DHT22;17580;50.850;4.504;2023-07-13T02:47:19;15.40;65.60
10192;DHT22;17580;50.850;4.504;2023-07-13T02:49:46;15.50;65.20
10192;DHT22;17580;50.850;4.504;2023-07-13T02:52:13;15.40;60.40
10192;DHT22;17580;50.850;4.504;2023-07-13T02:54:40;15.50;67.70
10192;DHT22;17580;50.850;4.504;2023-07-13T02:57:07;15.40;63.00
10192;DHT22;17580;50.850;4.504;2023-07-13T02:59:34;15.40;67.20
10192;DHT22;17580;50.850;4.504;2023-07-13T03:02:03;15.60;67.40
10192;DHT22;17580;50.850;4.504;2023-07-13T03:04:31;15.30;69.70
10192;DHT22;17580;50.850;4.504;2023-07-13T03:06:58;15.40;64.90
10192;DHT22;17580;50.850;4.504;2023-07-13T03:09:25;15.50;63.80
10192;DHT22;17580;50.850;4.504;2023-07-13T03:11:53;15.30;70.20
10192;DHT22;17580;50.850;4.504;2023-07-13T03:14:22;15.40;69.10
10192;DHT22;17580;50.850;4.504;2023-07-13T03:16:49;15.30;71.50
10192;DHT22;17580;50.850;4.504;2023-07-13T03:19:17;15.30;63.90
10192;DHT22;17580;50.850;4.504;2023-07-13T03:21:45;15.40;62.30
10192;DHT22;17580;50.850;4.504;2023-07-13T03:24:12;15.20;73.30
10192;DHT22;17580;50.850;4.504;2023-07-13T03:26:40;15.30;64.00
10192;DHT22;17580;50.850;4.504;2023-07-13T03:29:07;15.20;71.90
10192;DHT22;17580;50.850;4.504;2023-07-13T03:31:36;15.30;74.00
10192;DHT22;17580;50.850;4.504;2023-07-13T03:34:03;15.20;67.30
10192;DHT22;17580;50.850;4.504;2023-07-13T03:36:30;15.50;66.90
10192;DHT22;17580;50.850;4.504;2023-07-13T03:39:00;15.30;73.90
10192;DHT22;17580;50.850;4.504;2023-07-13T03:41:28;15.20;67.30
10192;DHT22;17580;50.850;4.504;2023-07-13T03:43:56;15.20;72.20
10192;DHT22;17580;50.850;4.504;2023-07-13T03:46:23;15.30;64.30
10192;DHT22;17580;50.850;4.504;2023-07-13T03:48:50;15.10;67.50
10192;DHT22;17580;50.850;4.504;2023-07-13T03:51:17;15.20;67.50
10192;DHT22;17580;50.850;4.504;2023-07-13T03:53:46;15.20;68.90
10192;DHT22;17580;50.850;4.504;2023-07-13T03:56:16;15.20;69.10
10192;DHT22;17580;50.850;4.504;2023-07-13T03:58:45;15.40;68.40
10192;DHT22;17580;50.850;4.504;2023-07-13T04:01:13;15.20;69.90
10192;DHT22;17580;50.850;4.504;2023-07-13T04:03:41;15.20;66.90
10192;DHT22;17580;50.850;4.504;2023-07-13T04:06:14;15.30;71.70
10192;DHT22;17580;50.850;4.504;2023-07-13T04:08:47;15.30;73.00
10192;DHT22;17580;50.850;4.504;2023-07-13T04:11:16;15.40;71.30
10192;DHT22;17580;50.850;4.504;2023-07-13T04:13:43;15.60;71.60
10192;DHT22;17580;50.850;4.504;2023-07-13T04:16:11;15.50;72.30
10192;DHT22;17580;50.850;4.504;2023-07-13T04:18:38;15.80;70.70
10192;DHT22;17580;50.850;4.504;2023-07-13T04:21:07;15.70;71.50
10192;DHT22;17580;50.850;4.504;2023-07-13T04:23:34;15.60;74.00
10192;DHT22;17580;50.850;4.504;2023-07-13T04:26:01;15.80;71.60
10192;DHT22;17580;50.850;4.504;2023-07-13T04:28:29;15.60;72.20
10192;DHT22;17580;50.850;4.504;2023-07-13T04:30:57;15.60;69.90
10192;DHT22;17580;50.850;4.504;2023-07-13T04:33:24;15.80;67.30
10192;DHT22;17580;50.850;4.504;2023-07-13T04:35:52;15.60;70.00
10192;DHT22;17580;50.850;4.504;2023-07-13T04:38:20;15.80;66.70
10192;DHT22;17580;50.850;4.504;2023-07-13T04:40:47;15.80;69.70
10192;DHT22;17580;50.850;4.504;2023-07-13T04:43:14;15.90;69.90
10192;DHT22;17580;50.850;4.504;2023-07-13T04:45:43;15.80;67.30
10192;DHT22;17580;50.850;4.504;2023-07-13T04:48:10;16.00;67.30
10192;DHT22;17580;50.850;4.504;2023-07-13T04:50:37;16.10;64.20
10192;DHT22;17580;50.850;4.504;2023-07-13T04:53:04;16.10;71.00
10192;DHT22;17580;50.850;4.504;2023-07-13T04:55:32;16.00;66.20
10192;DHT22;17580;50.850;4.504;2023-07-13T04:57:59;16.20;70.60
10192;DHT22;17580;50.850;4.504;2023-07-13T05:00:26;16.10;68.50
10192;DHT22;17580;50.850;4.504;2023-07-13T05:02:56;16.30;67.80
10192;DHT22;17580;50.850;4.504;2023-07-13T05:05:24;16.00;69.50
10192;DHT22;17580;50.850;4.504;2023-07-13T05:07:52;16.40;70.10
10192;DHT22;17580;50.850;4.504;2023-07-13T05:10:19;16.30;70.70
10192;DHT22;17580;50.850;4.504;2023-07-13T05:12:46;16.00;68.50
10192;DHT22;17580;50.850;4.504;2023-07-13T05:15:13;16.10;68.30
10192;DHT22;17580;50.850;4.504;2023-07-13T05:17:40;16.20;62.80
10192;DHT22;17580;50.850;4.504;2023-07-13T05:20:09;16.30;66.70
10192;DHT22;17580;50.850;4.504;2023-07-13T05:22:36;16.20;72.50
10192;DHT22;17580;50.850;4.504;2023-07-13T05:25:05;16.40;69.10
10192;DHT22;17580;50.850;4.504;2023-07-13T05:27:33;16.30;69.90
10192;DHT22;17580;50.850;4.504;2023-07-13T05:30:00;16.30;68.90
10192;DHT22;17580;50.850;4.504;2023-07-13T05:32:27;16.30;70.00
10192;DHT22;17580;50.850;4.504;2023-07-13T05:34:54;16.50;72.20
10192;DHT22;17580;50.850;4.504;2023-07-13T05:37:23;16.60;68.00
10192;DHT22;17580;50.850;4.504;2023-07-13T05:39:50;16.60;70.00
10192;DHT22;17580;50.850;4.504;2023-07-13T05:42:17;16.80;62.10
10192;DHT22;17580;50.850;4.504;2023-07-13T05:44:44;16.60;61.60
10192;DHT22;17580;50.850;4.504;2023-07-13T05:47:11;16.70;68.90
10192;DHT22;17580;50.850;4.504;2023-07-13T05:49:39;16.70;70.60
10192;DHT22;17580;50.850;4.504;2023-07-13T05:52:07;16.60;66.80
10192;DHT22;17580;50.850;4.504;2023-07-13T05:54:35;16.60;66.50
10192;DHT22;17580;50.850;4.504;2023-07-13T05:57:03;16.80;71.70
10192;DHT22;17580;50.850;4.504;2023-07-13T05:59:30;16.80;67.20
10192;DHT22;17580;50.850;4.504;2023-07-13T06:01:57;16.50;71.10
10192;DHT22;17580;50.850;4.504;2023-07-13T06:04:24;16.60;69.60
10192;DHT22;17580;50.850;4.504;2023-07-13T06:06:51;16.60;68.80
10192;DHT22;17580;50.850;4.504;2023-07-13T06:09:18;16.70;68.00
10192;DHT22;17580;50.850;4.504;2023-07-13T06:11:46;16.60;69.20
10192;DHT22;17580;50.850;4.504;2023-07-13T06:14:13;16.90;69.50
10192;DHT22;17580;50.850;4.504;2023-07-13T06:16:40;17.10;69.90
10192;DHT22;17580;50.850;4.504;2023-07-13T06:19:07;17.10;68.90
10192;DHT22;17580;50.850;4.504;2023-07-13T06:21:34;17.10;67.40
10192;DHT22;17580;50.850;4.504;2023-07-13T06:24:01;17.00;67.90
10192;DHT22;17580;50.850;4.504;2023-07-13T06:26:29;17.10;67.70
10192;DHT22;17580;50.850;4.504;2023-07-13T06:28:57;17.20;63.10
10192;DHT22;17580;50.850;4.504;2023-07-13T06:31:24;17.30;67.30
10192;DHT22;17580;50.850;4.504;2023-07-13T06:33:51;17.10;63.00
10192;DHT22;17580;50.850;4.504;2023-07-13T06:36:18;17.30;63.00
10192;DHT22;17580;50.850;4.504;2023-07-13T06:38:45;17.20;67.00
10192;DHT22;17580;50.850;4.504;2023-07-13T06:41:12;17.20;65.30
10192;DHT22;17580;50.850;4.504;2023-07-13T06:43:39;17.10;62.50
10192;DHT22;17580;50.850;4.504;2023-07-13T06:46:08;17.10;64.10
10192;DHT22;17580;50.850;4.504;2023-07-13T06:48:35;17.20;65.40
10192;DHT22;17580;50.850;4.504;2023-07-13T06:51:02;17.30;64.40
10192;DHT22;17580;50.850;4.504;2023-07-13T06:53:30;17.60;63.60
10192;DHT22;17580;50.850;4.504;2023-07-13T06:55:57;17.60;61.40
10192;DHT22;17580;50.850;4.504;2023-07-13T06:58:24;17.70;60.50
10192;DHT22;17580;50.850;4.504;2023-07-13T07:00:52;17.70;61.70
10192;DHT22;17580;50.850;4.504;2023-07-13T07:03:20;17.60;62.50
10192;DHT22;17580;50.850;4.504;2023-07-13T07:05:47;17.90;59.80
10192;DHT22;17580;50.850;4.504;2023-07-13T07:08:14;17.90;62.00
10192;DHT22;17580;50.850;4.504;2023-07-13T07:10:42;18.00;60.60
10192;DHT22;17580;50.850;4.504;2023-07-13T07:13:09;17.80;59.20
10192;DHT22;17580;50.850;4.504;2023-07-13T07:15:36;17.90;59.70
10192;DHT22;17580;50.850;4.504;2023-07-13T07:18:03;18.00;59.80
10192;DHT22;17580;50.850;4.504;2023-07-13T07:20:31;18.30;61.00
10192;DHT22;17580;50.850;4.504;2023-07-13T07:22:58;18.10;58.60
10192;DHT22;17580;50.850;4.504;2023-07-13T07:25:25;18.20;59.70
10192;DHT22;17580;50.850;4.504;2023-07-13T07:27:52;18.40;58.10
10192;DHT22;17580;50.850;4.504;2023-07-13T07:30:20;18.30;58.20
10192;DHT22;17580;50.850;4.504;2023-07-13T07:32:46;18.30;60.30
10192;DHT22;17580;50.850;4.504;2023-07-13T07:35:14;18.20;58.00
10192;DHT22;17580;50.850;4.504;2023-07-13T07:37:42;18.40;60.40
10192;DHT22;17580;50.850;4.504;2023-07-13T07:40:09;18.60;58.70
10192;DHT22;17580;50.850;4.504;2023-07-13T07:42:36;18.50;58.30
10192;DHT22;17580;50.850;4.504;2023-07-13T07:45:04;18.50;60.60
10192;DHT22;17580;50.850;4.504;2023-07-13T07:47:31;18.50;57.40
10192;DHT22;17580;50.850;4.504;2023-07-13T07:49:58;18.60;54.00
10192;DHT22;17580;50.850;4.504;2023-07-13T07:52:25;18.50;58.30
10192;DHT22;17580;50.850;4.504;2023-07-13T07:54:53;18.30;56.70
10192;DHT22;17580;50.850;4.504;2023-07-13T07:57:20;18.50;56.80
10192;DHT22;17580;50.850;4.504;2023-07-13T07:59:47;18.80;56.80
10192;DHT22;17580;50.850;4.504;2023-07-13T08:02:15;18.90;56.90
10192;DHT22;17580;50.850;4.504;2023-07-13T08:04:41;18.90;55.70
10192;DHT22;17580;50.850;4.504;2023-07-13T08:07:09;19.20;56.10
10192;DHT22;17580;50.850;4.504;2023-07-13T08:09:36;19.10;53.60
10192;DHT22;17580;50.850;4.504;2023-07-13T08:12:05;19.10;54.30
10192;DHT22;17580;50.850;4.504;2023-07-13T08:14:32;19.40;55.00
10192;DHT22;17580;50.850;4.504;2023-07-13T08:16:59;19.40;50.40
10192;DHT22;17580;50.850;4.504;2023-07-13T08:19:26;19.80;54.00
10192;DHT22;17580;50.850;4.504;2023-07-13T08:21:53;19.50;50.50
10192;DHT22;17580;50.850;4.504;2023-07-13T08:24:23;19.40;49.10
10192;DHT22;17580;50.850;4.504;2023-07-13T08:26:51;19.60;52.20
10192;DHT22;17580;50.850;4.504;2023-07-13T08:29:20;19.80;48.10
10192;DHT22;17580;50.850;4.504;2023-07-13T08:31:47;19.80;49.50
10192;DHT22;17580;50.850;4.504;2023-07-13T08:34:14;19.90;49.70
10192;DHT22;17580;50.850;4.504;2023-07-13T08:36:41;20.00;48.40
10192;DHT22;17580;50.850;4.504;2023-07-13T08:39:08;20.30;48.60
10192;DHT22;17580;50.850;4.504;2023-07-13T08:41:35;20.10;48.00
10192;DHT22;17580;50.850;4.504;2023-07-13T08:44:07;20.20;46.60
10192;DHT22;17580;50.850;4.504;2023-07-13T08:46:42;20.30;47.20
10192;DHT22;17580;50.850;4.504;2023-07-13T08:49:13;20.30;46.40
10192;DHT22;17580;50.850;4.504;2023-07-13T08:51:44;20.70;47.00
10192;DHT22;17580;50.850;4.504;2023-07-13T08:54:21;20.60;47.50
10192;DHT22;17580;50.850;4.504;2023-07-13T08:56:50;20.70;45.50
10192;DHT22;17580;50.850;4.504;2023-07-13T08:59:22;20.80;45.50
10192;DHT22;17580;50.850;4.504;2023-07-13T09:02:06;20.70;43.00
10192;DHT22;17580;50.850;4.504;2023-07-13T09:04:40;20.90;44.00
10192;DHT22;17580;50.850;4.504;2023-07-13T09:07:17;21.00;43.00
10192;DHT22;17580;50.850;4.504;2023-07-13T09:09:54;20.80;42.70
10192;DHT22;17580;50.850;4.504;2023-07-13T09:12:26;20.70;41.80
10192;DHT22;17580;50.850;4.504;2023-07-13T09:14:57;21.00;45.00
10192;DHT22;17580;50.850;4.504;2023-07-13T09:17:28;21.10;43.40
10192;DHT22;17580;50.850;4.504;2023-07-13T09:19:59;21.40;42.30
10192;DHT22;17580;50.850;4.504;2023-07-13T09:22:29;22.30;37.90
10192;DHT22;17580;50.850;4.504;2023-07-13T09:25:04;23.30;30.20
10192;DHT22;17580;50.850;4.504;2023-07-13T09:27:36;23.00;31.10
10192;DHT22;17580;50.850;4.504;2023-07-13T09:30:24;23.70;34.30
10192;DHT22;17580;50.850;4.504;2023-07-13T09:32:54;24.00;32.40
10192;DHT22;17580;50.850;4.504;2023-07-13T09:35:26;23.30;27.80
10192;DHT22;17580;50.850;4.504;2023-07-13T09:37:58;23.70;28.50
10192;DHT22;17580;50.850;4.504;2023-07-13T09:40:36;24.00;27.40
10192;DHT22;17580;50.850;4.504;2023-07-13T09:43:06;24.10;27.40
10192;DHT22;17580;50.850;4.504;2023-07-13T09:45:36;24.80;25.50
10192;DHT22;17580;50.850;4.504;2023-07-13T09:48:10;24.30;25.40
10192;DHT22;17580;50.850;4.504;2023-07-13T09:50:39;25.30;25.60
10192;DHT22;17580;50.850;4.504;2023-07-13T09:53:12;25.60;27.20
10192;DHT22;17580;50.850;4.504;2023-07-13T09:55:40;24.30;26.20
10192;DHT22;17580;50.850;4.504;2023-07-13T09:58:11;23.70;28.80
10192;DHT22;17580;50.850;4.504;2023-07-13T10:00:40;24.00;27.00
10192;DHT22;17580;50.850;4.504;2023-07-13T10:03:18;24.60;27.60
10192;DHT22;17580;50.850;4.504;2023-07-13T10:05:47;25.60;26.40
10192;DHT22;17580;50.850;4.504;2023-07-13T10:08:22;25.80;22.80
10192;DHT22;17580;50.850;4.504;2023-07-13T10:10:53;25.50;21.30
10192;DHT22;17580;50.850;4.504;2023-07-13T10:13:29;26.50;23.40
10192;DHT22;17580;50.850;4.504;2023-07-13T10:15:58;26.70;20.90
10192;DHT22;17580;50.850;4.504;2023-07-13T10:18:28;27.10;19.90
10192;DHT22;17580;50.850;4.504;2023-07-13T10:21:08;26.40;22.70
10192;DHT22;17580;50.850;4.504;2023-07-13T10:23:36;26.30;24.10
10192;DHT22;17580;50.850;4.504;2023-07-13T10:26:05;25.30;22.50
10192;DHT22;17580;50.850;4.504;2023-07-13T10:28:38;26.50;19.70
10192;DHT22;17580;50.850;4.504;2023-07-13T10:31:12;26.40;22.40
10192;DHT22;17580;50.850;4.504;2023-07-13T10:33:41;26.50;24.20
10192;DHT22;17580;50.850;4.504;2023-07-13T10:36:15;26.70;22.60
10192;DHT22;17580;50.850;4.504;2023-07-13T10:38:43;27.60;21.90
10192;DHT22;17580;50.850;4.504;2023-07-13T10:41:15;26.90;21.40
10192;DHT22;17580;50.850;4.504;2023-07-13T10:43:46;26.50;21.90
10192;DHT22;17580;50.850;4.504;2023-07-13T10:46:18;26.70;13.40
10192;DHT22;17580;50.850;4.504;2023-07-13T10:48:51;26.40;12.90
10192;DHT22;17580;50.850;4.504;2023-07-13T10:51:19;26.00;10.40
10192;DHT22;17580;50.850;4.504;2023-07-13T10:53:48;25.40;14.30
10192;DHT22;17580;50.850;4.504;2023-07-13T10:56:38;24.90;13.20
10192;DHT22;17580;50.850;4.504;2023-07-13T10:59:11;24.80;17.40
10192;DHT22;17580;50.850;4.504;2023-07-13T11:01:46;24.20;16.90
10192;DHT22;17580;50.850;4.504;2023-07-13T11:04:15;23.70;15.20
10192;DHT22;17580;50.850;4.504;2023-07-13T11:06:43;23.40;16.20
10192;DHT22;17580;50.850;4.504;2023-07-13T11:09:30;22.90;17.20
10192;DHT22;17580;50.850;4.504;2023-07-13T11:14:35;24.60;23.70
10192;DHT22;17580;50.850;4.504;2023-07-13T11:17:33;25.30;19.80
10192;DHT22;17580;50.850;4.504;2023-07-13T11:23:28;26.10;18.90
10192;DHT22;17580;50.850;4.504;2023-07-13T11:25:55;26.10;18.10
10192;DHT22;17580;50.850;4.504;2023-07-13T11:28:26;26.00;18.50
10192;DHT22;17580;50.850;4.504;2023-07-13T11:31:12;26.10;17.70
10192;DHT22;17580;50.850;4.504;2023-07-13T11:33:57;26.30;15.90
10192;DHT22;17580;50.850;4.504;2023-07-13T11:36:30;26.50;16.60
10192;DHT22;17580;50.850;4.504;2023-07-13T11:39:02;26.70;13.90
10192;DHT22;17580;50.850;4.504;2023-07-13T11:41:32;26.60;16.70
10192;DHT22;17580;50.850;4.504;2023-07-13T11:49:07;27.50;13.10
10192;DHT22;17580;50.850;4.504;2023-07-13T11:51:36;26.50;17.20
10192;DHT22;17580;50.850;4.504;2023-07-13T11:54:06;25.40;20.40
10192;DHT22;17580;50.850;4.504;2023-07-13T11:56:33;24.70;15.00
10192;DHT22;17580;50.850;4.504;2023-07-13T11:59:05;24.50;17.60
10192;DHT22;17580;50.850;4.504;2023-07-13T12:01:35;24.40;14.90
10192;DHT22;17580;50.850;4.504;2023-07-13T12:04:04;23.90;18.20
10192;DHT22;17580;50.850;4.504;2023-07-13T12:06:34;24.00;22.40
10192;DHT22;17580;50.850;4.504;2023-07-13T12:09:12;24.00;21.10
10192;DHT22;17580;50.850;4.504;2023-07-13T12:11:42;23.30;15.70
10192;DHT22;17580;50.850;4.504;2023-07-13T12:14:14;23.00;22.50
10192;DHT22;17580;50.850;4.504;2023-07-13T12:16:44;22.70;20.40
10192;DHT22;17580;50.850;4.504;2023-07-13T12:19:17;22.50;16.60
10192;DHT22;17580;50.850;4.504;2023-07-13T12:21:46;22.60;17.60
10192;DHT22;17580;50.850;4.504;2023-07-13T12:24:14;22.60;16.70
10192;DHT22;17580;50.850;4.504;2023-07-13T12:26:41;22.40;18.70
10192;DHT22;17580;50.850;4.504;2023-07-13T12:29:15;22.20;20.30
10192;DHT22;17580;50.850;4.504;2023-07-13T12:34:13;22.40;25.90
10192;DHT22;17580;50.850;4.504;2023-07-13T12:36:46;22.40;25.20
10192;DHT22;17580;50.850;4.504;2023-07-13T12:39:16;22.60;23.40
10192;DHT22;17580;50.850;4.504;2023-07-13T12:41:44;22.80;24.50
10192;DHT22;17580;50.850;4.504;2023-07-13T12:44:13;22.90;20.90
10192;DHT22;17580;50.850;4.504;2023-07-13T12:47:03;22.20;16.70
10192;DHT22;17580;50.850;4.504;2023-07-13T12:49:33;21.50;20.00
10192;DHT22;17580;50.850;4.504;2023-07-13T12:52:02;21.20;23.60
10192;DHT22;17580;50.850;4.504;2023-07-13T12:54:31;21.00;24.90
10192;DHT22;17580;50.850;4.504;2023-07-13T12:56:59;21.20;27.10
10192;DHT22;17580;50.850;4.504;2023-07-13T12:59:31;21.20;33.30
10192;DHT22;17580;50.850;4.504;2023-07-13T13:02:21;20.70;32.40
10192;DHT22;17580;50.850;4.504;2023-07-13T13:04:49;20.90;29.90
10192;DHT22;17580;50.850;4.504;2023-07-13T13:07:16;20.40;35.10
10192;DHT22;17580;50.850;4.504;2023-07-13T13:09:45;20.40;41.40
10192;DHT22;17580;50.850;4.504;2023-07-13T13:12:13;20.30;42.50
10192;DHT22;17580;50.850;4.504;2023-07-13T13:14:40;20.00;42.10
10192;DHT22;17580;50.850;4.504;2023-07-13T13:17:18;20.30;45.40
10192;DHT22;17580;50.850;4.504;2023-07-13T13:19:46;20.10;47.10
10192;DHT22;17580;50.850;4.504;2023-07-13T13:22:13;20.30;49.20
10192;DHT22;17580;50.850;4.504;2023-07-13T13:24:40;21.00;43.70
10192;DHT22;17580;50.850;4.504;2023-07-13T13:27:16;22.00;44.20
10192;DHT22;17580;50.850;4.504;2023-07-13T13:29:45;22.70;42.00
10192;DHT22;17580;50.850;4.504;2023-07-13T13:32:14;22.60;43.00
10192;DHT22;17580;50.850;4.504;2023-07-13T13:34:41;22.10;38.40
10192;DHT22;17580;50.850;4.504;2023-07-13T13:37:17;21.90;35.90
10192;DHT22;17580;50.850;4.504;2023-07-13T13:39:45;21.70;35.60
10192;DHT22;17580;50.850;4.504;2023-07-13T13:42:12;21.80;28.60
10192;DHT22;17580;50.850;4.504;2023-07-13T13:44:40;21.80;29.00
10192;DHT22;17580;50.850;4.504;2023-07-13T13:47:21;22.10;27.20
10192;DHT22;17580;50.850;4.504;2023-07-13T13:49:50;22.30;28.50
10192;DHT22;17580;50.850;4.504;2023-07-13T13:52:17;22.60;27.70
10192;DHT22;17580;50.850;4.504;2023-07-13T13:54:44;22.70;27.80
10192;DHT22;17580;50.850;4.504;2023-07-13T13:57:11;22.70;29.70
10192;DHT22;17580;50.850;4.504;2023-07-13T13:59:39;22.90;26.80
10192;DHT22;17580;50.850;4.504;2023-07-13T14:02:21;23.10;27.80
10192;DHT22;17580;50.850;4.504;2023-07-13T14:04:51;23.30;27.40
10192;DHT22;17580;50.850;4.504;2023-07-13T14:07:19;23.00;24.10
10192;DHT22;17580;50.850;4.504;2023-07-13T14:12:13;23.00;33.20
10192;DHT22;17580;50.850;4.504;2023-07-13T14:14:40;22.90;24.70
10192;DHT22;17580;50.850;4.504;2023-07-13T14:17:18;22.60;26.80
10192;DHT22;17580;50.850;4.504;2023-07-13T14:19:49;22.80;28.10
10192;DHT22;17580;50.850;4.504;2023-07-13T14:22:22;22.70;26.70
10192;DHT22;17580;50.850;4.504;2023-07-13T14:24:49;22.60;26.00
10192;DHT22;17580;50.850;4.504;2023-07-13T14:27:17;22.50;24.70
10192;DHT22;17580;50.850;4.504;2023-07-13T14:29:44;22.60;19.40
10192;DHT22;17580;50.850;4.504;2023-07-13T14:32:11;22.30;20.40
10192;DHT22;17580;50.850;4.504;2023-07-13T14:34:39;22.20;19.40
10192;DHT22;17580;50.850;4.504;2023-07-13T14:37:12;22.00;19.90
10192;DHT22;17580;50.850;4.504;2023-07-13T14:39:40;21.90;21.30
10192;DHT22;17580;50.850;4.504;2023-07-13T14:42:09;21.80;20.50
10192;DHT22;17580;50.850;4.504;2023-07-13T14:44:38;21.80;21.00
10192;DHT22;17580;50.850;4.504;2023-07-13T14:47:07;21.80;20.90
10192;DHT22;17580;50.850;4.504;2023-07-13T14:49:36;21.80;22.70
10192;DHT22;17580;50.850;4.504;2023-07-13T14:52:11;22.20;26.20
10192;DHT22;17580;50.850;4.504;2023-07-13T14:54:39;21.80;23.40
10192;DHT22;17580;50.850;4.504;2023-07-13T14:57:10;22.00;22.20
10192;DHT22;17580;50.850;4.504;2023-07-13T14:59:38;22.30;25.70
10192;DHT22;17580;50.850;4.504;2023-07-13T15:02:17;22.80;18.40
10192;DHT22;17580;50.850;4.504;2023-07-13T15:04:44;22.80;18.00
10192;DHT22;17580;50.850;4.504;2023-07-13T15:07:13;22.70;18.40
10192;DHT22;17580;50.850;4.504;2023-07-13T15:09:42;22.60;16.90
10192;DHT22;17580;50.850;4.504;2023-07-13T15:12:09;22.50;23.00
10192;DHT22;17580;50.850;4.504;2023-07-13T15:14:36;22.70;19.70
10192;DHT22;17580;50.850;4.504;2023-07-13T15:17:04;23.00;23.00
10192;DHT22;17580;50.850;4.504;2023-07-13T15:19:32;23.30;21.30
10192;DHT22;17580;50.850;4.504;2023-07-13T15:21:59;23.40;19.00
10192;DHT22;17580;50.850;4.504;2023-07-13T15:24:29;23.20;19.30
10192;DHT22;17580;50.850;4.504;2023-07-13T15:26:56;22.90;16.10
10192;DHT22;17580;50.850;4.504;2023-07-13T15:29:23;22.80;16.30
10192;DHT22;17580;50.850;4.504;2023-07-13T15:31:50;23.00;17.10
10192;DHT22;17580;50.850;4.504;2023-07-13T15:34:20;23.20;22.00
10192;DHT22;17580;50.850;4.504;2023-07-13T15:36:51;23.10;21.20
10192;DHT22;17580;50.850;4.504;2023-07-13T15:39:19;23.40;21.90
10192;DHT22;17580;50.850;4.504;2023-07-13T15:41:47;23.50;17.90
10192;DHT22;17580;50.850;4.504;2023-07-13T15:44:26;23.40;22.30
10192;DHT22;17580;50.850;4.504;2023-07-13T15:46:54;23.40;24.90
10192;DHT22;17580;50.850;4.504;2023-07-13T15:49:21;23.30;21.50
10192;DHT22;17580;50.850;4.504;2023-07-13T15:51:48;23.30;26.60
10192;DHT22;17580;50.850;4.504;2023-07-13T15:54:17;23.20;25.20
10192;DHT22;17580;50.850;4.504;2023-07-13T15:56:50;23.30;22.20
10192;DHT22;17580;50.850;4.504;2023-07-13T15:59:18;23.10;20.20
10192;DHT22;17580;50.850;4.504;2023-07-13T16:01:45;23.40;19.90
10192;DHT22;17580;50.850;4.504;2023-07-13T16:04:15;23.20;15.40
10192;DHT22;17580;50.850;4.504;2023-07-13T16:06:43;23.20;18.20