sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25982;SDS011;13773;48.868;10.730;2023-04-30T00:02:21;9.93;;;6.90;;
25982;SDS011;13773;48.868;10.730;2023-04-30T00:04:46;7.90;;;6.20;;
25982;SDS011;13773;48.868;10.730;2023-04-30T00:07:12;9.53;;;6.77;;
25982;SDS011;13773;48.868;10.730;2023-04-30T00:09:38;6.77;;;6.10;;
25982;SDS011;13773;48.868;10.730;2023-04-30T00:12:04;6.33;;;5.63;;
25982;SDS011;13773;48.868;10.730;2023-04-30T00:14:30;7.07;;;5.77;;
25982;SDS011;13773;48.868;10.730;2023-04-30T00:16:55;8.00;;;6.50;;
25982;SDS011;13773;48.868;10.730;2023-04-30T00:19:21;7.63;;;6.30;;
25982;SDS011;13773;48.868;10.730;2023-04-30T00:21:47;7.57;;;6.40;;
25982;SDS011;13773;48.868;10.730;2023-04-30T00:24:13;6.60;;;5.93;;
25982;SDS011;13773;48.868;10.730;2023-04-30T00:26:38;8.67;;;6.23;;
25982;SDS011;13773;48.868;10.730;2023-04-30T00:29:04;8.80;;;7.30;;
25982;SDS011;13773;48.868;10.730;2023-04-30T00:31:30;7.50;;;6.10;;
25982;SDS011;13773;48.868;10.730;2023-04-30T00:33:56;7.83;;;6.47;;
25982;SDS011;13773;48.868;10.730;2023-04-30T00:36:22;8.47;;;6.33;;
25982;SDS011;13773;48.868;10.730;2023-04-30T00:38:48;10.87;;;7.73;;
25982;SDS011;13773;48.868;10.730;2023-04-30T00:41:13;9.20;;;6.73;;
25982;SDS011;13773;48.868;10.730;2023-04-30T00:43:40;7.97;;;6.17;;
25982;SDS011;13773;48.868;10.730;2023-04-30T00:46:05;8.30;;;6.30;;
25982;SDS011;13773;48.868;10.730;2023-04-30T00:48:31;8.03;;;7.13;;
25982;SDS011;13773;48.868;10.730;2023-04-30T00:50:57;9.30;;;6.77;;
25982;SDS011;13773;48.868;10.730;2023-04-30T00:53:23;8.00;;;6.37;;
25982;SDS011;13773;48.868;10.730;2023-04-30T00:55:48;7.73;;;6.53;;
25982;SDS011;13773;48.868;10.730;2023-04-30T00:58:14;7.73;;;6.73;;
25982;SDS011;13773;48.868;10.730;2023-04-30T01:00:40;8.60;;;6.67;;
25982;SDS011;13773;48.868;10.730;2023-04-30T01:03:11;9.07;;;7.00;;
25982;SDS011;13773;48.868;10.730;2023-04-30T01:05:37;9.13;;;7.30;;
25982;SDS011;13773;48.868;10.730;2023-04-30T01:08:03;9.73;;;8.17;;
25982;SDS011;13773;48.868;10.730;2023-04-30T01:10:31;10.07;;;8.07;;
25982;SDS011;13773;48.868;10.730;2023-04-30T01:13:28;9.10;;;7.47;;
25982;SDS011;13773;48.868;10.730;2023-04-30T01:16:19;9.43;;;8.27;;
25982;SDS011;13773;48.868;10.730;2023-04-30T01:19:27;9.50;;;7.60;;
25982;SDS011;13773;48.868;10.730;2023-04-30T01:21:53;9.03;;;7.97;;
25982;SDS011;13773;48.868;10.730;2023-04-30T01:30:14;10.87;;;8.80;;
25982;SDS011;13773;48.868;10.730;2023-04-30T01:32:42;10.57;;;8.40;;
25982;SDS011;13773;48.868;10.730;2023-04-30T01:35:08;10.23;;;8.37;;
25982;SDS011;13773;48.868;10.730;2023-04-30T01:37:38;10.63;;;9.17;;
25982;SDS011;13773;48.868;10.730;2023-04-30T01:40:35;9.30;;;8.27;;
25982;SDS011;13773;48.868;10.730;2023-04-30T01:48:50;11.70;;;9.20;;
25982;SDS011;13773;48.868;10.730;2023-04-30T01:51:31;11.10;;;9.33;;
25982;SDS011;13773;48.868;10.730;2023-04-30T01:57:02;10.20;;;8.60;;
25982;SDS011;13773;48.868;10.730;2023-04-30T01:59:34;11.97;;;9.97;;
25982;SDS011;13773;48.868;10.730;2023-04-30T02:02:02;10.53;;;9.43;;
25982;SDS011;13773;48.868;10.730;2023-04-30T02:04:28;11.53;;;9.57;;
25982;SDS011;13773;48.868;10.730;2023-04-30T02:06:53;11.17;;;9.23;;
25982;SDS011;13773;48.868;10.730;2023-04-30T02:09:19;12.17;;;9.80;;
25982;SDS011;13773;48.868;10.730;2023-04-30T02:11:48;12.87;;;10.57;;
25982;SDS011;13773;48.868;10.730;2023-04-30T02:14:13;11.80;;;10.60;;
25982;SDS011;13773;48.868;10.730;2023-04-30T02:16:39;12.33;;;9.43;;
25982;SDS011;13773;48.868;10.730;2023-04-30T02:19:05;11.83;;;10.37;;
25982;SDS011;13773;48.868;10.730;2023-04-30T02:21:31;12.03;;;10.20;;
25982;SDS011;13773;48.868;10.730;2023-04-30T02:23:56;10.83;;;9.70;;
25982;SDS011;13773;48.868;10.730;2023-04-30T02:26:22;11.57;;;10.10;;
25982;SDS011;13773;48.868;10.730;2023-04-30T02:28:48;12.40;;;10.00;;
25982;SDS011;13773;48.868;10.730;2023-04-30T02:31:13;11.47;;;10.23;;
25982;SDS011;13773;48.868;10.730;2023-04-30T02:33:39;11.67;;;9.70;;
25982;SDS011;13773;48.868;10.730;2023-04-30T02:36:05;11.30;;;9.73;;
25982;SDS011;13773;48.868;10.730;2023-04-30T02:38:30;11.37;;;9.83;;
25982;SDS011;13773;48.868;10.730;2023-04-30T02:40:56;11.60;;;9.83;;
25982;SDS011;13773;48.868;10.730;2023-04-30T02:43:22;11.77;;;10.10;;
25982;SDS011;13773;48.868;10.730;2023-04-30T02:45:47;10.93;;;9.50;;
25982;SDS011;13773;48.868;10.730;2023-04-30T02:48:13;11.93;;;10.10;;
25982;SDS011;13773;48.868;10.730;2023-04-30T02:50:39;12.27;;;10.07;;
25982;SDS011;13773;48.868;10.730;2023-04-30T02:53:05;12.63;;;10.37;;
25982;SDS011;13773;48.868;10.730;2023-04-30T02:55:30;11.37;;;10.00;;
25982;SDS011;13773;48.868;10.730;2023-04-30T02:57:56;10.80;;;9.70;;
25982;SDS011;13773;48.868;10.730;2023-04-30T03:00:22;11.20;;;9.60;;
25982;SDS011;13773;48.868;10.730;2023-04-30T03:02:48;11.50;;;9.90;;
25982;SDS011;13773;48.868;10.730;2023-04-30T03:05:13;11.30;;;10.10;;
25982;SDS011;13773;48.868;10.730;2023-04-30T03:07:42;11.27;;;10.00;;
25982;SDS011;13773;48.868;10.730;2023-04-30T03:10:08;10.07;;;8.93;;
25982;SDS011;13773;48.868;10.730;2023-04-30T03:12:34;10.73;;;9.63;;
25982;SDS011;13773;48.868;10.730;2023-04-30T03:15:00;11.57;;;9.90;;
25982;SDS011;13773;48.868;10.730;2023-04-30T03:17:26;11.70;;;10.17;;
25982;SDS011;13773;48.868;10.730;2023-04-30T03:19:51;11.80;;;10.37;;
25982;SDS011;13773;48.868;10.730;2023-04-30T03:22:17;11.97;;;10.70;;
25982;SDS011;13773;48.868;10.730;2023-04-30T03:24:44;14.43;;;10.33;;
25982;SDS011;13773;48.868;10.730;2023-04-30T03:27:10;10.67;;;9.23;;
25982;SDS011;13773;48.868;10.730;2023-04-30T03:29:36;11.33;;;9.97;;
25982;SDS011;13773;48.868;10.730;2023-04-30T03:32:01;11.63;;;10.33;;
25982;SDS011;13773;48.868;10.730;2023-04-30T03:34:27;11.40;;;9.53;;
25982;SDS011;13773;48.868;10.730;2023-04-30T03:36:53;11.50;;;9.77;;
25982;SDS011;13773;48.868;10.730;2023-04-30T03:39:19;11.40;;;9.57;;
25982;SDS011;13773;48.868;10.730;2023-04-30T03:41:44;10.90;;;9.80;;
25982;SDS011;13773;48.868;10.730;2023-04-30T03:44:10;11.90;;;9.47;;
25982;SDS011;13773;48.868;10.730;2023-04-30T03:46:42;13.40;;;10.20;;
25982;SDS011;13773;48.868;10.730;2023-04-30T03:49:08;11.73;;;9.57;;
25982;SDS011;13773;48.868;10.730;2023-04-30T03:51:34;11.43;;;10.10;;
25982;SDS011;13773;48.868;10.730;2023-04-30T03:54:06;11.40;;;10.30;;
25982;SDS011;13773;48.868;10.730;2023-04-30T03:56:32;12.73;;;10.27;;
25982;SDS011;13773;48.868;10.730;2023-04-30T03:58:59;13.93;;;10.57;;
25982;SDS011;13773;48.868;10.730;2023-04-30T04:01:25;11.13;;;9.60;;
25982;SDS011;13773;48.868;10.730;2023-04-30T04:03:51;12.20;;;10.53;;
25982;SDS011;13773;48.868;10.730;2023-04-30T04:06:17;12.57;;;10.60;;
25982;SDS011;13773;48.868;10.730;2023-04-30T04:08:43;11.50;;;10.30;;
25982;SDS011;13773;48.868;10.730;2023-04-30T04:11:09;11.00;;;9.90;;
25982;SDS011;13773;48.868;10.730;2023-04-30T04:13:35;12.97;;;11.00;;
25982;SDS011;13773;48.868;10.730;2023-04-30T04:16:01;12.27;;;10.63;;
25982;SDS011;13773;48.868;10.730;2023-04-30T04:18:27;11.37;;;10.17;;
25982;SDS011;13773;48.868;10.730;2023-04-30T04:20:53;12.83;;;10.53;;
25982;SDS011;13773;48.868;10.730;2023-04-30T04:23:20;11.77;;;10.43;;
25982;SDS011;13773;48.868;10.730;2023-04-30T04:25:48;11.37;;;9.97;;
25982;SDS011;13773;48.868;10.730;2023-04-30T04:28:15;12.00;;;10.80;;
25982;SDS011;13773;48.868;10.730;2023-04-30T04:30:41;12.50;;;11.27;;
25982;SDS011;13773;48.868;10.730;2023-04-30T04:33:07;12.63;;;11.17;;
25982;SDS011;13773;48.868;10.730;2023-04-30T04:35:34;13.07;;;11.20;;
25982;SDS011;13773;48.868;10.730;2023-04-30T04:38:00;12.27;;;10.43;;
25982;SDS011;13773;48.868;10.730;2023-04-30T04:40:26;12.93;;;10.37;;
25982;SDS011;13773;48.868;10.730;2023-04-30T04:42:51;14.90;;;11.90;;
25982;SDS011;13773;48.868;10.730;2023-04-30T04:45:17;12.30;;;10.97;;
25982;SDS011;13773;48.868;10.730;2023-04-30T04:47:44;14.77;;;11.20;;
25982;SDS011;13773;48.868;10.730;2023-04-30T04:50:10;12.40;;;11.03;;
25982;SDS011;13773;48.868;10.730;2023-04-30T04:52:37;13.83;;;10.93;;
25982;SDS011;13773;48.868;10.730;2023-04-30T04:55:03;14.73;;;10.17;;
25982;SDS011;13773;48.868;10.730;2023-04-30T04:57:30;12.77;;;10.87;;
25982;SDS011;13773;48.868;10.730;2023-04-30T04:59:56;12.20;;;10.93;;
25982;SDS011;13773;48.868;10.730;2023-04-30T05:02:21;12.13;;;10.87;;
25982;SDS011;13773;48.868;10.730;2023-04-30T05:04:47;13.30;;;10.77;;
25982;SDS011;13773;48.868;10.730;2023-04-30T05:07:17;12.40;;;10.90;;
25982;SDS011;13773;48.868;10.730;2023-04-30T05:09:44;14.93;;;10.57;;
25982;SDS011;13773;48.868;10.730;2023-04-30T05:12:13;12.53;;;11.23;;
25982;SDS011;13773;48.868;10.730;2023-04-30T05:14:39;16.07;;;11.63;;
25982;SDS011;13773;48.868;10.730;2023-04-30T05:17:05;11.60;;;10.40;;
25982;SDS011;13773;48.868;10.730;2023-04-30T05:19:31;13.67;;;11.37;;
25982;SDS011;13773;48.868;10.730;2023-04-30T05:21:57;12.27;;;10.83;;
25982;SDS011;13773;48.868;10.730;2023-04-30T05:24:25;12.80;;;11.47;;
25982;SDS011;13773;48.868;10.730;2023-04-30T05:26:52;12.67;;;10.97;;
25982;SDS011;13773;48.868;10.730;2023-04-30T05:29:17;12.97;;;10.83;;
25982;SDS011;13773;48.868;10.730;2023-04-30T05:31:43;12.77;;;11.30;;
25982;SDS011;13773;48.868;10.730;2023-04-30T05:34:08;12.90;;;10.43;;
25982;SDS011;13773;48.868;10.730;2023-04-30T05:36:34;14.63;;;11.90;;
25982;SDS011;13773;48.868;10.730;2023-04-30T05:39:00;11.43;;;10.23;;
25982;SDS011;13773;48.868;10.730;2023-04-30T05:41:26;12.20;;;10.83;;
25982;SDS011;13773;48.868;10.730;2023-04-30T05:43:51;11.53;;;9.87;;
25982;SDS011;13773;48.868;10.730;2023-04-30T05:46:17;12.90;;;11.13;;
25982;SDS011;13773;48.868;10.730;2023-04-30T05:48:43;12.90;;;10.63;;
25982;SDS011;13773;48.868;10.730;2023-04-30T05:51:08;13.40;;;10.83;;
25982;SDS011;13773;48.868;10.730;2023-04-30T05:53:34;13.30;;;10.60;;
25982;SDS011;13773;48.868;10.730;2023-04-30T05:56:00;11.67;;;10.47;;
25982;SDS011;13773;48.868;10.730;2023-04-30T05:58:26;12.13;;;10.83;;
25982;SDS011;13773;48.868;10.730;2023-04-30T06:00:52;12.57;;;11.13;;
25982;SDS011;13773;48.868;10.730;2023-04-30T06:03:18;12.87;;;11.57;;
25982;SDS011;13773;48.868;10.730;2023-04-30T06:05:44;13.43;;;12.03;;
25982;SDS011;13773;48.868;10.730;2023-04-30T06:08:13;15.60;;;12.50;;
25982;SDS011;13773;48.868;10.730;2023-04-30T06:10:38;12.33;;;11.13;;
25982;SDS011;13773;48.868;10.730;2023-04-30T06:13:05;12.63;;;11.43;;
25982;SDS011;13773;48.868;10.730;2023-04-30T06:15:31;13.27;;;11.90;;
25982;SDS011;13773;48.868;10.730;2023-04-30T06:17:57;12.93;;;10.53;;
25982;SDS011;13773;48.868;10.730;2023-04-30T06:20:23;12.43;;;11.23;;
25982;SDS011;13773;48.868;10.730;2023-04-30T06:22:48;12.60;;;10.53;;
25982;SDS011;13773;48.868;10.730;2023-04-30T06:25:14;11.63;;;10.53;;
25982;SDS011;13773;48.868;10.730;2023-04-30T06:27:40;13.23;;;11.03;;
25982;SDS011;13773;48.868;10.730;2023-04-30T06:30:06;11.90;;;10.70;;
25982;SDS011;13773;48.868;10.730;2023-04-30T06:32:32;10.73;;;9.03;;
25982;SDS011;13773;48.868;10.730;2023-04-30T06:34:58;12.23;;;11.03;;
25982;SDS011;13773;48.868;10.730;2023-04-30T06:37:24;12.87;;;11.50;;
25982;SDS011;13773;48.868;10.730;2023-04-30T06:39:50;11.30;;;10.30;;
25982;SDS011;13773;48.868;10.730;2023-04-30T06:42:15;12.70;;;10.07;;
25982;SDS011;13773;48.868;10.730;2023-04-30T06:44:41;11.47;;;10.37;;
25982;SDS011;13773;48.868;10.730;2023-04-30T06:47:07;11.87;;;10.60;;
25982;SDS011;13773;48.868;10.730;2023-04-30T06:49:32;12.40;;;11.20;;
25982;SDS011;13773;48.868;10.730;2023-04-30T06:51:58;13.00;;;11.60;;
25982;SDS011;13773;48.868;10.730;2023-04-30T06:54:25;12.50;;;11.30;;
25982;SDS011;13773;48.868;10.730;2023-04-30T06:56:51;12.40;;;11.20;;
25982;SDS011;13773;48.868;10.730;2023-04-30T06:59:17;12.50;;;10.87;;
25982;SDS011;13773;48.868;10.730;2023-04-30T07:01:43;13.60;;;11.23;;
25982;SDS011;13773;48.868;10.730;2023-04-30T07:04:09;12.13;;;10.93;;
25982;SDS011;13773;48.868;10.730;2023-04-30T07:06:34;13.23;;;11.93;;
25982;SDS011;13773;48.868;10.730;2023-04-30T07:09:01;13.13;;;11.70;;
25982;SDS011;13773;48.868;10.730;2023-04-30T07:11:27;12.87;;;11.47;;
25982;SDS011;13773;48.868;10.730;2023-04-30T07:13:53;13.77;;;12.20;;
25982;SDS011;13773;48.868;10.730;2023-04-30T07:16:19;12.37;;;11.17;;
25982;SDS011;13773;48.868;10.730;2023-04-30T07:18:44;13.60;;;11.77;;
25982;SDS011;13773;48.868;10.730;2023-04-30T07:21:13;13.20;;;11.20;;
25982;SDS011;13773;48.868;10.730;2023-04-30T07:23:39;12.87;;;11.57;;
25982;SDS011;13773;48.868;10.730;2023-04-30T07:26:04;12.97;;;11.57;;
25982;SDS011;13773;48.868;10.730;2023-04-30T07:28:30;12.20;;;10.97;;
25982;SDS011;13773;48.868;10.730;2023-04-30T07:30:55;11.83;;;10.60;;
25982;SDS011;13773;48.868;10.730;2023-04-30T07:33:21;11.07;;;9.93;;
25982;SDS011;13773;48.868;10.730;2023-04-30T07:35:47;12.63;;;10.83;;
25982;SDS011;13773;48.868;10.730;2023-04-30T07:38:12;10.47;;;9.37;;
25982;SDS011;13773;48.868;10.730;2023-04-30T07:40:38;10.40;;;9.40;;
25982;SDS011;13773;48.868;10.730;2023-04-30T07:43:04;11.13;;;9.33;;
25982;SDS011;13773;48.868;10.730;2023-04-30T07:45:30;10.03;;;9.03;;
25982;SDS011;13773;48.868;10.730;2023-04-30T07:47:57;10.20;;;8.67;;
25982;SDS011;13773;48.868;10.730;2023-04-30T07:50:22;9.97;;;8.97;;
25982;SDS011;13773;48.868;10.730;2023-04-30T07:52:48;9.53;;;8.33;;
25982;SDS011;13773;48.868;10.730;2023-04-30T07:55:14;11.40;;;9.90;;
25982;SDS011;13773;48.868;10.730;2023-04-30T07:57:40;10.30;;;9.30;;
25982;SDS011;13773;48.868;10.730;2023-04-30T08:00:06;8.83;;;7.87;;
25982;SDS011;13773;48.868;10.730;2023-04-30T08:02:32;7.43;;;6.70;;
25982;SDS011;13773;48.868;10.730;2023-04-30T08:04:58;9.07;;;6.60;;
25982;SDS011;13773;48.868;10.730;2023-04-30T08:07:23;7.97;;;6.40;;
25982;SDS011;13773;48.868;10.730;2023-04-30T08:09:49;8.60;;;6.43;;
25982;SDS011;13773;48.868;10.730;2023-04-30T08:12:15;6.30;;;5.70;;
25982;SDS011;13773;48.868;10.730;2023-04-30T08:14:41;6.30;;;5.67;;
25982;SDS011;13773;48.868;10.730;2023-04-30T08:17:07;6.03;;;5.43;;
25982;SDS011;13773;48.868;10.730;2023-04-30T08:19:33;5.83;;;4.93;;
25982;SDS011;13773;48.868;10.730;2023-04-30T08:21:58;5.10;;;4.60;;
25982;SDS011;13773;48.868;10.730;2023-04-30T08:24:25;7.10;;;5.67;;
25982;SDS011;13773;48.868;10.730;2023-04-30T08:26:51;7.53;;;4.93;;
25982;SDS011;13773;48.868;10.730;2023-04-30T08:29:16;5.40;;;4.57;;
25982;SDS011;13773;48.868;10.730;2023-04-30T08:31:42;6.60;;;5.23;;
25982;SDS011;13773;48.868;10.730;2023-04-30T08:34:08;4.77;;;4.27;;
25982;SDS011;13773;48.868;10.730;2023-04-30T08:36:33;5.00;;;4.60;;
25982;SDS011;13773;48.868;10.730;2023-04-30T08:38:59;5.90;;;5.00;;
25982;SDS011;13773;48.868;10.730;2023-04-30T08:41:26;4.67;;;4.27;;
25982;SDS011;13773;48.868;10.730;2023-04-30T08:44:00;5.13;;;4.67;;
25982;SDS011;13773;48.868;10.730;2023-04-30T08:46:28;6.13;;;4.43;;
25982;SDS011;13773;48.868;10.730;2023-04-30T08:48:56;4.80;;;4.40;;
25982;SDS011;13773;48.868;10.730;2023-04-30T08:51:22;5.83;;;4.63;;
25982;SDS011;13773;48.868;10.730;2023-04-30T08:53:49;5.53;;;4.70;;
25982;SDS011;13773;48.868;10.730;2023-04-30T08:56:18;5.60;;;4.70;;
25982;SDS011;13773;48.868;10.730;2023-04-30T08:58:45;5.90;;;5.30;;
25982;SDS011;13773;48.868;10.730;2023-04-30T09:01:10;5.60;;;4.87;;
25982;SDS011;13773;48.868;10.730;2023-04-30T09:03:37;5.53;;;4.97;;
25982;SDS011;13773;48.868;10.730;2023-04-30T09:06:03;5.40;;;4.70;;
25982;SDS011;13773;48.868;10.730;2023-04-30T09:08:44;5.10;;;4.60;;
25982;SDS011;13773;48.868;10.730;2023-04-30T09:11:22;6.70;;;5.70;;
25982;SDS011;13773;48.868;10.730;2023-04-30T09:13:52;6.53;;;5.50;;
25982;SDS011;13773;48.868;10.730;2023-04-30T09:16:23;5.57;;;5.03;;
25982;SDS011;13773;48.868;10.730;2023-04-30T09:18:57;6.77;;;5.57;;
25982;SDS011;13773;48.868;10.730;2023-04-30T09:21:36;6.13;;;5.30;;
25982;SDS011;13773;48.868;10.730;2023-04-30T09:24:02;5.30;;;4.80;;
25982;SDS011;13773;48.868;10.730;2023-04-30T09:26:33;5.03;;;4.57;;
25982;SDS011;13773;48.868;10.730;2023-04-30T09:29:00;4.97;;;4.50;;
25982;SDS011;13773;48.868;10.730;2023-04-30T09:31:31;4.13;;;3.73;;
25982;SDS011;13773;48.868;10.730;2023-04-30T09:34:00;4.33;;;3.80;;
25982;SDS011;13773;48.868;10.730;2023-04-30T09:36:27;5.30;;;3.70;;
25982;SDS011;13773;48.868;10.730;2023-04-30T09:38:53;4.37;;;3.97;;
25982;SDS011;13773;48.868;10.730;2023-04-30T09:41:26;4.10;;;3.13;;
25982;SDS011;13773;48.868;10.730;2023-04-30T09:43:56;3.90;;;3.10;;
25982;SDS011;13773;48.868;10.730;2023-04-30T09:46:32;4.30;;;3.87;;
25982;SDS011;13773;48.868;10.730;2023-04-30T09:49:00;4.23;;;3.87;;
25982;SDS011;13773;48.868;10.730;2023-04-30T09:51:29;4.53;;;3.40;;
25982;SDS011;13773;48.868;10.730;2023-04-30T09:53:55;4.73;;;3.70;;
25982;SDS011;13773;48.868;10.730;2023-04-30T09:56:22;3.93;;;3.53;;
25982;SDS011;13773;48.868;10.730;2023-04-30T09:58:51;4.00;;;3.60;;
25982;SDS011;13773;48.868;10.730;2023-04-30T10:01:19;4.43;;;4.03;;
25982;SDS011;13773;48.868;10.730;2023-04-30T10:03:45;4.70;;;4.30;;
25982;SDS011;13773;48.868;10.730;2023-04-30T10:06:13;4.90;;;3.73;;
25982;SDS011;13773;48.868;10.730;2023-04-30T10:08:45;6.03;;;3.70;;
25982;SDS011;13773;48.868;10.730;2023-04-30T10:11:14;4.30;;;3.90;;
25982;SDS011;13773;48.868;10.730;2023-04-30T10:16:23;4.37;;;3.90;;
25982;SDS011;13773;48.868;10.730;2023-04-30T10:19:02;3.97;;;3.53;;
25982;SDS011;13773;48.868;10.730;2023-04-30T10:21:31;4.67;;;4.00;;
25982;SDS011;13773;48.868;10.730;2023-04-30T10:23:58;4.20;;;3.80;;
25982;SDS011;13773;48.868;10.730;2023-04-30T10:26:24;4.90;;;3.37;;
25982;SDS011;13773;48.868;10.730;2023-04-30T10:28:50;3.60;;;3.30;;
25982;SDS011;13773;48.868;10.730;2023-04-30T10:31:17;3.93;;;2.87;;
25982;SDS011;13773;48.868;10.730;2023-04-30T10:36:47;3.53;;;3.17;;
25982;SDS011;13773;48.868;10.730;2023-04-30T10:39:21;4.63;;;3.13;;
25982;SDS011;13773;48.868;10.730;2023-04-30T10:41:51;3.83;;;3.33;;
25982;SDS011;13773;48.868;10.730;2023-04-30T10:44:30;4.00;;;3.60;;
25982;SDS011;13773;48.868;10.730;2023-04-30T10:47:03;4.47;;;3.07;;
25982;SDS011;13773;48.868;10.730;2023-04-30T10:49:30;4.63;;;3.70;;
25982;SDS011;13773;48.868;10.730;2023-04-30T10:52:00;4.03;;;3.63;;
25982;SDS011;13773;48.868;10.730;2023-04-30T10:54:28;4.13;;;3.60;;
25982;SDS011;13773;48.868;10.730;2023-04-30T10:57:09;3.73;;;3.30;;
25982;SDS011;13773;48.868;10.730;2023-04-30T10:59:49;4.00;;;3.70;;
25982;SDS011;13773;48.868;10.730;2023-04-30T11:02:42;4.77;;;3.50;;
25982;SDS011;13773;48.868;10.730;2023-04-30T11:05:15;3.57;;;3.27;;
25982;SDS011;13773;48.868;10.730;2023-04-30T11:07:48;3.97;;;3.50;;
25982;SDS011;13773;48.868;10.730;2023-04-30T11:10:15;5.87;;;3.57;;
25982;SDS011;13773;48.868;10.730;2023-04-30T11:12:48;3.80;;;3.50;;
25982;SDS011;13773;48.868;10.730;2023-04-30T11:15:32;4.83;;;4.17;;
25982;SDS011;13773;48.868;10.730;2023-04-30T11:18:06;3.93;;;3.50;;
25982;SDS011;13773;48.868;10.730;2023-04-30T11:20:32;3.73;;;3.27;;
25982;SDS011;13773;48.868;10.730;2023-04-30T11:25:41;4.40;;;2.97;;
25982;SDS011;13773;48.868;10.730;2023-04-30T11:30:52;4.47;;;3.30;;
25982;SDS011;13773;48.868;10.730;2023-04-30T11:33:24;5.80;;;3.77;;
25982;SDS011;13773;48.868;10.730;2023-04-30T11:35:52;4.20;;;3.80;;
25982;SDS011;13773;48.868;10.730;2023-04-30T11:40:52;4.80;;;3.07;;
25982;SDS011;13773;48.868;10.730;2023-04-30T11:43:26;3.60;;;3.30;;
25982;SDS011;13773;48.868;10.730;2023-04-30T11:46:11;3.30;;;2.80;;
25982;SDS011;13773;48.868;10.730;2023-04-30T11:48:40;3.20;;;2.90;;
25982;SDS011;13773;48.868;10.730;2023-04-30T11:51:16;3.30;;;3.00;;
25982;SDS011;13773;48.868;10.730;2023-04-30T11:53:44;3.70;;;3.40;;
25982;SDS011;13773;48.868;10.730;2023-04-30T11:56:11;4.97;;;3.50;;
25982;SDS011;13773;48.868;10.730;2023-04-30T11:58:37;4.60;;;3.00;;
25982;SDS011;13773;48.868;10.730;2023-04-30T12:01:04;3.83;;;3.03;;
25982;SDS011;13773;48.868;10.730;2023-04-30T12:03:32;3.10;;;2.90;;
25982;SDS011;13773;48.868;10.730;2023-04-30T12:06:04;4.27;;;2.97;;
25982;SDS011;13773;48.868;10.730;2023-04-30T12:08:30;3.43;;;3.13;;
25982;SDS011;13773;48.868;10.730;2023-04-30T12:10:56;2.83;;;2.63;;
25982;SDS011;13773;48.868;10.730;2023-04-30T12:13:21;3.37;;;3.07;;
25982;SDS011;13773;48.868;10.730;2023-04-30T12:16:05;2.87;;;2.60;;
25982;SDS011;13773;48.868;10.730;2023-04-30T12:18:31;5.80;;;3.77;;
25982;SDS011;13773;48.868;10.730;2023-04-30T12:20:57;3.80;;;3.20;;
25982;SDS011;13773;48.868;10.730;2023-04-30T12:23:23;3.40;;;3.10;;
25982;SDS011;13773;48.868;10.730;2023-04-30T12:25:49;4.73;;;2.87;;
25982;SDS011;13773;48.868;10.730;2023-04-30T12:28:14;3.97;;;3.07;;
25982;SDS011;13773;48.868;10.730;2023-04-30T12:30:40;3.40;;;2.70;;
25982;SDS011;13773;48.868;10.730;2023-04-30T12:33:08;3.87;;;2.90;;
25982;SDS011;13773;48.868;10.730;2023-04-30T12:35:34;2.97;;;2.77;;
25982;SDS011;13773;48.868;10.730;2023-04-30T12:38:01;3.17;;;2.93;;
25982;SDS011;13773;48.868;10.730;2023-04-30T12:40:29;5.00;;;3.03;;
25982;SDS011;13773;48.868;10.730;2023-04-30T12:43:01;3.80;;;2.83;;
25982;SDS011;13773;48.868;10.730;2023-04-30T12:45:41;3.40;;;3.10;;
25982;SDS011;13773;48.868;10.730;2023-04-30T12:48:08;3.80;;;2.63;;
25982;SDS011;13773;48.868;10.730;2023-04-30T12:50:34;3.70;;;2.70;;
25982;SDS011;13773;48.868;10.730;2023-04-30T12:53:01;3.37;;;2.97;;
25982;SDS011;13773;48.868;10.730;2023-04-30T12:55:27;3.00;;;2.80;;
25982;SDS011;13773;48.868;10.730;2023-04-30T12:58:06;3.70;;;3.00;;
25982;SDS011;13773;48.868;10.730;2023-04-30T13:00:46;3.93;;;2.90;;
25982;SDS011;13773;48.868;10.730;2023-04-30T13:03:14;4.17;;;3.40;;
25982;SDS011;13773;48.868;10.730;2023-04-30T13:05:42;3.30;;;3.00;;
25982;SDS011;13773;48.868;10.730;2023-04-30T13:08:16;3.07;;;2.80;;
25982;SDS011;13773;48.868;10.730;2023-04-30T13:10:44;3.80;;;2.93;;
25982;SDS011;13773;48.868;10.730;2023-04-30T13:13:11;3.37;;;3.07;;
25982;SDS011;13773;48.868;10.730;2023-04-30T13:15:37;2.80;;;2.60;;
25982;SDS011;13773;48.868;10.730;2023-04-30T13:18:04;3.57;;;3.27;;
25982;SDS011;13773;48.868;10.730;2023-04-30T13:20:32;4.07;;;3.17;;
25982;SDS011;13773;48.868;10.730;2023-04-30T13:22:59;3.17;;;2.90;;
25982;SDS011;13773;48.868;10.730;2023-04-30T13:25:24;3.50;;;3.13;;
25982;SDS011;13773;48.868;10.730;2023-04-30T13:27:50;3.00;;;2.80;;
25982;SDS011;13773;48.868;10.730;2023-04-30T13:30:16;2.93;;;2.73;;
25982;SDS011;13773;48.868;10.730;2023-04-30T13:32:41;3.97;;;3.17;;
25982;SDS011;13773;48.868;10.730;2023-04-30T13:35:07;3.97;;;2.37;;
25982;SDS011;13773;48.868;10.730;2023-04-30T13:37:33;5.07;;;2.80;;
25982;SDS011;13773;48.868;10.730;2023-04-30T13:40:00;3.30;;;2.73;;
25982;SDS011;13773;48.868;10.730;2023-04-30T13:42:27;4.10;;;2.90;;
25982;SDS011;13773;48.868;10.730;2023-04-30T13:44:54;2.67;;;2.47;;
25982;SDS011;13773;48.868;10.730;2023-04-30T13:47:20;3.00;;;2.70;;
25982;SDS011;13773;48.868;10.730;2023-04-30T13:49:45;2.70;;;2.50;;
25982;SDS011;13773;48.868;10.730;2023-04-30T13:52:11;3.50;;;2.50;;
25982;SDS011;13773;48.868;10.730;2023-04-30T13:54:37;2.73;;;2.53;;
25982;SDS011;13773;48.868;10.730;2023-04-30T13:57:05;3.33;;;2.43;;
25982;SDS011;13773;48.868;10.730;2023-04-30T13:59:32;3.30;;;2.80;;
25982;SDS011;13773;48.868;10.730;2023-04-30T14:01:58;2.87;;;2.50;;
25982;SDS011;13773;48.868;10.730;2023-04-30T14:04:24;4.50;;;2.80;;
25982;SDS011;13773;48.868;10.730;2023-04-30T14:06:51;3.80;;;3.10;;
25982;SDS011;13773;48.868;10.730;2023-04-30T14:09:20;2.77;;;2.57;;
25982;SDS011;13773;48.868;10.730;2023-04-30T14:11:47;3.23;;;2.50;;
25982;SDS011;13773;48.868;10.730;2023-04-30T14:14:14;3.07;;;2.77;;
25982;SDS011;13773;48.868;10.730;2023-04-30T14:16:40;6.07;;;4.60;;
25982;SDS011;13773;48.868;10.730;2023-04-30T14:19:08;3.50;;;3.20;;
25982;SDS011;13773;48.868;10.730;2023-04-30T14:21:35;3.00;;;2.20;;
25982;SDS011;13773;48.868;10.730;2023-04-30T14:24:01;3.40;;;2.83;;
25982;SDS011;13773;48.868;10.730;2023-04-30T14:26:26;4.37;;;2.60;;
25982;SDS011;13773;48.868;10.730;2023-04-30T14:28:52;2.67;;;2.43;;
25982;SDS011;13773;48.868;10.730;2023-04-30T14:31:18;2.87;;;2.43;;
25982;SDS011;13773;48.868;10.730;2023-04-30T14:33:44;4.50;;;2.77;;
25982;SDS011;13773;48.868;10.730;2023-04-30T14:36:10;3.43;;;2.40;;
25982;SDS011;13773;48.868;10.730;2023-04-30T14:38:36;2.17;;;2.03;;
25982;SDS011;13773;48.868;10.730;2023-04-30T14:41:02;2.67;;;2.40;;
25982;SDS011;13773;48.868;10.730;2023-04-30T14:43:28;2.87;;;2.50;;
25982;SDS011;13773;48.868;10.730;2023-04-30T14:45:55;2.60;;;2.23;;
25982;SDS011;13773;48.868;10.730;2023-04-30T14:48:21;3.33;;;2.40;;
25982;SDS011;13773;48.868;10.730;2023-04-30T14:50:47;3.10;;;2.60;;
25982;SDS011;13773;48.868;10.730;2023-04-30T14:53:12;2.97;;;2.67;;
25982;SDS011;13773;48.868;10.730;2023-04-30T14:55:38;2.33;;;2.23;;
25982;SDS011;13773;48.868;10.730;2023-04-30T14:58:04;3.03;;;2.47;;