sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16543;SDS011;8384;47.996;7.786;2024-02-16T00:00:39;2.73;;;2.40;;
16543;SDS011;8384;47.996;7.786;2024-02-16T00:03:04;2.73;;;2.33;;
16543;SDS011;8384;47.996;7.786;2024-02-16T00:05:29;3.77;;;2.93;;
16543;SDS011;8384;47.996;7.786;2024-02-16T00:07:55;3.57;;;2.70;;
16543;SDS011;8384;47.996;7.786;2024-02-16T00:10:20;2.70;;;2.50;;
16543;SDS011;8384;47.996;7.786;2024-02-16T00:12:46;3.23;;;2.50;;
16543;SDS011;8384;47.996;7.786;2024-02-16T00:15:12;4.00;;;2.57;;
16543;SDS011;8384;47.996;7.786;2024-02-16T00:17:37;4.13;;;2.50;;
16543;SDS011;8384;47.996;7.786;2024-02-16T00:20:03;3.07;;;2.60;;
16543;SDS011;8384;47.996;7.786;2024-02-16T00:22:28;3.80;;;2.40;;
16543;SDS011;8384;47.996;7.786;2024-02-16T00:24:54;3.97;;;2.67;;
16543;SDS011;8384;47.996;7.786;2024-02-16T00:27:20;4.37;;;3.07;;
16543;SDS011;8384;47.996;7.786;2024-02-16T00:29:45;4.73;;;3.10;;
16543;SDS011;8384;47.996;7.786;2024-02-16T00:32:13;4.43;;;2.93;;
16543;SDS011;8384;47.996;7.786;2024-02-16T00:34:40;6.90;;;4.17;;
16543;SDS011;8384;47.996;7.786;2024-02-16T00:37:06;9.37;;;5.67;;
16543;SDS011;8384;47.996;7.786;2024-02-16T00:39:36;21.70;;;13.43;;
16543;SDS011;8384;47.996;7.786;2024-02-16T00:42:02;18.33;;;11.83;;
16543;SDS011;8384;47.996;7.786;2024-02-16T00:44:28;15.83;;;10.47;;
16543;SDS011;8384;47.996;7.786;2024-02-16T00:46:53;12.67;;;8.13;;
16543;SDS011;8384;47.996;7.786;2024-02-16T00:49:18;15.87;;;8.70;;
16543;SDS011;8384;47.996;7.786;2024-02-16T00:51:43;11.50;;;7.37;;
16543;SDS011;8384;47.996;7.786;2024-02-16T00:54:09;13.53;;;8.30;;
16543;SDS011;8384;47.996;7.786;2024-02-16T00:56:34;13.97;;;8.77;;
16543;SDS011;8384;47.996;7.786;2024-02-16T00:58:59;12.23;;;7.77;;
16543;SDS011;8384;47.996;7.786;2024-02-16T01:01:24;12.77;;;9.40;;
16543;SDS011;8384;47.996;7.786;2024-02-16T01:03:51;16.37;;;8.80;;
16543;SDS011;8384;47.996;7.786;2024-02-16T01:06:17;13.70;;;8.63;;
16543;SDS011;8384;47.996;7.786;2024-02-16T01:08:42;13.67;;;8.20;;
16543;SDS011;8384;47.996;7.786;2024-02-16T01:11:08;12.33;;;8.13;;
16543;SDS011;8384;47.996;7.786;2024-02-16T01:13:33;9.83;;;7.60;;
16543;SDS011;8384;47.996;7.786;2024-02-16T01:15:59;9.97;;;6.90;;
16543;SDS011;8384;47.996;7.786;2024-02-16T01:18:25;7.03;;;5.27;;
16543;SDS011;8384;47.996;7.786;2024-02-16T01:20:51;7.00;;;4.40;;
16543;SDS011;8384;47.996;7.786;2024-02-16T01:23:16;8.57;;;5.60;;
16543;SDS011;8384;47.996;7.786;2024-02-16T01:25:41;6.03;;;4.43;;
16543;SDS011;8384;47.996;7.786;2024-02-16T01:28:07;5.73;;;4.60;;
16543;SDS011;8384;47.996;7.786;2024-02-16T01:30:32;8.40;;;4.53;;
16543;SDS011;8384;47.996;7.786;2024-02-16T01:32:57;6.57;;;4.80;;
16543;SDS011;8384;47.996;7.786;2024-02-16T01:35:23;10.47;;;4.43;;
16543;SDS011;8384;47.996;7.786;2024-02-16T01:37:48;6.33;;;4.47;;
16543;SDS011;8384;47.996;7.786;2024-02-16T01:40:13;7.43;;;4.73;;
16543;SDS011;8384;47.996;7.786;2024-02-16T01:42:42;7.33;;;4.70;;
16543;SDS011;8384;47.996;7.786;2024-02-16T01:45:09;7.77;;;4.50;;
16543;SDS011;8384;47.996;7.786;2024-02-16T01:47:35;5.13;;;4.27;;
16543;SDS011;8384;47.996;7.786;2024-02-16T01:50:02;6.23;;;4.30;;
16543;SDS011;8384;47.996;7.786;2024-02-16T01:52:28;7.20;;;4.47;;
16543;SDS011;8384;47.996;7.786;2024-02-16T01:54:55;6.33;;;4.30;;
16543;SDS011;8384;47.996;7.786;2024-02-16T01:57:21;5.67;;;4.47;;
16543;SDS011;8384;47.996;7.786;2024-02-16T01:59:47;6.70;;;4.30;;
16543;SDS011;8384;47.996;7.786;2024-02-16T02:02:12;5.90;;;4.13;;
16543;SDS011;8384;47.996;7.786;2024-02-16T02:04:38;5.77;;;4.30;;
16543;SDS011;8384;47.996;7.786;2024-02-16T02:07:15;5.57;;;4.50;;
16543;SDS011;8384;47.996;7.786;2024-02-16T02:09:41;6.93;;;4.70;;
16543;SDS011;8384;47.996;7.786;2024-02-16T02:12:10;6.70;;;4.50;;
16543;SDS011;8384;47.996;7.786;2024-02-16T02:14:36;5.33;;;4.13;;
16543;SDS011;8384;47.996;7.786;2024-02-16T02:17:04;6.97;;;4.60;;
16543;SDS011;8384;47.996;7.786;2024-02-16T02:19:29;4.40;;;3.20;;
16543;SDS011;8384;47.996;7.786;2024-02-16T02:21:55;3.70;;;2.63;;
16543;SDS011;8384;47.996;7.786;2024-02-16T02:24:21;3.10;;;2.20;;
16543;SDS011;8384;47.996;7.786;2024-02-16T02:26:47;3.20;;;1.97;;
16543;SDS011;8384;47.996;7.786;2024-02-16T02:29:12;4.60;;;3.40;;
16543;SDS011;8384;47.996;7.786;2024-02-16T02:31:37;2.60;;;2.00;;
16543;SDS011;8384;47.996;7.786;2024-02-16T02:34:03;2.10;;;1.90;;
16543;SDS011;8384;47.996;7.786;2024-02-16T02:36:30;3.23;;;2.93;;
16543;SDS011;8384;47.996;7.786;2024-02-16T02:38:55;4.17;;;2.23;;
16543;SDS011;8384;47.996;7.786;2024-02-16T02:41:21;4.47;;;2.60;;
16543;SDS011;8384;47.996;7.786;2024-02-16T02:43:46;2.87;;;1.93;;
16543;SDS011;8384;47.996;7.786;2024-02-16T02:46:15;2.17;;;1.90;;
16543;SDS011;8384;47.996;7.786;2024-02-16T02:48:42;3.37;;;2.00;;
16543;SDS011;8384;47.996;7.786;2024-02-16T02:51:08;2.50;;;2.00;;
16543;SDS011;8384;47.996;7.786;2024-02-16T02:53:34;5.87;;;3.40;;
16543;SDS011;8384;47.996;7.786;2024-02-16T02:56:00;3.33;;;3.00;;
16543;SDS011;8384;47.996;7.786;2024-02-16T02:58:26;6.13;;;3.90;;
16543;SDS011;8384;47.996;7.786;2024-02-16T03:00:51;5.20;;;3.80;;
16543;SDS011;8384;47.996;7.786;2024-02-16T03:03:16;4.50;;;4.10;;
16543;SDS011;8384;47.996;7.786;2024-02-16T03:05:42;4.27;;;3.17;;
16543;SDS011;8384;47.996;7.786;2024-02-16T03:08:07;8.43;;;3.77;;
16543;SDS011;8384;47.996;7.786;2024-02-16T03:10:32;4.87;;;3.00;;
16543;SDS011;8384;47.996;7.786;2024-02-16T03:13:00;4.43;;;2.90;;
16543;SDS011;8384;47.996;7.786;2024-02-16T03:15:26;3.90;;;3.47;;
16543;SDS011;8384;47.996;7.786;2024-02-16T03:17:51;3.43;;;2.27;;
16543;SDS011;8384;47.996;7.786;2024-02-16T03:20:16;6.43;;;3.27;;
16543;SDS011;8384;47.996;7.786;2024-02-16T03:22:41;3.83;;;2.70;;
16543;SDS011;8384;47.996;7.786;2024-02-16T03:25:07;3.03;;;2.10;;
16543;SDS011;8384;47.996;7.786;2024-02-16T03:27:32;2.73;;;1.80;;
16543;SDS011;8384;47.996;7.786;2024-02-16T03:29:58;7.43;;;4.13;;
16543;SDS011;8384;47.996;7.786;2024-02-16T03:32:24;2.90;;;2.23;;
16543;SDS011;8384;47.996;7.786;2024-02-16T03:34:49;2.43;;;1.70;;
16543;SDS011;8384;47.996;7.786;2024-02-16T03:37:15;2.30;;;1.80;;
16543;SDS011;8384;47.996;7.786;2024-02-16T03:39:40;1.53;;;1.43;;
16543;SDS011;8384;47.996;7.786;2024-02-16T03:42:06;2.47;;;1.80;;
16543;SDS011;8384;47.996;7.786;2024-02-16T03:44:31;1.90;;;1.73;;
16543;SDS011;8384;47.996;7.786;2024-02-16T03:46:57;2.57;;;1.90;;
16543;SDS011;8384;47.996;7.786;2024-02-16T03:49:22;3.17;;;1.80;;
16543;SDS011;8384;47.996;7.786;2024-02-16T03:51:47;2.37;;;2.03;;
16543;SDS011;8384;47.996;7.786;2024-02-16T03:54:12;2.83;;;2.03;;
16543;SDS011;8384;47.996;7.786;2024-02-16T03:56:38;2.30;;;1.70;;
16543;SDS011;8384;47.996;7.786;2024-02-16T03:59:03;3.03;;;2.07;;
16543;SDS011;8384;47.996;7.786;2024-02-16T04:01:30;4.23;;;1.90;;
16543;SDS011;8384;47.996;7.786;2024-02-16T04:03:55;2.27;;;1.70;;
16543;SDS011;8384;47.996;7.786;2024-02-16T04:06:21;2.73;;;1.70;;
16543;SDS011;8384;47.996;7.786;2024-02-16T04:08:46;2.20;;;1.70;;
16543;SDS011;8384;47.996;7.786;2024-02-16T04:11:13;2.27;;;1.60;;
16543;SDS011;8384;47.996;7.786;2024-02-16T04:13:40;3.40;;;2.33;;
16543;SDS011;8384;47.996;7.786;2024-02-16T04:16:05;3.30;;;2.23;;
16543;SDS011;8384;47.996;7.786;2024-02-16T04:18:30;2.53;;;2.00;;
16543;SDS011;8384;47.996;7.786;2024-02-16T04:20:56;2.87;;;2.00;;
16543;SDS011;8384;47.996;7.786;2024-02-16T04:23:21;2.73;;;2.20;;
16543;SDS011;8384;47.996;7.786;2024-02-16T04:25:46;4.30;;;1.90;;
16543;SDS011;8384;47.996;7.786;2024-02-16T04:28:12;2.70;;;1.63;;
16543;SDS011;8384;47.996;7.786;2024-02-16T04:30:38;1.70;;;1.57;;
16543;SDS011;8384;47.996;7.786;2024-02-16T04:33:03;3.63;;;1.80;;
16543;SDS011;8384;47.996;7.786;2024-02-16T04:35:29;2.20;;;1.70;;
16543;SDS011;8384;47.996;7.786;2024-02-16T04:37:54;2.10;;;1.80;;
16543;SDS011;8384;47.996;7.786;2024-02-16T04:40:19;1.73;;;1.50;;
16543;SDS011;8384;47.996;7.786;2024-02-16T04:42:45;2.50;;;1.43;;
16543;SDS011;8384;47.996;7.786;2024-02-16T04:45:10;1.80;;;1.50;;
16543;SDS011;8384;47.996;7.786;2024-02-16T04:47:36;3.67;;;1.80;;
16543;SDS011;8384;47.996;7.786;2024-02-16T04:50:01;2.90;;;1.53;;
16543;SDS011;8384;47.996;7.786;2024-02-16T04:52:28;1.70;;;1.60;;
16543;SDS011;8384;47.996;7.786;2024-02-16T04:54:53;2.40;;;1.60;;
16543;SDS011;8384;47.996;7.786;2024-02-16T04:57:18;1.50;;;1.40;;
16543;SDS011;8384;47.996;7.786;2024-02-16T04:59:44;3.93;;;2.10;;
16543;SDS011;8384;47.996;7.786;2024-02-16T05:02:09;1.70;;;1.60;;
16543;SDS011;8384;47.996;7.786;2024-02-16T05:04:35;2.03;;;1.60;;
16543;SDS011;8384;47.996;7.786;2024-02-16T05:07:00;2.27;;;1.70;;
16543;SDS011;8384;47.996;7.786;2024-02-16T05:09:25;2.07;;;1.57;;
16543;SDS011;8384;47.996;7.786;2024-02-16T05:11:51;1.93;;;1.53;;
16543;SDS011;8384;47.996;7.786;2024-02-16T05:14:17;2.00;;;1.60;;
16543;SDS011;8384;47.996;7.786;2024-02-16T05:16:43;1.50;;;1.40;;
16543;SDS011;8384;47.996;7.786;2024-02-16T05:19:09;2.53;;;1.57;;
16543;SDS011;8384;47.996;7.786;2024-02-16T05:21:34;1.60;;;1.30;;
16543;SDS011;8384;47.996;7.786;2024-02-16T05:24:00;2.73;;;1.60;;
16543;SDS011;8384;47.996;7.786;2024-02-16T05:26:25;2.37;;;1.67;;
16543;SDS011;8384;47.996;7.786;2024-02-16T05:28:50;2.33;;;1.53;;
16543;SDS011;8384;47.996;7.786;2024-02-16T05:31:16;1.80;;;1.60;;
16543;SDS011;8384;47.996;7.786;2024-02-16T05:33:50;1.90;;;1.63;;
16543;SDS011;8384;47.996;7.786;2024-02-16T05:36:22;1.93;;;1.53;;
16543;SDS011;8384;47.996;7.786;2024-02-16T05:38:52;2.20;;;1.87;;
16543;SDS011;8384;47.996;7.786;2024-02-16T05:41:19;1.57;;;1.40;;
16543;SDS011;8384;47.996;7.786;2024-02-16T05:43:45;2.33;;;1.30;;
16543;SDS011;8384;47.996;7.786;2024-02-16T05:46:14;3.13;;;1.60;;
16543;SDS011;8384;47.996;7.786;2024-02-16T05:48:39;2.33;;;1.47;;
16543;SDS011;8384;47.996;7.786;2024-02-16T05:51:05;2.67;;;1.50;;
16543;SDS011;8384;47.996;7.786;2024-02-16T05:53:31;2.57;;;1.23;;
16543;SDS011;8384;47.996;7.786;2024-02-16T05:55:58;1.47;;;1.37;;
16543;SDS011;8384;47.996;7.786;2024-02-16T05:58:24;1.47;;;1.30;;
16543;SDS011;8384;47.996;7.786;2024-02-16T06:00:49;5.07;;;1.80;;
16543;SDS011;8384;47.996;7.786;2024-02-16T06:03:15;2.53;;;1.77;;
16543;SDS011;8384;47.996;7.786;2024-02-16T06:05:40;3.00;;;1.80;;
16543;SDS011;8384;47.996;7.786;2024-02-16T06:08:06;1.73;;;1.53;;
16543;SDS011;8384;47.996;7.786;2024-02-16T06:10:32;3.80;;;1.80;;
16543;SDS011;8384;47.996;7.786;2024-02-16T06:12:58;2.63;;;1.73;;
16543;SDS011;8384;47.996;7.786;2024-02-16T06:15:23;2.10;;;1.63;;
16543;SDS011;8384;47.996;7.786;2024-02-16T06:17:49;2.37;;;1.63;;
16543;SDS011;8384;47.996;7.786;2024-02-16T06:20:14;3.90;;;1.80;;
16543;SDS011;8384;47.996;7.786;2024-02-16T06:22:40;2.90;;;1.63;;
16543;SDS011;8384;47.996;7.786;2024-02-16T06:25:05;1.90;;;1.43;;
16543;SDS011;8384;47.996;7.786;2024-02-16T06:27:30;1.93;;;1.77;;
16543;SDS011;8384;47.996;7.786;2024-02-16T06:29:56;1.77;;;1.60;;
16543;SDS011;8384;47.996;7.786;2024-02-16T06:32:21;2.27;;;1.73;;
16543;SDS011;8384;47.996;7.786;2024-02-16T06:34:46;3.07;;;1.80;;
16543;SDS011;8384;47.996;7.786;2024-02-16T06:37:11;3.43;;;1.47;;
16543;SDS011;8384;47.996;7.786;2024-02-16T06:39:37;3.10;;;1.70;;
16543;SDS011;8384;47.996;7.786;2024-02-16T06:42:02;2.67;;;1.57;;
16543;SDS011;8384;47.996;7.786;2024-02-16T06:44:28;2.10;;;1.67;;
16543;SDS011;8384;47.996;7.786;2024-02-16T06:46:54;2.00;;;1.60;;
16543;SDS011;8384;47.996;7.786;2024-02-16T06:49:19;1.70;;;1.60;;
16543;SDS011;8384;47.996;7.786;2024-02-16T06:51:44;1.53;;;1.43;;
16543;SDS011;8384;47.996;7.786;2024-02-16T06:54:10;3.50;;;1.80;;
16543;SDS011;8384;47.996;7.786;2024-02-16T06:56:35;3.03;;;1.67;;
16543;SDS011;8384;47.996;7.786;2024-02-16T06:59:01;2.93;;;1.80;;
16543;SDS011;8384;47.996;7.786;2024-02-16T07:01:27;3.53;;;1.90;;
16543;SDS011;8384;47.996;7.786;2024-02-16T07:03:52;2.57;;;1.73;;
16543;SDS011;8384;47.996;7.786;2024-02-16T07:06:18;3.63;;;1.63;;
16543;SDS011;8384;47.996;7.786;2024-02-16T07:08:43;2.60;;;1.60;;
16543;SDS011;8384;47.996;7.786;2024-02-16T07:11:09;3.20;;;1.73;;
16543;SDS011;8384;47.996;7.786;2024-02-16T07:13:38;3.47;;;1.70;;
16543;SDS011;8384;47.996;7.786;2024-02-16T07:16:04;2.23;;;1.67;;
16543;SDS011;8384;47.996;7.786;2024-02-16T07:18:31;2.20;;;1.50;;
16543;SDS011;8384;47.996;7.786;2024-02-16T07:20:57;2.20;;;1.90;;
16543;SDS011;8384;47.996;7.786;2024-02-16T07:23:23;2.43;;;1.93;;
16543;SDS011;8384;47.996;7.786;2024-02-16T07:25:49;2.07;;;1.73;;
16543;SDS011;8384;47.996;7.786;2024-02-16T07:28:14;1.90;;;1.67;;
16543;SDS011;8384;47.996;7.786;2024-02-16T07:30:39;2.03;;;1.83;;
16543;SDS011;8384;47.996;7.786;2024-02-16T07:33:05;2.83;;;1.70;;
16543;SDS011;8384;47.996;7.786;2024-02-16T07:35:32;2.00;;;1.70;;
16543;SDS011;8384;47.996;7.786;2024-02-16T07:38:00;2.57;;;1.80;;
16543;SDS011;8384;47.996;7.786;2024-02-16T07:40:26;3.00;;;1.50;;
16543;SDS011;8384;47.996;7.786;2024-02-16T07:42:52;2.57;;;1.60;;
16543;SDS011;8384;47.996;7.786;2024-02-16T07:45:17;2.43;;;1.70;;
16543;SDS011;8384;47.996;7.786;2024-02-16T07:47:42;2.10;;;1.57;;
16543;SDS011;8384;47.996;7.786;2024-02-16T07:50:08;2.17;;;1.47;;
16543;SDS011;8384;47.996;7.786;2024-02-16T07:52:34;3.67;;;1.60;;
16543;SDS011;8384;47.996;7.786;2024-02-16T07:55:00;2.83;;;1.50;;
16543;SDS011;8384;47.996;7.786;2024-02-16T07:57:26;3.20;;;1.70;;
16543;SDS011;8384;47.996;7.786;2024-02-16T07:59:51;1.63;;;1.40;;
16543;SDS011;8384;47.996;7.786;2024-02-16T08:02:16;2.07;;;1.40;;
16543;SDS011;8384;47.996;7.786;2024-02-16T08:04:43;1.90;;;1.67;;
16543;SDS011;8384;47.996;7.786;2024-02-16T08:07:11;2.20;;;1.40;;
16543;SDS011;8384;47.996;7.786;2024-02-16T08:09:37;1.43;;;1.30;;
16543;SDS011;8384;47.996;7.786;2024-02-16T08:12:02;1.77;;;1.20;;
16543;SDS011;8384;47.996;7.786;2024-02-16T08:14:30;2.77;;;1.30;;
16543;SDS011;8384;47.996;7.786;2024-02-16T08:16:57;2.30;;;1.60;;
16543;SDS011;8384;47.996;7.786;2024-02-16T08:19:22;1.43;;;1.23;;
16543;SDS011;8384;47.996;7.786;2024-02-16T08:21:48;3.63;;;1.20;;
16543;SDS011;8384;47.996;7.786;2024-02-16T08:24:13;2.73;;;1.50;;
16543;SDS011;8384;47.996;7.786;2024-02-16T08:26:38;2.33;;;1.50;;
16543;SDS011;8384;47.996;7.786;2024-02-16T08:29:03;2.20;;;1.40;;
16543;SDS011;8384;47.996;7.786;2024-02-16T08:31:28;4.37;;;1.50;;
16543;SDS011;8384;47.996;7.786;2024-02-16T08:33:54;2.03;;;1.47;;
16543;SDS011;8384;47.996;7.786;2024-02-16T08:36:19;3.47;;;1.23;;
16543;SDS011;8384;47.996;7.786;2024-02-16T08:38:46;1.53;;;1.17;;
16543;SDS011;8384;47.996;7.786;2024-02-16T08:41:12;3.50;;;1.37;;
16543;SDS011;8384;47.996;7.786;2024-02-16T08:43:37;2.40;;;1.50;;
16543;SDS011;8384;47.996;7.786;2024-02-16T08:46:02;1.90;;;1.40;;
16543;SDS011;8384;47.996;7.786;2024-02-16T08:48:28;2.57;;;1.40;;
16543;SDS011;8384;47.996;7.786;2024-02-16T08:50:53;2.17;;;1.50;;
16543;SDS011;8384;47.996;7.786;2024-02-16T08:53:19;1.70;;;1.20;;
16543;SDS011;8384;47.996;7.786;2024-02-16T08:55:44;2.83;;;1.57;;
16543;SDS011;8384;47.996;7.786;2024-02-16T08:58:09;2.57;;;1.50;;
16543;SDS011;8384;47.996;7.786;2024-02-16T09:00:35;1.87;;;1.10;;
16543;SDS011;8384;47.996;7.786;2024-02-16T09:03:00;2.77;;;1.30;;
16543;SDS011;8384;47.996;7.786;2024-02-16T09:05:27;2.20;;;1.30;;
16543;SDS011;8384;47.996;7.786;2024-02-16T09:07:53;1.47;;;1.27;;
16543;SDS011;8384;47.996;7.786;2024-02-16T09:10:18;2.73;;;1.17;;
16543;SDS011;8384;47.996;7.786;2024-02-16T09:12:43;2.47;;;1.60;;
16543;SDS011;8384;47.996;7.786;2024-02-16T09:15:09;2.40;;;1.30;;
16543;SDS011;8384;47.996;7.786;2024-02-16T09:17:34;2.57;;;1.33;;
16543;SDS011;8384;47.996;7.786;2024-02-16T09:19:59;1.67;;;1.30;;
16543;SDS011;8384;47.996;7.786;2024-02-16T09:22:25;1.10;;;1.00;;
16543;SDS011;8384;47.996;7.786;2024-02-16T09:24:50;2.63;;;1.40;;
16543;SDS011;8384;47.996;7.786;2024-02-16T09:27:15;1.83;;;1.23;;
16543;SDS011;8384;47.996;7.786;2024-02-16T09:29:41;2.77;;;1.67;;
16543;SDS011;8384;47.996;7.786;2024-02-16T09:32:06;2.53;;;1.60;;
16543;SDS011;8384;47.996;7.786;2024-02-16T09:34:31;2.37;;;1.17;;
16543;SDS011;8384;47.996;7.786;2024-02-16T09:36:57;3.10;;;1.60;;
16543;SDS011;8384;47.996;7.786;2024-02-16T09:39:22;1.40;;;1.30;;
16543;SDS011;8384;47.996;7.786;2024-02-16T09:41:50;3.07;;;1.50;;
16543;SDS011;8384;47.996;7.786;2024-02-16T09:44:17;2.50;;;1.30;;
16543;SDS011;8384;47.996;7.786;2024-02-16T09:46:43;3.03;;;1.70;;
16543;SDS011;8384;47.996;7.786;2024-02-16T09:49:09;2.57;;;1.43;;
16543;SDS011;8384;47.996;7.786;2024-02-16T09:51:38;2.93;;;1.57;;
16543;SDS011;8384;47.996;7.786;2024-02-16T09:54:03;2.10;;;1.20;;
16543;SDS011;8384;47.996;7.786;2024-02-16T09:56:29;2.47;;;1.27;;
16543;SDS011;8384;47.996;7.786;2024-02-16T09:58:54;5.03;;;1.93;;
16543;SDS011;8384;47.996;7.786;2024-02-16T10:01:20;3.83;;;1.50;;
16543;SDS011;8384;47.996;7.786;2024-02-16T10:03:47;3.47;;;1.20;;
16543;SDS011;8384;47.996;7.786;2024-02-16T10:06:13;4.33;;;1.57;;
16543;SDS011;8384;47.996;7.786;2024-02-16T10:08:46;2.23;;;1.40;;
16543;SDS011;8384;47.996;7.786;2024-02-16T10:11:14;1.70;;;1.23;;
16543;SDS011;8384;47.996;7.786;2024-02-16T10:13:40;1.80;;;1.40;;
16543;SDS011;8384;47.996;7.786;2024-02-16T10:16:09;1.90;;;1.57;;
16543;SDS011;8384;47.996;7.786;2024-02-16T10:18:37;3.40;;;1.60;;
16543;SDS011;8384;47.996;7.786;2024-02-16T10:21:03;2.63;;;1.60;;
16543;SDS011;8384;47.996;7.786;2024-02-16T10:23:29;5.17;;;1.90;;
16543;SDS011;8384;47.996;7.786;2024-02-16T10:25:54;2.47;;;1.80;;
16543;SDS011;8384;47.996;7.786;2024-02-16T10:28:20;3.90;;;1.53;;
16543;SDS011;8384;47.996;7.786;2024-02-16T10:30:52;2.83;;;1.80;;
16543;SDS011;8384;47.996;7.786;2024-02-16T10:33:22;3.73;;;1.47;;
16543;SDS011;8384;47.996;7.786;2024-02-16T10:35:49;2.07;;;1.60;;
16543;SDS011;8384;47.996;7.786;2024-02-16T10:38:16;5.13;;;1.90;;
16543;SDS011;8384;47.996;7.786;2024-02-16T10:40:42;3.27;;;1.70;;
16543;SDS011;8384;47.996;7.786;2024-02-16T10:43:09;2.83;;;1.93;;
16543;SDS011;8384;47.996;7.786;2024-02-16T10:45:38;2.10;;;1.60;;
16543;SDS011;8384;47.996;7.786;2024-02-16T10:48:04;6.40;;;1.97;;
16543;SDS011;8384;47.996;7.786;2024-02-16T10:50:31;3.13;;;1.90;;
16543;SDS011;8384;47.996;7.786;2024-02-16T10:52:58;1.90;;;1.73;;
16543;SDS011;8384;47.996;7.786;2024-02-16T10:55:29;3.13;;;2.17;;
16543;SDS011;8384;47.996;7.786;2024-02-16T10:57:55;3.17;;;1.90;;
16543;SDS011;8384;47.996;7.786;2024-02-16T11:00:22;2.77;;;1.70;;
16543;SDS011;8384;47.996;7.786;2024-02-16T11:02:51;3.90;;;1.80;;
16543;SDS011;8384;47.996;7.786;2024-02-16T11:05:39;2.07;;;1.60;;
16543;SDS011;8384;47.996;7.786;2024-02-16T11:08:14;3.37;;;2.10;;
16543;SDS011;8384;47.996;7.786;2024-02-16T11:10:41;2.00;;;1.60;;
16543;SDS011;8384;47.996;7.786;2024-02-16T11:13:22;4.30;;;2.10;;
16543;SDS011;8384;47.996;7.786;2024-02-16T11:15:55;3.20;;;2.03;;
16543;SDS011;8384;47.996;7.786;2024-02-16T11:18:30;4.50;;;1.93;;
16543;SDS011;8384;47.996;7.786;2024-02-16T11:21:00;3.43;;;2.27;;
16543;SDS011;8384;47.996;7.786;2024-02-16T11:23:27;3.13;;;1.87;;
16543;SDS011;8384;47.996;7.786;2024-02-16T11:25:54;3.67;;;1.90;;
16543;SDS011;8384;47.996;7.786;2024-02-16T11:28:19;4.03;;;2.23;;
16543;SDS011;8384;47.996;7.786;2024-02-16T11:30:45;4.23;;;2.20;;
16543;SDS011;8384;47.996;7.786;2024-02-16T11:33:10;4.70;;;2.17;;
16543;SDS011;8384;47.996;7.786;2024-02-16T11:35:36;2.57;;;1.90;;
16543;SDS011;8384;47.996;7.786;2024-02-16T11:38:01;3.00;;;1.90;;
16543;SDS011;8384;47.996;7.786;2024-02-16T11:40:26;3.27;;;2.20;;
16543;SDS011;8384;47.996;7.786;2024-02-16T11:42:57;4.17;;;2.17;;
16543;SDS011;8384;47.996;7.786;2024-02-16T11:45:23;2.93;;;2.33;;
16543;SDS011;8384;47.996;7.786;2024-02-16T11:47:48;4.07;;;2.23;;
16543;SDS011;8384;47.996;7.786;2024-02-16T11:50:13;3.67;;;2.23;;
16543;SDS011;8384;47.996;7.786;2024-02-16T11:52:41;4.17;;;2.10;;
16543;SDS011;8384;47.996;7.786;2024-02-16T11:55:10;4.27;;;2.40;;
16543;SDS011;8384;47.996;7.786;2024-02-16T11:57:36;2.40;;;1.90;;
16543;SDS011;8384;47.996;7.786;2024-02-16T12:00:03;4.87;;;2.50;;
16543;SDS011;8384;47.996;7.786;2024-02-16T12:02:33;5.20;;;2.50;;
16543;SDS011;8384;47.996;7.786;2024-02-16T12:05:00;5.43;;;2.60;;
16543;SDS011;8384;47.996;7.786;2024-02-16T12:07:25;3.60;;;2.30;;
16543;SDS011;8384;47.996;7.786;2024-02-16T12:09:56;2.90;;;2.27;;
16543;SDS011;8384;47.996;7.786;2024-02-16T12:12:22;5.23;;;2.57;;
16543;SDS011;8384;47.996;7.786;2024-02-16T12:14:48;3.23;;;2.10;;
16543;SDS011;8384;47.996;7.786;2024-02-16T12:17:14;4.93;;;2.77;;
16543;SDS011;8384;47.996;7.786;2024-02-16T12:19:43;5.20;;;2.50;;
16543;SDS011;8384;47.996;7.786;2024-02-16T12:22:10;4.20;;;2.20;;
16543;SDS011;8384;47.996;7.786;2024-02-16T12:24:35;3.33;;;2.10;;
16543;SDS011;8384;47.996;7.786;2024-02-16T12:27:02;5.07;;;2.47;;
16543;SDS011;8384;47.996;7.786;2024-02-16T12:29:27;3.20;;;2.10;;
16543;SDS011;8384;47.996;7.786;2024-02-16T12:31:53;3.90;;;2.20;;
16543;SDS011;8384;47.996;7.786;2024-02-16T12:34:18;3.80;;;2.63;;
16543;SDS011;8384;47.996;7.786;2024-02-16T12:36:43;4.53;;;2.30;;
16543;SDS011;8384;47.996;7.786;2024-02-16T12:39:09;3.17;;;2.10;;
16543;SDS011;8384;47.996;7.786;2024-02-16T12:41:37;3.23;;;1.93;;
16543;SDS011;8384;47.996;7.786;2024-02-16T12:44:03;4.77;;;2.30;;
16543;SDS011;8384;47.996;7.786;2024-02-16T12:46:29;3.33;;;2.30;;
16543;SDS011;8384;47.996;7.786;2024-02-16T12:48:54;3.53;;;2.10;;
16543;SDS011;8384;47.996;7.786;2024-02-16T12:51:19;4.27;;;2.30;;
16543;SDS011;8384;47.996;7.786;2024-02-16T12:53:45;4.53;;;2.20;;
16543;SDS011;8384;47.996;7.786;2024-02-16T12:56:11;5.23;;;2.47;;
16543;SDS011;8384;47.996;7.786;2024-02-16T12:58:37;5.90;;;2.20;;
16543;SDS011;8384;47.996;7.786;2024-02-16T13:01:02;3.90;;;2.23;;
16543;SDS011;8384;47.996;7.786;2024-02-16T13:03:31;3.60;;;2.10;;
16543;SDS011;8384;47.996;7.786;2024-02-16T13:06:00;3.63;;;1.80;;
16543;SDS011;8384;47.996;7.786;2024-02-16T13:08:26;4.90;;;2.10;;
16543;SDS011;8384;47.996;7.786;2024-02-16T13:10:51;3.77;;;2.33;;
16543;SDS011;8384;47.996;7.786;2024-02-16T13:13:16;3.20;;;2.00;;
16543;SDS011;8384;47.996;7.786;2024-02-16T13:15:42;2.70;;;1.87;;
16543;SDS011;8384;47.996;7.786;2024-02-16T13:18:07;6.30;;;1.70;;
16543;SDS011;8384;47.996;7.786;2024-02-16T13:20:32;1.97;;;1.77;;
16543;SDS011;8384;47.996;7.786;2024-02-16T13:23:00;1.90;;;1.60;;
16543;SDS011;8384;47.996;7.786;2024-02-16T13:25:25;2.43;;;1.73;;
16543;SDS011;8384;47.996;7.786;2024-02-16T13:27:50;2.93;;;1.97;;
16543;SDS011;8384;47.996;7.786;2024-02-16T13:30:16;2.70;;;1.70;;
16543;SDS011;8384;47.996;7.786;2024-02-16T13:32:41;2.60;;;1.60;;
16543;SDS011;8384;47.996;7.786;2024-02-16T13:35:06;3.43;;;1.70;;
16543;SDS011;8384;47.996;7.786;2024-02-16T13:37:32;3.13;;;1.73;;
16543;SDS011;8384;47.996;7.786;2024-02-16T13:39:57;1.83;;;1.40;;
16543;SDS011;8384;47.996;7.786;2024-02-16T13:42:22;2.27;;;1.77;;
16543;SDS011;8384;47.996;7.786;2024-02-16T13:44:48;3.00;;;1.43;;
16543;SDS011;8384;47.996;7.786;2024-02-16T13:47:14;3.00;;;1.63;;
16543;SDS011;8384;47.996;7.786;2024-02-16T13:49:39;1.67;;;1.33;;
16543;SDS011;8384;47.996;7.786;2024-02-16T13:52:04;3.07;;;1.40;;
16543;SDS011;8384;47.996;7.786;2024-02-16T13:54:30;2.63;;;1.43;;
16543;SDS011;8384;47.996;7.786;2024-02-16T13:56:55;2.30;;;1.57;;
16543;SDS011;8384;47.996;7.786;2024-02-16T13:59:20;2.03;;;1.23;;
16543;SDS011;8384;47.996;7.786;2024-02-16T14:01:46;2.67;;;1.37;;
16543;SDS011;8384;47.996;7.786;2024-02-16T14:04:11;2.70;;;1.50;;
16543;SDS011;8384;47.996;7.786;2024-02-16T14:06:38;2.43;;;1.20;;
16543;SDS011;8384;47.996;7.786;2024-02-16T14:09:03;3.67;;;1.40;;
16543;SDS011;8384;47.996;7.786;2024-02-16T14:11:34;3.47;;;1.40;;
16543;SDS011;8384;47.996;7.786;2024-02-16T14:14:00;3.67;;;1.40;;
16543;SDS011;8384;47.996;7.786;2024-02-16T14:16:26;2.40;;;1.67;;
16543;SDS011;8384;47.996;7.786;2024-02-16T14:18:51;3.43;;;1.33;;
16543;SDS011;8384;47.996;7.786;2024-02-16T14:21:17;3.87;;;1.67;;
16543;SDS011;8384;47.996;7.786;2024-02-16T14:23:42;2.40;;;1.30;;
16543;SDS011;8384;47.996;7.786;2024-02-16T14:26:08;2.27;;;1.63;;
16543;SDS011;8384;47.996;7.786;2024-02-16T14:28:35;3.00;;;1.90;;
16543;SDS011;8384;47.996;7.786;2024-02-16T14:31:00;4.13;;;2.03;;
16543;SDS011;8384;47.996;7.786;2024-02-16T14:33:25;2.17;;;1.80;;
16543;SDS011;8384;47.996;7.786;2024-02-16T14:35:51;3.57;;;1.60;;
16543;SDS011;8384;47.996;7.786;2024-02-16T14:38:16;2.87;;;1.60;;
16543;SDS011;8384;47.996;7.786;2024-02-16T14:40:41;2.40;;;1.60;;
16543;SDS011;8384;47.996;7.786;2024-02-16T14:43:06;2.10;;;1.90;;
16543;SDS011;8384;47.996;7.786;2024-02-16T14:45:32;4.30;;;2.00;;
16543;SDS011;8384;47.996;7.786;2024-02-16T14:47:58;3.77;;;2.00;;
16543;SDS011;8384;47.996;7.786;2024-02-16T14:50:23;4.03;;;2.20;;
16543;SDS011;8384;47.996;7.786;2024-02-16T14:52:49;3.97;;;1.93;;