sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2219;SDS011;1116;51.502;7.414;2023-11-19T00:01:19;2.35;;;1.60;;
2219;SDS011;1116;51.502;7.414;2023-11-19T00:03:50;2.35;;;0.82;;
2219;SDS011;1116;51.502;7.414;2023-11-19T00:06:20;0.73;;;0.73;;
2219;SDS011;1116;51.502;7.414;2023-11-19T00:08:53;1.10;;;0.88;;
2219;SDS011;1116;51.502;7.414;2023-11-19T00:11:24;1.23;;;0.80;;
2219;SDS011;1116;51.502;7.414;2023-11-19T00:13:54;1.88;;;1.30;;
2219;SDS011;1116;51.502;7.414;2023-11-19T00:16:24;1.20;;;0.93;;
2219;SDS011;1116;51.502;7.414;2023-11-19T00:18:54;2.20;;;1.50;;
2219;SDS011;1116;51.502;7.414;2023-11-19T00:21:26;2.17;;;1.27;;
2219;SDS011;1116;51.502;7.414;2023-11-19T00:23:59;2.40;;;1.20;;
2219;SDS011;1116;51.502;7.414;2023-11-19T00:26:30;1.50;;;1.00;;
2219;SDS011;1116;51.502;7.414;2023-11-19T00:29:00;1.10;;;0.98;;
2219;SDS011;1116;51.502;7.414;2023-11-19T00:31:30;1.55;;;1.35;;
2219;SDS011;1116;51.502;7.414;2023-11-19T00:34:01;1.50;;;1.17;;
2219;SDS011;1116;51.502;7.414;2023-11-19T00:36:32;1.88;;;1.42;;
2219;SDS011;1116;51.502;7.414;2023-11-19T00:39:05;3.97;;;2.05;;
2219;SDS011;1116;51.502;7.414;2023-11-19T00:41:35;1.58;;;1.40;;
2219;SDS011;1116;51.502;7.414;2023-11-19T00:44:06;4.18;;;1.60;;
2219;SDS011;1116;51.502;7.414;2023-11-19T00:46:36;2.58;;;1.60;;
2219;SDS011;1116;51.502;7.414;2023-11-19T00:49:07;3.30;;;1.60;;
2219;SDS011;1116;51.502;7.414;2023-11-19T00:51:38;6.78;;;1.60;;
2219;SDS011;1116;51.502;7.414;2023-11-19T00:54:11;2.53;;;1.70;;
2219;SDS011;1116;51.502;7.414;2023-11-19T00:56:41;2.33;;;1.90;;
2219;SDS011;1116;51.502;7.414;2023-11-19T00:59:11;2.58;;;2.00;;
2219;SDS011;1116;51.502;7.414;2023-11-19T01:01:42;2.42;;;1.80;;
2219;SDS011;1116;51.502;7.414;2023-11-19T01:04:14;4.70;;;2.05;;
2219;SDS011;1116;51.502;7.414;2023-11-19T01:06:44;2.17;;;1.88;;
2219;SDS011;1116;51.502;7.414;2023-11-19T01:09:18;3.70;;;1.85;;
2219;SDS011;1116;51.502;7.414;2023-11-19T01:11:48;4.55;;;2.17;;
2219;SDS011;1116;51.502;7.414;2023-11-19T01:14:18;5.60;;;2.72;;
2219;SDS011;1116;51.502;7.414;2023-11-19T01:16:48;3.30;;;2.63;;
2219;SDS011;1116;51.502;7.414;2023-11-19T01:19:20;5.70;;;2.50;;
2219;SDS011;1116;51.502;7.414;2023-11-19T01:21:51;2.22;;;1.83;;
2219;SDS011;1116;51.502;7.414;2023-11-19T01:24:25;4.45;;;2.45;;
2219;SDS011;1116;51.502;7.414;2023-11-19T01:26:57;5.07;;;2.47;;
2219;SDS011;1116;51.502;7.414;2023-11-19T01:29:28;4.05;;;2.53;;
2219;SDS011;1116;51.502;7.414;2023-11-19T01:31:58;2.72;;;2.17;;
2219;SDS011;1116;51.502;7.414;2023-11-19T01:34:28;4.43;;;2.38;;
2219;SDS011;1116;51.502;7.414;2023-11-19T01:36:58;4.82;;;2.00;;
2219;SDS011;1116;51.502;7.414;2023-11-19T01:39:31;3.25;;;2.10;;
2219;SDS011;1116;51.502;7.414;2023-11-19T01:42:02;2.72;;;1.88;;
2219;SDS011;1116;51.502;7.414;2023-11-19T01:44:32;3.22;;;1.70;;
2219;SDS011;1116;51.502;7.414;2023-11-19T01:47:02;5.78;;;2.00;;
2219;SDS011;1116;51.502;7.414;2023-11-19T01:49:34;2.35;;;1.67;;
2219;SDS011;1116;51.502;7.414;2023-11-19T01:52:04;5.75;;;2.10;;
2219;SDS011;1116;51.502;7.414;2023-11-19T01:54:37;3.17;;;1.75;;
2219;SDS011;1116;51.502;7.414;2023-11-19T01:57:08;1.70;;;1.50;;
2219;SDS011;1116;51.502;7.414;2023-11-19T01:59:38;1.55;;;1.23;;
2219;SDS011;1116;51.502;7.414;2023-11-19T02:02:09;1.80;;;1.25;;
2219;SDS011;1116;51.502;7.414;2023-11-19T02:04:39;8.73;;;1.10;;
2219;SDS011;1116;51.502;7.414;2023-11-19T02:07:12;1.95;;;1.13;;
2219;SDS011;1116;51.502;7.414;2023-11-19T02:09:46;1.25;;;1.10;;
2219;SDS011;1116;51.502;7.414;2023-11-19T02:12:16;1.58;;;1.30;;
2219;SDS011;1116;51.502;7.414;2023-11-19T02:14:47;1.52;;;1.10;;
2219;SDS011;1116;51.502;7.414;2023-11-19T02:17:26;2.08;;;1.60;;
2219;SDS011;1116;51.502;7.414;2023-11-19T02:19:58;2.03;;;1.60;;
2219;SDS011;1116;51.502;7.414;2023-11-19T02:22:29;1.90;;;1.50;;
2219;SDS011;1116;51.502;7.414;2023-11-19T02:25:04;5.55;;;1.85;;
2219;SDS011;1116;51.502;7.414;2023-11-19T02:27:48;2.65;;;1.70;;
2219;SDS011;1116;51.502;7.414;2023-11-19T02:30:24;3.33;;;1.73;;
2219;SDS011;1116;51.502;7.414;2023-11-19T02:32:55;3.30;;;1.70;;
2219;SDS011;1116;51.502;7.414;2023-11-19T02:35:29;2.63;;;1.80;;
2219;SDS011;1116;51.502;7.414;2023-11-19T02:38:00;4.05;;;1.90;;
2219;SDS011;1116;51.502;7.414;2023-11-19T02:40:30;4.10;;;1.92;;
2219;SDS011;1116;51.502;7.414;2023-11-19T02:43:03;6.15;;;1.90;;
2219;SDS011;1116;51.502;7.414;2023-11-19T02:45:35;5.03;;;1.77;;
2219;SDS011;1116;51.502;7.414;2023-11-19T02:48:05;4.70;;;2.13;;
2219;SDS011;1116;51.502;7.414;2023-11-19T02:50:36;6.88;;;1.60;;
2219;SDS011;1116;51.502;7.414;2023-11-19T02:53:07;5.50;;;1.70;;
2219;SDS011;1116;51.502;7.414;2023-11-19T02:55:39;10.77;;;2.30;;
2219;SDS011;1116;51.502;7.414;2023-11-19T02:58:17;6.22;;;2.13;;
2219;SDS011;1116;51.502;7.414;2023-11-19T03:00:51;4.35;;;2.05;;
2219;SDS011;1116;51.502;7.414;2023-11-19T03:03:24;7.05;;;1.75;;
2219;SDS011;1116;51.502;7.414;2023-11-19T03:05:56;5.43;;;1.98;;
2219;SDS011;1116;51.502;7.414;2023-11-19T03:11:01;9.63;;;2.35;;
2219;SDS011;1116;51.502;7.414;2023-11-19T03:13:35;10.90;;;2.00;;
2219;SDS011;1116;51.502;7.414;2023-11-19T03:16:08;6.93;;;1.90;;
2219;SDS011;1116;51.502;7.414;2023-11-19T03:18:40;7.50;;;2.17;;
2219;SDS011;1116;51.502;7.414;2023-11-19T03:21:10;9.77;;;2.50;;
2219;SDS011;1116;51.502;7.414;2023-11-19T03:23:40;9.10;;;2.17;;
2219;SDS011;1116;51.502;7.414;2023-11-19T03:26:11;13.63;;;2.80;;
2219;SDS011;1116;51.502;7.414;2023-11-19T03:28:43;10.60;;;3.03;;
2219;SDS011;1116;51.502;7.414;2023-11-19T03:31:15;7.28;;;2.30;;
2219;SDS011;1116;51.502;7.414;2023-11-19T03:33:45;9.15;;;2.28;;
2219;SDS011;1116;51.502;7.414;2023-11-19T03:36:15;8.98;;;2.70;;
2219;SDS011;1116;51.502;7.414;2023-11-19T03:38:46;10.57;;;2.78;;
2219;SDS011;1116;51.502;7.414;2023-11-19T03:41:16;9.45;;;2.85;;
2219;SDS011;1116;51.502;7.414;2023-11-19T03:43:50;10.65;;;2.72;;
2219;SDS011;1116;51.502;7.414;2023-11-19T03:46:20;11.90;;;3.28;;
2219;SDS011;1116;51.502;7.414;2023-11-19T03:48:51;13.20;;;2.63;;
2219;SDS011;1116;51.502;7.414;2023-11-19T03:51:21;11.80;;;2.83;;
2219;SDS011;1116;51.502;7.414;2023-11-19T03:53:52;11.65;;;2.88;;
2219;SDS011;1116;51.502;7.414;2023-11-19T03:56:22;12.52;;;3.00;;
2219;SDS011;1116;51.502;7.414;2023-11-19T03:58:56;8.88;;;3.10;;
2219;SDS011;1116;51.502;7.414;2023-11-19T04:01:27;9.93;;;3.17;;
2219;SDS011;1116;51.502;7.414;2023-11-19T04:03:57;16.90;;;3.92;;
2219;SDS011;1116;51.502;7.414;2023-11-19T04:06:28;16.02;;;3.30;;
2219;SDS011;1116;51.502;7.414;2023-11-19T04:08:58;19.20;;;3.88;;
2219;SDS011;1116;51.502;7.414;2023-11-19T04:11:28;14.05;;;4.38;;
2219;SDS011;1116;51.502;7.414;2023-11-19T04:14:01;19.02;;;4.20;;
2219;SDS011;1116;51.502;7.414;2023-11-19T04:16:31;17.10;;;3.92;;
2219;SDS011;1116;51.502;7.414;2023-11-19T04:19:02;19.67;;;3.90;;
2219;SDS011;1116;51.502;7.414;2023-11-19T04:21:33;14.23;;;4.05;;
2219;SDS011;1116;51.502;7.414;2023-11-19T04:24:03;18.38;;;3.92;;
2219;SDS011;1116;51.502;7.414;2023-11-19T04:26:34;8.38;;;3.28;;
2219;SDS011;1116;51.502;7.414;2023-11-19T04:29:07;17.13;;;3.50;;
2219;SDS011;1116;51.502;7.414;2023-11-19T04:31:37;20.17;;;3.63;;
2219;SDS011;1116;51.502;7.414;2023-11-19T04:34:08;17.80;;;3.70;;
2219;SDS011;1116;51.502;7.414;2023-11-19T04:36:38;19.35;;;4.20;;
2219;SDS011;1116;51.502;7.414;2023-11-19T04:39:08;20.55;;;3.50;;
2219;SDS011;1116;51.502;7.414;2023-11-19T04:41:48;16.35;;;3.75;;
2219;SDS011;1116;51.502;7.414;2023-11-19T04:44:22;16.15;;;4.28;;
2219;SDS011;1116;51.502;7.414;2023-11-19T04:46:52;17.65;;;4.18;;
2219;SDS011;1116;51.502;7.414;2023-11-19T04:49:22;17.10;;;4.13;;
2219;SDS011;1116;51.502;7.414;2023-11-19T04:51:54;17.20;;;3.67;;
2219;SDS011;1116;51.502;7.414;2023-11-19T04:54:24;18.15;;;3.75;;
2219;SDS011;1116;51.502;7.414;2023-11-19T04:56:54;22.95;;;4.35;;
2219;SDS011;1116;51.502;7.414;2023-11-19T04:59:27;18.02;;;4.05;;
2219;SDS011;1116;51.502;7.414;2023-11-19T05:01:57;19.20;;;4.20;;
2219;SDS011;1116;51.502;7.414;2023-11-19T05:04:27;15.23;;;4.05;;
2219;SDS011;1116;51.502;7.414;2023-11-19T05:06:58;31.50;;;4.32;;
2219;SDS011;1116;51.502;7.414;2023-11-19T05:09:28;23.60;;;4.90;;
2219;SDS011;1116;51.502;7.414;2023-11-19T05:11:59;19.65;;;3.97;;
2219;SDS011;1116;51.502;7.414;2023-11-19T05:14:32;25.48;;;5.60;;
2219;SDS011;1116;51.502;7.414;2023-11-19T05:17:02;27.42;;;4.40;;
2219;SDS011;1116;51.502;7.414;2023-11-19T05:19:34;21.67;;;4.70;;
2219;SDS011;1116;51.502;7.414;2023-11-19T05:22:05;25.23;;;5.00;;
2219;SDS011;1116;51.502;7.414;2023-11-19T05:24:35;21.50;;;5.13;;
2219;SDS011;1116;51.502;7.414;2023-11-19T05:27:06;37.33;;;5.63;;
2219;SDS011;1116;51.502;7.414;2023-11-19T05:29:40;23.75;;;4.80;;
2219;SDS011;1116;51.502;7.414;2023-11-19T05:32:10;21.27;;;5.05;;
2219;SDS011;1116;51.502;7.414;2023-11-19T05:34:40;26.92;;;5.07;;
2219;SDS011;1116;51.502;7.414;2023-11-19T05:37:13;23.50;;;4.75;;
2219;SDS011;1116;51.502;7.414;2023-11-19T05:39:45;33.78;;;6.28;;
2219;SDS011;1116;51.502;7.414;2023-11-19T05:42:15;23.83;;;4.88;;
2219;SDS011;1116;51.502;7.414;2023-11-19T05:44:48;32.25;;;5.72;;
2219;SDS011;1116;51.502;7.414;2023-11-19T05:47:19;30.92;;;6.35;;
2219;SDS011;1116;51.502;7.414;2023-11-19T05:49:49;27.10;;;6.15;;
2219;SDS011;1116;51.502;7.414;2023-11-19T05:52:20;34.22;;;5.82;;
2219;SDS011;1116;51.502;7.414;2023-11-19T05:54:50;27.73;;;5.10;;
2219;SDS011;1116;51.502;7.414;2023-11-19T05:57:20;33.38;;;6.07;;
2219;SDS011;1116;51.502;7.414;2023-11-19T05:59:54;32.08;;;5.22;;
2219;SDS011;1116;51.502;7.414;2023-11-19T06:02:25;27.00;;;5.13;;
2219;SDS011;1116;51.502;7.414;2023-11-19T06:04:56;26.98;;;5.18;;
2219;SDS011;1116;51.502;7.414;2023-11-19T06:07:26;24.42;;;5.55;;
2219;SDS011;1116;51.502;7.414;2023-11-19T06:09:56;19.95;;;5.30;;
2219;SDS011;1116;51.502;7.414;2023-11-19T06:12:27;24.63;;;4.90;;
2219;SDS011;1116;51.502;7.414;2023-11-19T06:15:03;27.02;;;5.07;;
2219;SDS011;1116;51.502;7.414;2023-11-19T06:17:35;22.55;;;5.88;;
2219;SDS011;1116;51.502;7.414;2023-11-19T06:20:06;32.17;;;5.57;;
2219;SDS011;1116;51.502;7.414;2023-11-19T06:22:39;32.50;;;5.45;;
2219;SDS011;1116;51.502;7.414;2023-11-19T06:25:12;19.25;;;4.15;;
2219;SDS011;1116;51.502;7.414;2023-11-19T06:27:45;28.05;;;5.80;;
2219;SDS011;1116;51.502;7.414;2023-11-19T06:30:18;22.80;;;5.07;;
2219;SDS011;1116;51.502;7.414;2023-11-19T06:32:48;26.50;;;5.72;;
2219;SDS011;1116;51.502;7.414;2023-11-19T06:35:19;23.20;;;5.03;;
2219;SDS011;1116;51.502;7.414;2023-11-19T06:37:49;27.60;;;5.00;;
2219;SDS011;1116;51.502;7.414;2023-11-19T06:40:19;23.08;;;5.60;;
2219;SDS011;1116;51.502;7.414;2023-11-19T06:42:50;27.35;;;4.95;;
2219;SDS011;1116;51.502;7.414;2023-11-19T06:45:23;17.77;;;5.13;;
2219;SDS011;1116;51.502;7.414;2023-11-19T06:47:53;25.25;;;5.55;;
2219;SDS011;1116;51.502;7.414;2023-11-19T06:50:25;21.70;;;5.00;;
2219;SDS011;1116;51.502;7.414;2023-11-19T06:52:55;22.58;;;4.60;;
2219;SDS011;1116;51.502;7.414;2023-11-19T06:55:25;36.65;;;6.30;;
2219;SDS011;1116;51.502;7.414;2023-11-19T06:57:57;26.98;;;5.82;;
2219;SDS011;1116;51.502;7.414;2023-11-19T07:00:32;28.45;;;5.10;;
2219;SDS011;1116;51.502;7.414;2023-11-19T07:03:02;25.50;;;4.43;;
2219;SDS011;1116;51.502;7.414;2023-11-19T07:05:35;28.63;;;5.55;;
2219;SDS011;1116;51.502;7.414;2023-11-19T07:08:07;25.73;;;5.45;;
2219;SDS011;1116;51.502;7.414;2023-11-19T07:10:37;28.52;;;5.20;;
2219;SDS011;1116;51.502;7.414;2023-11-19T07:13:08;25.33;;;5.55;;
2219;SDS011;1116;51.502;7.414;2023-11-19T07:15:40;23.38;;;5.65;;
2219;SDS011;1116;51.502;7.414;2023-11-19T07:18:10;23.38;;;5.38;;
2219;SDS011;1116;51.502;7.414;2023-11-19T07:20:41;25.77;;;5.22;;
2219;SDS011;1116;51.502;7.414;2023-11-19T07:23:12;25.23;;;4.75;;
2219;SDS011;1116;51.502;7.414;2023-11-19T07:25:43;39.67;;;5.28;;
2219;SDS011;1116;51.502;7.414;2023-11-19T07:28:14;28.52;;;5.10;;
2219;SDS011;1116;51.502;7.414;2023-11-19T07:30:48;32.53;;;5.45;;
2219;SDS011;1116;51.502;7.414;2023-11-19T07:33:18;27.80;;;5.40;;
2219;SDS011;1116;51.502;7.414;2023-11-19T07:35:49;24.67;;;4.78;;
2219;SDS011;1116;51.502;7.414;2023-11-19T07:38:19;20.95;;;4.85;;
2219;SDS011;1116;51.502;7.414;2023-11-19T07:40:49;24.23;;;4.78;;
2219;SDS011;1116;51.502;7.414;2023-11-19T07:43:22;23.90;;;4.50;;
2219;SDS011;1116;51.502;7.414;2023-11-19T07:45:55;21.35;;;4.80;;
2219;SDS011;1116;51.502;7.414;2023-11-19T07:48:25;24.95;;;4.50;;
2219;SDS011;1116;51.502;7.414;2023-11-19T07:50:56;27.17;;;5.20;;
2219;SDS011;1116;51.502;7.414;2023-11-19T07:53:26;26.10;;;4.78;;
2219;SDS011;1116;51.502;7.414;2023-11-19T07:55:56;30.65;;;5.07;;
2219;SDS011;1116;51.502;7.414;2023-11-19T07:58:27;22.80;;;5.55;;
2219;SDS011;1116;51.502;7.414;2023-11-19T08:01:00;26.83;;;4.90;;
2219;SDS011;1116;51.502;7.414;2023-11-19T08:03:31;24.27;;;4.93;;
2219;SDS011;1116;51.502;7.414;2023-11-19T08:06:01;34.15;;;5.20;;
2219;SDS011;1116;51.502;7.414;2023-11-19T08:08:33;29.83;;;5.13;;
2219;SDS011;1116;51.502;7.414;2023-11-19T08:11:04;31.75;;;4.68;;
2219;SDS011;1116;51.502;7.414;2023-11-19T08:13:35;19.73;;;4.32;;
2219;SDS011;1116;51.502;7.414;2023-11-19T08:16:08;30.83;;;5.75;;
2219;SDS011;1116;51.502;7.414;2023-11-19T08:18:40;17.88;;;4.32;;
2219;SDS011;1116;51.502;7.414;2023-11-19T08:21:12;26.73;;;4.53;;
2219;SDS011;1116;51.502;7.414;2023-11-19T08:23:42;28.40;;;5.13;;
2219;SDS011;1116;51.502;7.414;2023-11-19T08:26:14;32.10;;;6.30;;
2219;SDS011;1116;51.502;7.414;2023-11-19T08:28:47;33.38;;;5.65;;
2219;SDS011;1116;51.502;7.414;2023-11-19T08:31:21;29.02;;;6.00;;
2219;SDS011;1116;51.502;7.414;2023-11-19T08:33:51;20.85;;;5.30;;
2219;SDS011;1116;51.502;7.414;2023-11-19T08:36:21;30.25;;;5.30;;
2219;SDS011;1116;51.502;7.414;2023-11-19T08:38:51;26.50;;;4.85;;
2219;SDS011;1116;51.502;7.414;2023-11-19T08:41:22;36.10;;;6.05;;
2219;SDS011;1116;51.502;7.414;2023-11-19T08:43:52;33.90;;;5.28;;
2219;SDS011;1116;51.502;7.414;2023-11-19T08:46:25;34.60;;;5.75;;
2219;SDS011;1116;51.502;7.414;2023-11-19T08:48:55;22.98;;;4.68;;
2219;SDS011;1116;51.502;7.414;2023-11-19T08:51:27;29.55;;;5.25;;
2219;SDS011;1116;51.502;7.414;2023-11-19T08:53:57;22.05;;;5.13;;
2219;SDS011;1116;51.502;7.414;2023-11-19T08:56:27;28.00;;;5.18;;
2219;SDS011;1116;51.502;7.414;2023-11-19T08:58:59;21.10;;;5.38;;
2219;SDS011;1116;51.502;7.414;2023-11-19T09:01:33;35.78;;;5.25;;
2219;SDS011;1116;51.502;7.414;2023-11-19T09:04:03;39.60;;;7.35;;
2219;SDS011;1116;51.502;7.414;2023-11-19T09:06:35;24.85;;;5.07;;
2219;SDS011;1116;51.502;7.414;2023-11-19T09:09:06;27.73;;;6.18;;
2219;SDS011;1116;51.502;7.414;2023-11-19T09:11:37;28.27;;;6.18;;
2219;SDS011;1116;51.502;7.414;2023-11-19T09:14:07;28.23;;;4.75;;
2219;SDS011;1116;51.502;7.414;2023-11-19T09:16:40;33.88;;;6.00;;
2219;SDS011;1116;51.502;7.414;2023-11-19T09:19:10;42.42;;;5.85;;
2219;SDS011;1116;51.502;7.414;2023-11-19T09:21:41;28.58;;;5.05;;
2219;SDS011;1116;51.502;7.414;2023-11-19T09:24:11;22.85;;;4.88;;
2219;SDS011;1116;51.502;7.414;2023-11-19T09:26:42;29.30;;;5.80;;
2219;SDS011;1116;51.502;7.414;2023-11-19T09:29:12;24.98;;;5.00;;
2219;SDS011;1116;51.502;7.414;2023-11-19T09:31:46;24.90;;;4.38;;
2219;SDS011;1116;51.502;7.414;2023-11-19T09:34:16;24.38;;;5.05;;
2219;SDS011;1116;51.502;7.414;2023-11-19T09:36:46;25.05;;;6.03;;
2219;SDS011;1116;51.502;7.414;2023-11-19T09:39:16;29.48;;;5.18;;
2219;SDS011;1116;51.502;7.414;2023-11-19T09:41:47;31.08;;;5.38;;
2219;SDS011;1116;51.502;7.414;2023-11-19T09:44:18;21.27;;;5.07;;
2219;SDS011;1116;51.502;7.414;2023-11-19T09:46:51;26.92;;;5.25;;
2219;SDS011;1116;51.502;7.414;2023-11-19T09:49:22;31.58;;;5.60;;
2219;SDS011;1116;51.502;7.414;2023-11-19T09:51:58;26.48;;;4.97;;
2219;SDS011;1116;51.502;7.414;2023-11-19T09:54:29;32.90;;;5.38;;
2219;SDS011;1116;51.502;7.414;2023-11-19T09:56:59;25.70;;;5.32;;
2219;SDS011;1116;51.502;7.414;2023-11-19T09:59:34;29.95;;;6.22;;
2219;SDS011;1116;51.502;7.414;2023-11-19T10:02:09;26.00;;;4.82;;
2219;SDS011;1116;51.502;7.414;2023-11-19T10:04:39;19.48;;;5.50;;
2219;SDS011;1116;51.502;7.414;2023-11-19T10:07:13;36.60;;;6.00;;
2219;SDS011;1116;51.502;7.414;2023-11-19T10:09:43;25.20;;;4.95;;
2219;SDS011;1116;51.502;7.414;2023-11-19T10:12:14;27.80;;;5.97;;
2219;SDS011;1116;51.502;7.414;2023-11-19T10:14:45;25.63;;;4.97;;
2219;SDS011;1116;51.502;7.414;2023-11-19T10:17:20;23.73;;;5.50;;
2219;SDS011;1116;51.502;7.414;2023-11-19T10:19:50;28.15;;;5.18;;
2219;SDS011;1116;51.502;7.414;2023-11-19T10:22:20;23.75;;;5.20;;
2219;SDS011;1116;51.502;7.414;2023-11-19T10:24:53;20.33;;;6.30;;
2219;SDS011;1116;51.502;7.414;2023-11-19T10:27:23;22.70;;;5.70;;
2219;SDS011;1116;51.502;7.414;2023-11-19T10:29:54;23.52;;;4.43;;
2219;SDS011;1116;51.502;7.414;2023-11-19T10:32:32;24.08;;;5.82;;
2219;SDS011;1116;51.502;7.414;2023-11-19T10:35:05;24.42;;;5.75;;
2219;SDS011;1116;51.502;7.414;2023-11-19T10:37:38;38.08;;;6.28;;
2219;SDS011;1116;51.502;7.414;2023-11-19T10:40:09;25.90;;;5.05;;
2219;SDS011;1116;51.502;7.414;2023-11-19T10:42:41;33.75;;;5.80;;
2219;SDS011;1116;51.502;7.414;2023-11-19T10:45:21;29.45;;;5.55;;
2219;SDS011;1116;51.502;7.414;2023-11-19T10:47:55;35.22;;;5.60;;
2219;SDS011;1116;51.502;7.414;2023-11-19T10:50:27;26.30;;;4.97;;
2219;SDS011;1116;51.502;7.414;2023-11-19T10:52:57;25.10;;;5.32;;
2219;SDS011;1116;51.502;7.414;2023-11-19T10:55:28;37.88;;;7.13;;
2219;SDS011;1116;51.502;7.414;2023-11-19T10:58:01;21.50;;;5.40;;
2219;SDS011;1116;51.502;7.414;2023-11-19T11:00:37;23.02;;;5.28;;
2219;SDS011;1116;51.502;7.414;2023-11-19T11:03:15;23.60;;;5.75;;
2219;SDS011;1116;51.502;7.414;2023-11-19T11:05:49;27.90;;;5.25;;
2219;SDS011;1116;51.502;7.414;2023-11-19T11:08:20;29.13;;;5.18;;
2219;SDS011;1116;51.502;7.414;2023-11-19T11:10:52;25.33;;;5.07;;
2219;SDS011;1116;51.502;7.414;2023-11-19T11:13:24;21.85;;;5.75;;
2219;SDS011;1116;51.502;7.414;2023-11-19T11:15:57;21.85;;;4.85;;
2219;SDS011;1116;51.502;7.414;2023-11-19T11:18:30;26.00;;;5.18;;
2219;SDS011;1116;51.502;7.414;2023-11-19T11:21:02;37.80;;;6.93;;
2219;SDS011;1116;51.502;7.414;2023-11-19T11:23:51;29.98;;;6.13;;
2219;SDS011;1116;51.502;7.414;2023-11-19T11:27:02;32.92;;;5.55;;
2219;SDS011;1116;51.502;7.414;2023-11-19T11:29:59;20.17;;;4.57;;
2219;SDS011;1116;51.502;7.414;2023-11-19T11:32:43;30.08;;;5.80;;
2219;SDS011;1116;51.502;7.414;2023-11-19T11:35:37;24.55;;;5.75;;
2219;SDS011;1116;51.502;7.414;2023-11-19T11:38:21;19.52;;;5.07;;
2219;SDS011;1116;51.502;7.414;2023-11-19T11:43:54;32.55;;;4.75;;
2219;SDS011;1116;51.502;7.414;2023-11-19T11:49:28;25.17;;;4.53;;
2219;SDS011;1116;51.502;7.414;2023-11-19T11:52:04;23.42;;;5.97;;
2219;SDS011;1116;51.502;7.414;2023-11-19T11:54:34;22.33;;;4.70;;
2219;SDS011;1116;51.502;7.414;2023-11-19T11:57:09;25.25;;;4.93;;
2219;SDS011;1116;51.502;7.414;2023-11-19T11:59:43;28.67;;;5.18;;
2219;SDS011;1116;51.502;7.414;2023-11-19T12:02:16;19.00;;;4.35;;
2219;SDS011;1116;51.502;7.414;2023-11-19T12:04:49;16.60;;;4.18;;
2219;SDS011;1116;51.502;7.414;2023-11-19T12:07:24;23.08;;;4.47;;
2219;SDS011;1116;51.502;7.414;2023-11-19T12:10:05;19.30;;;4.10;;
2219;SDS011;1116;51.502;7.414;2023-11-19T12:12:39;18.48;;;4.82;;
2219;SDS011;1116;51.502;7.414;2023-11-19T12:15:10;22.77;;;4.60;;
2219;SDS011;1116;51.502;7.414;2023-11-19T12:17:42;17.80;;;4.70;;
2219;SDS011;1116;51.502;7.414;2023-11-19T12:20:21;20.23;;;4.22;;
2219;SDS011;1116;51.502;7.414;2023-11-19T12:22:58;22.42;;;3.85;;
2219;SDS011;1116;51.502;7.414;2023-11-19T12:25:36;18.70;;;4.05;;
2219;SDS011;1116;51.502;7.414;2023-11-19T12:28:11;27.30;;;4.60;;
2219;SDS011;1116;51.502;7.414;2023-11-19T12:30:44;30.05;;;5.45;;
2219;SDS011;1116;51.502;7.414;2023-11-19T12:33:15;28.98;;;4.90;;
2219;SDS011;1116;51.502;7.414;2023-11-19T12:35:46;18.65;;;4.60;;
2219;SDS011;1116;51.502;7.414;2023-11-19T12:38:23;16.85;;;3.92;;
2219;SDS011;1116;51.502;7.414;2023-11-19T12:41:04;13.98;;;3.75;;
2219;SDS011;1116;51.502;7.414;2023-11-19T12:43:37;18.85;;;4.80;;
2219;SDS011;1116;51.502;7.414;2023-11-19T12:46:17;22.17;;;4.00;;
2219;SDS011;1116;51.502;7.414;2023-11-19T12:48:48;15.70;;;3.88;;
2219;SDS011;1116;51.502;7.414;2023-11-19T12:51:20;19.45;;;3.92;;
2219;SDS011;1116;51.502;7.414;2023-11-19T12:53:53;17.13;;;3.80;;
2219;SDS011;1116;51.502;7.414;2023-11-19T12:56:24;20.00;;;4.35;;
2219;SDS011;1116;51.502;7.414;2023-11-19T12:58:56;17.70;;;4.30;;
2219;SDS011;1116;51.502;7.414;2023-11-19T13:01:26;17.83;;;4.45;;
2219;SDS011;1116;51.502;7.414;2023-11-19T13:03:57;23.48;;;4.78;;
2219;SDS011;1116;51.502;7.414;2023-11-19T13:06:27;22.77;;;4.40;;
2219;SDS011;1116;51.502;7.414;2023-11-19T13:09:00;17.23;;;5.13;;
2219;SDS011;1116;51.502;7.414;2023-11-19T13:11:30;21.70;;;4.50;;
2219;SDS011;1116;51.502;7.414;2023-11-19T13:14:02;15.50;;;4.40;;
2219;SDS011;1116;51.502;7.414;2023-11-19T13:16:36;22.95;;;5.00;;
2219;SDS011;1116;51.502;7.414;2023-11-19T13:19:09;23.30;;;5.25;;
2219;SDS011;1116;51.502;7.414;2023-11-19T13:21:40;24.13;;;4.53;;
2219;SDS011;1116;51.502;7.414;2023-11-19T13:24:15;26.02;;;5.07;;
2219;SDS011;1116;51.502;7.414;2023-11-19T13:26:45;20.48;;;4.38;;
2219;SDS011;1116;51.502;7.414;2023-11-19T13:29:15;21.48;;;5.38;;
2219;SDS011;1116;51.502;7.414;2023-11-19T13:31:46;25.90;;;4.53;;
2219;SDS011;1116;51.502;7.414;2023-11-19T13:34:16;23.95;;;4.35;;
2219;SDS011;1116;51.502;7.414;2023-11-19T13:36:47;21.55;;;4.68;;
2219;SDS011;1116;51.502;7.414;2023-11-19T13:39:19;23.58;;;5.28;;
2219;SDS011;1116;51.502;7.414;2023-11-19T13:41:50;26.20;;;5.28;;
2219;SDS011;1116;51.502;7.414;2023-11-19T13:44:39;17.73;;;3.80;;
2219;SDS011;1116;51.502;7.414;2023-11-19T13:47:09;20.00;;;3.78;;
2219;SDS011;1116;51.502;7.414;2023-11-19T13:49:40;14.43;;;3.17;;
2219;SDS011;1116;51.502;7.414;2023-11-19T13:52:10;15.68;;;4.20;;
2219;SDS011;1116;51.502;7.414;2023-11-19T13:54:43;15.75;;;4.10;;
2219;SDS011;1116;51.502;7.414;2023-11-19T13:57:13;27.40;;;3.97;;
2219;SDS011;1116;51.502;7.414;2023-11-19T13:59:43;22.35;;;5.00;;
2219;SDS011;1116;51.502;7.414;2023-11-19T14:02:13;20.60;;;3.83;;
2219;SDS011;1116;51.502;7.414;2023-11-19T14:04:44;25.65;;;4.78;;
2219;SDS011;1116;51.502;7.414;2023-11-19T14:07:14;19.42;;;4.47;;
2219;SDS011;1116;51.502;7.414;2023-11-19T14:09:47;19.95;;;4.32;;
2219;SDS011;1116;51.502;7.414;2023-11-19T14:12:17;16.35;;;4.18;;
2219;SDS011;1116;51.502;7.414;2023-11-19T14:14:47;21.17;;;3.80;;
2219;SDS011;1116;51.502;7.414;2023-11-19T14:17:18;24.52;;;4.38;;
2219;SDS011;1116;51.502;7.414;2023-11-19T14:19:48;20.75;;;4.00;;
2219;SDS011;1116;51.502;7.414;2023-11-19T14:22:18;23.45;;;5.28;;
2219;SDS011;1116;51.502;7.414;2023-11-19T14:24:52;13.98;;;3.70;;
2219;SDS011;1116;51.502;7.414;2023-11-19T14:27:23;16.92;;;3.35;;
2219;SDS011;1116;51.502;7.414;2023-11-19T14:29:54;17.20;;;3.90;;
2219;SDS011;1116;51.502;7.414;2023-11-19T14:32:24;17.10;;;3.88;;
2219;SDS011;1116;51.502;7.414;2023-11-19T14:34:54;22.35;;;4.10;;
2219;SDS011;1116;51.502;7.414;2023-11-19T14:37:24;24.55;;;4.70;;
2219;SDS011;1116;51.502;7.414;2023-11-19T14:39:57;21.95;;;4.82;;
2219;SDS011;1116;51.502;7.414;2023-11-19T14:42:29;18.85;;;5.05;;
2219;SDS011;1116;51.502;7.414;2023-11-19T14:45:00;18.83;;;4.03;;
2219;SDS011;1116;51.502;7.414;2023-11-19T14:47:30;29.88;;;4.13;;
2219;SDS011;1116;51.502;7.414;2023-11-19T14:50:00;21.35;;;3.78;;
2219;SDS011;1116;51.502;7.414;2023-11-19T14:52:30;20.52;;;4.78;;
2219;SDS011;1116;51.502;7.414;2023-11-19T14:55:03;18.77;;;4.45;;
2219;SDS011;1116;51.502;7.414;2023-11-19T14:57:36;22.98;;;4.85;;
2219;SDS011;1116;51.502;7.414;2023-11-19T15:00:12;16.80;;;4.57;;
2219;SDS011;1116;51.502;7.414;2023-11-19T15:02:44;20.20;;;4.30;;
2219;SDS011;1116;51.502;7.414;2023-11-19T15:05:14;25.42;;;4.82;;
2219;SDS011;1116;51.502;7.414;2023-11-19T15:07:44;16.95;;;4.15;;
2219;SDS011;1116;51.502;7.414;2023-11-19T15:10:17;24.50;;;4.38;;
2219;SDS011;1116;51.502;7.414;2023-11-19T15:12:48;22.05;;;4.43;;
2219;SDS011;1116;51.502;7.414;2023-11-19T15:15:20;13.48;;;4.07;;
2219;SDS011;1116;51.502;7.414;2023-11-19T15:17:53;19.13;;;4.15;;
2219;SDS011;1116;51.502;7.414;2023-11-19T15:20:23;28.40;;;4.90;;
2219;SDS011;1116;51.502;7.414;2023-11-19T15:22:56;19.70;;;4.68;;
2219;SDS011;1116;51.502;7.414;2023-11-19T15:25:29;20.60;;;3.88;;
2219;SDS011;1116;51.502;7.414;2023-11-19T15:27:59;18.48;;;4.07;;
2219;SDS011;1116;51.502;7.414;2023-11-19T15:30:29;13.80;;;3.95;;
2219;SDS011;1116;51.502;7.414;2023-11-19T15:33:00;24.63;;;4.03;;
2219;SDS011;1116;51.502;7.414;2023-11-19T15:35:30;18.17;;;3.47;;
2219;SDS011;1116;51.502;7.414;2023-11-19T15:38:00;16.35;;;4.18;;
2219;SDS011;1116;51.502;7.414;2023-11-19T15:40:33;19.77;;;4.40;;
2219;SDS011;1116;51.502;7.414;2023-11-19T15:43:03;26.05;;;4.82;;