sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12214;SDS011;6170;42.206;24.142;2023-06-26T00:01:46;17.40;;;8.73;;
12214;SDS011;6170;42.206;24.142;2023-06-26T00:04:14;15.52;;;8.70;;
12214;SDS011;6170;42.206;24.142;2023-06-26T00:06:41;15.40;;;8.48;;
12214;SDS011;6170;42.206;24.142;2023-06-26T00:09:08;13.68;;;8.45;;
12214;SDS011;6170;42.206;24.142;2023-06-26T00:11:35;14.35;;;8.95;;
12214;SDS011;6170;42.206;24.142;2023-06-26T00:14:02;11.85;;;8.25;;
12214;SDS011;6170;42.206;24.142;2023-06-26T00:16:28;13.40;;;8.82;;
12214;SDS011;6170;42.206;24.142;2023-06-26T00:18:56;14.77;;;8.73;;
12214;SDS011;6170;42.206;24.142;2023-06-26T00:21:25;14.30;;;8.73;;
12214;SDS011;6170;42.206;24.142;2023-06-26T00:23:53;18.42;;;7.90;;
12214;SDS011;6170;42.206;24.142;2023-06-26T00:26:19;11.85;;;7.95;;
12214;SDS011;6170;42.206;24.142;2023-06-26T00:28:46;13.02;;;8.35;;
12214;SDS011;6170;42.206;24.142;2023-06-26T00:31:13;13.23;;;7.97;;
12214;SDS011;6170;42.206;24.142;2023-06-26T00:33:40;15.60;;;9.18;;
12214;SDS011;6170;42.206;24.142;2023-06-26T00:36:07;14.65;;;8.13;;
12214;SDS011;6170;42.206;24.142;2023-06-26T00:38:35;14.13;;;8.70;;
12214;SDS011;6170;42.206;24.142;2023-06-26T00:41:02;14.57;;;8.50;;
12214;SDS011;6170;42.206;24.142;2023-06-26T00:43:30;19.20;;;8.57;;
12214;SDS011;6170;42.206;24.142;2023-06-26T00:45:57;11.85;;;8.35;;
12214;SDS011;6170;42.206;24.142;2023-06-26T00:48:24;12.80;;;8.85;;
12214;SDS011;6170;42.206;24.142;2023-06-26T00:50:50;15.90;;;9.73;;
12214;SDS011;6170;42.206;24.142;2023-06-26T00:53:17;16.00;;;8.95;;
12214;SDS011;6170;42.206;24.142;2023-06-26T00:55:46;14.88;;;9.23;;
12214;SDS011;6170;42.206;24.142;2023-06-26T00:58:13;17.05;;;8.98;;
12214;SDS011;6170;42.206;24.142;2023-06-26T01:00:40;15.13;;;8.60;;
12214;SDS011;6170;42.206;24.142;2023-06-26T01:03:10;15.07;;;9.85;;
12214;SDS011;6170;42.206;24.142;2023-06-26T01:05:38;16.52;;;9.18;;
12214;SDS011;6170;42.206;24.142;2023-06-26T01:08:04;15.88;;;8.68;;
12214;SDS011;6170;42.206;24.142;2023-06-26T01:10:31;13.63;;;8.73;;
12214;SDS011;6170;42.206;24.142;2023-06-26T01:13:00;14.88;;;9.23;;
12214;SDS011;6170;42.206;24.142;2023-06-26T01:15:27;15.32;;;9.25;;
12214;SDS011;6170;42.206;24.142;2023-06-26T01:17:53;14.77;;;9.25;;
12214;SDS011;6170;42.206;24.142;2023-06-26T01:20:28;15.32;;;9.00;;
12214;SDS011;6170;42.206;24.142;2023-06-26T01:22:57;14.65;;;8.90;;
12214;SDS011;6170;42.206;24.142;2023-06-26T01:25:33;15.82;;;9.40;;
12214;SDS011;6170;42.206;24.142;2023-06-26T01:28:09;16.15;;;9.73;;
12214;SDS011;6170;42.206;24.142;2023-06-26T01:30:38;15.40;;;10.30;;
12214;SDS011;6170;42.206;24.142;2023-06-26T01:33:09;14.80;;;9.23;;
12214;SDS011;6170;42.206;24.142;2023-06-26T01:35:36;14.32;;;8.93;;
12214;SDS011;6170;42.206;24.142;2023-06-26T01:38:13;19.08;;;10.02;;
12214;SDS011;6170;42.206;24.142;2023-06-26T01:40:41;15.30;;;9.52;;
12214;SDS011;6170;42.206;24.142;2023-06-26T01:43:15;24.75;;;10.88;;
12214;SDS011;6170;42.206;24.142;2023-06-26T01:45:50;15.65;;;9.98;;
12214;SDS011;6170;42.206;24.142;2023-06-26T01:48:19;20.08;;;10.57;;
12214;SDS011;6170;42.206;24.142;2023-06-26T01:50:49;16.55;;;10.43;;
12214;SDS011;6170;42.206;24.142;2023-06-26T01:53:19;20.10;;;10.90;;
12214;SDS011;6170;42.206;24.142;2023-06-26T01:55:51;17.85;;;10.35;;
12214;SDS011;6170;42.206;24.142;2023-06-26T01:58:22;16.77;;;10.98;;
12214;SDS011;6170;42.206;24.142;2023-06-26T02:00:51;16.00;;;10.65;;
12214;SDS011;6170;42.206;24.142;2023-06-26T02:03:18;17.85;;;11.05;;
12214;SDS011;6170;42.206;24.142;2023-06-26T02:05:45;20.13;;;10.80;;
12214;SDS011;6170;42.206;24.142;2023-06-26T02:08:13;20.30;;;11.07;;
12214;SDS011;6170;42.206;24.142;2023-06-26T02:10:40;18.92;;;11.65;;
12214;SDS011;6170;42.206;24.142;2023-06-26T02:13:07;19.05;;;11.25;;
12214;SDS011;6170;42.206;24.142;2023-06-26T02:15:35;16.55;;;11.55;;
12214;SDS011;6170;42.206;24.142;2023-06-26T02:18:02;21.23;;;11.60;;
12214;SDS011;6170;42.206;24.142;2023-06-26T02:20:29;22.25;;;11.60;;
12214;SDS011;6170;42.206;24.142;2023-06-26T02:22:56;19.48;;;11.20;;
12214;SDS011;6170;42.206;24.142;2023-06-26T02:25:23;18.08;;;11.23;;
12214;SDS011;6170;42.206;24.142;2023-06-26T02:27:50;20.60;;;11.90;;
12214;SDS011;6170;42.206;24.142;2023-06-26T02:30:17;19.42;;;11.45;;
12214;SDS011;6170;42.206;24.142;2023-06-26T02:32:45;17.40;;;11.85;;
12214;SDS011;6170;42.206;24.142;2023-06-26T02:35:12;17.98;;;11.43;;
12214;SDS011;6170;42.206;24.142;2023-06-26T02:37:39;17.45;;;11.90;;
12214;SDS011;6170;42.206;24.142;2023-06-26T02:40:06;23.73;;;11.30;;
12214;SDS011;6170;42.206;24.142;2023-06-26T02:42:34;17.88;;;11.70;;
12214;SDS011;6170;42.206;24.142;2023-06-26T02:45:01;18.30;;;11.35;;
12214;SDS011;6170;42.206;24.142;2023-06-26T02:47:28;19.23;;;11.82;;
12214;SDS011;6170;42.206;24.142;2023-06-26T02:49:56;18.95;;;11.63;;
12214;SDS011;6170;42.206;24.142;2023-06-26T02:52:23;21.10;;;12.05;;
12214;SDS011;6170;42.206;24.142;2023-06-26T02:54:50;19.88;;;12.18;;
12214;SDS011;6170;42.206;24.142;2023-06-26T02:57:17;20.63;;;12.18;;
12214;SDS011;6170;42.206;24.142;2023-06-26T02:59:44;18.42;;;12.05;;
12214;SDS011;6170;42.206;24.142;2023-06-26T03:02:11;27.25;;;12.93;;
12214;SDS011;6170;42.206;24.142;2023-06-26T03:04:38;19.17;;;12.73;;
12214;SDS011;6170;42.206;24.142;2023-06-26T03:07:06;20.77;;;12.20;;
12214;SDS011;6170;42.206;24.142;2023-06-26T03:09:33;19.05;;;12.10;;
12214;SDS011;6170;42.206;24.142;2023-06-26T03:12:00;20.67;;;12.43;;
12214;SDS011;6170;42.206;24.142;2023-06-26T03:14:26;18.00;;;12.77;;
12214;SDS011;6170;42.206;24.142;2023-06-26T03:16:55;20.30;;;13.10;;
12214;SDS011;6170;42.206;24.142;2023-06-26T03:19:23;20.45;;;13.10;;
12214;SDS011;6170;42.206;24.142;2023-06-26T03:21:50;16.95;;;12.10;;
12214;SDS011;6170;42.206;24.142;2023-06-26T03:24:18;19.02;;;12.98;;
12214;SDS011;6170;42.206;24.142;2023-06-26T03:26:45;24.73;;;12.07;;
12214;SDS011;6170;42.206;24.142;2023-06-26T03:29:12;21.98;;;12.13;;
12214;SDS011;6170;42.206;24.142;2023-06-26T03:31:39;18.13;;;11.73;;
12214;SDS011;6170;42.206;24.142;2023-06-26T03:34:06;20.95;;;13.23;;
12214;SDS011;6170;42.206;24.142;2023-06-26T03:36:32;19.25;;;11.90;;
12214;SDS011;6170;42.206;24.142;2023-06-26T03:39:00;19.73;;;12.32;;
12214;SDS011;6170;42.206;24.142;2023-06-26T03:41:30;16.17;;;11.75;;
12214;SDS011;6170;42.206;24.142;2023-06-26T03:43:57;20.85;;;12.73;;
12214;SDS011;6170;42.206;24.142;2023-06-26T03:46:25;18.95;;;12.23;;
12214;SDS011;6170;42.206;24.142;2023-06-26T03:48:52;18.73;;;12.15;;
12214;SDS011;6170;42.206;24.142;2023-06-26T03:51:19;21.40;;;12.27;;
12214;SDS011;6170;42.206;24.142;2023-06-26T03:53:46;18.50;;;12.48;;
12214;SDS011;6170;42.206;24.142;2023-06-26T03:56:13;19.63;;;12.40;;
12214;SDS011;6170;42.206;24.142;2023-06-26T03:58:41;19.38;;;12.68;;
12214;SDS011;6170;42.206;24.142;2023-06-26T04:01:08;18.60;;;12.35;;
12214;SDS011;6170;42.206;24.142;2023-06-26T04:03:35;17.50;;;13.10;;
12214;SDS011;6170;42.206;24.142;2023-06-26T04:06:01;20.42;;;12.90;;
12214;SDS011;6170;42.206;24.142;2023-06-26T04:08:29;24.13;;;13.27;;
12214;SDS011;6170;42.206;24.142;2023-06-26T04:10:55;18.95;;;11.85;;
12214;SDS011;6170;42.206;24.142;2023-06-26T04:13:23;18.05;;;12.65;;
12214;SDS011;6170;42.206;24.142;2023-06-26T04:15:52;17.55;;;12.10;;
12214;SDS011;6170;42.206;24.142;2023-06-26T04:18:19;16.83;;;11.23;;
12214;SDS011;6170;42.206;24.142;2023-06-26T04:23:32;17.85;;;11.65;;
12214;SDS011;6170;42.206;24.142;2023-06-26T04:25:58;18.48;;;11.48;;
12214;SDS011;6170;42.206;24.142;2023-06-26T04:28:25;17.52;;;12.23;;
12214;SDS011;6170;42.206;24.142;2023-06-26T04:30:54;16.25;;;11.50;;
12214;SDS011;6170;42.206;24.142;2023-06-26T04:33:21;16.38;;;11.82;;
12214;SDS011;6170;42.206;24.142;2023-06-26T04:35:48;15.73;;;11.13;;
12214;SDS011;6170;42.206;24.142;2023-06-26T04:38:15;18.10;;;12.38;;
12214;SDS011;6170;42.206;24.142;2023-06-26T04:40:42;20.27;;;12.68;;
12214;SDS011;6170;42.206;24.142;2023-06-26T04:43:09;19.55;;;11.68;;
12214;SDS011;6170;42.206;24.142;2023-06-26T04:45:36;19.67;;;11.20;;
12214;SDS011;6170;42.206;24.142;2023-06-26T04:48:04;17.80;;;12.02;;
12214;SDS011;6170;42.206;24.142;2023-06-26T04:50:32;14.98;;;11.23;;
12214;SDS011;6170;42.206;24.142;2023-06-26T04:52:59;15.65;;;11.80;;
12214;SDS011;6170;42.206;24.142;2023-06-26T04:55:25;17.58;;;11.45;;
12214;SDS011;6170;42.206;24.142;2023-06-26T04:57:53;17.65;;;11.57;;
12214;SDS011;6170;42.206;24.142;2023-06-26T05:00:20;13.38;;;10.90;;
12214;SDS011;6170;42.206;24.142;2023-06-26T05:02:47;15.50;;;11.48;;
12214;SDS011;6170;42.206;24.142;2023-06-26T05:05:15;19.20;;;11.68;;
12214;SDS011;6170;42.206;24.142;2023-06-26T05:07:42;15.55;;;10.77;;
12214;SDS011;6170;42.206;24.142;2023-06-26T05:10:09;13.13;;;10.77;;
12214;SDS011;6170;42.206;24.142;2023-06-26T05:12:36;15.88;;;9.65;;
12214;SDS011;6170;42.206;24.142;2023-06-26T05:15:04;15.30;;;10.35;;
12214;SDS011;6170;42.206;24.142;2023-06-26T05:17:31;15.20;;;8.88;;
12214;SDS011;6170;42.206;24.142;2023-06-26T05:19:58;14.38;;;9.98;;
12214;SDS011;6170;42.206;24.142;2023-06-26T05:22:26;12.48;;;9.30;;
12214;SDS011;6170;42.206;24.142;2023-06-26T05:24:54;13.30;;;9.80;;
12214;SDS011;6170;42.206;24.142;2023-06-26T05:27:23;11.43;;;9.73;;
12214;SDS011;6170;42.206;24.142;2023-06-26T05:29:51;10.80;;;9.15;;
12214;SDS011;6170;42.206;24.142;2023-06-26T05:32:18;11.55;;;8.90;;
12214;SDS011;6170;42.206;24.142;2023-06-26T05:34:45;10.80;;;9.63;;
12214;SDS011;6170;42.206;24.142;2023-06-26T05:37:14;10.75;;;9.65;;
12214;SDS011;6170;42.206;24.142;2023-06-26T05:39:48;11.43;;;9.80;;
12214;SDS011;6170;42.206;24.142;2023-06-26T05:42:16;11.80;;;9.57;;
12214;SDS011;6170;42.206;24.142;2023-06-26T05:44:43;12.95;;;9.68;;
12214;SDS011;6170;42.206;24.142;2023-06-26T05:47:10;13.68;;;10.05;;
12214;SDS011;6170;42.206;24.142;2023-06-26T05:49:37;17.02;;;10.25;;
12214;SDS011;6170;42.206;24.142;2023-06-26T05:52:04;11.10;;;9.18;;
12214;SDS011;6170;42.206;24.142;2023-06-26T05:54:32;14.13;;;8.95;;
12214;SDS011;6170;42.206;24.142;2023-06-26T05:57:01;11.95;;;9.20;;
12214;SDS011;6170;42.206;24.142;2023-06-26T05:59:30;14.43;;;9.90;;
12214;SDS011;6170;42.206;24.142;2023-06-26T06:01:58;10.95;;;9.43;;
12214;SDS011;6170;42.206;24.142;2023-06-26T06:04:24;11.85;;;9.80;;
12214;SDS011;6170;42.206;24.142;2023-06-26T06:06:51;12.55;;;9.57;;
12214;SDS011;6170;42.206;24.142;2023-06-26T06:09:18;13.45;;;10.20;;
12214;SDS011;6170;42.206;24.142;2023-06-26T06:11:45;11.07;;;9.68;;
12214;SDS011;6170;42.206;24.142;2023-06-26T06:14:13;11.00;;;9.90;;
12214;SDS011;6170;42.206;24.142;2023-06-26T06:16:40;17.92;;;13.50;;
12214;SDS011;6170;42.206;24.142;2023-06-26T06:19:07;25.33;;;19.80;;
12214;SDS011;6170;42.206;24.142;2023-06-26T06:21:36;14.35;;;11.90;;
12214;SDS011;6170;42.206;24.142;2023-06-26T06:24:03;11.05;;;9.43;;
12214;SDS011;6170;42.206;24.142;2023-06-26T06:26:31;12.05;;;9.48;;
12214;SDS011;6170;42.206;24.142;2023-06-26T06:28:58;15.57;;;9.60;;
12214;SDS011;6170;42.206;24.142;2023-06-26T06:31:26;13.40;;;8.57;;
12214;SDS011;6170;42.206;24.142;2023-06-26T06:33:54;17.02;;;8.23;;
12214;SDS011;6170;42.206;24.142;2023-06-26T06:36:21;10.90;;;9.32;;
12214;SDS011;6170;42.206;24.142;2023-06-26T06:38:47;11.52;;;9.10;;
12214;SDS011;6170;42.206;24.142;2023-06-26T06:41:14;12.40;;;9.93;;
12214;SDS011;6170;42.206;24.142;2023-06-26T06:43:41;11.25;;;9.13;;
12214;SDS011;6170;42.206;24.142;2023-06-26T06:46:08;11.82;;;10.07;;
12214;SDS011;6170;42.206;24.142;2023-06-26T06:48:37;11.88;;;9.20;;
12214;SDS011;6170;42.206;24.142;2023-06-26T06:51:04;10.68;;;8.63;;
12214;SDS011;6170;42.206;24.142;2023-06-26T06:53:30;13.10;;;8.77;;
12214;SDS011;6170;42.206;24.142;2023-06-26T06:55:57;15.07;;;9.13;;
12214;SDS011;6170;42.206;24.142;2023-06-26T06:58:24;11.25;;;8.73;;
12214;SDS011;6170;42.206;24.142;2023-06-26T07:00:51;10.13;;;7.78;;
12214;SDS011;6170;42.206;24.142;2023-06-26T07:03:18;10.30;;;8.45;;
12214;SDS011;6170;42.206;24.142;2023-06-26T07:05:47;8.55;;;7.63;;
12214;SDS011;6170;42.206;24.142;2023-06-26T07:08:14;9.32;;;7.88;;
12214;SDS011;6170;42.206;24.142;2023-06-26T07:10:41;9.02;;;7.50;;
12214;SDS011;6170;42.206;24.142;2023-06-26T07:13:08;9.18;;;8.25;;
12214;SDS011;6170;42.206;24.142;2023-06-26T07:15:35;9.00;;;8.05;;
12214;SDS011;6170;42.206;24.142;2023-06-26T07:18:02;10.95;;;7.65;;
12214;SDS011;6170;42.206;24.142;2023-06-26T07:20:29;13.50;;;7.95;;
12214;SDS011;6170;42.206;24.142;2023-06-26T07:22:57;11.68;;;7.35;;
12214;SDS011;6170;42.206;24.142;2023-06-26T07:25:24;12.02;;;8.23;;
12214;SDS011;6170;42.206;24.142;2023-06-26T07:27:50;9.07;;;7.30;;
12214;SDS011;6170;42.206;24.142;2023-06-26T07:30:17;8.65;;;7.20;;
12214;SDS011;6170;42.206;24.142;2023-06-26T07:32:44;10.68;;;7.60;;
12214;SDS011;6170;42.206;24.142;2023-06-26T07:35:11;9.15;;;7.78;;
12214;SDS011;6170;42.206;24.142;2023-06-26T07:37:38;11.20;;;8.07;;
12214;SDS011;6170;42.206;24.142;2023-06-26T07:40:08;13.27;;;7.88;;
12214;SDS011;6170;42.206;24.142;2023-06-26T07:42:35;9.25;;;8.35;;
12214;SDS011;6170;42.206;24.142;2023-06-26T07:45:04;10.20;;;7.70;;
12214;SDS011;6170;42.206;24.142;2023-06-26T07:47:35;8.90;;;7.65;;
12214;SDS011;6170;42.206;24.142;2023-06-26T07:50:02;12.25;;;7.65;;
12214;SDS011;6170;42.206;24.142;2023-06-26T07:52:30;14.85;;;9.73;;
12214;SDS011;6170;42.206;24.142;2023-06-26T07:54:57;10.45;;;8.77;;
12214;SDS011;6170;42.206;24.142;2023-06-26T07:57:25;11.43;;;7.45;;
12214;SDS011;6170;42.206;24.142;2023-06-26T07:59:52;8.90;;;7.30;;
12214;SDS011;6170;42.206;24.142;2023-06-26T08:02:19;8.13;;;7.03;;
12214;SDS011;6170;42.206;24.142;2023-06-26T08:04:46;10.27;;;8.05;;
12214;SDS011;6170;42.206;24.142;2023-06-26T08:07:12;12.80;;;7.53;;
12214;SDS011;6170;42.206;24.142;2023-06-26T08:09:40;9.10;;;7.47;;
12214;SDS011;6170;42.206;24.142;2023-06-26T08:12:07;9.50;;;7.30;;
12214;SDS011;6170;42.206;24.142;2023-06-26T08:14:35;13.48;;;9.38;;
12214;SDS011;6170;42.206;24.142;2023-06-26T08:17:02;9.73;;;7.40;;
12214;SDS011;6170;42.206;24.142;2023-06-26T08:19:29;10.95;;;7.05;;
12214;SDS011;6170;42.206;24.142;2023-06-26T08:21:56;7.95;;;7.13;;
12214;SDS011;6170;42.206;24.142;2023-06-26T08:24:23;7.70;;;6.90;;
12214;SDS011;6170;42.206;24.142;2023-06-26T08:26:49;8.77;;;7.13;;
12214;SDS011;6170;42.206;24.142;2023-06-26T08:29:16;9.00;;;7.18;;
12214;SDS011;6170;42.206;24.142;2023-06-26T08:31:44;11.95;;;6.88;;
12214;SDS011;6170;42.206;24.142;2023-06-26T08:34:11;11.02;;;7.40;;
12214;SDS011;6170;42.206;24.142;2023-06-26T08:36:38;9.73;;;7.15;;
12214;SDS011;6170;42.206;24.142;2023-06-26T08:39:05;9.70;;;7.22;;
12214;SDS011;6170;42.206;24.142;2023-06-26T08:41:33;9.07;;;6.93;;
12214;SDS011;6170;42.206;24.142;2023-06-26T08:44:01;9.32;;;7.65;;
12214;SDS011;6170;42.206;24.142;2023-06-26T08:46:28;10.18;;;7.22;;
12214;SDS011;6170;42.206;24.142;2023-06-26T08:48:58;9.55;;;6.78;;
12214;SDS011;6170;42.206;24.142;2023-06-26T08:51:28;10.50;;;6.70;;
12214;SDS011;6170;42.206;24.142;2023-06-26T08:53:56;7.32;;;6.63;;
12214;SDS011;6170;42.206;24.142;2023-06-26T08:56:25;8.45;;;6.18;;
12214;SDS011;6170;42.206;24.142;2023-06-26T08:58:58;9.20;;;6.30;;
12214;SDS011;6170;42.206;24.142;2023-06-26T09:01:25;9.45;;;6.35;;
12214;SDS011;6170;42.206;24.142;2023-06-26T09:03:52;9.57;;;6.03;;
12214;SDS011;6170;42.206;24.142;2023-06-26T09:06:20;9.50;;;6.35;;
12214;SDS011;6170;42.206;24.142;2023-06-26T09:08:47;8.60;;;6.65;;
12214;SDS011;6170;42.206;24.142;2023-06-26T09:11:14;8.00;;;6.38;;
12214;SDS011;6170;42.206;24.142;2023-06-26T09:13:41;10.77;;;6.97;;
12214;SDS011;6170;42.206;24.142;2023-06-26T09:16:09;11.15;;;7.00;;
12214;SDS011;6170;42.206;24.142;2023-06-26T09:18:36;11.55;;;6.47;;
12214;SDS011;6170;42.206;24.142;2023-06-26T09:21:06;7.28;;;5.93;;
12214;SDS011;6170;42.206;24.142;2023-06-26T09:23:35;7.28;;;5.85;;
12214;SDS011;6170;42.206;24.142;2023-06-26T09:26:02;10.25;;;6.15;;
12214;SDS011;6170;42.206;24.142;2023-06-26T09:28:30;7.05;;;5.57;;
12214;SDS011;6170;42.206;24.142;2023-06-26T09:31:00;8.52;;;6.25;;
12214;SDS011;6170;42.206;24.142;2023-06-26T09:33:32;10.25;;;6.25;;
12214;SDS011;6170;42.206;24.142;2023-06-26T09:36:01;7.90;;;5.50;;
12214;SDS011;6170;42.206;24.142;2023-06-26T09:38:31;8.55;;;5.85;;
12214;SDS011;6170;42.206;24.142;2023-06-26T09:41:00;7.63;;;5.78;;
12214;SDS011;6170;42.206;24.142;2023-06-26T09:43:27;6.68;;;5.80;;
12214;SDS011;6170;42.206;24.142;2023-06-26T09:45:56;8.13;;;6.13;;
12214;SDS011;6170;42.206;24.142;2023-06-26T09:48:23;7.80;;;5.68;;
12214;SDS011;6170;42.206;24.142;2023-06-26T09:50:50;7.07;;;6.30;;
12214;SDS011;6170;42.206;24.142;2023-06-26T09:53:17;9.55;;;5.13;;
12214;SDS011;6170;42.206;24.142;2023-06-26T09:55:46;8.80;;;5.90;;
12214;SDS011;6170;42.206;24.142;2023-06-26T09:58:14;6.88;;;5.85;;
12214;SDS011;6170;42.206;24.142;2023-06-26T10:00:43;6.78;;;5.57;;
12214;SDS011;6170;42.206;24.142;2023-06-26T10:03:10;9.82;;;5.40;;
12214;SDS011;6170;42.206;24.142;2023-06-26T10:05:37;6.57;;;5.28;;
12214;SDS011;6170;42.206;24.142;2023-06-26T10:08:04;10.45;;;5.57;;
12214;SDS011;6170;42.206;24.142;2023-06-26T10:10:32;8.23;;;5.70;;
12214;SDS011;6170;42.206;24.142;2023-06-26T10:13:02;6.40;;;5.50;;
12214;SDS011;6170;42.206;24.142;2023-06-26T10:15:35;9.20;;;5.13;;
12214;SDS011;6170;42.206;24.142;2023-06-26T10:18:03;7.15;;;5.82;;
12214;SDS011;6170;42.206;24.142;2023-06-26T10:20:31;7.80;;;5.43;;
12214;SDS011;6170;42.206;24.142;2023-06-26T10:22:59;9.48;;;4.97;;
12214;SDS011;6170;42.206;24.142;2023-06-26T10:25:28;8.60;;;5.70;;
12214;SDS011;6170;42.206;24.142;2023-06-26T10:27:58;9.82;;;5.60;;
12214;SDS011;6170;42.206;24.142;2023-06-26T10:30:29;10.15;;;5.43;;
12214;SDS011;6170;42.206;24.142;2023-06-26T10:33:00;7.50;;;5.82;;
12214;SDS011;6170;42.206;24.142;2023-06-26T10:35:29;8.98;;;5.90;;
12214;SDS011;6170;42.206;24.142;2023-06-26T10:38:00;8.40;;;5.43;;
12214;SDS011;6170;42.206;24.142;2023-06-26T10:40:33;6.53;;;5.20;;
12214;SDS011;6170;42.206;24.142;2023-06-26T10:43:07;15.18;;;5.60;;
12214;SDS011;6170;42.206;24.142;2023-06-26T10:45:34;8.30;;;5.55;;
12214;SDS011;6170;42.206;24.142;2023-06-26T10:48:03;10.95;;;5.40;;
12214;SDS011;6170;42.206;24.142;2023-06-26T10:50:30;9.75;;;5.38;;
12214;SDS011;6170;42.206;24.142;2023-06-26T10:53:14;8.63;;;5.00;;
12214;SDS011;6170;42.206;24.142;2023-06-26T10:55:49;5.78;;;4.40;;
12214;SDS011;6170;42.206;24.142;2023-06-26T10:58:26;7.95;;;5.00;;
12214;SDS011;6170;42.206;24.142;2023-06-26T11:03:48;6.47;;;4.73;;
12214;SDS011;6170;42.206;24.142;2023-06-26T11:06:27;6.00;;;4.75;;
12214;SDS011;6170;42.206;24.142;2023-06-26T11:08:55;6.63;;;4.30;;
12214;SDS011;6170;42.206;24.142;2023-06-26T11:14:27;9.85;;;5.20;;
12214;SDS011;6170;42.206;24.142;2023-06-26T11:16:55;9.32;;;5.07;;
12214;SDS011;6170;42.206;24.142;2023-06-26T11:19:24;8.43;;;4.95;;
12214;SDS011;6170;42.206;24.142;2023-06-26T11:21:52;8.00;;;5.50;;
12214;SDS011;6170;42.206;24.142;2023-06-26T11:24:25;6.20;;;5.60;;
12214;SDS011;6170;42.206;24.142;2023-06-26T11:26:52;5.40;;;4.70;;
12214;SDS011;6170;42.206;24.142;2023-06-26T11:29:19;7.95;;;4.75;;
12214;SDS011;6170;42.206;24.142;2023-06-26T11:31:46;5.72;;;5.00;;
12214;SDS011;6170;42.206;24.142;2023-06-26T11:34:13;7.07;;;4.60;;
12214;SDS011;6170;42.206;24.142;2023-06-26T11:36:45;20.23;;;5.60;;
12214;SDS011;6170;42.206;24.142;2023-06-26T11:39:13;8.43;;;4.20;;
12214;SDS011;6170;42.206;24.142;2023-06-26T11:41:40;9.90;;;4.63;;
12214;SDS011;6170;42.206;24.142;2023-06-26T11:44:07;8.20;;;4.60;;
12214;SDS011;6170;42.206;24.142;2023-06-26T11:46:35;10.63;;;4.50;;
12214;SDS011;6170;42.206;24.142;2023-06-26T11:49:03;7.40;;;3.45;;
12214;SDS011;6170;42.206;24.142;2023-06-26T11:51:30;11.18;;;3.83;;
12214;SDS011;6170;42.206;24.142;2023-06-26T11:54:00;6.28;;;4.10;;
12214;SDS011;6170;42.206;24.142;2023-06-26T11:56:27;6.88;;;4.03;;
12214;SDS011;6170;42.206;24.142;2023-06-26T11:58:55;5.88;;;3.92;;
12214;SDS011;6170;42.206;24.142;2023-06-26T12:01:23;12.23;;;4.43;;
12214;SDS011;6170;42.206;24.142;2023-06-26T12:03:50;8.40;;;4.40;;
12214;SDS011;6170;42.206;24.142;2023-06-26T12:06:17;5.68;;;3.80;;
12214;SDS011;6170;42.206;24.142;2023-06-26T12:08:44;7.20;;;4.47;;
12214;SDS011;6170;42.206;24.142;2023-06-26T12:11:13;5.55;;;3.70;;
12214;SDS011;6170;42.206;24.142;2023-06-26T12:13:42;6.72;;;3.90;;
12214;SDS011;6170;42.206;24.142;2023-06-26T12:16:11;10.07;;;4.40;;
12214;SDS011;6170;42.206;24.142;2023-06-26T12:18:40;6.68;;;4.28;;
12214;SDS011;6170;42.206;24.142;2023-06-26T12:21:07;7.05;;;3.90;;
12214;SDS011;6170;42.206;24.142;2023-06-26T12:23:38;6.32;;;3.95;;
12214;SDS011;6170;42.206;24.142;2023-06-26T12:26:19;6.30;;;4.38;;
12214;SDS011;6170;42.206;24.142;2023-06-26T12:28:47;8.43;;;4.38;;
12214;SDS011;6170;42.206;24.142;2023-06-26T12:31:14;6.63;;;4.50;;
12214;SDS011;6170;42.206;24.142;2023-06-26T12:33:42;5.68;;;4.60;;
12214;SDS011;6170;42.206;24.142;2023-06-26T12:36:10;7.97;;;4.78;;
12214;SDS011;6170;42.206;24.142;2023-06-26T12:38:38;8.20;;;4.25;;
12214;SDS011;6170;42.206;24.142;2023-06-26T12:41:05;11.63;;;4.55;;
12214;SDS011;6170;42.206;24.142;2023-06-26T12:43:40;7.60;;;4.45;;
12214;SDS011;6170;42.206;24.142;2023-06-26T12:46:07;6.13;;;4.55;;
12214;SDS011;6170;42.206;24.142;2023-06-26T12:48:38;5.60;;;4.60;;
12214;SDS011;6170;42.206;24.142;2023-06-26T12:51:09;5.65;;;4.13;;
12214;SDS011;6170;42.206;24.142;2023-06-26T12:53:36;5.50;;;4.60;;
12214;SDS011;6170;42.206;24.142;2023-06-26T12:56:04;11.00;;;5.50;;
12214;SDS011;6170;42.206;24.142;2023-06-26T12:58:31;10.23;;;6.15;;
12214;SDS011;6170;42.206;24.142;2023-06-26T13:01:00;11.15;;;5.25;;
12214;SDS011;6170;42.206;24.142;2023-06-26T13:03:29;9.25;;;5.65;;
12214;SDS011;6170;42.206;24.142;2023-06-26T13:05:56;5.50;;;4.88;;
12214;SDS011;6170;42.206;24.142;2023-06-26T13:25:13;7.28;;;4.82;;
12214;SDS011;6170;42.206;24.142;2023-06-26T13:27:40;5.30;;;4.20;;
12214;SDS011;6170;42.206;24.142;2023-06-26T13:30:07;5.22;;;4.72;;
12214;SDS011;6170;42.206;24.142;2023-06-26T13:32:35;6.40;;;4.88;;
12214;SDS011;6170;42.206;24.142;2023-06-26T13:35:01;4.75;;;4.28;;
12214;SDS011;6170;42.206;24.142;2023-06-26T13:37:29;9.52;;;4.38;;
12214;SDS011;6170;42.206;24.142;2023-06-26T13:39:56;11.10;;;4.55;;
12214;SDS011;6170;42.206;24.142;2023-06-26T13:42:26;6.57;;;4.47;;
12214;SDS011;6170;42.206;24.142;2023-06-26T13:44:52;6.47;;;4.68;;
12214;SDS011;6170;42.206;24.142;2023-06-26T13:47:19;7.68;;;4.53;;
12214;SDS011;6170;42.206;24.142;2023-06-26T13:49:46;6.82;;;4.32;;
12214;SDS011;6170;42.206;24.142;2023-06-26T13:52:13;5.47;;;4.50;;
12214;SDS011;6170;42.206;24.142;2023-06-26T13:54:40;7.95;;;4.60;;
12214;SDS011;6170;42.206;24.142;2023-06-26T13:57:07;46.78;;;28.42;;
12214;SDS011;6170;42.206;24.142;2023-06-26T13:59:36;15.32;;;11.50;;
12214;SDS011;6170;42.206;24.142;2023-06-26T14:02:04;8.95;;;6.03;;
12214;SDS011;6170;42.206;24.142;2023-06-26T14:04:31;9.10;;;5.68;;
12214;SDS011;6170;42.206;24.142;2023-06-26T14:06:58;6.88;;;5.35;;
12214;SDS011;6170;42.206;24.142;2023-06-26T14:09:25;6.72;;;5.18;;
12214;SDS011;6170;42.206;24.142;2023-06-26T14:11:52;6.20;;;5.00;;
12214;SDS011;6170;42.206;24.142;2023-06-26T14:14:19;6.60;;;5.10;;
12214;SDS011;6170;42.206;24.142;2023-06-26T14:16:47;7.50;;;5.03;;
12214;SDS011;6170;42.206;24.142;2023-06-26T14:19:15;5.80;;;4.93;;
12214;SDS011;6170;42.206;24.142;2023-06-26T14:21:43;8.23;;;5.50;;
12214;SDS011;6170;42.206;24.142;2023-06-26T14:24:10;12.45;;;5.93;;
12214;SDS011;6170;42.206;24.142;2023-06-26T14:26:37;13.48;;;8.98;;
12214;SDS011;6170;42.206;24.142;2023-06-26T14:29:04;20.48;;;14.73;;
12214;SDS011;6170;42.206;24.142;2023-06-26T14:31:31;14.40;;;5.30;;
12214;SDS011;6170;42.206;24.142;2023-06-26T14:33:59;6.78;;;3.80;;
12214;SDS011;6170;42.206;24.142;2023-06-26T14:36:27;9.50;;;3.70;;
12214;SDS011;6170;42.206;24.142;2023-06-26T14:38:56;8.38;;;3.50;;
12214;SDS011;6170;42.206;24.142;2023-06-26T14:41:24;50.95;;;7.85;;
12214;SDS011;6170;42.206;24.142;2023-06-26T14:43:51;30.00;;;6.25;;
12214;SDS011;6170;42.206;24.142;2023-06-26T14:46:18;10.85;;;5.80;;
12214;SDS011;6170;42.206;24.142;2023-06-26T14:48:45;9.07;;;4.35;;
12214;SDS011;6170;42.206;24.142;2023-06-26T14:51:13;13.73;;;4.40;;
12214;SDS011;6170;42.206;24.142;2023-06-26T14:53:40;16.27;;;3.50;;
12214;SDS011;6170;42.206;24.142;2023-06-26T14:56:07;5.82;;;3.67;;
12214;SDS011;6170;42.206;24.142;2023-06-26T14:58:34;7.15;;;4.10;;
12214;SDS011;6170;42.206;24.142;2023-06-26T15:04:11;9.50;;;5.97;;
12214;SDS011;6170;42.206;24.142;2023-06-26T15:06:39;9.02;;;5.63;;
12214;SDS011;6170;42.206;24.142;2023-06-26T15:09:06;10.35;;;5.80;;