sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57574;BME280;63722;48.858;21.906;2023-03-16T00:01:56;98481.31;;;22.41;39.38
57574;BME280;63722;48.858;21.906;2023-03-16T00:04:21;98486.63;;;22.35;39.51
57574;BME280;63722;48.858;21.906;2023-03-16T00:06:46;98494.41;;;22.42;39.23
57574;BME280;63722;48.858;21.906;2023-03-16T00:09:12;98495.44;;;22.36;39.45
57574;BME280;63722;48.858;21.906;2023-03-16T00:11:37;98496.53;;;22.40;39.50
57574;BME280;63722;48.858;21.906;2023-03-16T00:14:03;98495.19;;;22.43;39.50
57574;BME280;63722;48.858;21.906;2023-03-16T00:16:29;98505.88;;;22.43;39.40
57574;BME280;63722;48.858;21.906;2023-03-16T00:18:54;98508.53;;;22.38;39.38
57574;BME280;63722;48.858;21.906;2023-03-16T00:21:20;98503.19;;;22.38;39.63
57574;BME280;63722;48.858;21.906;2023-03-16T00:23:45;98506.66;;;22.38;39.37
57574;BME280;63722;48.858;21.906;2023-03-16T00:26:10;98510.69;;;22.35;39.40
57574;BME280;63722;48.858;21.906;2023-03-16T00:28:37;98508.00;;;22.35;39.44
57574;BME280;63722;48.858;21.906;2023-03-16T00:31:08;98502.41;;;22.37;39.33
57574;BME280;63722;48.858;21.906;2023-03-16T00:33:36;98501.63;;;22.42;39.11
57574;BME280;63722;48.858;21.906;2023-03-16T00:36:02;98506.66;;;22.33;39.58
57574;BME280;63722;48.858;21.906;2023-03-16T00:38:34;98502.66;;;22.35;39.53
57574;BME280;63722;48.858;21.906;2023-03-16T00:41:01;98507.44;;;22.33;39.51
57574;BME280;63722;48.858;21.906;2023-03-16T00:43:30;98516.81;;;22.36;39.50
57574;BME280;63722;48.858;21.906;2023-03-16T00:46:00;98508.78;;;22.36;39.10
57574;BME280;63722;48.858;21.906;2023-03-16T00:48:31;98506.13;;;22.36;39.37
57574;BME280;63722;48.858;21.906;2023-03-16T00:51:02;98509.84;;;22.35;39.30
57574;BME280;63722;48.858;21.906;2023-03-16T00:53:31;98507.47;;;22.39;39.15
57574;BME280;63722;48.858;21.906;2023-03-16T00:55:57;98506.41;;;22.40;39.15
57574;BME280;63722;48.858;21.906;2023-03-16T00:58:22;98508.03;;;22.41;39.21
57574;BME280;63722;48.858;21.906;2023-03-16T01:00:48;98502.66;;;22.41;39.38
57574;BME280;63722;48.858;21.906;2023-03-16T01:03:16;98509.91;;;22.40;39.33
57574;BME280;63722;48.858;21.906;2023-03-16T01:05:41;98504.81;;;22.39;39.46
57574;BME280;63722;48.858;21.906;2023-03-16T01:08:08;98500.00;;;22.46;39.28
57574;BME280;63722;48.858;21.906;2023-03-16T01:10:34;98513.63;;;22.44;38.99
57574;BME280;63722;48.858;21.906;2023-03-16T01:13:00;98514.41;;;22.40;39.16
57574;BME280;63722;48.858;21.906;2023-03-16T01:15:30;98511.75;;;22.40;39.13
57574;BME280;63722;48.858;21.906;2023-03-16T01:17:56;98517.09;;;22.40;39.15
57574;BME280;63722;48.858;21.906;2023-03-16T01:20:22;98518.19;;;22.44;39.00
57574;BME280;63722;48.858;21.906;2023-03-16T01:22:47;98520.31;;;22.42;39.00
57574;BME280;63722;48.858;21.906;2023-03-16T01:25:13;98523.00;;;22.42;39.10
57574;BME280;63722;48.858;21.906;2023-03-16T01:27:39;98521.38;;;22.46;39.22
57574;BME280;63722;48.858;21.906;2023-03-16T01:30:04;98524.53;;;22.32;39.22
57574;BME280;63722;48.858;21.906;2023-03-16T01:32:30;98527.25;;;22.43;39.13
57574;BME280;63722;48.858;21.906;2023-03-16T01:34:55;98527.25;;;22.43;39.30
57574;BME280;63722;48.858;21.906;2023-03-16T01:37:21;98526.97;;;22.39;39.03
57574;BME280;63722;48.858;21.906;2023-03-16T01:39:48;98528.84;;;22.39;39.19
57574;BME280;63722;48.858;21.906;2023-03-16T01:42:14;98527.25;;;22.38;39.16
57574;BME280;63722;48.858;21.906;2023-03-16T01:45:52;98527.25;;;22.43;39.17
57574;BME280;63722;48.858;21.906;2023-03-16T01:47:53;98523.78;;;22.37;39.17
57574;BME280;63722;48.858;21.906;2023-03-16T01:50:19;98521.63;;;22.39;39.18
57574;BME280;63722;48.858;21.906;2023-03-16T01:52:44;98531.28;;;22.40;39.08
57574;BME280;63722;48.858;21.906;2023-03-16T01:55:10;98537.94;;;22.43;39.07
57574;BME280;63722;48.858;21.906;2023-03-16T01:57:39;98532.59;;;22.43;39.03
57574;BME280;63722;48.858;21.906;2023-03-16T02:02:44;98540.34;;;22.39;39.10
57574;BME280;63722;48.858;21.906;2023-03-16T02:05:18;98533.94;;;22.40;39.08
57574;BME280;63722;48.858;21.906;2023-03-16T02:07:50;98540.84;;;22.36;39.30
57574;BME280;63722;48.858;21.906;2023-03-16T02:10:18;98536.03;;;22.38;38.92
57574;BME280;63722;48.858;21.906;2023-03-16T02:12:44;98530.94;;;22.31;39.13
57574;BME280;63722;48.858;21.906;2023-03-16T02:15:12;98534.47;;;22.37;39.13
57574;BME280;63722;48.858;21.906;2023-03-16T02:17:40;98541.97;;;22.40;39.02
57574;BME280;63722;48.858;21.906;2023-03-16T02:20:34;98542.50;;;22.42;39.00
57574;BME280;63722;48.858;21.906;2023-03-16T02:23:01;98547.03;;;22.42;39.10
57574;BME280;63722;48.858;21.906;2023-03-16T02:31:04;98541.66;;;22.37;39.05
57574;BME280;63722;48.858;21.906;2023-03-16T02:33:31;98541.66;;;22.37;38.81
57574;BME280;63722;48.858;21.906;2023-03-16T02:35:58;98547.56;;;22.39;38.79
57574;BME280;63722;48.858;21.906;2023-03-16T02:38:23;98547.00;;;22.37;38.85
57574;BME280;63722;48.858;21.906;2023-03-16T02:41:24;98552.38;;;22.42;38.96
57574;BME280;63722;48.858;21.906;2023-03-16T02:43:54;98561.97;;;22.38;39.13
57574;BME280;63722;48.858;21.906;2023-03-16T02:46:24;98560.66;;;22.40;38.83
57574;BME280;63722;48.858;21.906;2023-03-16T02:51:41;98560.41;;;22.42;38.96
57574;BME280;63722;48.858;21.906;2023-03-16T02:54:06;98573.75;;;22.42;38.69
57574;BME280;63722;48.858;21.906;2023-03-16T02:56:32;98570.75;;;22.33;38.88
57574;BME280;63722;48.858;21.906;2023-03-16T02:58:57;98568.66;;;22.40;39.02
57574;BME280;63722;48.858;21.906;2023-03-16T03:01:23;98578.00;;;22.38;38.90
57574;BME280;63722;48.858;21.906;2023-03-16T03:03:48;98574.28;;;22.39;39.03
57574;BME280;63722;48.858;21.906;2023-03-16T03:06:14;98573.19;;;22.40;39.05
57574;BME280;63722;48.858;21.906;2023-03-16T03:08:39;98574.81;;;22.41;38.66
57574;BME280;63722;48.858;21.906;2023-03-16T03:11:07;98577.47;;;22.41;38.88
57574;BME280;63722;48.858;21.906;2023-03-16T03:13:32;98575.31;;;22.38;39.09
57574;BME280;63722;48.858;21.906;2023-03-16T03:15:57;98569.44;;;22.35;38.84
57574;BME280;63722;48.858;21.906;2023-03-16T03:18:23;98573.44;;;22.38;38.77
57574;BME280;63722;48.858;21.906;2023-03-16T03:20:49;98576.38;;;22.37;38.87
57574;BME280;63722;48.858;21.906;2023-03-16T03:23:14;98584.97;;;22.39;38.83
57574;BME280;63722;48.858;21.906;2023-03-16T03:25:41;98587.13;;;22.42;38.55
57574;BME280;63722;48.858;21.906;2023-03-16T03:28:07;98596.16;;;22.35;38.74
57574;BME280;63722;48.858;21.906;2023-03-16T03:30:33;98595.59;;;22.33;38.95
57574;BME280;63722;48.858;21.906;2023-03-16T03:32:59;98602.03;;;22.32;38.64
57574;BME280;63722;48.858;21.906;2023-03-16T03:35:25;98608.75;;;22.40;38.77
57574;BME280;63722;48.858;21.906;2023-03-16T03:37:51;98608.75;;;22.40;38.80
57574;BME280;63722;48.858;21.906;2023-03-16T03:40:18;98605.81;;;22.42;38.85
57574;BME280;63722;48.858;21.906;2023-03-16T03:42:44;98613.78;;;22.37;38.51
57574;BME280;63722;48.858;21.906;2023-03-16T03:45:10;98620.75;;;22.38;38.81
57574;BME280;63722;48.858;21.906;2023-03-16T03:47:37;98618.03;;;22.32;38.86
57574;BME280;63722;48.858;21.906;2023-03-16T03:50:03;98614.88;;;22.35;38.88
57574;BME280;63722;48.858;21.906;2023-03-16T03:52:29;98616.75;;;22.40;38.39
57574;BME280;63722;48.858;21.906;2023-03-16T03:54:55;98617.53;;;22.35;38.67
57574;BME280;63722;48.858;21.906;2023-03-16T03:57:20;98618.59;;;22.40;38.50
57574;BME280;63722;48.858;21.906;2023-03-16T03:59:45;98623.16;;;22.39;38.58
57574;BME280;63722;48.858;21.906;2023-03-16T04:02:12;98618.88;;;22.38;38.71
57574;BME280;63722;48.858;21.906;2023-03-16T04:04:38;98629.28;;;22.40;38.52
57574;BME280;63722;48.858;21.906;2023-03-16T04:07:04;98624.47;;;22.37;38.73
57574;BME280;63722;48.858;21.906;2023-03-16T04:09:29;98631.16;;;22.34;38.76
57574;BME280;63722;48.858;21.906;2023-03-16T04:11:59;98634.63;;;22.40;38.75
57574;BME280;63722;48.858;21.906;2023-03-16T04:14:25;98640.81;;;22.40;38.58
57574;BME280;63722;48.858;21.906;2023-03-16T04:16:50;98642.91;;;22.38;38.67
57574;BME280;63722;48.858;21.906;2023-03-16T04:19:15;98651.19;;;22.37;38.65
57574;BME280;63722;48.858;21.906;2023-03-16T04:21:41;98648.00;;;22.40;38.71
57574;BME280;63722;48.858;21.906;2023-03-16T04:24:06;98658.13;;;22.32;38.43
57574;BME280;63722;48.858;21.906;2023-03-16T04:26:32;98658.38;;;22.31;38.70
57574;BME280;63722;48.858;21.906;2023-03-16T04:28:58;98657.84;;;22.34;38.46
57574;BME280;63722;48.858;21.906;2023-03-16T04:31:24;98661.84;;;22.31;38.71
57574;BME280;63722;48.858;21.906;2023-03-16T04:33:49;98667.22;;;22.37;38.52
57574;BME280;63722;48.858;21.906;2023-03-16T04:36:19;98678.72;;;22.37;38.32
57574;BME280;63722;48.858;21.906;2023-03-16T04:38:48;98683.56;;;22.40;38.70
57574;BME280;63722;48.858;21.906;2023-03-16T04:41:14;98685.16;;;22.41;38.51
57574;BME280;63722;48.858;21.906;2023-03-16T04:43:40;98690.72;;;22.34;38.45
57574;BME280;63722;48.858;21.906;2023-03-16T04:46:08;98685.88;;;22.31;38.41
57574;BME280;63722;48.858;21.906;2023-03-16T04:48:34;98691.22;;;22.31;38.48
57574;BME280;63722;48.858;21.906;2023-03-16T04:51:01;98689.41;;;22.37;38.35
57574;BME280;63722;48.858;21.906;2023-03-16T04:53:28;98692.63;;;22.39;38.58
57574;BME280;63722;48.858;21.906;2023-03-16T04:55:54;98691.81;;;22.39;38.28
57574;BME280;63722;48.858;21.906;2023-03-16T04:58:19;98698.97;;;22.33;38.59
57574;BME280;63722;48.858;21.906;2023-03-16T05:00:44;98705.13;;;22.33;38.50
57574;BME280;63722;48.858;21.906;2023-03-16T05:03:10;98706.22;;;22.38;38.44
57574;BME280;63722;48.858;21.906;2023-03-16T05:05:36;98713.72;;;22.35;38.61
57574;BME280;63722;48.858;21.906;2023-03-16T05:08:03;98710.53;;;22.39;38.50
57574;BME280;63722;48.858;21.906;2023-03-16T05:10:30;98714.84;;;22.45;38.51
57574;BME280;63722;48.858;21.906;2023-03-16T05:12:57;98715.81;;;22.33;38.62
57574;BME280;63722;48.858;21.906;2023-03-16T05:15:22;98720.66;;;22.37;38.60
57574;BME280;63722;48.858;21.906;2023-03-16T05:17:48;98722.81;;;22.40;38.41
57574;BME280;63722;48.858;21.906;2023-03-16T05:20:14;98715.66;;;22.45;38.45
57574;BME280;63722;48.858;21.906;2023-03-16T05:22:40;98724.22;;;22.47;38.31
57574;BME280;63722;48.858;21.906;2023-03-16T05:25:06;98724.78;;;22.49;38.43
57574;BME280;63722;48.858;21.906;2023-03-16T05:27:32;98724.56;;;22.56;38.12
57574;BME280;63722;48.858;21.906;2023-03-16T05:29:58;98732.53;;;22.51;38.32
57574;BME280;63722;48.858;21.906;2023-03-16T05:32:26;98737.94;;;22.61;38.21
57574;BME280;63722;48.858;21.906;2023-03-16T05:34:51;98739.56;;;22.62;38.07
57574;BME280;63722;48.858;21.906;2023-03-16T05:37:17;98734.00;;;22.69;37.97
57574;BME280;63722;48.858;21.906;2023-03-16T05:39:43;98734.59;;;22.76;37.76
57574;BME280;63722;48.858;21.906;2023-03-16T05:42:08;98739.44;;;22.84;37.88
57574;BME280;63722;48.858;21.906;2023-03-16T05:44:34;98749.38;;;22.89;37.74
57574;BME280;63722;48.858;21.906;2023-03-16T05:47:00;98739.78;;;22.93;37.77
57574;BME280;63722;48.858;21.906;2023-03-16T05:49:25;98753.69;;;22.95;37.63
57574;BME280;63722;48.858;21.906;2023-03-16T05:51:50;98750.97;;;22.85;37.79
57574;BME280;63722;48.858;21.906;2023-03-16T05:54:16;98751.50;;;22.87;37.92
57574;BME280;63722;48.858;21.906;2023-03-16T05:56:41;98753.69;;;22.95;37.74
57574;BME280;63722;48.858;21.906;2023-03-16T05:59:07;98771.91;;;22.98;37.62
57574;BME280;63722;48.858;21.906;2023-03-16T06:01:32;98758.69;;;21.50;31.48
57574;BME280;63722;48.858;21.906;2023-03-16T06:03:58;98761.72;;;22.03;34.86
57574;BME280;63722;48.858;21.906;2023-03-16T06:06:24;98767.19;;;22.41;34.70
57574;BME280;63722;48.858;21.906;2023-03-16T06:08:50;98766.84;;;22.64;34.48
57574;BME280;63722;48.858;21.906;2023-03-16T06:11:15;98783.56;;;22.82;34.62
57574;BME280;63722;48.858;21.906;2023-03-16T06:13:41;98778.53;;;22.91;34.82
57574;BME280;63722;48.858;21.906;2023-03-16T06:16:07;98785.59;;;23.02;35.13
57574;BME280;63722;48.858;21.906;2023-03-16T06:18:33;98791.44;;;22.99;35.40
57574;BME280;63722;48.858;21.906;2023-03-16T06:20:59;98801.97;;;23.11;35.75
57574;BME280;63722;48.858;21.906;2023-03-16T06:23:25;98800.94;;;23.17;35.80
57574;BME280;63722;48.858;21.906;2023-03-16T06:25:50;98806.84;;;23.19;35.58
57574;BME280;63722;48.858;21.906;2023-03-16T06:28:19;98814.38;;;23.22;35.90
57574;BME280;63722;48.858;21.906;2023-03-16T06:30:45;98806.34;;;23.27;35.98
57574;BME280;63722;48.858;21.906;2023-03-16T06:33:10;98812.25;;;23.29;35.89
57574;BME280;63722;48.858;21.906;2023-03-16T06:35:35;98814.38;;;23.27;35.94
57574;BME280;63722;48.858;21.906;2023-03-16T06:38:01;98817.09;;;23.32;36.05
57574;BME280;63722;48.858;21.906;2023-03-16T06:40:26;98830.19;;;23.34;36.25
57574;BME280;63722;48.858;21.906;2023-03-16T06:42:51;98826.22;;;23.36;36.19
57574;BME280;63722;48.858;21.906;2023-03-16T06:45:17;98827.00;;;23.32;36.54
57574;BME280;63722;48.858;21.906;2023-03-16T06:47:46;98831.75;;;23.24;36.82
57574;BME280;63722;48.858;21.906;2023-03-16T06:50:12;98829.84;;;23.20;36.83
57574;BME280;63722;48.858;21.906;2023-03-16T06:52:38;98834.41;;;23.19;36.88
57574;BME280;63722;48.858;21.906;2023-03-16T06:55:04;98831.53;;;23.31;36.86
57574;BME280;63722;48.858;21.906;2023-03-16T06:57:30;98836.38;;;23.34;36.86
57574;BME280;63722;48.858;21.906;2023-03-16T06:59:55;98839.00;;;23.29;37.13
57574;BME280;63722;48.858;21.906;2023-03-16T07:02:21;98846.56;;;23.37;37.24
57574;BME280;63722;48.858;21.906;2023-03-16T07:04:48;98848.47;;;23.42;37.00
57574;BME280;63722;48.858;21.906;2023-03-16T07:07:13;98843.91;;;23.42;37.07
57574;BME280;63722;48.858;21.906;2023-03-16T07:09:39;98845.50;;;23.38;37.18
57574;BME280;63722;48.858;21.906;2023-03-16T07:12:04;98842.59;;;23.45;37.25
57574;BME280;63722;48.858;21.906;2023-03-16T07:14:30;98845.56;;;23.54;37.22
57574;BME280;63722;48.858;21.906;2023-03-16T07:16:55;98844.00;;;23.53;37.20
57574;BME280;63722;48.858;21.906;2023-03-16T07:19:21;98852.56;;;23.55;37.14
57574;BME280;63722;48.858;21.906;2023-03-16T07:21:47;98854.19;;;23.56;37.65
57574;BME280;63722;48.858;21.906;2023-03-16T07:24:13;98850.72;;;23.60;37.26
57574;BME280;63722;48.858;21.906;2023-03-16T07:26:39;98854.09;;;23.46;37.60
57574;BME280;63722;48.858;21.906;2023-03-16T07:29:05;98854.09;;;23.46;37.76
57574;BME280;63722;48.858;21.906;2023-03-16T07:31:32;98857.91;;;23.55;37.48
57574;BME280;63722;48.858;21.906;2023-03-16T07:33:59;98858.09;;;23.43;37.69
57574;BME280;63722;48.858;21.906;2023-03-16T07:36:24;98874.19;;;23.48;37.59
57574;BME280;63722;48.858;21.906;2023-03-16T07:38:50;98870.16;;;23.46;37.76
57574;BME280;63722;48.858;21.906;2023-03-16T07:41:16;98875.00;;;23.49;37.93
57574;BME280;63722;48.858;21.906;2023-03-16T07:43:41;98881.97;;;23.50;37.77
57574;BME280;63722;48.858;21.906;2023-03-16T07:46:09;98880.63;;;23.52;38.17
57574;BME280;63722;48.858;21.906;2023-03-16T07:48:40;98884.59;;;23.45;38.05
57574;BME280;63722;48.858;21.906;2023-03-16T07:51:10;98880.09;;;23.50;38.13
57574;BME280;63722;48.858;21.906;2023-03-16T07:53:36;98883.88;;;23.54;38.11
57574;BME280;63722;48.858;21.906;2023-03-16T07:56:02;98885.25;;;23.62;37.93
57574;BME280;63722;48.858;21.906;2023-03-16T07:58:27;98887.19;;;23.72;38.09
57574;BME280;63722;48.858;21.906;2023-03-16T08:00:59;98889.63;;;23.78;37.91
57574;BME280;63722;48.858;21.906;2023-03-16T08:03:26;98900.94;;;23.86;37.89
57574;BME280;63722;48.858;21.906;2023-03-16T08:05:52;98887.81;;;23.84;37.90
57574;BME280;63722;48.858;21.906;2023-03-16T08:08:19;98896.69;;;23.95;37.69
57574;BME280;63722;48.858;21.906;2023-03-16T08:10:47;98907.44;;;24.00;38.07
57574;BME280;63722;48.858;21.906;2023-03-16T08:13:13;98911.13;;;23.89;38.27
57574;BME280;63722;48.858;21.906;2023-03-16T08:15:38;98910.63;;;23.92;38.38
57574;BME280;63722;48.858;21.906;2023-03-16T08:18:04;98914.34;;;23.91;38.13
57574;BME280;63722;48.858;21.906;2023-03-16T08:20:31;98908.41;;;23.84;38.19
57574;BME280;63722;48.858;21.906;2023-03-16T08:22:56;98902.47;;;23.82;38.39
57574;BME280;63722;48.858;21.906;2023-03-16T08:25:22;98913.75;;;23.84;38.48
57574;BME280;63722;48.858;21.906;2023-03-16T08:27:48;98908.94;;;23.81;38.57
57574;BME280;63722;48.858;21.906;2023-03-16T08:30:14;98913.72;;;23.78;38.45
57574;BME280;63722;48.858;21.906;2023-03-16T08:32:40;98917.22;;;23.79;38.52
57574;BME280;63722;48.858;21.906;2023-03-16T08:35:08;98924.44;;;23.78;38.70
57574;BME280;63722;48.858;21.906;2023-03-16T08:37:34;98913.47;;;23.80;38.73
57574;BME280;63722;48.858;21.906;2023-03-16T08:40:00;98917.00;;;23.86;38.84
57574;BME280;63722;48.858;21.906;2023-03-16T08:42:25;98923.47;;;23.90;38.31
57574;BME280;63722;48.858;21.906;2023-03-16T08:44:53;98917.06;;;23.96;38.42
57574;BME280;63722;48.858;21.906;2023-03-16T08:47:20;98920.00;;;23.94;38.50
57574;BME280;63722;48.858;21.906;2023-03-16T08:49:47;98920.53;;;23.91;38.85
57574;BME280;63722;48.858;21.906;2023-03-16T08:52:13;98920.47;;;23.86;38.94
57574;BME280;63722;48.858;21.906;2023-03-16T08:54:40;98925.03;;;23.86;38.96
57574;BME280;63722;48.858;21.906;2023-03-16T08:57:06;98930.94;;;23.88;38.94
57574;BME280;63722;48.858;21.906;2023-03-16T08:59:31;98921.31;;;23.92;39.10
57574;BME280;63722;48.858;21.906;2023-03-16T09:01:57;98936.38;;;24.03;38.34
57574;BME280;63722;48.858;21.906;2023-03-16T09:04:22;98937.94;;;23.94;38.58
57574;BME280;63722;48.858;21.906;2023-03-16T09:06:48;98939.88;;;24.04;38.64
57574;BME280;63722;48.858;21.906;2023-03-16T09:09:16;98939.03;;;23.93;38.61
57574;BME280;63722;48.858;21.906;2023-03-16T09:11:42;98937.41;;;23.97;39.04
57574;BME280;63722;48.858;21.906;2023-03-16T09:14:08;98940.63;;;23.94;38.94
57574;BME280;63722;48.858;21.906;2023-03-16T09:16:34;98937.41;;;23.92;39.01
57574;BME280;63722;48.858;21.906;2023-03-16T09:18:59;98940.91;;;23.98;39.04
57574;BME280;63722;48.858;21.906;2023-03-16T09:21:25;98965.56;;;24.00;38.97
57574;BME280;63722;48.858;21.906;2023-03-16T09:23:50;98943.84;;;23.96;38.96
57574;BME280;63722;48.858;21.906;2023-03-16T09:26:16;98947.88;;;23.99;38.97
57574;BME280;63722;48.858;21.906;2023-03-16T09:28:41;98958.31;;;24.00;38.94
57574;BME280;63722;48.858;21.906;2023-03-16T09:31:08;98946.28;;;23.98;39.15
57574;BME280;63722;48.858;21.906;2023-03-16T09:33:34;98950.03;;;24.02;39.08
57574;BME280;63722;48.858;21.906;2023-03-16T09:36:00;98953.56;;;24.07;38.90
57574;BME280;63722;48.858;21.906;2023-03-16T09:38:28;98955.19;;;24.08;38.69
57574;BME280;63722;48.858;21.906;2023-03-16T09:41:01;98964.28;;;24.07;39.06
57574;BME280;63722;48.858;21.906;2023-03-16T09:48:27;98956.56;;;24.16;39.09
57574;BME280;63722;48.858;21.906;2023-03-16T09:50:55;98962.16;;;24.15;39.12
57574;BME280;63722;48.858;21.906;2023-03-16T09:55:59;98953.63;;;24.18;39.15
57574;BME280;63722;48.858;21.906;2023-03-16T09:58:26;98962.16;;;24.15;39.10
57574;BME280;63722;48.858;21.906;2023-03-16T10:06:23;98978.25;;;24.20;39.25
57574;BME280;63722;48.858;21.906;2023-03-16T10:16:33;98979.84;;;24.16;39.06
57574;BME280;63722;48.858;21.906;2023-03-16T10:19:12;98983.03;;;24.12;39.10
57574;BME280;63722;48.858;21.906;2023-03-16T10:21:40;98976.34;;;24.10;39.09
57574;BME280;63722;48.858;21.906;2023-03-16T10:24:31;98973.69;;;24.15;39.09
57574;BME280;63722;48.858;21.906;2023-03-16T10:27:02;98983.03;;;24.12;39.31
57574;BME280;63722;48.858;21.906;2023-03-16T10:29:31;98965.91;;;24.13;39.06
57574;BME280;63722;48.858;21.906;2023-03-16T10:32:01;98967.00;;;24.18;39.09
57574;BME280;63722;48.858;21.906;2023-03-16T10:34:30;98973.44;;;24.17;39.06
57574;BME280;63722;48.858;21.906;2023-03-16T10:36:56;98973.44;;;24.17;39.17
57574;BME280;63722;48.858;21.906;2023-03-16T10:39:22;98986.28;;;24.15;39.13
57574;BME280;63722;48.858;21.906;2023-03-16T10:41:54;98985.53;;;24.24;39.19
57574;BME280;63722;48.858;21.906;2023-03-16T10:44:25;98977.28;;;24.36;38.99
57574;BME280;63722;48.858;21.906;2023-03-16T10:47:04;98975.34;;;24.26;39.10
57574;BME280;63722;48.858;21.906;2023-03-16T10:49:40;98987.94;;;24.21;39.32
57574;BME280;63722;48.858;21.906;2023-03-16T10:52:47;98985.78;;;24.28;39.35
57574;BME280;63722;48.858;21.906;2023-03-16T10:55:21;98974.72;;;24.09;36.99
57574;BME280;63722;48.858;21.906;2023-03-16T10:57:52;98975.75;;;23.98;36.74
57574;BME280;63722;48.858;21.906;2023-03-16T11:00:29;98968.22;;;23.94;36.32
57574;BME280;63722;48.858;21.906;2023-03-16T11:02:57;98966.72;;;23.76;32.86
57574;BME280;63722;48.858;21.906;2023-03-16T11:10:33;98982.19;;;23.69;32.29
57574;BME280;63722;48.858;21.906;2023-03-16T11:13:18;98974.50;;;23.78;32.64
57574;BME280;63722;48.858;21.906;2023-03-16T11:18:44;98972.59;;;23.73;33.90
57574;BME280;63722;48.858;21.906;2023-03-16T11:23:58;98972.22;;;23.92;34.21
57574;BME280;63722;48.858;21.906;2023-03-16T11:26:35;98962.63;;;24.01;34.10
57574;BME280;63722;48.858;21.906;2023-03-16T11:29:46;98966.94;;;24.07;34.42
57574;BME280;63722;48.858;21.906;2023-03-16T11:32:18;98966.69;;;24.14;34.73
57574;BME280;63722;48.858;21.906;2023-03-16T11:34:44;98974.47;;;24.10;34.91
57574;BME280;63722;48.858;21.906;2023-03-16T11:42:55;98974.47;;;24.10;35.59
57574;BME280;63722;48.858;21.906;2023-03-16T11:55:14;98970.22;;;24.20;35.91
57574;BME280;63722;48.858;21.906;2023-03-16T11:57:29;98974.53;;;24.21;36.20
57574;BME280;63722;48.858;21.906;2023-03-16T12:00:31;98976.63;;;24.13;36.40
57574;BME280;63722;48.858;21.906;2023-03-16T12:03:05;98986.03;;;24.21;36.48
57574;BME280;63722;48.858;21.906;2023-03-16T12:06:04;98991.94;;;24.23;36.45
57574;BME280;63722;48.858;21.906;2023-03-16T12:11:19;98964.88;;;24.20;36.52
57574;BME280;63722;48.858;21.906;2023-03-16T12:13:58;98964.88;;;24.20;36.74
57574;BME280;63722;48.858;21.906;2023-03-16T12:19:16;98969.97;;;24.26;36.69
57574;BME280;63722;48.858;21.906;2023-03-16T12:21:48;98962.50;;;24.28;36.93
57574;BME280;63722;48.858;21.906;2023-03-16T12:24:22;98962.75;;;24.27;36.83
57574;BME280;63722;48.858;21.906;2023-03-16T12:26:52;98966.50;;;24.21;37.12
57574;BME280;63722;48.858;21.906;2023-03-16T12:29:41;98978.59;;;24.28;37.06
57574;BME280;63722;48.858;21.906;2023-03-16T12:35:03;98979.38;;;24.24;37.23
57574;BME280;63722;48.858;21.906;2023-03-16T12:40:32;98981.00;;;24.30;37.47
57574;BME280;63722;48.858;21.906;2023-03-16T12:51:02;98975.59;;;24.25;37.66
57574;BME280;63722;48.858;21.906;2023-03-16T12:56:15;98985.59;;;24.35;37.35
57574;BME280;63722;48.858;21.906;2023-03-16T12:58:54;98974.28;;;24.33;37.68
57574;BME280;63722;48.858;21.906;2023-03-16T13:01:26;98978.06;;;24.31;37.83
57574;BME280;63722;48.858;21.906;2023-03-16T13:03:59;98979.38;;;24.29;37.89
57574;BME280;63722;48.858;21.906;2023-03-16T13:06:31;98981.00;;;24.30;37.89
57574;BME280;63722;48.858;21.906;2023-03-16T13:08:58;98992.25;;;24.27;37.92
57574;BME280;63722;48.858;21.906;2023-03-16T13:11:26;98986.88;;;24.27;38.06
57574;BME280;63722;48.858;21.906;2023-03-16T13:16:31;98987.94;;;24.31;38.00
57574;BME280;63722;48.858;21.906;2023-03-16T13:18:57;98990.91;;;24.29;37.98
57574;BME280;63722;48.858;21.906;2023-03-16T13:21:40;98980.50;;;24.38;38.10
57574;BME280;63722;48.858;21.906;2023-03-16T13:24:25;98993.34;;;24.36;38.07
57574;BME280;63722;48.858;21.906;2023-03-16T13:26:57;99006.75;;;24.36;38.22
57574;BME280;63722;48.858;21.906;2023-03-16T13:29:29;99000.03;;;24.34;38.19
57574;BME280;63722;48.858;21.906;2023-03-16T13:31:59;98998.16;;;24.34;38.28
57574;BME280;63722;48.858;21.906;2023-03-16T13:34:32;98994.41;;;24.35;38.46
57574;BME280;63722;48.858;21.906;2023-03-16T13:36:59;98998.16;;;24.34;38.51
57574;BME280;63722;48.858;21.906;2023-03-16T13:39:30;98995.72;;;24.33;38.50
57574;BME280;63722;48.858;21.906;2023-03-16T13:42:02;98991.19;;;24.33;38.51
57574;BME280;63722;48.858;21.906;2023-03-16T13:44:29;98995.53;;;24.44;38.44
57574;BME280;63722;48.858;21.906;2023-03-16T13:46:54;98988.59;;;24.48;38.45
57574;BME280;63722;48.858;21.906;2023-03-16T13:49:20;98998.72;;;24.36;38.46
57574;BME280;63722;48.858;21.906;2023-03-16T13:51:46;98999.19;;;24.28;38.58
57574;BME280;63722;48.858;21.906;2023-03-16T13:54:21;99005.66;;;24.32;38.59
57574;BME280;63722;48.858;21.906;2023-03-16T13:56:49;99000.84;;;24.34;38.89
57574;BME280;63722;48.858;21.906;2023-03-16T13:59:15;99001.88;;;24.28;38.68
57574;BME280;63722;48.858;21.906;2023-03-16T14:01:43;99003.50;;;24.29;38.96
57574;BME280;63722;48.858;21.906;2023-03-16T14:04:10;99003.50;;;24.29;38.98
57574;BME280;63722;48.858;21.906;2023-03-16T14:06:38;99008.06;;;24.28;38.78
57574;BME280;63722;48.858;21.906;2023-03-16T14:09:10;99005.38;;;24.28;39.06
57574;BME280;63722;48.858;21.906;2023-03-16T14:11:38;99006.19;;;24.29;38.94
57574;BME280;63722;48.858;21.906;2023-03-16T14:14:18;99005.13;;;24.35;39.01
57574;BME280;63722;48.858;21.906;2023-03-16T14:16:45;99008.88;;;24.34;38.88
57574;BME280;63722;48.858;21.906;2023-03-16T14:19:19;99008.06;;;24.34;38.83