sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21828;BME280;11076;47.942;11.804;2023-04-23T00:00:05;93801.53;;;12.23;74.29
21828;BME280;11076;47.942;11.804;2023-04-23T00:05:13;93804.19;;;12.23;74.33
21828;BME280;11076;47.942;11.804;2023-04-23T00:10:17;93795.69;;;12.26;74.25
21828;BME280;11076;47.942;11.804;2023-04-23T00:15:19;93789.25;;;12.27;74.40
21828;BME280;11076;47.942;11.804;2023-04-23T00:20:23;93792.03;;;12.32;74.02
21828;BME280;11076;47.942;11.804;2023-04-23T00:25:25;93782.34;;;12.31;73.93
21828;BME280;11076;47.942;11.804;2023-04-23T00:30:28;93777.72;;;12.26;73.91
21828;BME280;11076;47.942;11.804;2023-04-23T00:35:30;93778.53;;;12.27;74.28
21828;BME280;11076;47.942;11.804;2023-04-23T00:40:32;93774.16;;;12.21;74.54
21828;BME280;11076;47.942;11.804;2023-04-23T00:45:35;93767.34;;;12.13;74.91
21828;BME280;11076;47.942;11.804;2023-04-23T00:50:37;93758.66;;;12.06;75.55
21828;BME280;11076;47.942;11.804;2023-04-23T00:55:40;93762.94;;;11.90;76.57
21828;BME280;11076;47.942;11.804;2023-04-23T01:00:45;93768.19;;;11.85;76.79
21828;BME280;11076;47.942;11.804;2023-04-23T01:05:48;93765.91;;;11.77;76.98
21828;BME280;11076;47.942;11.804;2023-04-23T01:10:52;93762.88;;;11.73;76.88
21828;BME280;11076;47.942;11.804;2023-04-23T01:15:55;93767.34;;;11.67;77.26
21828;BME280;11076;47.942;11.804;2023-04-23T01:20:58;93771.66;;;11.68;77.12
21828;BME280;11076;47.942;11.804;2023-04-23T01:26:01;93769.25;;;11.84;76.50
21828;BME280;11076;47.942;11.804;2023-04-23T01:31:03;93770.09;;;12.01;75.54
21828;BME280;11076;47.942;11.804;2023-04-23T01:36:07;93768.41;;;12.12;74.63
21828;BME280;11076;47.942;11.804;2023-04-23T01:41:10;93769.78;;;12.14;74.25
21828;BME280;11076;47.942;11.804;2023-04-23T01:46:13;93762.78;;;12.13;73.99
21828;BME280;11076;47.942;11.804;2023-04-23T01:51:15;93763.75;;;12.07;74.37
21828;BME280;11076;47.942;11.804;2023-04-23T01:56:24;93764.09;;;11.94;75.46
21828;BME280;11076;47.942;11.804;2023-04-23T02:01:44;93760.63;;;11.82;76.15
21828;BME280;11076;47.942;11.804;2023-04-23T02:06:49;93757.53;;;11.73;76.79
21828;BME280;11076;47.942;11.804;2023-04-23T02:11:52;93762.38;;;11.59;78.67
21828;BME280;11076;47.942;11.804;2023-04-23T02:16:54;93761.47;;;11.53;78.89
21828;BME280;11076;47.942;11.804;2023-04-23T02:21:58;93755.19;;;11.48;79.19
21828;BME280;11076;47.942;11.804;2023-04-23T02:27:00;93751.94;;;11.46;79.22
21828;BME280;11076;47.942;11.804;2023-04-23T02:32:03;93744.66;;;11.41;79.80
21828;BME280;11076;47.942;11.804;2023-04-23T02:37:05;93743.66;;;11.30;80.41
21828;BME280;11076;47.942;11.804;2023-04-23T02:42:08;93745.19;;;11.26;80.62
21828;BME280;11076;47.942;11.804;2023-04-23T02:47:10;93746.13;;;11.20;80.82
21828;BME280;11076;47.942;11.804;2023-04-23T02:52:13;93743.91;;;11.17;80.99
21828;BME280;11076;47.942;11.804;2023-04-23T02:57:15;93759.28;;;11.10;81.84
21828;BME280;11076;47.942;11.804;2023-04-23T03:02:18;93763.03;;;11.09;83.04
21828;BME280;11076;47.942;11.804;2023-04-23T03:07:20;93756.88;;;11.08;82.87
21828;BME280;11076;47.942;11.804;2023-04-23T03:12:22;93760.59;;;11.07;83.50
21828;BME280;11076;47.942;11.804;2023-04-23T03:17:25;93758.47;;;11.09;83.75
21828;BME280;11076;47.942;11.804;2023-04-23T03:22:27;93764.78;;;11.03;83.89
21828;BME280;11076;47.942;11.804;2023-04-23T03:27:30;93761.09;;;10.92;84.20
21828;BME280;11076;47.942;11.804;2023-04-23T03:32:32;93770.97;;;10.80;86.54
21828;BME280;11076;47.942;11.804;2023-04-23T03:37:35;93768.56;;;10.79;87.44
21828;BME280;11076;47.942;11.804;2023-04-23T03:42:39;93766.25;;;10.70;87.79
21828;BME280;11076;47.942;11.804;2023-04-23T03:47:43;93773.94;;;10.67;88.24
21828;BME280;11076;47.942;11.804;2023-04-23T03:52:45;93774.75;;;10.55;89.14
21828;BME280;11076;47.942;11.804;2023-04-23T03:57:58;93784.25;;;10.51;88.38
21828;BME280;11076;47.942;11.804;2023-04-23T04:03:15;93778.34;;;10.49;88.41
21828;BME280;11076;47.942;11.804;2023-04-23T04:08:18;93775.66;;;10.49;88.34
21828;BME280;11076;47.942;11.804;2023-04-23T04:13:21;93783.09;;;10.47;89.35
21828;BME280;11076;47.942;11.804;2023-04-23T04:18:23;93790.41;;;10.52;89.23
21828;BME280;11076;47.942;11.804;2023-04-23T04:23:25;93792.50;;;10.62;89.66
21828;BME280;11076;47.942;11.804;2023-04-23T04:28:28;93794.25;;;10.68;89.24
21828;BME280;11076;47.942;11.804;2023-04-23T04:33:30;93797.84;;;10.73;89.10
21828;BME280;11076;47.942;11.804;2023-04-23T04:38:34;93807.16;;;10.71;90.13
21828;BME280;11076;47.942;11.804;2023-04-23T04:43:42;93800.28;;;10.75;90.52
21828;BME280;11076;47.942;11.804;2023-04-23T04:48:48;93800.28;;;10.75;91.24
21828;BME280;11076;47.942;11.804;2023-04-23T04:53:50;93803.78;;;10.75;91.77
21828;BME280;11076;47.942;11.804;2023-04-23T04:58:52;93804.84;;;10.74;91.57
21828;BME280;11076;47.942;11.804;2023-04-23T05:03:55;93814.00;;;10.79;92.42
21828;BME280;11076;47.942;11.804;2023-04-23T05:08:58;93834.69;;;10.83;92.52
21828;BME280;11076;47.942;11.804;2023-04-23T05:14:00;93834.91;;;10.93;91.39
21828;BME280;11076;47.942;11.804;2023-04-23T05:19:02;93840.47;;;11.04;90.80
21828;BME280;11076;47.942;11.804;2023-04-23T05:24:05;93856.16;;;11.12;92.09
21828;BME280;11076;47.942;11.804;2023-04-23T05:29:07;93870.59;;;11.23;92.78
21828;BME280;11076;47.942;11.804;2023-04-23T05:34:10;93865.91;;;11.30;93.63
21828;BME280;11076;47.942;11.804;2023-04-23T05:39:12;93871.59;;;11.33;96.75
21828;BME280;11076;47.942;11.804;2023-04-23T05:44:14;93875.75;;;11.53;98.41
21828;BME280;11076;47.942;11.804;2023-04-23T05:49:17;93881.31;;;11.63;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T05:54:19;93879.50;;;11.92;99.97
21828;BME280;11076;47.942;11.804;2023-04-23T05:59:21;93881.13;;;11.93;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T06:04:24;93885.44;;;11.94;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T06:09:26;93887.19;;;11.89;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T06:14:29;93896.63;;;11.80;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T06:19:31;93898.41;;;11.74;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T06:24:33;93900.06;;;11.63;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T06:29:36;93892.19;;;11.45;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T06:34:40;93893.50;;;11.30;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T06:39:48;93899.09;;;11.17;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T06:44:50;93904.69;;;11.04;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T06:49:53;93912.03;;;10.97;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T06:54:55;93884.91;;;11.05;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T06:59:57;93882.25;;;11.05;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T07:05:06;93900.25;;;11.21;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T07:10:10;93889.41;;;11.28;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T07:15:13;93880.84;;;11.66;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T07:20:15;93890.13;;;12.16;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T07:25:18;93876.66;;;12.28;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T07:30:22;93875.19;;;12.71;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T07:35:25;93877.22;;;12.98;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T07:40:28;93876.47;;;13.19;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T07:45:30;93870.09;;;13.25;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T07:50:32;93870.41;;;13.29;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T07:55:35;93875.16;;;13.05;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T08:00:37;93873.69;;;13.14;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T08:05:40;93873.44;;;13.55;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T08:10:42;93869.59;;;13.45;99.13
21828;BME280;11076;47.942;11.804;2023-04-23T08:15:45;93865.16;;;13.34;98.78
21828;BME280;11076;47.942;11.804;2023-04-23T08:20:47;93872.59;;;13.49;99.01
21828;BME280;11076;47.942;11.804;2023-04-23T08:25:50;93860.78;;;13.50;97.97
21828;BME280;11076;47.942;11.804;2023-04-23T08:30:52;93853.91;;;14.08;96.26
21828;BME280;11076;47.942;11.804;2023-04-23T08:35:55;93862.28;;;14.12;92.00
21828;BME280;11076;47.942;11.804;2023-04-23T08:41:00;93867.06;;;14.05;93.17
21828;BME280;11076;47.942;11.804;2023-04-23T08:46:06;93867.50;;;13.75;92.92
21828;BME280;11076;47.942;11.804;2023-04-23T08:51:16;93855.28;;;14.11;92.60
21828;BME280;11076;47.942;11.804;2023-04-23T08:56:20;93856.72;;;14.19;91.92
21828;BME280;11076;47.942;11.804;2023-04-23T09:01:22;93862.50;;;14.05;91.03
21828;BME280;11076;47.942;11.804;2023-04-23T09:06:25;93870.09;;;14.13;92.51
21828;BME280;11076;47.942;11.804;2023-04-23T09:11:28;93867.97;;;14.16;91.33
21828;BME280;11076;47.942;11.804;2023-04-23T09:16:31;93860.50;;;13.96;89.33
21828;BME280;11076;47.942;11.804;2023-04-23T09:21:35;93860.16;;;13.87;88.02
21828;BME280;11076;47.942;11.804;2023-04-23T09:26:44;93845.97;;;14.19;89.99
21828;BME280;11076;47.942;11.804;2023-04-23T09:31:55;93849.13;;;14.43;88.98
21828;BME280;11076;47.942;11.804;2023-04-23T09:36:58;93835.44;;;14.44;88.94
21828;BME280;11076;47.942;11.804;2023-04-23T09:42:03;93838.69;;;14.46;88.08
21828;BME280;11076;47.942;11.804;2023-04-23T09:47:07;93838.53;;;14.58;88.45
21828;BME280;11076;47.942;11.804;2023-04-23T09:52:10;93841.72;;;14.87;88.16
21828;BME280;11076;47.942;11.804;2023-04-23T09:57:13;93835.47;;;15.24;87.86
21828;BME280;11076;47.942;11.804;2023-04-23T10:02:16;93815.72;;;15.56;88.18
21828;BME280;11076;47.942;11.804;2023-04-23T10:07:19;93798.66;;;16.96;82.75
21828;BME280;11076;47.942;11.804;2023-04-23T10:12:21;93801.38;;;16.60;80.75
21828;BME280;11076;47.942;11.804;2023-04-23T10:17:27;93789.75;;;16.28;79.23
21828;BME280;11076;47.942;11.804;2023-04-23T10:22:30;93797.66;;;15.57;80.29
21828;BME280;11076;47.942;11.804;2023-04-23T10:27:36;93787.34;;;16.47;79.52
21828;BME280;11076;47.942;11.804;2023-04-23T10:32:47;93781.53;;;17.41;78.33
21828;BME280;11076;47.942;11.804;2023-04-23T10:37:50;93769.50;;;17.73;75.98
21828;BME280;11076;47.942;11.804;2023-04-23T10:42:53;93768.50;;;17.54;73.61
21828;BME280;11076;47.942;11.804;2023-04-23T10:47:57;93767.06;;;17.66;73.55
21828;BME280;11076;47.942;11.804;2023-04-23T10:53:01;93757.56;;;17.79;71.87
21828;BME280;11076;47.942;11.804;2023-04-23T10:58:05;93752.28;;;17.48;71.86
21828;BME280;11076;47.942;11.804;2023-04-23T11:03:31;93748.00;;;17.42;69.41
21828;BME280;11076;47.942;11.804;2023-04-23T11:08:50;93737.00;;;17.83;67.81
21828;BME280;11076;47.942;11.804;2023-04-23T11:13:54;93724.13;;;18.44;65.94
21828;BME280;11076;47.942;11.804;2023-04-23T11:24:07;93707.72;;;18.30;64.84
21828;BME280;11076;47.942;11.804;2023-04-23T11:29:10;93694.25;;;18.25;65.03
21828;BME280;11076;47.942;11.804;2023-04-23T11:34:16;93694.09;;;17.66;65.60
21828;BME280;11076;47.942;11.804;2023-04-23T11:39:20;93689.00;;;17.65;66.47
21828;BME280;11076;47.942;11.804;2023-04-23T11:44:23;93685.22;;;18.05;65.78
21828;BME280;11076;47.942;11.804;2023-04-23T11:49:25;93666.97;;;19.04;63.46
21828;BME280;11076;47.942;11.804;2023-04-23T11:54:28;93661.47;;;18.61;64.53
21828;BME280;11076;47.942;11.804;2023-04-23T11:59:30;93661.66;;;18.11;65.49
21828;BME280;11076;47.942;11.804;2023-04-23T12:04:33;93649.84;;;18.31;66.17
21828;BME280;11076;47.942;11.804;2023-04-23T12:09:35;93651.25;;;18.53;65.58
21828;BME280;11076;47.942;11.804;2023-04-23T12:14:39;93633.88;;;18.59;63.59
21828;BME280;11076;47.942;11.804;2023-04-23T12:19:42;93638.41;;;18.39;64.88
21828;BME280;11076;47.942;11.804;2023-04-23T12:24:49;93629.94;;;18.46;64.61
21828;BME280;11076;47.942;11.804;2023-04-23T12:29:59;93622.88;;;18.74;63.71
21828;BME280;11076;47.942;11.804;2023-04-23T12:35:02;93604.88;;;19.07;61.25
21828;BME280;11076;47.942;11.804;2023-04-23T12:40:07;93610.59;;;18.58;61.23
21828;BME280;11076;47.942;11.804;2023-04-23T12:45:10;93606.34;;;18.52;61.19
21828;BME280;11076;47.942;11.804;2023-04-23T12:50:13;93595.94;;;18.11;62.35
21828;BME280;11076;47.942;11.804;2023-04-23T12:55:15;93589.22;;;18.32;63.57
21828;BME280;11076;47.942;11.804;2023-04-23T13:00:17;93581.69;;;19.01;61.75
21828;BME280;11076;47.942;11.804;2023-04-23T13:05:20;93572.31;;;19.32;59.78
21828;BME280;11076;47.942;11.804;2023-04-23T13:10:22;93568.00;;;18.68;60.78
21828;BME280;11076;47.942;11.804;2023-04-23T13:15:25;93559.41;;;18.37;61.32
21828;BME280;11076;47.942;11.804;2023-04-23T13:20:28;93545.59;;;19.44;59.83
21828;BME280;11076;47.942;11.804;2023-04-23T13:25:30;93537.34;;;19.87;59.99
21828;BME280;11076;47.942;11.804;2023-04-23T13:30:32;93523.66;;;18.64;61.71
21828;BME280;11076;47.942;11.804;2023-04-23T13:35:35;93516.75;;;19.15;61.71
21828;BME280;11076;47.942;11.804;2023-04-23T13:40:38;93501.16;;;18.64;59.89
21828;BME280;11076;47.942;11.804;2023-04-23T13:45:41;93499.19;;;18.51;60.03
21828;BME280;11076;47.942;11.804;2023-04-23T13:50:43;93490.75;;;18.76;59.95
21828;BME280;11076;47.942;11.804;2023-04-23T13:55:45;93479.88;;;18.38;61.38
21828;BME280;11076;47.942;11.804;2023-04-23T14:00:48;93466.16;;;18.73;60.51
21828;BME280;11076;47.942;11.804;2023-04-23T14:05:50;93467.53;;;18.70;61.85
21828;BME280;11076;47.942;11.804;2023-04-23T14:10:53;93471.44;;;17.92;63.14
21828;BME280;11076;47.942;11.804;2023-04-23T14:15:56;93476.00;;;17.33;64.66
21828;BME280;11076;47.942;11.804;2023-04-23T14:20:59;93461.75;;;17.56;63.42
21828;BME280;11076;47.942;11.804;2023-04-23T14:26:07;93469.63;;;17.82;63.83
21828;BME280;11076;47.942;11.804;2023-04-23T14:31:10;93460.72;;;18.11;63.34
21828;BME280;11076;47.942;11.804;2023-04-23T14:36:12;93467.78;;;18.06;62.65
21828;BME280;11076;47.942;11.804;2023-04-23T14:41:15;93453.91;;;17.89;63.32
21828;BME280;11076;47.942;11.804;2023-04-23T14:46:17;93436.78;;;17.69;63.61
21828;BME280;11076;47.942;11.804;2023-04-23T14:51:20;93419.13;;;17.53;64.86
21828;BME280;11076;47.942;11.804;2023-04-23T14:56:23;93423.66;;;17.28;67.46
21828;BME280;11076;47.942;11.804;2023-04-23T15:01:25;93433.09;;;17.31;69.24
21828;BME280;11076;47.942;11.804;2023-04-23T15:06:28;93420.00;;;17.73;68.50
21828;BME280;11076;47.942;11.804;2023-04-23T15:11:30;93438.38;;;18.00;67.60
21828;BME280;11076;47.942;11.804;2023-04-23T15:16:34;93424.19;;;18.32;64.38
21828;BME280;11076;47.942;11.804;2023-04-23T15:21:41;93433.44;;;18.07;64.04
21828;BME280;11076;47.942;11.804;2023-04-23T15:26:44;93440.50;;;17.49;65.75
21828;BME280;11076;47.942;11.804;2023-04-23T15:31:50;93446.72;;;17.16;66.72
21828;BME280;11076;47.942;11.804;2023-04-23T15:36:58;93457.72;;;16.85;67.31
21828;BME280;11076;47.942;11.804;2023-04-23T15:42:01;93459.50;;;16.55;68.11
21828;BME280;11076;47.942;11.804;2023-04-23T15:47:04;93440.66;;;16.50;69.04
21828;BME280;11076;47.942;11.804;2023-04-23T15:52:06;93428.38;;;16.73;68.84
21828;BME280;11076;47.942;11.804;2023-04-23T15:57:09;93396.94;;;16.93;69.18
21828;BME280;11076;47.942;11.804;2023-04-23T16:02:12;93387.25;;;16.92;71.41
21828;BME280;11076;47.942;11.804;2023-04-23T16:07:14;93369.50;;;16.85;73.20
21828;BME280;11076;47.942;11.804;2023-04-23T16:12:17;93371.22;;;17.05;74.31
21828;BME280;11076;47.942;11.804;2023-04-23T16:17:19;93357.41;;;16.73;74.83
21828;BME280;11076;47.942;11.804;2023-04-23T16:22:21;93350.78;;;16.55;76.37
21828;BME280;11076;47.942;11.804;2023-04-23T16:27:24;93367.13;;;16.34;76.81
21828;BME280;11076;47.942;11.804;2023-04-23T16:32:27;93389.81;;;16.23;76.97
21828;BME280;11076;47.942;11.804;2023-04-23T16:37:29;93409.66;;;15.93;79.76
21828;BME280;11076;47.942;11.804;2023-04-23T16:42:32;93416.72;;;15.73;79.88
21828;BME280;11076;47.942;11.804;2023-04-23T16:47:34;93418.34;;;15.54;80.52
21828;BME280;11076;47.942;11.804;2023-04-23T16:52:37;93418.72;;;15.16;82.52
21828;BME280;11076;47.942;11.804;2023-04-23T16:57:39;93423.03;;;14.86;84.98
21828;BME280;11076;47.942;11.804;2023-04-23T17:02:41;93409.75;;;14.49;88.54
21828;BME280;11076;47.942;11.804;2023-04-23T17:07:44;93382.00;;;14.07;95.30
21828;BME280;11076;47.942;11.804;2023-04-23T17:12:47;93374.09;;;13.80;98.26
21828;BME280;11076;47.942;11.804;2023-04-23T17:17:51;93350.44;;;13.67;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T17:22:54;93337.22;;;13.55;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T17:27:56;93343.38;;;13.45;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T17:32:59;93322.03;;;13.28;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T17:38:01;93300.97;;;13.05;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T17:43:04;93284.28;;;12.87;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T17:48:07;93279.06;;;12.70;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T17:53:10;93268.00;;;12.57;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T17:58:12;93262.78;;;12.40;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T18:03:15;93262.91;;;12.23;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T18:08:19;93288.28;;;12.10;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T18:13:22;93307.19;;;11.98;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T18:18:24;93317.03;;;11.92;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T18:23:27;93323.38;;;11.86;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T18:28:30;93323.56;;;11.80;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T18:33:42;93315.19;;;11.71;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T18:38:48;93317.50;;;11.62;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T18:43:51;93337.31;;;11.39;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T18:49:04;93341.31;;;11.37;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T18:54:10;93354.03;;;11.51;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T18:59:16;93349.75;;;11.50;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T19:04:19;93363.47;;;11.54;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T19:09:22;93375.56;;;11.62;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T19:14:24;93408.31;;;11.69;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T19:19:27;93450.38;;;11.68;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T19:24:33;93470.00;;;11.57;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T19:29:35;93468.97;;;11.58;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T19:34:37;93462.13;;;11.67;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T19:39:40;93476.44;;;11.56;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T19:44:42;93490.03;;;11.32;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T19:49:45;93482.00;;;10.99;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T19:54:48;93488.41;;;10.81;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T19:59:51;93502.81;;;10.63;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T20:04:53;93514.25;;;10.46;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T20:09:56;93514.78;;;10.31;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T20:14:58;93518.03;;;10.22;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T20:20:00;93517.47;;;10.20;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T20:25:03;93513.06;;;10.13;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T20:30:07;93518.00;;;10.05;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T20:35:11;93513.91;;;10.02;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T20:40:14;93527.84;;;10.04;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T20:45:18;93539.00;;;10.01;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T20:50:20;93544.81;;;9.98;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T20:55:22;93542.25;;;10.03;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T21:00:25;93543.84;;;10.04;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T21:05:29;93537.56;;;10.10;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T21:10:31;93534.31;;;10.08;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T21:15:34;93538.16;;;10.01;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T21:20:36;93527.50;;;10.01;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T21:25:39;93529.28;;;9.95;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T21:30:47;93543.19;;;9.97;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T21:35:52;93541.56;;;9.96;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T21:40:55;93545.88;;;9.97;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T21:45:57;93549.78;;;9.94;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T21:50:59;93548.19;;;9.93;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T21:56:03;93539.94;;;9.95;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T22:01:06;93553.03;;;9.96;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T22:06:08;93539.25;;;9.88;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T22:11:12;93538.44;;;9.87;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T22:16:14;93537.16;;;9.90;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T22:21:25;93536.72;;;9.93;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T22:26:29;93543.19;;;9.97;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T22:31:47;93548.63;;;10.02;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T22:36:49;93549.69;;;10.01;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T22:41:52;93544.00;;;9.98;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T22:46:54;93557.50;;;9.91;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T22:51:57;93559.31;;;9.90;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T22:57:00;93559.00;;;9.87;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T23:02:03;93545.66;;;9.75;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T23:07:05;93555.66;;;9.56;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T23:12:08;93561.56;;;9.46;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T23:17:10;93554.13;;;9.36;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T23:22:12;93547.41;;;9.34;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T23:27:15;93539.19;;;9.24;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T23:32:17;93527.00;;;9.16;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T23:37:19;93520.38;;;9.07;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T23:42:22;93507.97;;;9.01;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T23:47:25;93501.47;;;8.96;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T23:52:27;93506.13;;;8.89;100.00
21828;BME280;11076;47.942;11.804;2023-04-23T23:57:30;93492.66;;;8.84;100.00
