sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39600;SDS011;25297;44.758;11.310;2023-02-26T00:00:58;61.92;;;36.30;;
39600;SDS011;25297;44.758;11.310;2023-02-26T00:03:24;69.70;;;38.78;;
39600;SDS011;25297;44.758;11.310;2023-02-26T00:05:49;63.28;;;37.53;;
39600;SDS011;25297;44.758;11.310;2023-02-26T00:08:15;79.57;;;40.55;;
39600;SDS011;25297;44.758;11.310;2023-02-26T00:10:41;69.47;;;38.22;;
39600;SDS011;25297;44.758;11.310;2023-02-26T00:13:08;70.57;;;40.17;;
39600;SDS011;25297;44.758;11.310;2023-02-26T00:15:34;73.30;;;40.55;;
39600;SDS011;25297;44.758;11.310;2023-02-26T00:20:30;71.75;;;38.90;;
39600;SDS011;25297;44.758;11.310;2023-02-26T00:22:56;64.53;;;37.42;;
39600;SDS011;25297;44.758;11.310;2023-02-26T00:25:22;82.88;;;43.00;;
39600;SDS011;25297;44.758;11.310;2023-02-26T00:27:49;71.55;;;41.90;;
39600;SDS011;25297;44.758;11.310;2023-02-26T00:30:15;84.63;;;45.10;;
39600;SDS011;25297;44.758;11.310;2023-02-26T00:32:42;78.50;;;43.90;;
39600;SDS011;25297;44.758;11.310;2023-02-26T00:35:11;80.70;;;47.35;;
39600;SDS011;25297;44.758;11.310;2023-02-26T00:37:57;84.38;;;47.03;;
39600;SDS011;25297;44.758;11.310;2023-02-26T00:43:00;95.60;;;52.58;;
39600;SDS011;25297;44.758;11.310;2023-02-26T00:45:29;98.32;;;51.85;;
39600;SDS011;25297;44.758;11.310;2023-02-26T00:50:46;104.18;;;57.70;;
39600;SDS011;25297;44.758;11.310;2023-02-26T00:55:58;104.30;;;54.65;;
39600;SDS011;25297;44.758;11.310;2023-02-26T00:58:24;110.05;;;58.20;;
39600;SDS011;25297;44.758;11.310;2023-02-26T01:00:50;108.68;;;58.17;;
39600;SDS011;25297;44.758;11.310;2023-02-26T01:03:17;108.47;;;58.33;;
39600;SDS011;25297;44.758;11.310;2023-02-26T01:05:43;108.72;;;59.55;;
39600;SDS011;25297;44.758;11.310;2023-02-26T01:10:42;113.28;;;62.20;;
39600;SDS011;25297;44.758;11.310;2023-02-26T01:13:11;111.63;;;59.72;;
39600;SDS011;25297;44.758;11.310;2023-02-26T01:15:38;116.50;;;64.20;;
39600;SDS011;25297;44.758;11.310;2023-02-26T01:18:15;128.95;;;67.38;;
39600;SDS011;25297;44.758;11.310;2023-02-26T01:20:50;120.43;;;65.70;;
39600;SDS011;25297;44.758;11.310;2023-02-26T01:23:24;121.43;;;62.50;;
39600;SDS011;25297;44.758;11.310;2023-02-26T01:28:25;124.65;;;64.78;;
39600;SDS011;25297;44.758;11.310;2023-02-26T01:30:52;116.70;;;62.67;;
39600;SDS011;25297;44.758;11.310;2023-02-26T01:33:21;118.72;;;64.30;;
39600;SDS011;25297;44.758;11.310;2023-02-26T01:38:40;121.20;;;64.05;;
39600;SDS011;25297;44.758;11.310;2023-02-26T01:41:32;128.10;;;68.38;;
39600;SDS011;25297;44.758;11.310;2023-02-26T01:47:03;124.40;;;65.00;;
39600;SDS011;25297;44.758;11.310;2023-02-26T01:49:33;121.07;;;65.35;;
39600;SDS011;25297;44.758;11.310;2023-02-26T01:52:00;131.68;;;68.82;;
39600;SDS011;25297;44.758;11.310;2023-02-26T01:54:29;124.40;;;67.03;;
39600;SDS011;25297;44.758;11.310;2023-02-26T01:57:05;121.97;;;66.30;;
39600;SDS011;25297;44.758;11.310;2023-02-26T01:59:37;127.72;;;67.28;;
39600;SDS011;25297;44.758;11.310;2023-02-26T02:02:07;125.22;;;65.68;;
39600;SDS011;25297;44.758;11.310;2023-02-26T02:04:35;132.27;;;66.03;;
39600;SDS011;25297;44.758;11.310;2023-02-26T02:07:02;128.73;;;68.78;;
39600;SDS011;25297;44.758;11.310;2023-02-26T02:09:29;122.50;;;64.38;;
39600;SDS011;25297;44.758;11.310;2023-02-26T02:17:06;119.10;;;64.07;;
39600;SDS011;25297;44.758;11.310;2023-02-26T02:22:10;123.23;;;63.47;;
39600;SDS011;25297;44.758;11.310;2023-02-26T02:28:04;126.50;;;67.70;;
39600;SDS011;25297;44.758;11.310;2023-02-26T02:33:11;128.02;;;66.15;;
39600;SDS011;25297;44.758;11.310;2023-02-26T02:35:44;135.88;;;68.18;;
39600;SDS011;25297;44.758;11.310;2023-02-26T02:38:22;118.38;;;64.90;;
39600;SDS011;25297;44.758;11.310;2023-02-26T02:40:52;121.70;;;63.83;;
39600;SDS011;25297;44.758;11.310;2023-02-26T02:43:21;124.25;;;67.70;;
39600;SDS011;25297;44.758;11.310;2023-02-26T02:45:54;129.33;;;64.87;;
39600;SDS011;25297;44.758;11.310;2023-02-26T02:54:07;126.35;;;66.38;;
39600;SDS011;25297;44.758;11.310;2023-02-26T03:01:59;14.27;;;3.80;;
39600;SDS011;25297;44.758;11.310;2023-02-26T03:04:34;11.43;;;2.00;;
39600;SDS011;25297;44.758;11.310;2023-02-26T03:07:00;11.23;;;2.67;;
39600;SDS011;25297;44.758;11.310;2023-02-26T03:09:26;10.98;;;2.38;;
39600;SDS011;25297;44.758;11.310;2023-02-26T03:11:55;11.75;;;2.30;;
39600;SDS011;25297;44.758;11.310;2023-02-26T03:14:31;16.33;;;2.33;;
39600;SDS011;25297;44.758;11.310;2023-02-26T03:17:42;17.33;;;2.78;;
39600;SDS011;25297;44.758;11.310;2023-02-26T03:27:42;12.98;;;2.35;;
39600;SDS011;25297;44.758;11.310;2023-02-26T03:32:50;13.45;;;1.75;;
39600;SDS011;25297;44.758;11.310;2023-02-26T03:38:04;5.43;;;1.52;;
39600;SDS011;25297;44.758;11.310;2023-02-26T03:40:38;8.50;;;1.35;;
39600;SDS011;25297;44.758;11.310;2023-02-26T03:43:13;5.07;;;1.00;;
39600;SDS011;25297;44.758;11.310;2023-02-26T03:45:55;10.27;;;1.48;;
39600;SDS011;25297;44.758;11.310;2023-02-26T03:48:36;10.93;;;1.45;;
39600;SDS011;25297;44.758;11.310;2023-02-26T03:51:06;6.63;;;0.90;;
39600;SDS011;25297;44.758;11.310;2023-02-26T03:53:39;5.68;;;1.05;;
39600;SDS011;25297;44.758;11.310;2023-02-26T03:58:51;7.68;;;1.20;;
39600;SDS011;25297;44.758;11.310;2023-02-26T04:01:22;5.13;;;1.00;;
39600;SDS011;25297;44.758;11.310;2023-02-26T04:03:59;4.88;;;0.82;;
39600;SDS011;25297;44.758;11.310;2023-02-26T04:06:37;5.70;;;0.98;;
39600;SDS011;25297;44.758;11.310;2023-02-26T04:09:07;5.65;;;1.45;;
39600;SDS011;25297;44.758;11.310;2023-02-26T04:11:33;3.47;;;0.70;;
39600;SDS011;25297;44.758;11.310;2023-02-26T04:14:02;4.50;;;0.77;;
39600;SDS011;25297;44.758;11.310;2023-02-26T04:16:35;2.75;;;0.60;;
39600;SDS011;25297;44.758;11.310;2023-02-26T04:19:03;3.00;;;0.73;;
39600;SDS011;25297;44.758;11.310;2023-02-26T04:21:31;2.65;;;0.70;;
39600;SDS011;25297;44.758;11.310;2023-02-26T04:23:57;6.68;;;0.70;;
39600;SDS011;25297;44.758;11.310;2023-02-26T04:26:22;4.40;;;0.77;;
39600;SDS011;25297;44.758;11.310;2023-02-26T04:28:48;4.18;;;1.17;;
39600;SDS011;25297;44.758;11.310;2023-02-26T04:31:14;8.95;;;0.85;;
39600;SDS011;25297;44.758;11.310;2023-02-26T04:33:39;3.95;;;0.65;;
39600;SDS011;25297;44.758;11.310;2023-02-26T04:36:05;5.03;;;0.82;;
39600;SDS011;25297;44.758;11.310;2023-02-26T04:38:31;9.18;;;1.17;;
39600;SDS011;25297;44.758;11.310;2023-02-26T04:40:57;6.95;;;0.98;;
39600;SDS011;25297;44.758;11.310;2023-02-26T04:43:23;7.30;;;0.93;;
39600;SDS011;25297;44.758;11.310;2023-02-26T04:45:48;8.25;;;1.50;;
39600;SDS011;25297;44.758;11.310;2023-02-26T04:48:14;5.75;;;1.00;;
39600;SDS011;25297;44.758;11.310;2023-02-26T04:50:40;8.48;;;1.20;;
39600;SDS011;25297;44.758;11.310;2023-02-26T04:53:06;6.68;;;0.90;;
39600;SDS011;25297;44.758;11.310;2023-02-26T04:55:32;5.40;;;0.80;;
39600;SDS011;25297;44.758;11.310;2023-02-26T04:57:59;7.57;;;1.35;;
39600;SDS011;25297;44.758;11.310;2023-02-26T05:00:25;9.90;;;1.08;;
39600;SDS011;25297;44.758;11.310;2023-02-26T05:02:51;6.85;;;1.05;;
39600;SDS011;25297;44.758;11.310;2023-02-26T05:05:17;6.10;;;1.30;;
39600;SDS011;25297;44.758;11.310;2023-02-26T05:07:42;7.35;;;1.67;;
39600;SDS011;25297;44.758;11.310;2023-02-26T05:10:08;4.22;;;0.88;;
39600;SDS011;25297;44.758;11.310;2023-02-26T05:12:34;5.57;;;1.60;;
39600;SDS011;25297;44.758;11.310;2023-02-26T05:15:00;9.38;;;1.63;;
39600;SDS011;25297;44.758;11.310;2023-02-26T05:17:26;10.70;;;1.27;;
39600;SDS011;25297;44.758;11.310;2023-02-26T05:19:52;9.38;;;1.65;;
39600;SDS011;25297;44.758;11.310;2023-02-26T05:22:18;7.20;;;1.80;;
39600;SDS011;25297;44.758;11.310;2023-02-26T05:24:44;9.27;;;1.33;;
39600;SDS011;25297;44.758;11.310;2023-02-26T05:33:54;9.32;;;1.42;;
39600;SDS011;25297;44.758;11.310;2023-02-26T05:36:25;5.63;;;1.13;;
39600;SDS011;25297;44.758;11.310;2023-02-26T05:38:53;10.32;;;1.45;;
39600;SDS011;25297;44.758;11.310;2023-02-26T05:41:18;8.20;;;0.90;;
39600;SDS011;25297;44.758;11.310;2023-02-26T05:43:44;10.68;;;1.98;;
39600;SDS011;25297;44.758;11.310;2023-02-26T05:46:17;10.15;;;1.50;;
39600;SDS011;25297;44.758;11.310;2023-02-26T05:48:43;7.07;;;1.00;;
39600;SDS011;25297;44.758;11.310;2023-02-26T05:51:08;9.25;;;1.00;;
39600;SDS011;25297;44.758;11.310;2023-02-26T05:53:34;5.75;;;0.90;;
39600;SDS011;25297;44.758;11.310;2023-02-26T05:56:00;6.93;;;0.90;;
39600;SDS011;25297;44.758;11.310;2023-02-26T05:58:28;8.95;;;1.08;;
39600;SDS011;25297;44.758;11.310;2023-02-26T06:00:59;5.82;;;0.88;;
39600;SDS011;25297;44.758;11.310;2023-02-26T06:03:29;3.67;;;1.20;;
39600;SDS011;25297;44.758;11.310;2023-02-26T06:08:49;6.03;;;0.90;;
39600;SDS011;25297;44.758;11.310;2023-02-26T06:11:20;5.05;;;1.58;;
39600;SDS011;25297;44.758;11.310;2023-02-26T06:13:54;5.93;;;0.93;;
39600;SDS011;25297;44.758;11.310;2023-02-26T06:17:07;4.43;;;0.95;;
39600;SDS011;25297;44.758;11.310;2023-02-26T06:19:32;7.45;;;0.80;;
39600;SDS011;25297;44.758;11.310;2023-02-26T06:22:12;5.28;;;1.00;;
39600;SDS011;25297;44.758;11.310;2023-02-26T06:24:37;7.40;;;0.80;;
39600;SDS011;25297;44.758;11.310;2023-02-26T06:27:03;5.28;;;0.73;;
39600;SDS011;25297;44.758;11.310;2023-02-26T06:29:29;4.70;;;1.48;;
39600;SDS011;25297;44.758;11.310;2023-02-26T06:31:54;4.97;;;0.85;;
39600;SDS011;25297;44.758;11.310;2023-02-26T06:34:20;5.32;;;0.88;;
39600;SDS011;25297;44.758;11.310;2023-02-26T06:36:46;8.88;;;0.93;;
39600;SDS011;25297;44.758;11.310;2023-02-26T06:39:12;12.85;;;1.35;;
39600;SDS011;25297;44.758;11.310;2023-02-26T06:41:38;5.53;;;0.60;;
39600;SDS011;25297;44.758;11.310;2023-02-26T06:44:03;10.35;;;0.80;;
39600;SDS011;25297;44.758;11.310;2023-02-26T06:46:29;2.50;;;0.43;;
39600;SDS011;25297;44.758;11.310;2023-02-26T06:48:55;1.95;;;0.40;;
39600;SDS011;25297;44.758;11.310;2023-02-26T06:51:20;5.65;;;1.15;;
39600;SDS011;25297;44.758;11.310;2023-02-26T06:53:46;6.32;;;0.55;;
39600;SDS011;25297;44.758;11.310;2023-02-26T06:56:12;6.30;;;0.80;;
39600;SDS011;25297;44.758;11.310;2023-02-26T06:58:38;5.38;;;0.80;;
39600;SDS011;25297;44.758;11.310;2023-02-26T07:01:04;3.25;;;0.60;;
39600;SDS011;25297;44.758;11.310;2023-02-26T07:03:29;3.15;;;0.70;;
39600;SDS011;25297;44.758;11.310;2023-02-26T07:05:55;2.38;;;0.60;;
39600;SDS011;25297;44.758;11.310;2023-02-26T07:08:21;4.63;;;0.73;;
39600;SDS011;25297;44.758;11.310;2023-02-26T07:10:48;3.67;;;0.80;;
39600;SDS011;25297;44.758;11.310;2023-02-26T07:13:14;6.20;;;0.90;;
39600;SDS011;25297;44.758;11.310;2023-02-26T07:15:40;3.28;;;0.70;;
39600;SDS011;25297;44.758;11.310;2023-02-26T07:18:06;6.57;;;0.80;;
39600;SDS011;25297;44.758;11.310;2023-02-26T07:20:34;5.55;;;0.77;;
39600;SDS011;25297;44.758;11.310;2023-02-26T07:23:24;4.13;;;0.95;;
39600;SDS011;25297;44.758;11.310;2023-02-26T07:25:49;3.63;;;0.80;;
39600;SDS011;25297;44.758;11.310;2023-02-26T07:28:15;3.08;;;0.70;;
39600;SDS011;25297;44.758;11.310;2023-02-26T07:30:41;2.42;;;0.70;;
39600;SDS011;25297;44.758;11.310;2023-02-26T07:33:10;4.63;;;0.80;;
39600;SDS011;25297;44.758;11.310;2023-02-26T07:35:39;2.75;;;0.55;;
39600;SDS011;25297;44.758;11.310;2023-02-26T07:38:07;2.53;;;0.60;;
39600;SDS011;25297;44.758;11.310;2023-02-26T07:40:37;7.93;;;0.70;;
39600;SDS011;25297;44.758;11.310;2023-02-26T07:43:03;2.28;;;0.60;;
39600;SDS011;25297;44.758;11.310;2023-02-26T07:45:29;4.75;;;1.00;;
39600;SDS011;25297;44.758;11.310;2023-02-26T07:47:57;3.25;;;0.93;;
39600;SDS011;25297;44.758;11.310;2023-02-26T07:56:20;4.57;;;0.95;;
39600;SDS011;25297;44.758;11.310;2023-02-26T07:58:47;5.22;;;0.85;;
39600;SDS011;25297;44.758;11.310;2023-02-26T08:01:13;6.82;;;1.23;;
39600;SDS011;25297;44.758;11.310;2023-02-26T08:03:39;4.10;;;0.60;;
39600;SDS011;25297;44.758;11.310;2023-02-26T08:06:05;2.78;;;0.80;;
39600;SDS011;25297;44.758;11.310;2023-02-26T08:08:31;3.85;;;0.80;;
39600;SDS011;25297;44.758;11.310;2023-02-26T08:10:58;5.38;;;0.82;;
39600;SDS011;25297;44.758;11.310;2023-02-26T08:13:24;5.40;;;0.80;;
39600;SDS011;25297;44.758;11.310;2023-02-26T08:15:50;3.33;;;0.90;;
39600;SDS011;25297;44.758;11.310;2023-02-26T08:18:15;3.72;;;0.80;;
39600;SDS011;25297;44.758;11.310;2023-02-26T08:20:41;4.72;;;1.08;;
39600;SDS011;25297;44.758;11.310;2023-02-26T08:23:07;6.13;;;1.40;;
39600;SDS011;25297;44.758;11.310;2023-02-26T08:32:17;6.22;;;2.35;;
39600;SDS011;25297;44.758;11.310;2023-02-26T08:34:44;6.30;;;1.00;;
39600;SDS011;25297;44.758;11.310;2023-02-26T08:37:10;4.93;;;1.00;;
39600;SDS011;25297;44.758;11.310;2023-02-26T08:39:37;8.95;;;1.20;;
39600;SDS011;25297;44.758;11.310;2023-02-26T08:42:06;5.95;;;0.70;;
39600;SDS011;25297;44.758;11.310;2023-02-26T08:44:33;3.58;;;0.90;;
39600;SDS011;25297;44.758;11.310;2023-02-26T08:46:59;4.03;;;1.02;;
39600;SDS011;25297;44.758;11.310;2023-02-26T08:49:25;4.43;;;0.98;;
39600;SDS011;25297;44.758;11.310;2023-02-26T08:51:51;7.40;;;1.20;;
39600;SDS011;25297;44.758;11.310;2023-02-26T08:54:18;6.53;;;1.00;;
39600;SDS011;25297;44.758;11.310;2023-02-26T08:56:46;4.35;;;1.52;;
39600;SDS011;25297;44.758;11.310;2023-02-26T08:59:12;2.47;;;0.90;;
39600;SDS011;25297;44.758;11.310;2023-02-26T09:01:39;4.32;;;1.00;;
39600;SDS011;25297;44.758;11.310;2023-02-26T09:04:06;3.15;;;0.80;;
39600;SDS011;25297;44.758;11.310;2023-02-26T09:06:32;3.67;;;0.50;;
39600;SDS011;25297;44.758;11.310;2023-02-26T09:09:02;1.90;;;0.80;;
39600;SDS011;25297;44.758;11.310;2023-02-26T09:11:29;2.72;;;0.60;;
39600;SDS011;25297;44.758;11.310;2023-02-26T09:13:58;1.80;;;0.63;;
39600;SDS011;25297;44.758;11.310;2023-02-26T09:16:28;5.20;;;0.70;;
39600;SDS011;25297;44.758;11.310;2023-02-26T09:18:54;1.90;;;0.50;;
39600;SDS011;25297;44.758;11.310;2023-02-26T09:21:20;1.40;;;0.45;;
39600;SDS011;25297;44.758;11.310;2023-02-26T09:23:46;4.93;;;0.82;;
39600;SDS011;25297;44.758;11.310;2023-02-26T09:26:12;7.15;;;0.70;;
39600;SDS011;25297;44.758;11.310;2023-02-26T09:28:38;5.50;;;0.70;;
39600;SDS011;25297;44.758;11.310;2023-02-26T09:31:04;2.45;;;0.80;;
39600;SDS011;25297;44.758;11.310;2023-02-26T09:33:31;2.92;;;0.77;;
39600;SDS011;25297;44.758;11.310;2023-02-26T09:35:57;4.15;;;0.90;;
39600;SDS011;25297;44.758;11.310;2023-02-26T09:38:23;6.30;;;1.17;;
39600;SDS011;25297;44.758;11.310;2023-02-26T09:48:46;2.85;;;0.77;;
39600;SDS011;25297;44.758;11.310;2023-02-26T09:51:16;1.85;;;0.77;;
39600;SDS011;25297;44.758;11.310;2023-02-26T09:53:45;3.65;;;0.70;;
39600;SDS011;25297;44.758;11.310;2023-02-26T09:56:16;7.05;;;0.95;;
39600;SDS011;25297;44.758;11.310;2023-02-26T09:58:45;3.83;;;0.85;;
39600;SDS011;25297;44.758;11.310;2023-02-26T10:03:56;4.18;;;1.05;;
39600;SDS011;25297;44.758;11.310;2023-02-26T10:11:55;2.53;;;0.70;;
39600;SDS011;25297;44.758;11.310;2023-02-26T10:14:48;2.40;;;0.80;;
39600;SDS011;25297;44.758;11.310;2023-02-26T10:20:00;3.70;;;1.15;;
39600;SDS011;25297;44.758;11.310;2023-02-26T10:22:38;1.98;;;0.70;;
39600;SDS011;25297;44.758;11.310;2023-02-26T10:25:12;3.00;;;0.60;;
39600;SDS011;25297;44.758;11.310;2023-02-26T10:36:13;2.22;;;0.50;;
39600;SDS011;25297;44.758;11.310;2023-02-26T10:38:48;4.45;;;0.80;;
39600;SDS011;25297;44.758;11.310;2023-02-26T10:41:24;1.65;;;0.60;;
39600;SDS011;25297;44.758;11.310;2023-02-26T10:43:59;1.52;;;0.75;;
39600;SDS011;25297;44.758;11.310;2023-02-26T10:46:36;2.58;;;0.50;;
39600;SDS011;25297;44.758;11.310;2023-02-26T10:52:24;1.95;;;0.80;;
39600;SDS011;25297;44.758;11.310;2023-02-26T10:57:52;1.67;;;0.57;;
39600;SDS011;25297;44.758;11.310;2023-02-26T11:00:41;1.52;;;0.70;;
39600;SDS011;25297;44.758;11.310;2023-02-26T11:03:12;2.22;;;0.50;;
39600;SDS011;25297;44.758;11.310;2023-02-26T11:05:44;0.45;;;0.40;;
39600;SDS011;25297;44.758;11.310;2023-02-26T11:08:15;2.22;;;1.13;;
39600;SDS011;25297;44.758;11.310;2023-02-26T11:11:04;3.63;;;0.60;;
39600;SDS011;25297;44.758;11.310;2023-02-26T11:16:05;3.33;;;0.70;;
39600;SDS011;25297;44.758;11.310;2023-02-26T11:18:40;3.55;;;0.80;;
39600;SDS011;25297;44.758;11.310;2023-02-26T11:23:45;3.97;;;0.98;;
39600;SDS011;25297;44.758;11.310;2023-02-26T11:26:17;4.40;;;0.90;;
39600;SDS011;25297;44.758;11.310;2023-02-26T11:28:53;4.60;;;0.90;;
39600;SDS011;25297;44.758;11.310;2023-02-26T11:31:23;4.80;;;1.10;;
39600;SDS011;25297;44.758;11.310;2023-02-26T11:34:24;3.35;;;0.75;;
39600;SDS011;25297;44.758;11.310;2023-02-26T11:36:46;2.03;;;0.70;;
39600;SDS011;25297;44.758;11.310;2023-02-26T11:42:08;6.38;;;0.85;;
39600;SDS011;25297;44.758;11.310;2023-02-26T11:47:14;5.47;;;1.02;;
39600;SDS011;25297;44.758;11.310;2023-02-26T11:49:43;6.85;;;0.90;;
39600;SDS011;25297;44.758;11.310;2023-02-26T11:54:48;5.55;;;0.93;;
39600;SDS011;25297;44.758;11.310;2023-02-26T11:57:26;4.05;;;1.30;;
39600;SDS011;25297;44.758;11.310;2023-02-26T11:59:56;4.93;;;1.23;;
39600;SDS011;25297;44.758;11.310;2023-02-26T12:02:25;3.92;;;1.40;;
39600;SDS011;25297;44.758;11.310;2023-02-26T12:05:01;4.82;;;1.27;;
39600;SDS011;25297;44.758;11.310;2023-02-26T12:07:31;6.38;;;1.45;;
39600;SDS011;25297;44.758;11.310;2023-02-26T12:09:57;6.45;;;1.00;;
39600;SDS011;25297;44.758;11.310;2023-02-26T12:34:01;8.88;;;1.05;;
39600;SDS011;25297;44.758;11.310;2023-02-26T12:42:12;7.18;;;1.30;;
39600;SDS011;25297;44.758;11.310;2023-02-26T12:47:32;5.45;;;1.50;;
39600;SDS011;25297;44.758;11.310;2023-02-26T12:52:59;8.10;;;1.58;;
39600;SDS011;25297;44.758;11.310;2023-02-26T13:18:56;9.30;;;1.50;;
39600;SDS011;25297;44.758;11.310;2023-02-26T13:24:01;8.20;;;1.50;;
39600;SDS011;25297;44.758;11.310;2023-02-26T13:26:41;6.03;;;2.13;;
39600;SDS011;25297;44.758;11.310;2023-02-26T13:29:18;7.85;;;1.48;;
39600;SDS011;25297;44.758;11.310;2023-02-26T13:31:51;8.90;;;1.50;;
39600;SDS011;25297;44.758;11.310;2023-02-26T13:37:05;5.43;;;1.38;;
39600;SDS011;25297;44.758;11.310;2023-02-26T13:39:49;5.18;;;1.40;;
39600;SDS011;25297;44.758;11.310;2023-02-26T13:48:44;8.07;;;2.67;;
39600;SDS011;25297;44.758;11.310;2023-02-26T13:56:42;8.60;;;2.42;;
39600;SDS011;25297;44.758;11.310;2023-02-26T14:04:51;4.97;;;2.25;;
39600;SDS011;25297;44.758;11.310;2023-02-26T14:13:18;18.83;;;10.63;;
39600;SDS011;25297;44.758;11.310;2023-02-26T14:16:02;55.65;;;41.20;;
39600;SDS011;25297;44.758;11.310;2023-02-26T14:19:02;24.63;;;19.00;;
39600;SDS011;25297;44.758;11.310;2023-02-26T14:24:52;22.23;;;14.02;;
39600;SDS011;25297;44.758;11.310;2023-02-26T14:27:33;10.80;;;6.22;;
39600;SDS011;25297;44.758;11.310;2023-02-26T14:30:31;14.73;;;1.33;;
39600;SDS011;25297;44.758;11.310;2023-02-26T14:35:43;6.03;;;2.15;;
39600;SDS011;25297;44.758;11.310;2023-02-26T14:38:19;8.45;;;1.55;;
39600;SDS011;25297;44.758;11.310;2023-02-26T14:41:35;6.63;;;1.60;;
39600;SDS011;25297;44.758;11.310;2023-02-26T14:43:49;7.10;;;2.22;;
39600;SDS011;25297;44.758;11.310;2023-02-26T14:46:26;8.68;;;4.97;;
39600;SDS011;25297;44.758;11.310;2023-02-26T14:48:52;4.50;;;1.85;;
39600;SDS011;25297;44.758;11.310;2023-02-26T14:51:42;12.43;;;5.30;;
39600;SDS011;25297;44.758;11.310;2023-02-26T14:59:42;10.00;;;5.75;;
39600;SDS011;25297;44.758;11.310;2023-02-26T15:08:13;15.93;;;7.05;;
39600;SDS011;25297;44.758;11.310;2023-02-26T15:11:01;4.15;;;2.00;;
39600;SDS011;25297;44.758;11.310;2023-02-26T15:22:25;15.00;;;7.78;;
39600;SDS011;25297;44.758;11.310;2023-02-26T15:24:21;9.95;;;2.83;;
39600;SDS011;25297;44.758;11.310;2023-02-26T15:26:51;5.70;;;2.72;;
39600;SDS011;25297;44.758;11.310;2023-02-26T15:29:20;6.75;;;2.65;;
39600;SDS011;25297;44.758;11.310;2023-02-26T15:31:53;4.45;;;1.40;;
39600;SDS011;25297;44.758;11.310;2023-02-26T15:34:30;11.23;;;3.03;;
39600;SDS011;25297;44.758;11.310;2023-02-26T15:36:57;4.95;;;1.45;;
39600;SDS011;25297;44.758;11.310;2023-02-26T15:39:24;13.07;;;6.20;;
39600;SDS011;25297;44.758;11.310;2023-02-26T15:41:51;9.07;;;3.75;;
39600;SDS011;25297;44.758;11.310;2023-02-26T15:44:37;8.23;;;1.92;;
39600;SDS011;25297;44.758;11.310;2023-02-26T15:47:03;12.05;;;4.90;;
39600;SDS011;25297;44.758;11.310;2023-02-26T15:49:32;9.43;;;2.80;;
39600;SDS011;25297;44.758;11.310;2023-02-26T15:54:30;7.55;;;2.70;;
39600;SDS011;25297;44.758;11.310;2023-02-26T15:56:59;5.95;;;1.90;;
39600;SDS011;25297;44.758;11.310;2023-02-26T15:59:27;6.60;;;2.88;;
39600;SDS011;25297;44.758;11.310;2023-02-26T16:01:56;4.78;;;2.53;;
39600;SDS011;25297;44.758;11.310;2023-02-26T16:04:22;7.07;;;2.35;;
39600;SDS011;25297;44.758;11.310;2023-02-26T16:06:54;11.30;;;2.15;;
39600;SDS011;25297;44.758;11.310;2023-02-26T16:09:28;4.97;;;1.50;;
39600;SDS011;25297;44.758;11.310;2023-02-26T16:11:57;8.52;;;2.35;;
39600;SDS011;25297;44.758;11.310;2023-02-26T16:14:37;4.65;;;2.05;;
39600;SDS011;25297;44.758;11.310;2023-02-26T16:17:10;12.93;;;7.47;;
39600;SDS011;25297;44.758;11.310;2023-02-26T16:19:40;7.40;;;3.85;;
39600;SDS011;25297;44.758;11.310;2023-02-26T16:22:23;11.98;;;4.68;;
39600;SDS011;25297;44.758;11.310;2023-02-26T16:24:56;17.52;;;3.85;;
39600;SDS011;25297;44.758;11.310;2023-02-26T16:27:33;15.65;;;6.82;;
39600;SDS011;25297;44.758;11.310;2023-02-26T16:30:00;43.03;;;24.48;;
39600;SDS011;25297;44.758;11.310;2023-02-26T16:32:28;21.33;;;12.40;;
39600;SDS011;25297;44.758;11.310;2023-02-26T16:35:07;10.82;;;4.13;;
39600;SDS011;25297;44.758;11.310;2023-02-26T16:37:46;18.33;;;11.63;;
39600;SDS011;25297;44.758;11.310;2023-02-26T16:47:59;14.18;;;4.97;;
39600;SDS011;25297;44.758;11.310;2023-02-26T16:50:27;6.15;;;2.45;;
39600;SDS011;25297;44.758;11.310;2023-02-26T16:52:58;16.50;;;3.53;;
39600;SDS011;25297;44.758;11.310;2023-02-26T16:55:25;8.73;;;3.25;;
39600;SDS011;25297;44.758;11.310;2023-02-26T16:57:55;5.78;;;2.88;;
39600;SDS011;25297;44.758;11.310;2023-02-26T17:01:16;4.75;;;2.35;;
39600;SDS011;25297;44.758;11.310;2023-02-26T17:03:51;15.43;;;7.20;;
39600;SDS011;25297;44.758;11.310;2023-02-26T17:06:26;10.93;;;8.00;;
39600;SDS011;25297;44.758;11.310;2023-02-26T17:08:59;8.63;;;4.88;;
39600;SDS011;25297;44.758;11.310;2023-02-26T17:11:26;8.02;;;3.72;;
39600;SDS011;25297;44.758;11.310;2023-02-26T17:16:48;15.50;;;9.95;;
39600;SDS011;25297;44.758;11.310;2023-02-26T17:19:15;10.10;;;4.72;;
39600;SDS011;25297;44.758;11.310;2023-02-26T17:21:42;9.52;;;2.97;;
39600;SDS011;25297;44.758;11.310;2023-02-26T17:24:14;8.15;;;3.83;;
39600;SDS011;25297;44.758;11.310;2023-02-26T17:26:44;9.63;;;6.28;;
39600;SDS011;25297;44.758;11.310;2023-02-26T17:29:15;7.30;;;3.80;;
39600;SDS011;25297;44.758;11.310;2023-02-26T17:31:48;11.05;;;4.82;;
39600;SDS011;25297;44.758;11.310;2023-02-26T17:34:14;8.30;;;2.90;;
39600;SDS011;25297;44.758;11.310;2023-02-26T17:36:42;8.73;;;3.38;;
39600;SDS011;25297;44.758;11.310;2023-02-26T17:39:09;8.70;;;2.72;;
39600;SDS011;25297;44.758;11.310;2023-02-26T17:41:36;7.20;;;1.60;;
39600;SDS011;25297;44.758;11.310;2023-02-26T17:44:02;6.32;;;2.80;;
39600;SDS011;25297;44.758;11.310;2023-02-26T17:46:28;13.95;;;5.15;;
39600;SDS011;25297;44.758;11.310;2023-02-26T17:48:53;9.82;;;2.10;;
39600;SDS011;25297;44.758;11.310;2023-02-26T17:51:19;3.83;;;1.75;;
39600;SDS011;25297;44.758;11.310;2023-02-26T17:53:45;8.27;;;2.58;;
39600;SDS011;25297;44.758;11.310;2023-02-26T17:56:11;9.32;;;3.00;;
39600;SDS011;25297;44.758;11.310;2023-02-26T17:58:41;8.48;;;2.03;;
39600;SDS011;25297;44.758;11.310;2023-02-26T18:01:08;6.45;;;2.25;;
39600;SDS011;25297;44.758;11.310;2023-02-26T18:03:35;7.35;;;2.22;;
39600;SDS011;25297;44.758;11.310;2023-02-26T18:06:00;5.97;;;1.90;;
39600;SDS011;25297;44.758;11.310;2023-02-26T18:08:27;5.00;;;2.35;;
39600;SDS011;25297;44.758;11.310;2023-02-26T18:10:55;5.78;;;1.88;;
39600;SDS011;25297;44.758;11.310;2023-02-26T18:13:23;6.10;;;2.35;;
39600;SDS011;25297;44.758;11.310;2023-02-26T18:15:50;13.95;;;2.80;;
39600;SDS011;25297;44.758;11.310;2023-02-26T18:18:16;8.07;;;2.95;;
39600;SDS011;25297;44.758;11.310;2023-02-26T18:20:43;8.38;;;2.80;;
39600;SDS011;25297;44.758;11.310;2023-02-26T18:23:10;6.88;;;2.50;;
39600;SDS011;25297;44.758;11.310;2023-02-26T18:25:38;8.18;;;2.92;;
39600;SDS011;25297;44.758;11.310;2023-02-26T18:28:05;8.27;;;2.30;;
39600;SDS011;25297;44.758;11.310;2023-02-26T18:30:35;11.65;;;2.60;;
39600;SDS011;25297;44.758;11.310;2023-02-26T18:33:04;4.50;;;2.10;;
39600;SDS011;25297;44.758;11.310;2023-02-26T18:35:30;13.25;;;6.75;;
39600;SDS011;25297;44.758;11.310;2023-02-26T18:37:56;20.05;;;18.05;;
39600;SDS011;25297;44.758;11.310;2023-02-26T18:40:23;26.65;;;24.13;;
39600;SDS011;25297;44.758;11.310;2023-02-26T18:42:50;9.13;;;5.38;;
39600;SDS011;25297;44.758;11.310;2023-02-26T18:45:17;5.72;;;2.05;;
39600;SDS011;25297;44.758;11.310;2023-02-26T18:47:43;7.57;;;2.40;;
39600;SDS011;25297;44.758;11.310;2023-02-26T18:50:11;4.57;;;1.70;;
39600;SDS011;25297;44.758;11.310;2023-02-26T18:52:41;9.73;;;3.20;;
39600;SDS011;25297;44.758;11.310;2023-02-26T18:55:08;5.77;;;2.67;;
39600;SDS011;25297;44.758;11.310;2023-02-26T18:57:36;8.80;;;4.25;;